createdAt,value
2019-01-17T00:01:16.232Z,-0.60
2019-01-17T00:04:25.997Z,-0.70
2019-01-17T00:07:38.248Z,-0.80
2019-01-17T00:10:39.104Z,-0.70
2019-01-17T00:13:42.355Z,-0.70
2019-01-17T00:16:36.676Z,-0.80
2019-01-17T00:19:46.049Z,-0.80
2019-01-17T00:23:04.633Z,-0.90
2019-01-17T00:26:29.968Z,-0.90
2019-01-17T00:29:35.174Z,-0.90
2019-01-17T00:32:30.728Z,-0.90
2019-01-17T00:35:40.938Z,-0.90
2019-01-17T00:38:46.070Z,-0.90
2019-01-17T00:42:04.568Z,-1.00
2019-01-17T00:45:10.390Z,-1.00
2019-01-17T00:48:08.639Z,-1.00
2019-01-17T00:51:22.177Z,-1.00
2019-01-17T00:54:27.532Z,-1.00
2019-01-17T00:57:25.392Z,-1.00
2019-01-17T01:00:45.714Z,-1.00
2019-01-17T01:03:51.325Z,-1.00
2019-01-17T01:07:08.056Z,-1.00
2019-01-17T01:10:24.044Z,-0.90
2019-01-17T01:13:41.732Z,-0.80
2019-01-17T01:17:06.533Z,-0.60
2019-01-17T01:20:04.486Z,-0.40
2019-01-17T01:23:09.134Z,-0.20
2019-01-17T01:26:14.099Z,0.00
2019-01-17T01:29:19.214Z,0.00
2019-01-17T01:32:24.499Z,0.00
2019-01-17T01:35:29.416Z,0.10
2019-01-17T01:38:39.109Z,0.10
2019-01-17T01:41:38.520Z,0.30
2019-01-17T01:44:43.553Z,0.50
2019-01-17T01:47:59.044Z,0.50
2019-01-17T01:51:03.628Z,0.60
2019-01-17T01:53:51.782Z,0.80
2019-01-17T01:56:39.413Z,0.80
2019-01-17T01:59:27.197Z,0.90
2019-01-17T02:02:15.205Z,0.90
2019-01-17T02:05:03.089Z,1.50
2019-01-17T02:07:52.718Z,2.20
2019-01-17T02:10:40.262Z,2.80
2019-01-17T02:13:27.900Z,3.30
2019-01-17T02:16:15.588Z,3.60
2019-01-17T02:19:03.976Z,3.90
2019-01-17T02:21:51.438Z,4.00
2019-01-17T02:24:39.146Z,4.20
2019-01-17T02:27:26.579Z,4.30
2019-01-17T02:30:15.067Z,4.50
2019-01-17T02:33:02.353Z,4.60
2019-01-17T02:35:50.025Z,4.60
2019-01-17T02:38:37.750Z,4.70
2019-01-17T02:41:26.058Z,4.80
2019-01-17T02:44:13.742Z,4.80
2019-01-17T02:47:01.129Z,4.80
2019-01-17T02:49:48.792Z,4.80
2019-01-17T02:52:36.519Z,4.90
2019-01-17T02:55:24.300Z,5.10
2019-01-17T02:58:11.716Z,5.20
2019-01-17T03:00:59.573Z,5.30
2019-01-17T03:03:46.925Z,5.30
2019-01-17T03:06:34.861Z,5.10
2019-01-17T03:09:23.043Z,5.10
2019-01-17T03:12:10.469Z,5.00
2019-01-17T03:14:57.718Z,5.10
2019-01-17T03:17:45.065Z,5.20
2019-01-17T03:20:32.266Z,5.10
2019-01-17T03:23:19.418Z,5.20
2019-01-17T03:26:06.594Z,5.10
2019-01-17T03:28:53.711Z,5.10
2019-01-17T03:31:40.896Z,5.00
2019-01-17T03:34:28.738Z,5.00
2019-01-17T03:37:16.420Z,5.00
2019-01-17T03:40:05.056Z,5.10
2019-01-17T03:42:52.459Z,5.10
2019-01-17T03:45:40.134Z,5.00
2019-01-17T03:48:27.757Z,5.10
2019-01-17T03:51:15.412Z,5.00
2019-01-17T03:54:03.049Z,5.00
2019-01-17T03:56:50.884Z,5.00
2019-01-17T03:59:38.300Z,5.10
2019-01-17T04:02:25.977Z,5.20
2019-01-17T04:05:13.517Z,5.30
2019-01-17T04:08:01.148Z,5.30
2019-01-17T04:10:48.859Z,5.30
2019-01-17T04:13:36.061Z,5.40
2019-01-17T04:16:23.125Z,5.40
2019-01-17T04:19:10.760Z,5.40
2019-01-17T04:21:58.522Z,5.50
2019-01-17T04:24:45.757Z,5.50
2019-01-17T04:27:33.113Z,5.60
2019-01-17T04:30:20.627Z,5.80
2019-01-17T04:33:08.257Z,5.80
2019-01-17T04:35:55.359Z,5.90
2019-01-17T04:38:42.976Z,6.00
2019-01-17T04:41:30.807Z,6.00
2019-01-17T04:44:18.282Z,6.10
2019-01-17T04:47:06.044Z,6.10
2019-01-17T04:49:53.904Z,6.10
2019-01-17T04:52:41.781Z,6.00
2019-01-17T04:55:29.187Z,6.10
2019-01-17T04:58:16.817Z,6.00
2019-01-17T05:01:04.413Z,6.00
2019-01-17T05:03:52.093Z,6.00
2019-01-17T05:06:39.876Z,5.90
2019-01-17T05:09:27.525Z,5.90
2019-01-17T05:12:15.577Z,6.00
2019-01-17T05:15:03.135Z,6.00
2019-01-17T05:17:50.484Z,5.90
2019-01-17T05:20:38.838Z,6.00
2019-01-17T05:23:26.335Z,5.90
2019-01-17T05:26:13.919Z,5.90
2019-01-17T05:29:01.384Z,6.00
2019-01-17T05:31:49.021Z,6.00
2019-01-17T05:34:39.683Z,6.00
2019-01-17T05:37:25.599Z,5.90
2019-01-17T05:40:17.564Z,6.10
2019-01-17T05:43:05.422Z,6.10
2019-01-17T05:45:52.887Z,6.00
2019-01-17T05:48:40.332Z,6.10
2019-01-17T05:51:27.863Z,6.10
2019-01-17T05:54:15.426Z,6.10
2019-01-17T05:57:03.694Z,6.10
2019-01-17T05:59:51.211Z,6.10
2019-01-17T06:02:38.741Z,6.10
2019-01-17T06:05:27.460Z,6.10
2019-01-17T06:08:15.538Z,6.10
2019-01-17T06:11:02.904Z,6.00
2019-01-17T06:13:50.485Z,6.10
2019-01-17T06:16:37.988Z,6.00
2019-01-17T06:19:29.296Z,6.00
2019-01-17T06:22:16.973Z,6.10
2019-01-17T06:25:04.989Z,6.40
2019-01-17T06:27:52.365Z,6.40
2019-01-17T06:30:39.673Z,6.40
2019-01-17T06:33:27.463Z,6.20
2019-01-17T06:36:14.755Z,6.00
2019-01-17T06:39:02.817Z,5.90
2019-01-17T06:41:50.678Z,5.80
2019-01-17T06:44:38.013Z,5.90
2019-01-17T06:47:25.792Z,5.80
2019-01-17T06:50:14.706Z,5.80
2019-01-17T06:53:02.539Z,6.10
2019-01-17T06:55:50.144Z,6.20
2019-01-17T06:58:37.807Z,6.30
2019-01-17T07:01:25.333Z,6.30
2019-01-17T07:04:13.119Z,6.40
2019-01-17T07:07:00.506Z,6.40
2019-01-17T07:09:47.941Z,6.40
2019-01-17T07:12:35.691Z,6.30
2019-01-17T07:15:23.954Z,6.40
2019-01-17T07:18:12.121Z,6.40
2019-01-17T07:20:59.842Z,6.30
2019-01-17T07:23:47.325Z,6.30
2019-01-17T07:26:34.761Z,6.60
2019-01-17T07:29:22.457Z,6.70
2019-01-17T07:32:09.631Z,6.70
2019-01-17T07:34:56.783Z,6.70
2019-01-17T07:37:44.527Z,6.80
2019-01-17T07:40:32.234Z,6.80
2019-01-17T07:43:19.717Z,7.00
2019-01-17T07:46:07.607Z,7.00
2019-01-17T07:48:55.054Z,7.00
2019-01-17T07:51:42.413Z,7.20
2019-01-17T07:54:29.788Z,7.20
2019-01-17T07:57:17.238Z,7.20
2019-01-17T08:00:06.498Z,7.40
2019-01-17T08:02:53.928Z,7.40
2019-01-17T08:05:42.082Z,7.40
2019-01-17T08:08:29.964Z,7.40
2019-01-17T08:11:17.168Z,7.60
2019-01-17T08:14:05.169Z,7.50
2019-01-17T08:16:52.826Z,7.50
2019-01-17T08:19:40.615Z,7.60
2019-01-17T08:22:28.041Z,7.60
2019-01-17T08:25:15.750Z,7.70
2019-01-17T08:28:03.737Z,7.80
2019-01-17T08:30:50.899Z,7.80
2019-01-17T08:33:38.635Z,7.80
2019-01-17T08:36:25.800Z,7.80
2019-01-17T08:39:13.335Z,7.70
2019-01-17T08:42:01.354Z,7.70
2019-01-17T08:44:48.729Z,7.60
2019-01-17T08:47:36.142Z,7.70
2019-01-17T08:50:23.928Z,7.60
2019-01-17T08:53:11.290Z,7.60
2019-01-17T08:56:00.917Z,7.60
2019-01-17T08:58:49.001Z,7.60
2019-01-17T09:01:36.704Z,7.60
2019-01-17T09:04:24.670Z,7.60
2019-01-17T09:07:12.090Z,7.50
2019-01-17T09:09:59.529Z,7.50
2019-01-17T09:12:47.421Z,7.40
2019-01-17T09:15:35.940Z,7.30
2019-01-17T09:18:23.684Z,7.20
2019-01-17T09:21:11.358Z,7.20
2019-01-17T09:23:58.574Z,7.10
2019-01-17T09:26:45.859Z,7.10
2019-01-17T09:29:33.537Z,7.00
2019-01-17T09:32:21.247Z,7.00
2019-01-17T09:35:09.955Z,7.00
2019-01-17T09:37:57.476Z,7.00
2019-01-17T09:40:45.069Z,6.90
2019-01-17T09:43:32.481Z,7.00
2019-01-17T09:46:19.988Z,6.90
2019-01-17T09:49:07.682Z,6.90
2019-01-17T09:51:55.410Z,6.80
2019-01-17T09:54:42.789Z,6.80
2019-01-17T09:57:30.490Z,6.80
2019-01-17T10:00:20.725Z,6.80
2019-01-17T10:03:08.488Z,6.80
2019-01-17T10:05:56.115Z,6.80
2019-01-17T10:08:43.601Z,6.80
2019-01-17T10:11:31.196Z,6.80
2019-01-17T10:14:19.278Z,6.80
2019-01-17T10:17:19.912Z,6.90
2019-01-17T10:20:47.737Z,6.90
2019-01-17T10:24:00.441Z,7.00
2019-01-17T10:27:16.881Z,7.10
2019-01-17T10:30:33.213Z,7.10
2019-01-17T10:33:35.634Z,7.10
2019-01-17T10:37:31.555Z,7.10
2019-01-17T10:40:50.967Z,7.10
2019-01-17T10:43:59.750Z,7.20
2019-01-17T10:47:20.009Z,7.20
2019-01-17T10:50:21.631Z,7.20
2019-01-17T10:53:33.930Z,7.20
2019-01-17T10:56:56.805Z,7.30
2019-01-17T11:00:14.947Z,7.30
2019-01-17T11:03:45.743Z,7.30
2019-01-17T11:06:58.004Z,7.30
2019-01-17T11:10:14.504Z,7.30
2019-01-17T11:13:40.347Z,7.40
2019-01-17T11:17:06.176Z,7.50
2019-01-17T11:20:25.410Z,7.50
2019-01-17T11:23:26.598Z,7.50
2019-01-17T11:26:36.861Z,7.60
2019-01-17T11:29:59.338Z,7.60
2019-01-17T11:33:19.181Z,7.60
2019-01-17T11:36:51.038Z,7.60
2019-01-17T11:40:08.986Z,7.60
2019-01-17T11:43:25.818Z,7.60
2019-01-17T11:46:35.041Z,7.60
2019-01-17T11:49:54.450Z,7.50
2019-01-17T11:53:08.893Z,7.50
2019-01-17T11:56:17.353Z,7.50
2019-01-17T11:59:20.285Z,7.50
2019-01-17T12:02:41.304Z,7.60
2019-01-17T12:05:28.757Z,7.60
2019-01-17T12:08:16.240Z,7.70
2019-01-17T12:11:03.719Z,7.70
2019-01-17T12:13:51.316Z,7.70
2019-01-17T12:16:38.414Z,7.70
2019-01-17T12:19:25.500Z,7.80
2019-01-17T12:22:13.262Z,7.80
2019-01-17T12:25:00.801Z,7.80
2019-01-17T12:27:47.921Z,7.80
2019-01-17T12:30:35.299Z,8.00
2019-01-17T12:33:22.943Z,7.80
2019-01-17T12:36:10.570Z,7.70
2019-01-17T12:38:57.874Z,7.30
2019-01-17T12:41:45.544Z,6.70
2019-01-17T12:44:33.610Z,6.30
2019-01-17T12:47:20.929Z,6.20
2019-01-17T12:50:17.405Z,6.00
2019-01-17T12:53:05.161Z,6.10
2019-01-17T12:55:52.848Z,6.10
2019-01-17T12:58:40.550Z,6.10
2019-01-17T13:01:27.895Z,6.10
2019-01-17T13:04:15.197Z,6.20
2019-01-17T13:07:03.004Z,6.20
2019-01-17T13:09:50.526Z,6.30
2019-01-17T13:12:37.870Z,6.30
2019-01-17T13:15:25.403Z,6.40
2019-01-17T13:18:13.158Z,6.50
2019-01-17T13:21:00.701Z,6.60
2019-01-17T13:23:48.712Z,6.60
2019-01-17T13:26:36.186Z,6.80
2019-01-17T13:29:23.725Z,6.80
2019-01-17T13:32:11.320Z,6.90
2019-01-17T13:34:59.005Z,7.00
2019-01-17T13:37:46.470Z,7.00
2019-01-17T13:40:33.940Z,7.20
2019-01-17T13:43:21.385Z,7.30
2019-01-17T13:46:08.870Z,7.40
2019-01-17T13:48:56.394Z,7.50
2019-01-17T13:51:43.893Z,7.50
2019-01-17T13:54:31.034Z,7.50
2019-01-17T13:57:18.426Z,7.50
2019-01-17T14:00:10.270Z,7.40
2019-01-17T14:02:57.906Z,7.30
2019-01-17T14:05:45.742Z,7.00
2019-01-17T14:08:33.235Z,6.80
2019-01-17T14:11:21.216Z,6.80
2019-01-17T14:14:08.691Z,6.80
2019-01-17T14:16:55.833Z,6.80
2019-01-17T14:19:43.773Z,6.70
2019-01-17T14:22:31.140Z,6.70
2019-01-17T14:25:19.113Z,7.00
2019-01-17T14:28:06.314Z,7.20
2019-01-17T14:30:53.879Z,7.20
2019-01-17T14:33:41.407Z,7.30
2019-01-17T14:36:28.856Z,7.00
2019-01-17T14:39:15.969Z,6.90
2019-01-17T14:42:04.044Z,6.80
2019-01-17T14:44:51.920Z,6.80
2019-01-17T14:47:39.597Z,6.70
2019-01-17T14:50:30.847Z,6.90
2019-01-17T14:53:18.616Z,7.50
2019-01-17T14:56:06.408Z,7.30
2019-01-17T14:58:54.239Z,6.90
2019-01-17T15:01:42.109Z,6.70
2019-01-17T15:04:29.763Z,6.50
2019-01-17T15:07:16.865Z,6.40
2019-01-17T15:10:05.924Z,6.30
2019-01-17T15:12:53.382Z,6.20
2019-01-17T15:15:40.923Z,6.20
2019-01-17T15:18:28.645Z,6.20
2019-01-17T15:21:16.434Z,6.30
2019-01-17T15:24:03.980Z,6.30
2019-01-17T15:26:51.878Z,6.20
2019-01-17T15:29:39.498Z,6.20
2019-01-17T15:32:27.005Z,6.10
2019-01-17T15:35:14.273Z,6.00
2019-01-17T15:38:01.432Z,6.00
2019-01-17T15:40:48.987Z,5.90
2019-01-17T15:43:36.603Z,5.80
2019-01-17T15:46:23.849Z,5.80
2019-01-17T15:49:11.468Z,5.80
2019-01-17T15:55:02.125Z,5.80
2019-01-17T15:58:00.607Z,5.70
2019-01-17T16:00:51.072Z,5.80
2019-01-17T16:04:01.137Z,5.70
2019-01-17T16:06:53.478Z,5.80
2019-01-17T16:09:43.286Z,5.80
2019-01-17T16:12:38.467Z,5.70
2019-01-17T16:15:42.585Z,5.80
2019-01-17T16:18:31.027Z,5.70
2019-01-17T16:21:19.380Z,5.80
2019-01-17T16:24:07.049Z,5.80
2019-01-17T16:27:10.410Z,5.80
2019-01-17T16:30:00.615Z,5.90
2019-01-17T16:32:50.302Z,5.90
2019-01-17T16:35:39.852Z,5.90
2019-01-17T16:38:28.016Z,5.90
2019-01-17T16:41:25.526Z,6.00
2019-01-17T16:44:58.369Z,6.00
2019-01-17T16:47:58.593Z,5.90
2019-01-17T16:50:50.821Z,5.80
2019-01-17T16:53:44.092Z,5.70
2019-01-17T16:56:34.774Z,5.60
2019-01-17T16:59:53.251Z,5.60
2019-01-17T17:02:49.655Z,5.50
2019-01-17T17:05:47.860Z,5.60
2019-01-17T17:08:49.411Z,5.50
2019-01-17T17:11:39.301Z,5.40
2019-01-17T17:14:49.324Z,5.50
2019-01-17T17:17:48.969Z,5.50
2019-01-17T17:20:45.185Z,5.70
2019-01-17T17:23:51.767Z,5.60
2019-01-17T17:26:46.859Z,5.60
2019-01-17T17:29:37.872Z,5.50
2019-01-17T17:32:41.188Z,5.50
2019-01-17T17:38:47.571Z,5.60
2019-01-17T17:42:00.379Z,5.60
2019-01-17T17:45:06.766Z,5.70
2019-01-17T17:47:59.812Z,5.60
2019-01-17T17:50:49.707Z,5.50
2019-01-17T17:53:55.135Z,5.60
2019-01-17T17:56:47.390Z,5.60
2019-01-17T17:59:37.875Z,5.50
2019-01-17T18:02:38.684Z,5.50
2019-01-17T18:05:26.853Z,4.30
2019-01-17T18:08:17.344Z,3.30
2019-01-17T18:11:05.408Z,3.20
2019-01-17T18:13:54.143Z,3.20
2019-01-17T18:16:42.357Z,3.20
2019-01-17T18:19:31.884Z,3.20
2019-01-17T18:22:20.297Z,3.30
2019-01-17T18:25:09.393Z,3.30
2019-01-17T18:28:01.328Z,3.20
2019-01-17T18:30:49.244Z,3.20
2019-01-17T18:33:42.513Z,3.30
2019-01-17T18:36:33.631Z,3.30
2019-01-17T18:39:21.659Z,3.30
2019-01-17T18:42:19.019Z,3.40
2019-01-17T18:45:10.944Z,3.50
2019-01-17T18:47:59.508Z,3.50
2019-01-17T18:50:47.860Z,3.40
2019-01-17T18:53:37.622Z,3.40
2019-01-17T18:56:26.178Z,3.30
2019-01-17T18:59:14.627Z,3.10
2019-01-17T19:02:02.871Z,3.00
2019-01-17T19:04:50.810Z,3.00
2019-01-17T19:07:42.957Z,3.00
2019-01-17T19:10:32.322Z,3.00
2019-01-17T19:13:21.159Z,3.00
2019-01-17T19:16:13.602Z,3.00
2019-01-17T19:19:01.045Z,3.00
2019-01-17T19:21:48.774Z,3.10
2019-01-17T19:24:36.489Z,3.00
2019-01-17T19:27:27.308Z,3.00
2019-01-17T19:30:17.411Z,3.00
2019-01-17T19:33:05.199Z,3.00
2019-01-17T19:35:53.054Z,2.90
2019-01-17T19:38:40.573Z,2.90
2019-01-17T19:41:28.623Z,2.90
2019-01-17T19:44:16.071Z,2.90
2019-01-17T19:47:03.303Z,2.90
2019-01-17T19:49:50.714Z,2.90
2019-01-17T19:52:38.404Z,2.90
2019-01-17T19:55:25.848Z,2.90
2019-01-17T19:58:13.152Z,2.90
2019-01-17T20:01:01.010Z,2.90
2019-01-17T20:03:48.422Z,3.00
2019-01-17T20:06:35.912Z,3.00
2019-01-17T20:09:23.455Z,2.90
2019-01-17T20:12:10.623Z,2.80
2019-01-17T20:14:57.853Z,2.90
2019-01-17T20:17:45.589Z,2.90
2019-01-17T20:20:33.868Z,2.80
2019-01-17T20:23:21.367Z,2.90
2019-01-17T20:26:08.641Z,2.80
2019-01-17T20:28:56.027Z,2.80
2019-01-17T20:31:44.281Z,2.80
2019-01-17T20:34:32.101Z,2.80
2019-01-17T20:37:19.590Z,2.70
2019-01-17T20:40:08.091Z,2.50
2019-01-17T20:42:55.908Z,2.40
2019-01-17T20:45:43.425Z,2.30
2019-01-17T20:48:30.998Z,2.40
2019-01-17T20:51:19.727Z,2.40
2019-01-17T20:54:07.212Z,2.40
2019-01-17T20:56:55.875Z,2.30
2019-01-17T20:59:44.057Z,2.40
2019-01-17T21:02:31.471Z,2.40
2019-01-17T21:05:19.508Z,2.40
2019-01-17T21:08:07.087Z,2.50
2019-01-17T21:10:54.624Z,2.60
2019-01-17T21:13:42.050Z,2.60
2019-01-17T21:16:29.971Z,2.60
2019-01-17T21:19:17.979Z,2.60
2019-01-17T21:22:05.944Z,2.50
2019-01-17T21:24:53.308Z,2.50
2019-01-17T21:27:41.097Z,2.40
2019-01-17T21:30:29.100Z,2.10
2019-01-17T21:33:28.996Z,1.80
2019-01-17T21:36:17.595Z,1.60
2019-01-17T21:39:07.847Z,1.70
2019-01-17T21:41:56.447Z,1.70
2019-01-17T21:44:43.641Z,1.70
2019-01-17T21:47:31.098Z,1.70
2019-01-17T21:50:21.710Z,1.70
2019-01-17T21:53:09.355Z,1.70
2019-01-17T21:55:56.888Z,1.70
2019-01-17T21:58:44.746Z,1.80
2019-01-17T22:01:32.394Z,1.90
2019-01-17T22:04:19.898Z,1.90
2019-01-17T22:07:07.849Z,1.80
2019-01-17T22:10:01.500Z,1.80
2019-01-17T22:12:45.128Z,1.80
2019-01-17T22:15:32.789Z,1.80
2019-01-17T22:18:20.877Z,1.80
2019-01-17T22:21:08.305Z,1.80
2019-01-17T22:23:55.714Z,1.80
2019-01-17T22:26:42.869Z,1.80
2019-01-17T22:29:30.491Z,1.90
2019-01-17T22:32:17.718Z,1.80
2019-01-17T22:35:05.862Z,1.90
2019-01-17T22:37:53.680Z,1.90
2019-01-17T22:40:41.432Z,1.90
2019-01-17T22:43:28.905Z,1.90
2019-01-17T22:46:16.377Z,2.00
2019-01-17T22:49:04.109Z,2.00
2019-01-17T22:51:51.836Z,2.00
2019-01-17T22:54:39.761Z,2.00
2019-01-17T22:57:27.102Z,1.90
2019-01-17T23:00:55.145Z,1.90
2019-01-17T23:03:45.135Z,2.00
2019-01-17T23:06:32.968Z,2.00
2019-01-17T23:09:20.612Z,1.90
2019-01-17T23:12:07.908Z,1.90
2019-01-17T23:14:55.034Z,1.80
2019-01-17T23:17:42.731Z,1.80
2019-01-17T23:20:30.811Z,1.80
2019-01-17T23:23:18.313Z,1.70
2019-01-17T23:26:06.262Z,1.70
2019-01-17T23:28:53.640Z,1.70
2019-01-17T23:31:41.378Z,1.70
2019-01-17T23:34:29.410Z,1.70
2019-01-17T23:37:16.485Z,1.70
2019-01-17T23:40:05.131Z,1.50
2019-01-17T23:42:52.933Z,1.50
2019-01-17T23:45:40.409Z,1.40
2019-01-17T23:48:27.863Z,1.50
2019-01-17T23:51:15.587Z,1.40
2019-01-17T23:54:03.335Z,1.30
2019-01-17T23:56:50.646Z,1.20
2019-01-17T23:59:37.866Z,1.10
