createdAt,value
2018-03-26T00:00:31.124Z,3.70
2018-03-26T00:02:58.649Z,3.60
2018-03-26T00:05:26.140Z,3.47
2018-03-26T00:07:53.668Z,3.00
2018-03-26T00:10:21.190Z,3.20
2018-03-26T00:12:49.457Z,3.33
2018-03-26T00:15:18.714Z,3.60
2018-03-26T00:17:46.212Z,3.70
2018-03-26T00:20:14.492Z,4.60
2018-03-26T00:22:42.754Z,4.23
2018-03-26T00:25:10.261Z,3.80
2018-03-26T00:27:37.778Z,3.17
2018-03-26T00:30:06.972Z,3.27
2018-03-26T00:32:35.252Z,3.10
2018-03-26T00:35:04.496Z,3.10
2018-03-26T00:37:31.988Z,3.40
2018-03-26T00:40:01.012Z,3.33
2018-03-26T00:42:28.523Z,3.30
2018-03-26T00:44:56.048Z,3.50
2018-03-26T00:47:23.540Z,3.60
2018-03-26T00:49:51.025Z,3.50
2018-03-26T00:52:19.310Z,3.20
2018-03-26T00:54:47.574Z,3.70
2018-03-26T00:57:15.866Z,4.00
2018-03-26T00:59:43.360Z,3.93
2018-03-26T01:02:11.816Z,3.60
2018-03-26T01:04:39.333Z,3.50
2018-03-26T01:07:07.592Z,3.77
2018-03-26T01:09:35.108Z,4.00
2018-03-26T01:12:02.604Z,3.40
2018-03-26T01:14:30.510Z,3.63
2018-03-26T01:16:58.797Z,3.60
2018-03-26T01:19:26.309Z,3.70
2018-03-26T01:21:54.592Z,3.20
2018-03-26T01:24:22.127Z,4.00
2018-03-26T01:26:49.600Z,3.57
2018-03-26T01:29:17.124Z,3.90
2018-03-26T01:31:45.552Z,3.27
2018-03-26T01:34:13.839Z,3.67
2018-03-26T01:36:42.113Z,3.30
2018-03-26T01:39:10.375Z,3.50
2018-03-26T01:41:38.464Z,3.67
2018-03-26T01:44:05.959Z,3.83
2018-03-26T01:46:33.478Z,3.40
2018-03-26T01:49:01.737Z,3.70
2018-03-26T01:51:30.001Z,4.30
2018-03-26T01:53:57.516Z,3.63
2018-03-26T01:56:25.012Z,3.67
2018-03-26T01:58:53.300Z,4.40
2018-03-26T02:01:20.799Z,4.00
2018-03-26T02:03:48.293Z,3.43
2018-03-26T02:06:16.584Z,3.50
2018-03-26T02:08:44.105Z,3.70
2018-03-26T02:11:11.617Z,3.73
2018-03-26T02:13:40.094Z,4.90
2018-03-26T02:16:08.357Z,5.60
2018-03-26T02:18:36.640Z,2.80
2018-03-26T02:21:04.905Z,3.37
2018-03-26T02:23:32.392Z,3.70
2018-03-26T02:25:59.920Z,3.77
2018-03-26T02:28:28.192Z,3.53
2018-03-26T02:30:58.446Z,3.30
2018-03-26T02:33:25.946Z,3.90
2018-03-26T02:35:53.458Z,3.50
2018-03-26T02:38:21.008Z,3.30
2018-03-26T02:40:49.265Z,4.20
2018-03-26T02:43:17.564Z,4.07
2018-03-26T02:45:45.062Z,4.00
2018-03-26T02:48:12.623Z,4.07
2018-03-26T02:50:40.871Z,3.93
2018-03-26T02:53:08.372Z,3.90
2018-03-26T02:55:35.891Z,4.13
2018-03-26T02:58:03.389Z,4.10
2018-03-26T03:00:30.893Z,3.73
2018-03-26T03:02:58.413Z,4.27
2018-03-26T03:05:26.690Z,3.27
2018-03-26T03:07:55.921Z,3.40
2018-03-26T03:10:23.465Z,3.80
2018-03-26T03:12:51.906Z,4.57
2018-03-26T03:15:19.433Z,3.57
2018-03-26T03:17:46.932Z,3.63
2018-03-26T03:20:15.224Z,3.83
2018-03-26T03:22:43.496Z,4.27
2018-03-26T03:25:11.776Z,3.60
2018-03-26T03:27:40.057Z,3.63
2018-03-26T03:30:07.575Z,3.87
2018-03-26T03:32:35.101Z,3.37
2018-03-26T03:35:02.588Z,3.10
2018-03-26T03:37:30.904Z,3.40
2018-03-26T03:39:58.397Z,4.43
2018-03-26T03:42:25.904Z,3.90
2018-03-26T03:44:54.188Z,4.20
2018-03-26T03:47:22.444Z,3.77
2018-03-26T03:49:49.988Z,3.83
2018-03-26T03:52:18.996Z,3.60
2018-03-26T03:54:47.284Z,4.10
2018-03-26T03:57:15.554Z,3.80
2018-03-26T03:59:44.765Z,4.27
2018-03-26T04:02:12.307Z,3.60
2018-03-26T04:04:40.583Z,4.03
2018-03-26T04:07:08.865Z,3.27
2018-03-26T04:09:37.124Z,3.30
2018-03-26T04:12:05.424Z,4.10
2018-03-26T04:14:32.921Z,3.93
2018-03-26T04:17:00.412Z,3.93
2018-03-26T04:19:27.934Z,4.07
2018-03-26T04:21:55.432Z,4.50
2018-03-26T04:24:23.712Z,4.30
2018-03-26T04:26:51.968Z,3.97
2018-03-26T04:29:22.961Z,3.90
2018-03-26T04:31:50.457Z,3.77
2018-03-26T04:34:17.952Z,3.53
2018-03-26T04:36:45.472Z,3.70
2018-03-26T04:39:13.736Z,3.90
2018-03-26T04:41:41.324Z,3.77
2018-03-26T04:44:08.761Z,3.47
2018-03-26T04:46:37.053Z,3.87
2018-03-26T04:49:05.320Z,4.30
2018-03-26T04:51:32.817Z,4.00
2018-03-26T04:54:00.350Z,3.87
2018-03-26T04:56:28.618Z,4.00
2018-03-26T04:58:56.909Z,4.50
2018-03-26T05:01:24.404Z,4.87
2018-03-26T05:03:51.917Z,4.27
2018-03-26T05:06:20.776Z,4.10
2018-03-26T05:08:48.279Z,3.83
2018-03-26T05:11:15.851Z,3.67
2018-03-26T05:13:43.345Z,3.90
2018-03-26T05:16:12.803Z,3.90
2018-03-26T05:18:40.301Z,3.60
2018-03-26T05:21:07.824Z,4.07
2018-03-26T05:23:35.317Z,4.10
2018-03-26T05:26:03.750Z,3.93
2018-03-26T05:28:31.273Z,3.40
2018-03-26T05:30:58.777Z,3.33
2018-03-26T05:33:26.304Z,3.50
2018-03-26T05:35:55.505Z,3.97
2018-03-26T05:38:23.031Z,3.73
2018-03-26T05:40:50.526Z,3.23
2018-03-26T05:43:18.025Z,4.13
2018-03-26T05:45:45.544Z,4.20
2018-03-26T05:48:13.041Z,4.10
2018-03-26T05:50:40.559Z,3.83
2018-03-26T05:53:08.050Z,4.30
2018-03-26T05:55:35.565Z,4.10
2018-03-26T05:58:04.053Z,3.93
2018-03-26T06:00:31.548Z,3.77
2018-03-26T06:02:59.076Z,3.33
2018-03-26T06:05:26.566Z,3.73
2018-03-26T06:07:54.079Z,3.37
2018-03-26T06:10:21.573Z,3.80
2018-03-26T06:12:50.113Z,3.53
2018-03-26T06:15:18.587Z,3.80
2018-03-26T06:17:46.881Z,3.90
2018-03-26T06:20:14.371Z,3.70
2018-03-26T06:22:41.865Z,4.30
2018-03-26T06:25:10.176Z,3.90
2018-03-26T06:27:37.671Z,4.00
2018-03-26T06:30:06.693Z,4.43
2018-03-26T06:32:34.967Z,3.83
2018-03-26T06:35:02.504Z,3.73
2018-03-26T06:37:35.624Z,4.40
2018-03-26T06:40:03.161Z,3.90
2018-03-26T06:42:31.417Z,4.03
2018-03-26T06:44:58.917Z,3.60
2018-03-26T06:47:26.434Z,4.03
2018-03-26T06:49:53.950Z,4.00
2018-03-26T06:52:21.475Z,4.10
2018-03-26T06:54:49.753Z,3.60
2018-03-26T06:57:18.021Z,4.17
2018-03-26T06:59:46.308Z,3.90
2018-03-26T07:02:13.816Z,4.07
2018-03-26T07:04:41.333Z,3.67
2018-03-26T07:07:08.832Z,5.10
2018-03-26T07:09:36.358Z,4.77
2018-03-26T07:12:03.849Z,4.40
2018-03-26T07:14:31.349Z,4.00
2018-03-26T07:16:59.633Z,3.70
2018-03-26T07:19:27.138Z,4.33
2018-03-26T07:21:54.664Z,3.67
2018-03-26T07:24:22.164Z,4.53
2018-03-26T07:26:50.461Z,3.90
2018-03-26T07:29:18.725Z,4.07
2018-03-26T07:31:47.002Z,3.97
2018-03-26T07:34:15.292Z,4.20
2018-03-26T07:36:42.808Z,4.13
2018-03-26T07:39:10.316Z,4.20
2018-03-26T07:41:37.816Z,4.50
2018-03-26T07:44:05.329Z,3.90
2018-03-26T07:46:32.831Z,4.00
2018-03-26T07:49:00.326Z,3.90
2018-03-26T07:51:28.608Z,4.90
2018-03-26T07:53:56.893Z,3.67
2018-03-26T07:56:24.384Z,5.07
2018-03-26T07:58:51.890Z,4.37
2018-03-26T08:01:20.172Z,4.00
2018-03-26T08:03:49.393Z,4.20
2018-03-26T08:06:16.912Z,4.70
2018-03-26T08:08:45.169Z,3.50
2018-03-26T08:11:13.457Z,3.30
2018-03-26T08:13:40.963Z,3.90
2018-03-26T08:16:08.484Z,3.83
2018-03-26T08:18:36.756Z,4.20
2018-03-26T08:21:05.022Z,4.50
2018-03-26T08:23:34.353Z,4.83
2018-03-26T08:26:02.818Z,4.30
2018-03-26T08:28:31.100Z,4.40
2018-03-26T08:30:58.592Z,4.40
2018-03-26T08:33:26.129Z,3.80
2018-03-26T08:35:53.635Z,4.23
2018-03-26T08:38:21.558Z,3.90
2018-03-26T08:40:50.395Z,3.97
2018-03-26T08:43:18.683Z,3.80
2018-03-26T08:45:46.972Z,3.87
2018-03-26T08:48:15.250Z,4.53
2018-03-26T08:50:42.749Z,3.60
2018-03-26T08:53:11.412Z,4.07
2018-03-26T08:55:39.773Z,4.37
2018-03-26T08:58:07.263Z,4.33
2018-03-26T09:00:34.760Z,4.27
2018-03-26T09:03:03.045Z,3.60
2018-03-26T09:05:31.336Z,4.07
2018-03-26T09:07:58.831Z,4.37
2018-03-26T09:10:27.274Z,4.70
2018-03-26T09:12:54.800Z,4.30
2018-03-26T09:15:22.310Z,3.90
2018-03-26T09:17:49.841Z,4.33
2018-03-26T09:20:18.447Z,4.17
2018-03-26T09:22:45.937Z,3.47
2018-03-26T09:25:13.470Z,4.13
2018-03-26T09:27:40.960Z,4.00
2018-03-26T09:30:11.971Z,3.40
2018-03-26T09:32:39.924Z,3.80
2018-03-26T09:35:09.397Z,4.53
2018-03-26T09:37:37.685Z,3.73
2018-03-26T09:40:05.201Z,4.43
2018-03-26T09:42:33.843Z,4.73
2018-03-26T09:45:01.602Z,4.33
2018-03-26T09:47:29.210Z,4.40
2018-03-26T09:49:56.952Z,3.87
2018-03-26T09:52:25.991Z,4.20
2018-03-26T09:54:55.087Z,4.30
2018-03-26T09:57:22.621Z,4.20
2018-03-26T09:59:50.188Z,3.80
2018-03-26T10:02:18.529Z,4.37
2018-03-26T10:04:46.694Z,3.80
2018-03-26T10:07:15.366Z,3.97
2018-03-26T10:09:43.226Z,4.20
2018-03-26T10:12:11.836Z,4.33
2018-03-26T10:14:40.702Z,4.00
2018-03-26T10:17:09.586Z,4.30
2018-03-26T10:19:37.291Z,3.80
2018-03-26T10:22:05.167Z,4.03
2018-03-26T10:24:33.737Z,4.60
2018-03-26T10:27:03.409Z,4.50
2018-03-26T10:29:30.951Z,4.40
2018-03-26T10:31:58.627Z,3.80
2018-03-26T10:34:26.156Z,3.93
2018-03-26T10:36:53.901Z,3.50
2018-03-26T10:39:22.671Z,4.20
2018-03-26T10:41:50.369Z,3.43
2018-03-26T10:44:17.892Z,3.90
2018-03-26T10:46:46.166Z,3.67
2018-03-26T10:49:15.201Z,5.37
2018-03-26T10:51:43.672Z,4.10
2018-03-26T10:54:11.204Z,18.17
2018-03-26T10:56:38.741Z,27.20
2018-03-26T10:59:06.278Z,21.30
2018-03-26T11:01:34.719Z,19.10
2018-03-26T11:04:03.010Z,34.37
2018-03-26T11:06:30.560Z,30.33
2018-03-26T11:08:58.060Z,20.90
2018-03-26T11:11:25.581Z,23.60
2018-03-26T11:13:53.081Z,20.17
2018-03-26T11:16:20.600Z,16.80
2018-03-26T11:18:48.137Z,17.27
2018-03-26T11:21:16.413Z,19.93
2018-03-26T11:23:44.692Z,17.43
2018-03-26T11:26:13.912Z,16.70
2018-03-26T11:28:41.447Z,15.43
2018-03-26T11:31:08.992Z,16.50
2018-03-26T11:33:37.299Z,14.27
2018-03-26T11:36:04.794Z,15.40
2018-03-26T11:38:33.284Z,15.07
2018-03-26T11:41:01.579Z,12.87
2018-03-26T11:43:30.783Z,14.07
2018-03-26T11:45:59.077Z,12.60
2018-03-26T11:48:27.057Z,11.07
2018-03-26T11:50:54.576Z,12.30
2018-03-26T11:53:22.859Z,12.07
2018-03-26T11:55:51.162Z,11.00
2018-03-26T11:58:18.688Z,11.17
2018-03-26T12:00:46.965Z,13.33
2018-03-26T12:03:17.189Z,11.77
2018-03-26T12:05:45.469Z,10.77
2018-03-26T12:08:13.816Z,9.13
2018-03-26T12:10:41.339Z,10.67
2018-03-26T12:13:08.934Z,11.53
2018-03-26T12:15:37.335Z,8.57
2018-03-26T12:18:05.624Z,8.97
2018-03-26T12:23:48.305Z,11.50
2018-03-26T12:26:15.821Z,9.43
2018-03-26T12:28:55.332Z,9.30
2018-03-26T12:31:23.596Z,8.20
2018-03-26T12:34:03.133Z,9.77
2018-03-26T12:36:30.624Z,8.77
2018-03-26T12:38:59.125Z,7.93
2018-03-26T12:41:26.639Z,8.53
2018-03-26T12:43:55.881Z,8.13
2018-03-26T12:46:35.377Z,7.70
2018-03-26T12:49:03.636Z,8.20
2018-03-26T12:51:43.065Z,8.70
2018-03-26T12:54:10.578Z,9.43
2018-03-26T12:56:38.144Z,9.00
2018-03-26T12:59:05.654Z,7.47
2018-03-26T13:01:45.761Z,6.23
2018-03-26T13:04:13.264Z,8.20
2018-03-26T13:06:43.534Z,8.40
2018-03-26T13:09:11.037Z,7.50
2018-03-26T13:11:38.559Z,7.27
2018-03-26T13:14:06.056Z,6.07
2018-03-26T13:16:34.317Z,6.67
2018-03-26T13:19:01.847Z,6.73
2018-03-26T13:21:29.344Z,7.20
2018-03-26T13:23:57.628Z,6.77
2018-03-26T13:26:25.897Z,7.33
2018-03-26T13:28:54.180Z,6.53
2018-03-26T13:31:22.444Z,7.00
2018-03-26T13:33:50.772Z,6.57
2018-03-26T13:36:18.245Z,8.00
2018-03-26T13:38:45.742Z,6.40
2018-03-26T13:41:14.028Z,5.87
2018-03-26T13:43:42.289Z,5.50
2018-03-26T13:46:12.537Z,7.13
2018-03-26T13:48:40.035Z,5.87
2018-03-26T13:51:07.570Z,5.47
2018-03-26T13:53:35.080Z,6.63
2018-03-26T13:56:03.389Z,8.23
2018-03-26T13:58:30.889Z,5.90
2018-03-26T14:00:58.393Z,5.93
2018-03-26T14:03:25.908Z,5.90
2018-03-26T14:05:54.910Z,6.00
2018-03-26T14:08:34.332Z,6.03
2018-03-26T14:11:14.497Z,6.10
2018-03-26T14:13:54.718Z,5.77
2018-03-26T14:16:34.180Z,5.63
2018-03-26T14:19:01.705Z,6.20
2018-03-26T14:21:29.210Z,6.10
2018-03-26T14:23:57.496Z,5.60
2018-03-26T14:26:25.765Z,5.97
2018-03-26T14:28:54.058Z,5.83
2018-03-26T14:31:21.552Z,5.17
2018-03-26T14:33:49.041Z,5.67
2018-03-26T14:36:16.557Z,6.77
2018-03-26T14:38:44.057Z,6.23
2018-03-26T14:41:11.572Z,5.67
2018-03-26T14:43:39.085Z,6.53
2018-03-26T14:46:07.376Z,5.57
2018-03-26T14:48:34.877Z,5.90
2018-03-26T14:51:02.436Z,6.40
2018-03-26T14:53:29.935Z,6.20
2018-03-26T14:55:58.204Z,5.13
2018-03-26T14:58:26.537Z,5.50
2018-03-26T15:00:54.034Z,5.63
2018-03-26T15:03:22.332Z,5.63
2018-03-26T15:05:50.594Z,5.83
2018-03-26T15:08:18.880Z,6.30
2018-03-26T15:10:46.393Z,5.83
2018-03-26T15:13:15.423Z,5.10
2018-03-26T15:15:42.954Z,5.70
2018-03-26T15:18:10.461Z,6.50
2018-03-26T15:20:37.993Z,5.13
2018-03-26T15:23:06.272Z,5.83
2018-03-26T15:25:35.744Z,6.17
2018-03-26T15:28:05.685Z,6.67
2018-03-26T15:30:33.972Z,5.83
2018-03-26T15:33:01.476Z,6.40
2018-03-26T15:35:28.997Z,6.77
2018-03-26T15:37:57.469Z,6.30
2018-03-26T15:40:24.968Z,6.57
2018-03-26T15:42:52.500Z,7.30
2018-03-26T15:45:20.785Z,6.50
2018-03-26T15:47:48.359Z,6.53
2018-03-26T15:50:15.874Z,6.60
2018-03-26T15:52:43.408Z,7.20
2018-03-26T15:55:11.199Z,7.60
2018-03-26T15:57:38.765Z,6.63
2018-03-26T16:00:06.270Z,7.33
2018-03-26T16:02:40.493Z,6.80
2018-03-26T16:05:08.754Z,6.63
2018-03-26T16:07:36.249Z,6.70
2018-03-26T16:10:03.768Z,6.50
2018-03-26T16:12:31.258Z,5.70
2018-03-26T16:14:58.785Z,6.30
2018-03-26T16:17:27.087Z,6.53
2018-03-26T16:19:55.358Z,6.23
2018-03-26T16:22:23.633Z,7.10
2018-03-26T16:24:51.916Z,5.60
2018-03-26T16:27:19.412Z,6.40
2018-03-26T16:29:46.912Z,6.13
2018-03-26T16:32:15.210Z,6.00
2018-03-26T16:34:43.688Z,6.73
2018-03-26T16:37:11.212Z,6.07
2018-03-26T16:39:38.728Z,6.07
2018-03-26T16:42:18.300Z,6.70
2018-03-26T16:44:45.796Z,6.57
2018-03-26T16:47:13.317Z,5.50
2018-03-26T16:49:42.540Z,5.53
2018-03-26T16:52:10.818Z,6.10
2018-03-26T16:54:39.092Z,6.50
2018-03-26T16:57:07.365Z,6.40
2018-03-26T16:59:35.654Z,6.47
2018-03-26T17:02:03.153Z,6.47
2018-03-26T17:04:30.683Z,5.90
2018-03-26T17:06:58.200Z,5.60
2018-03-26T17:09:26.499Z,4.97
2018-03-26T17:11:54.101Z,5.80
2018-03-26T17:14:21.622Z,5.63
2018-03-26T17:16:49.128Z,5.13
2018-03-26T17:19:16.624Z,5.67
2018-03-26T17:21:44.185Z,5.63
2018-03-26T17:24:12.448Z,5.90
2018-03-26T17:26:40.742Z,5.37
2018-03-26T17:29:08.461Z,4.83
2018-03-26T17:31:36.015Z,5.20
2018-03-26T17:34:03.597Z,5.20
2018-03-26T17:36:31.905Z,5.20
2018-03-26T17:38:59.469Z,5.80
2018-03-26T17:41:27.000Z,6.30
2018-03-26T17:43:56.286Z,5.43
2018-03-26T17:46:24.560Z,5.40
2018-03-26T17:48:52.104Z,5.50
2018-03-26T17:51:21.132Z,5.80
2018-03-26T17:53:48.673Z,5.67
2018-03-26T17:56:16.947Z,6.03
2018-03-26T17:58:45.245Z,5.40
2018-03-26T18:01:12.747Z,5.07
2018-03-26T18:03:41.197Z,5.67
2018-03-26T18:06:08.745Z,5.67
2018-03-26T18:08:36.252Z,5.70
2018-03-26T18:11:04.532Z,5.03
2018-03-26T18:13:32.796Z,5.30
2018-03-26T18:16:01.828Z,5.73
2018-03-26T18:18:29.329Z,5.60
2018-03-26T18:20:56.844Z,6.13
2018-03-26T18:23:25.121Z,4.87
2018-03-26T18:25:52.626Z,5.70
2018-03-26T18:28:20.173Z,5.17
2018-03-26T18:30:47.661Z,5.50
2018-03-26T18:33:15.183Z,5.60
2018-03-26T18:35:43.640Z,4.80
2018-03-26T18:38:11.158Z,6.23
2018-03-26T18:40:38.673Z,4.97
2018-03-26T18:43:06.197Z,5.20
2018-03-26T18:45:34.452Z,5.63
2018-03-26T18:48:01.957Z,5.63
2018-03-26T18:50:29.496Z,5.17
2018-03-26T18:52:57.002Z,5.50
2018-03-26T18:55:24.520Z,4.47
2018-03-26T18:57:52.025Z,5.07
2018-03-26T19:00:19.553Z,5.03
2018-03-26T19:02:47.045Z,5.23
2018-03-26T19:05:15.335Z,5.37
2018-03-26T19:07:43.601Z,5.20
2018-03-26T19:10:11.092Z,5.03
2018-03-26T19:12:38.646Z,5.07
2018-03-26T19:15:06.139Z,4.90
2018-03-26T19:17:33.663Z,5.00
2018-03-26T19:20:01.175Z,5.80
2018-03-26T19:22:29.456Z,5.20
2018-03-26T19:24:58.468Z,4.80
2018-03-26T19:27:26.761Z,5.43
2018-03-26T19:29:54.260Z,5.30
2018-03-26T19:32:21.756Z,4.97
2018-03-26T19:34:51.993Z,5.57
2018-03-26T19:37:20.454Z,5.57
2018-03-26T19:39:50.681Z,4.97
2018-03-26T19:42:18.945Z,4.70
2018-03-26T19:44:48.239Z,4.50
2018-03-26T19:47:15.761Z,6.30
2018-03-26T19:49:43.276Z,4.73
2018-03-26T19:52:10.768Z,5.20
2018-03-26T19:54:38.320Z,5.40
2018-03-26T19:57:05.849Z,4.27
2018-03-26T19:59:34.304Z,5.53
2018-03-26T20:02:02.705Z,5.70
2018-03-26T20:04:31.001Z,5.00
2018-03-26T20:06:58.496Z,5.40
2018-03-26T20:09:26.016Z,5.47
2018-03-26T20:11:53.512Z,5.57
2018-03-26T20:14:21.000Z,4.73
2018-03-26T20:16:50.217Z,5.33
2018-03-26T20:19:17.724Z,5.03
2018-03-26T20:21:46.751Z,5.20
2018-03-26T20:24:15.012Z,5.43
2018-03-26T20:26:43.289Z,5.40
2018-03-26T20:29:12.501Z,5.07
2018-03-26T20:31:40.003Z,5.70
2018-03-26T20:34:07.521Z,5.07
2018-03-26T20:36:35.979Z,5.63
2018-03-26T20:39:04.270Z,5.80
2018-03-26T20:41:31.787Z,6.27
2018-03-26T20:44:00.337Z,5.60
2018-03-26T20:46:27.773Z,5.77
2018-03-26T20:48:55.293Z,5.63
2018-03-26T20:51:24.293Z,6.83
2018-03-26T20:53:52.555Z,5.23
2018-03-26T20:56:22.801Z,5.30
2018-03-26T20:58:51.064Z,5.00
2018-03-26T21:01:18.593Z,5.10
2018-03-26T21:03:46.116Z,6.37
2018-03-26T21:06:13.616Z,5.00
2018-03-26T21:08:41.889Z,6.80
2018-03-26T21:11:09.402Z,5.30
2018-03-26T21:13:36.901Z,5.33
2018-03-26T21:16:04.419Z,4.77
2018-03-26T21:18:31.940Z,5.50
2018-03-26T21:21:00.229Z,5.97
2018-03-26T21:23:28.501Z,5.83
2018-03-26T21:25:56.792Z,5.10
2018-03-26T21:28:24.308Z,5.30
2018-03-26T21:30:53.332Z,4.60
2018-03-26T21:33:20.848Z,5.33
2018-03-26T21:35:48.355Z,4.50
2018-03-26T21:38:17.857Z,5.30
2018-03-26T21:40:45.767Z,5.80
2018-03-26T21:43:13.287Z,5.17
2018-03-26T21:45:40.812Z,5.57
2018-03-26T21:48:09.155Z,6.50
2018-03-26T21:50:38.618Z,4.90
2018-03-26T21:53:06.137Z,4.83
2018-03-26T21:55:34.439Z,5.70
2018-03-26T21:58:02.705Z,6.07
2018-03-26T22:00:30.317Z,3.90
2018-03-26T22:02:57.819Z,5.77
2018-03-26T22:05:26.090Z,5.17
2018-03-26T22:07:55.344Z,5.70
2018-03-26T22:10:22.844Z,5.20
2018-03-26T22:12:50.368Z,5.83
2018-03-26T22:15:19.859Z,4.77
2018-03-26T22:17:47.348Z,5.33
2018-03-26T22:20:16.365Z,5.03
2018-03-26T22:22:43.925Z,5.50
2018-03-26T22:25:12.210Z,4.90
2018-03-26T22:27:39.732Z,4.80
2018-03-26T22:30:07.244Z,5.20
2018-03-26T22:32:34.745Z,4.57
2018-03-26T22:35:02.278Z,5.00
2018-03-26T22:37:29.786Z,5.37
2018-03-26T22:39:58.065Z,5.00
2018-03-26T22:42:25.588Z,4.93
2018-03-26T22:44:53.122Z,5.53
2018-03-26T22:47:21.791Z,4.60
2018-03-26T22:49:49.711Z,4.90
2018-03-26T22:52:17.569Z,5.17
2018-03-26T22:54:46.716Z,4.63
2018-03-26T22:57:14.582Z,4.30
2018-03-26T22:59:42.099Z,4.53
2018-03-26T23:02:10.404Z,4.63
2018-03-26T23:04:38.965Z,5.13
2018-03-26T23:07:07.281Z,5.20
2018-03-26T23:09:34.804Z,4.50
2018-03-26T23:12:03.099Z,5.60
2018-03-26T23:14:30.622Z,4.30
2018-03-26T23:16:58.885Z,4.97
2018-03-26T23:19:27.169Z,4.50
2018-03-26T23:21:54.682Z,4.40
2018-03-26T23:24:24.153Z,4.23
2018-03-26T23:26:51.655Z,5.03
2018-03-26T23:29:19.165Z,4.63
2018-03-26T23:31:47.452Z,5.50
2018-03-26T23:34:14.948Z,4.60
2018-03-26T23:36:42.477Z,4.70
2018-03-26T23:39:09.977Z,4.63
2018-03-26T23:41:38.245Z,4.37
2018-03-26T23:44:05.774Z,4.30
2018-03-26T23:46:33.296Z,4.33
2018-03-26T23:49:01.585Z,4.40
2018-03-26T23:51:29.089Z,4.47
2018-03-26T23:53:56.610Z,4.10
2018-03-26T23:56:24.106Z,4.80
2018-03-26T23:58:53.116Z,5.10
