createdAt,value
2018-09-23T00:01:02.342Z,97822.66
2018-09-23T00:03:30.104Z,97826.70
2018-09-23T00:05:57.842Z,97830.75
2018-09-23T00:08:25.574Z,97827.25
2018-09-23T00:10:53.238Z,97828.59
2018-09-23T00:13:20.969Z,97821.05
2018-09-23T00:15:48.854Z,97814.08
2018-09-23T00:18:16.602Z,97811.92
2018-09-23T00:20:44.323Z,97808.45
2018-09-23T00:23:12.095Z,97809.23
2018-09-23T00:25:39.793Z,97806.85
2018-09-23T00:28:07.471Z,97799.33
2018-09-23T00:30:35.187Z,97798.20
2018-09-23T00:33:02.898Z,97802.80
2018-09-23T00:35:30.610Z,97799.33
2018-09-23T00:37:58.381Z,97790.44
2018-09-23T00:40:26.125Z,97785.59
2018-09-23T00:42:53.797Z,97788.06
2018-09-23T00:45:21.482Z,97789.41
2018-09-23T00:47:49.213Z,97789.41
2018-09-23T00:50:16.909Z,97782.95
2018-09-23T00:52:44.644Z,97783.50
2018-09-23T00:55:12.391Z,97776.21
2018-09-23T00:57:40.126Z,97776.47
2018-09-23T01:00:08.042Z,97771.36
2018-09-23T01:02:35.857Z,97773.84
2018-09-23T01:05:03.583Z,97772.48
2018-09-23T01:07:31.322Z,97778.11
2018-09-23T01:09:58.981Z,97776.21
2018-09-23T01:12:26.743Z,97782.95
2018-09-23T01:14:54.535Z,97783.28
2018-09-23T01:17:22.235Z,97784.63
2018-09-23T01:19:49.957Z,97774.97
2018-09-23T01:22:17.673Z,97772.81
2018-09-23T01:24:45.344Z,97769.56
2018-09-23T01:27:13.191Z,97752.80
2018-09-23T01:29:41.530Z,97756.84
2018-09-23T01:32:09.221Z,97749.08
2018-09-23T01:34:36.917Z,97751.00
2018-09-23T01:37:04.553Z,97744.80
2018-09-23T01:39:32.232Z,97732.66
2018-09-23T01:41:59.910Z,97730.52
2018-09-23T01:44:27.579Z,97736.16
2018-09-23T01:46:55.400Z,97736.71
2018-09-23T01:49:23.130Z,97732.89
2018-09-23T01:51:50.840Z,97740.21
2018-09-23T01:54:18.538Z,97733.21
2018-09-23T01:56:46.235Z,97735.36
2018-09-23T01:59:13.938Z,97727.59
2018-09-23T02:01:41.746Z,97719.50
2018-09-23T02:04:09.476Z,97716.00
2018-09-23T02:06:37.229Z,97716.58
2018-09-23T02:09:06.059Z,97719.02
2018-09-23T02:11:33.768Z,97723.07
2018-09-23T02:14:01.506Z,97727.70
2018-09-23T02:16:29.183Z,97730.94
2018-09-23T02:18:56.916Z,97732.87
2018-09-23T02:21:24.709Z,97734.22
2018-09-23T02:23:52.424Z,97732.06
2018-09-23T02:26:20.127Z,97714.53
2018-09-23T02:28:47.833Z,97706.98
2018-09-23T02:31:15.554Z,97705.63
2018-09-23T02:33:43.306Z,97690.90
2018-09-23T02:36:11.058Z,97689.00
2018-09-23T02:38:38.860Z,97684.16
2018-09-23T02:41:06.650Z,97683.93
2018-09-23T02:43:34.427Z,97687.41
2018-09-23T02:46:02.407Z,97692.25
2018-09-23T02:48:30.146Z,97692.80
2018-09-23T02:50:57.925Z,97676.39
2018-09-23T02:53:25.678Z,97672.34
2018-09-23T02:55:53.502Z,97672.67
2018-09-23T02:58:21.297Z,97668.63
2018-09-23T03:00:49.246Z,97668.63
2018-09-23T03:03:17.033Z,97669.97
2018-09-23T03:05:44.982Z,97664.03
2018-09-23T03:08:12.785Z,97665.92
2018-09-23T03:10:40.567Z,97653.56
2018-09-23T03:13:08.294Z,97654.66
2018-09-23T03:15:36.170Z,97644.67
2018-09-23T03:18:03.945Z,97642.30
2018-09-23T03:20:31.683Z,97636.36
2018-09-23T03:22:59.458Z,97642.30
2018-09-23T03:25:27.244Z,97633.41
2018-09-23T03:27:54.924Z,97631.51
2018-09-23T03:30:22.710Z,97620.72
2018-09-23T03:32:50.417Z,97614.52
2018-09-23T03:35:18.235Z,97614.52
2018-09-23T03:37:45.921Z,97614.52
2018-09-23T03:40:13.654Z,97610.48
2018-09-23T03:42:41.609Z,97608.91
2018-09-23T03:45:09.321Z,97592.72
2018-09-23T03:47:37.074Z,97590.57
2018-09-23T03:50:04.897Z,97583.83
2018-09-23T03:52:32.630Z,97586.53
2018-09-23T03:55:00.362Z,97584.95
2018-09-23T03:57:28.178Z,97578.44
2018-09-23T03:59:55.933Z,97568.77
2018-09-23T04:02:23.653Z,97563.59
2018-09-23T04:04:51.342Z,97559.33
2018-09-23T04:07:19.102Z,97552.37
2018-09-23T04:09:46.789Z,97548.88
2018-09-23T04:12:14.515Z,97551.57
2018-09-23T04:14:42.174Z,97544.61
2018-09-23T04:17:09.894Z,97544.03
2018-09-23T04:19:37.605Z,97543.25
2018-09-23T04:22:05.312Z,97539.98
2018-09-23T04:24:33.033Z,97538.41
2018-09-23T04:27:00.739Z,97539.98
2018-09-23T04:29:28.535Z,97535.49
2018-09-23T04:31:56.255Z,97526.05
2018-09-23T04:34:23.937Z,97526.27
2018-09-23T04:36:51.659Z,97520.41
2018-09-23T04:39:19.409Z,97514.47
2018-09-23T04:41:47.160Z,97515.27
2018-09-23T04:44:14.852Z,97509.88
2018-09-23T04:46:42.581Z,97505.03
2018-09-23T04:49:10.334Z,97503.67
2018-09-23T04:51:38.093Z,97502.11
2018-09-23T04:54:06.123Z,97498.61
2018-09-23T04:56:33.846Z,97499.41
2018-09-23T04:59:01.598Z,97490.52
2018-09-23T05:01:29.277Z,97489.97
2018-09-23T05:03:56.957Z,97488.16
2018-09-23T05:06:24.649Z,97481.63
2018-09-23T05:08:52.384Z,97480.53
2018-09-23T05:11:20.123Z,97476.23
2018-09-23T05:13:47.889Z,97464.91
2018-09-23T05:16:15.719Z,97459.03
2018-09-23T05:18:43.503Z,97463.88
2018-09-23T05:21:11.226Z,97454.99
2018-09-23T05:23:38.978Z,97450.17
2018-09-23T05:26:07.026Z,97454.44
2018-09-23T05:28:34.884Z,97444.78
2018-09-23T05:31:02.640Z,97449.59
2018-09-23T05:33:30.341Z,97447.23
2018-09-23T05:35:58.137Z,97444.20
2018-09-23T05:38:25.853Z,97437.02
2018-09-23T05:40:53.517Z,97436.70
2018-09-23T05:43:21.292Z,97426.78
2018-09-23T05:45:48.975Z,97425.66
2018-09-23T05:48:16.725Z,97422.96
2018-09-23T05:50:44.420Z,97424.64
2018-09-23T05:53:12.251Z,97421.95
2018-09-23T05:55:39.936Z,97418.48
2018-09-23T05:58:07.938Z,97417.89
2018-09-23T06:00:38.611Z,97414.19
2018-09-23T06:03:06.285Z,97418.92
2018-09-23T06:05:34.036Z,97419.83
2018-09-23T06:08:01.713Z,97409.59
2018-09-23T06:10:29.383Z,97401.83
2018-09-23T06:12:57.095Z,97402.63
2018-09-23T06:15:24.852Z,97402.63
2018-09-23T06:17:52.595Z,97400.15
2018-09-23T06:20:20.381Z,97389.70
2018-09-23T06:22:48.093Z,97379.45
2018-09-23T06:25:15.841Z,97388.68
2018-09-23T06:27:43.582Z,97385.98
2018-09-23T06:30:11.356Z,97390.24
2018-09-23T06:32:39.161Z,97392.39
2018-09-23T06:35:06.920Z,97385.98
2018-09-23T06:37:34.737Z,97386.78
2018-09-23T06:40:02.409Z,97383.28
2018-09-23T06:42:30.210Z,97375.20
2018-09-23T06:44:57.886Z,97377.34
2018-09-23T06:47:25.701Z,97372.50
2018-09-23T06:49:53.478Z,97372.28
2018-09-23T06:52:21.145Z,97370.93
2018-09-23T06:54:48.900Z,97367.44
2018-09-23T06:57:16.726Z,97366.09
2018-09-23T06:59:44.353Z,97368.02
2018-09-23T07:02:12.052Z,97362.05
2018-09-23T07:04:39.919Z,97363.17
2018-09-23T07:07:07.590Z,97358.00
2018-09-23T07:09:35.316Z,97366.67
2018-09-23T07:12:03.139Z,97359.93
2018-09-23T07:14:30.955Z,97356.44
2018-09-23T07:16:58.721Z,97355.88
2018-09-23T07:19:26.490Z,97352.72
2018-09-23T07:21:54.205Z,97355.64
2018-09-23T07:24:21.917Z,97363.17
2018-09-23T07:26:49.673Z,97358.91
2018-09-23T07:29:17.474Z,97362.70
2018-09-23T07:31:45.274Z,97356.55
2018-09-23T07:34:13.090Z,97353.84
2018-09-23T07:36:40.978Z,97349.48
2018-09-23T07:39:09.671Z,97348.45
2018-09-23T07:41:37.299Z,97351.70
2018-09-23T07:44:05.010Z,97347.33
2018-09-23T07:46:32.653Z,97344.08
2018-09-23T07:49:00.278Z,97340.25
2018-09-23T07:51:27.925Z,97334.31
2018-09-23T07:53:55.576Z,97334.86
2018-09-23T07:56:23.270Z,97327.32
2018-09-23T07:58:50.897Z,97330.27
2018-09-23T08:01:18.513Z,97320.83
2018-09-23T08:03:46.133Z,97320.03
2018-09-23T08:06:13.753Z,97317.55
2018-09-23T08:08:41.389Z,97313.51
2018-09-23T08:11:09.034Z,97310.27
2018-09-23T08:13:36.835Z,97298.68
2018-09-23T08:16:04.332Z,97296.78
2018-09-23T08:18:31.944Z,97294.09
2018-09-23T08:20:59.584Z,97296.20
2018-09-23T08:23:27.223Z,97299.91
2018-09-23T08:25:54.865Z,97305.09
2018-09-23T08:28:22.511Z,97310.48
2018-09-23T08:30:50.217Z,97310.48
2018-09-23T08:33:17.890Z,97308.58
2018-09-23T08:35:45.516Z,97303.19
2018-09-23T08:38:13.121Z,97296.66
2018-09-23T08:40:40.744Z,97285.88
2018-09-23T08:43:08.386Z,97290.47
2018-09-23T08:45:36.015Z,97283.86
2018-09-23T08:48:03.718Z,97279.60
2018-09-23T08:50:31.305Z,97275.56
2018-09-23T08:52:58.925Z,97267.80
2018-09-23T08:55:26.544Z,97266.20
2018-09-23T08:57:54.175Z,97261.61
2018-09-23T09:00:21.791Z,97255.67
2018-09-23T09:02:49.413Z,97253.41
2018-09-23T09:05:17.035Z,97185.59
2018-09-23T09:07:44.701Z,97247.00
2018-09-23T09:10:12.326Z,97249.69
2018-09-23T09:12:39.950Z,97257.23
2018-09-23T09:15:07.650Z,97252.85
2018-09-23T09:17:35.328Z,97246.33
2018-09-23T09:20:03.141Z,97242.28
2018-09-23T09:22:30.944Z,97241.52
2018-09-23T09:24:58.743Z,97242.28
2018-09-23T09:27:26.468Z,97235.33
2018-09-23T09:29:54.167Z,97232.08
2018-09-23T09:32:21.940Z,97233.98
2018-09-23T09:34:49.696Z,97215.10
2018-09-23T09:37:17.438Z,97213.53
2018-09-23T09:39:45.181Z,97211.85
2018-09-23T09:42:12.904Z,97221.72
2018-09-23T09:44:40.703Z,97216.11
2018-09-23T09:47:08.488Z,97211.85
2018-09-23T09:49:36.226Z,97203.19
2018-09-23T09:52:03.966Z,97200.27
2018-09-23T09:54:31.742Z,97195.67
2018-09-23T09:56:59.477Z,97199.94
2018-09-23T09:59:27.250Z,97194.76
2018-09-23T10:01:54.988Z,97193.99
2018-09-23T10:04:22.739Z,97194.54
2018-09-23T10:06:50.445Z,97195.34
2018-09-23T10:09:18.287Z,97201.06
2018-09-23T10:11:46.129Z,97192.64
2018-09-23T10:14:14.033Z,97186.91
2018-09-23T10:16:41.790Z,97182.41
2018-09-23T10:19:09.578Z,97181.06
2018-09-23T10:21:37.355Z,97178.58
2018-09-23T10:24:05.377Z,97172.75
2018-09-23T10:26:33.063Z,97174.31
2018-09-23T10:29:00.950Z,97165.67
2018-09-23T10:31:28.841Z,97160.84
2018-09-23T10:33:56.510Z,97162.73
2018-09-23T10:36:24.212Z,97156.11
2018-09-23T10:38:51.904Z,97153.62
2018-09-23T10:41:19.825Z,97153.62
2018-09-23T10:43:47.652Z,97167.91
2018-09-23T10:46:15.489Z,97160.38
2018-09-23T10:48:44.305Z,97150.59
2018-09-23T10:51:12.234Z,97147.69
2018-09-23T10:53:39.966Z,97144.20
2018-09-23T10:56:07.753Z,97146.34
2018-09-23T10:58:35.411Z,97136.91
2018-09-23T11:01:03.111Z,97140.61
2018-09-23T11:03:30.869Z,97132.06
2018-09-23T11:05:58.674Z,97124.77
2018-09-23T11:08:26.353Z,97115.20
2018-09-23T11:10:54.091Z,97101.62
2018-09-23T11:13:21.808Z,97098.69
2018-09-23T11:15:49.514Z,97089.50
2018-09-23T11:18:17.282Z,97081.49
2018-09-23T11:20:45.030Z,97084.19
2018-09-23T11:23:12.869Z,97085.88
2018-09-23T11:25:40.590Z,97077.02
2018-09-23T11:28:08.261Z,97065.89
2018-09-23T11:30:36.012Z,97058.47
2018-09-23T11:33:03.737Z,97052.06
2018-09-23T11:35:31.536Z,97039.58
2018-09-23T11:37:59.269Z,97031.25
2018-09-23T11:40:26.969Z,97027.87
2018-09-23T11:42:54.674Z,97015.84
2018-09-23T11:45:22.434Z,97007.63
2018-09-23T11:47:50.166Z,97003.77
2018-09-23T11:50:17.823Z,96989.06
2018-09-23T11:52:45.567Z,96992.99
2018-09-23T11:55:13.251Z,96979.51
2018-09-23T11:57:41.003Z,96970.65
2018-09-23T12:00:08.713Z,96950.77
2018-09-23T12:02:36.425Z,96953.88
2018-09-23T12:05:04.163Z,96942.53
2018-09-23T12:07:31.821Z,96935.72
2018-09-23T12:09:59.597Z,96927.91
2018-09-23T12:12:27.330Z,96920.05
2018-09-23T12:14:56.476Z,96909.61
2018-09-23T12:17:24.187Z,96896.12
2018-09-23T12:19:51.863Z,96904.53
2018-09-23T12:22:19.927Z,96879.35
2018-09-23T12:24:48.343Z,96894.30
2018-09-23T12:27:16.037Z,96881.84
2018-09-23T12:29:43.837Z,96892.08
2018-09-23T12:32:11.532Z,96883.74
2018-09-23T12:34:39.249Z,96869.70
2018-09-23T12:37:06.960Z,96855.08
2018-09-23T12:39:34.727Z,96852.62
2018-09-23T12:42:03.224Z,96843.17
2018-09-23T12:44:30.947Z,96845.39
2018-09-23T12:46:58.833Z,96839.78
2018-09-23T12:49:27.207Z,96841.83
2018-09-23T12:51:54.938Z,96848.78
2018-09-23T12:54:22.937Z,96838.53
2018-09-23T12:56:50.627Z,96836.19
2018-09-23T12:59:18.322Z,96838.99
2018-09-23T13:01:46.051Z,96821.11
2018-09-23T13:04:13.783Z,96819.30
2018-09-23T13:06:41.495Z,96808.31
2018-09-23T13:09:09.245Z,96796.62
2018-09-23T13:11:37.015Z,96800.67
2018-09-23T13:14:04.855Z,96797.31
2018-09-23T13:16:32.662Z,96783.25
2018-09-23T13:19:00.430Z,96780.12
2018-09-23T13:21:28.203Z,96765.64
2018-09-23T13:23:55.960Z,96756.76
2018-09-23T13:26:23.631Z,96756.97
2018-09-23T13:28:51.340Z,96750.02
2018-09-23T13:31:19.317Z,96749.46
2018-09-23T13:33:47.022Z,96735.39
2018-09-23T13:36:27.521Z,96738.87
2018-09-23T13:38:55.308Z,96727.53
2018-09-23T13:41:23.038Z,96718.30
2018-09-23T13:43:50.754Z,96731.58
2018-09-23T13:46:18.517Z,96711.91
2018-09-23T13:48:46.249Z,96708.65
2018-09-23T13:51:14.044Z,96689.97
2018-09-23T13:53:41.874Z,96668.39
2018-09-23T13:56:09.682Z,96657.25
2018-09-23T13:58:37.516Z,96641.25
2018-09-23T14:01:05.374Z,96641.69
2018-09-23T14:03:33.120Z,96630.28
2018-09-23T14:06:00.838Z,96636.38
2018-09-23T14:08:28.800Z,96622.09
2018-09-23T14:10:56.620Z,96629.64
2018-09-23T14:13:24.524Z,96630.05
2018-09-23T14:15:52.842Z,96609.81
2018-09-23T14:18:20.647Z,96628.76
2018-09-23T14:20:48.467Z,96635.44
2018-09-23T14:23:16.209Z,96614.06
2018-09-23T14:25:43.861Z,96608.67
2018-09-23T14:28:11.501Z,96593.05
2018-09-23T14:30:39.145Z,96588.23
2018-09-23T14:33:07.054Z,96584.19
2018-09-23T14:35:34.724Z,96566.70
2018-09-23T14:38:02.360Z,96572.25
2018-09-23T14:40:30.013Z,96565.09
2018-09-23T14:42:57.651Z,96540.45
2018-09-23T14:45:25.282Z,96552.45
2018-09-23T14:47:52.928Z,96546.77
2018-09-23T14:50:20.601Z,96533.86
2018-09-23T14:52:48.297Z,96509.91
2018-09-23T14:55:16.042Z,96517.45
2018-09-23T14:57:43.618Z,96535.20
2018-09-23T15:00:11.302Z,96514.02
2018-09-23T15:02:38.970Z,96528.93
2018-09-23T15:05:06.693Z,96515.31
2018-09-23T15:07:34.354Z,96493.31
2018-09-23T15:10:02.034Z,96506.86
2018-09-23T15:12:29.674Z,96487.26
2018-09-23T15:14:57.342Z,96499.41
2018-09-23T15:17:24.960Z,96489.80
2018-09-23T15:19:52.593Z,96496.30
2018-09-23T15:22:20.227Z,96480.03
2018-09-23T15:24:47.901Z,96470.94
2018-09-23T15:27:15.613Z,96456.66
2018-09-23T15:29:43.301Z,96446.94
2018-09-23T15:32:11.219Z,96461.86
2018-09-23T15:34:38.886Z,96440.42
2018-09-23T15:37:06.532Z,96448.44
2018-09-23T15:39:34.182Z,96417.05
2018-09-23T15:42:01.847Z,96412.22
2018-09-23T15:44:29.561Z,96409.52
2018-09-23T15:46:57.205Z,96399.88
2018-09-23T15:49:24.925Z,96392.06
2018-09-23T15:51:52.677Z,96381.98
2018-09-23T15:54:20.313Z,96380.72
2018-09-23T15:56:47.986Z,96365.28
2018-09-23T15:59:15.691Z,96355.80
2018-09-23T16:01:43.363Z,96356.16
2018-09-23T16:04:11.102Z,96353.59
2018-09-23T16:06:38.830Z,96358.78
2018-09-23T16:09:07.461Z,96357.44
2018-09-23T16:11:35.114Z,96355.30
2018-09-23T16:14:02.771Z,96364.97
2018-09-23T16:16:30.452Z,96374.41
2018-09-23T16:18:58.137Z,96378.45
2018-09-23T16:21:25.810Z,96371.36
2018-09-23T16:23:53.475Z,96353.03
2018-09-23T16:26:21.206Z,96336.21
2018-09-23T16:28:48.868Z,96358.58
2018-09-23T16:31:16.557Z,96359.34
2018-09-23T16:33:44.223Z,96354.94
2018-09-23T16:36:11.922Z,96366.88
2018-09-23T16:38:39.574Z,96354.53
2018-09-23T16:41:07.244Z,96359.30
2018-09-23T16:43:35.004Z,96351.61
2018-09-23T16:46:02.675Z,96352.20
2018-09-23T16:48:30.340Z,96351.20
2018-09-23T16:50:58.076Z,96347.36
2018-09-23T16:53:25.730Z,96331.51
2018-09-23T16:55:53.442Z,96344.80
2018-09-23T16:58:21.208Z,96325.32
2018-09-23T17:00:49.215Z,96329.37
2018-09-23T17:03:16.741Z,96325.91
2018-09-23T17:05:44.395Z,96312.09
2018-09-23T17:08:12.353Z,96320.52
2018-09-23T17:10:40.048Z,96312.78
2018-09-23T17:13:07.694Z,96306.23
2018-09-23T17:15:35.444Z,96320.88
2018-09-23T17:18:03.188Z,96307.16
2018-09-23T17:20:30.808Z,96314.89
2018-09-23T17:22:58.449Z,96309.30
2018-09-23T17:25:26.111Z,96322.94
2018-09-23T17:27:54.531Z,96319.66
2018-09-23T17:30:22.319Z,96334.72
2018-09-23T17:32:49.987Z,96303.25
2018-09-23T17:35:17.661Z,96331.59
2018-09-23T17:37:45.333Z,96332.94
2018-09-23T17:40:13.006Z,96347.58
2018-09-23T17:42:40.711Z,96359.13
2018-09-23T17:45:08.343Z,96357.77
2018-09-23T17:47:35.998Z,96524.44
2018-09-23T17:50:04.000Z,96585.22
2018-09-23T17:52:31.712Z,96603.30
2018-09-23T17:54:59.384Z,96614.45
2018-09-23T17:57:27.101Z,96641.07
2018-09-23T17:59:54.868Z,96627.73
2018-09-23T18:02:22.525Z,96612.10
2018-09-23T18:04:50.179Z,96610.75
2018-09-23T18:07:17.849Z,96628.08
2018-09-23T18:09:45.544Z,96667.95
2018-09-23T18:12:13.192Z,96681.79
2018-09-23T18:14:40.913Z,96668.30
2018-09-23T18:17:08.569Z,96685.28
2018-09-23T18:19:36.266Z,96683.14
2018-09-23T18:22:04.020Z,96671.00
2018-09-23T18:24:31.644Z,96643.62
2018-09-23T18:26:59.552Z,96629.34
2018-09-23T18:29:27.369Z,96623.18
2018-09-23T18:31:55.334Z,96610.70
2018-09-23T18:34:23.262Z,96579.44
2018-09-23T18:36:51.290Z,96603.30
2018-09-23T18:39:19.295Z,96649.91
2018-09-23T18:41:47.162Z,96702.95
2018-09-23T18:44:14.983Z,96733.03
2018-09-23T18:46:42.816Z,96728.23
2018-09-23T18:49:10.718Z,96760.02
2018-09-23T18:51:38.529Z,96753.50
2018-09-23T18:54:11.607Z,96709.91
2018-09-23T18:56:39.523Z,96705.20
2018-09-23T18:59:07.251Z,96656.45
2018-09-23T19:01:35.173Z,96677.83
2018-09-23T19:04:03.057Z,96676.48
2018-09-23T19:06:30.785Z,96663.55
2018-09-23T19:08:58.677Z,96672.20
2018-09-23T19:11:26.447Z,96685.33
2018-09-23T19:13:54.913Z,96713.09
2018-09-23T19:16:28.041Z,96734.67
2018-09-23T19:18:56.996Z,96753.41
2018-09-23T19:21:25.387Z,96746.66
2018-09-23T19:24:27.632Z,96775.13
2018-09-23T19:26:55.529Z,96778.38
2018-09-23T19:29:23.303Z,96766.24
2018-09-23T19:32:02.746Z,96781.38
2018-09-23T19:34:30.467Z,96794.87
2018-09-23T19:36:58.197Z,96795.80
2018-09-23T19:39:25.961Z,96827.03
2018-09-23T19:41:53.836Z,96843.42
2018-09-23T19:44:21.673Z,96877.62
2018-09-23T19:46:49.686Z,96856.04
2018-09-23T19:49:17.516Z,96883.36
2018-09-23T19:51:45.465Z,96865.48
2018-09-23T19:54:13.376Z,96891.45
2018-09-23T19:56:41.204Z,96919.77
2018-09-23T19:59:08.998Z,96885.70
2018-09-23T20:01:36.819Z,96859.64
2018-09-23T20:04:04.540Z,96853.13
2018-09-23T20:06:32.398Z,96841.00
2018-09-23T20:09:00.222Z,96825.16
2018-09-23T20:11:28.004Z,96792.20
2018-09-23T20:13:55.729Z,96829.97
2018-09-23T20:16:23.474Z,96862.92
2018-09-23T20:18:51.217Z,96854.24
2018-09-23T20:21:18.943Z,96896.98
2018-09-23T20:23:46.774Z,96940.34
2018-09-23T20:26:14.588Z,96950.44
2018-09-23T20:28:42.496Z,96970.88
2018-09-23T20:31:10.464Z,96985.95
2018-09-23T20:33:38.365Z,96947.09
2018-09-23T20:36:06.235Z,97054.41
2018-09-23T20:38:34.008Z,97092.60
2018-09-23T20:41:01.769Z,97108.45
2018-09-23T20:43:30.683Z,97112.83
2018-09-23T20:45:58.841Z,97073.51
2018-09-23T20:51:02.245Z,97074.98
2018-09-23T20:53:30.173Z,97102.97
2018-09-23T20:55:59.466Z,97083.50
2018-09-23T20:58:32.989Z,97061.50
2018-09-23T21:01:00.940Z,97064.41
2018-09-23T21:03:28.713Z,97089.23
2018-09-23T21:05:56.604Z,97107.22
2018-09-23T21:08:24.500Z,97119.91
2018-09-23T21:10:52.346Z,97154.98
2018-09-23T21:13:20.160Z,97203.44
2018-09-23T21:15:48.085Z,97211.87
2018-09-23T21:18:16.170Z,97227.47
2018-09-23T21:20:44.091Z,97243.44
2018-09-23T21:23:12.827Z,97246.14
2018-09-23T21:25:40.769Z,97247.02
2018-09-23T21:28:08.815Z,97238.72
2018-09-23T21:33:10.757Z,97273.56
2018-09-23T21:35:38.559Z,97289.16
2018-09-23T21:38:08.446Z,97315.92
2018-09-23T21:40:36.315Z,97338.84
2018-09-23T21:43:04.233Z,97368.84
2018-09-23T21:45:33.051Z,97421.99
2018-09-23T21:48:00.950Z,97439.99
2018-09-23T21:50:28.917Z,97446.05
2018-09-23T21:52:56.955Z,97469.77
2018-09-23T21:55:24.751Z,97472.00
2018-09-23T21:57:52.655Z,97478.41
2018-09-23T22:00:20.689Z,97494.37
2018-09-23T22:02:48.431Z,97507.28
2018-09-23T22:05:16.400Z,97508.63
2018-09-23T22:07:44.478Z,97528.86
2018-09-23T22:10:12.489Z,97493.58
2018-09-23T22:12:40.442Z,97514.61
2018-09-23T22:15:12.456Z,97544.83
2018-09-23T22:17:40.424Z,97584.16
2018-09-23T22:20:14.426Z,97587.88
2018-09-23T22:22:42.366Z,97599.80
2018-09-23T22:25:11.050Z,97597.97
2018-09-23T22:27:38.966Z,97611.78
2018-09-23T22:30:07.236Z,97618.20
2018-09-23T22:32:34.965Z,97632.81
2018-09-23T22:35:03.001Z,97669.45
2018-09-23T22:37:30.750Z,97682.16
2018-09-23T22:39:58.601Z,97704.28
2018-09-23T22:42:26.303Z,97720.47
2018-09-23T22:44:54.043Z,97732.38
2018-09-23T22:47:21.835Z,97741.83
2018-09-23T22:49:49.546Z,97769.02
2018-09-23T22:52:17.350Z,97771.72
2018-09-23T22:54:45.096Z,97796.54
2018-09-23T22:57:12.921Z,97805.66
2018-09-23T22:59:40.627Z,97812.72
2018-09-23T23:02:08.428Z,97814.07
2018-09-23T23:04:36.150Z,97825.66
2018-09-23T23:07:03.956Z,97831.86
2018-09-23T23:09:31.627Z,97815.19
2018-09-23T23:11:59.348Z,97815.42
2018-09-23T23:14:27.038Z,97825.18
2018-09-23T23:16:54.780Z,97846.76
2018-09-23T23:19:22.671Z,97849.45
2018-09-23T23:21:50.409Z,97839.79
2018-09-23T23:24:18.102Z,97852.16
2018-09-23T23:26:45.799Z,97850.03
2018-09-23T23:29:13.593Z,97855.43
2018-09-23T23:31:41.341Z,97863.27
2018-09-23T23:34:09.048Z,97874.31
2018-09-23T23:36:36.812Z,97874.63
2018-09-23T23:39:06.109Z,97874.63
2018-09-23T23:41:33.772Z,97888.66
2018-09-23T23:44:01.451Z,97889.78
2018-09-23T23:46:29.106Z,97908.34
2018-09-23T23:48:56.813Z,97918.33
2018-09-23T23:51:24.629Z,97928.31
2018-09-23T23:53:52.290Z,97947.77
2018-09-23T23:56:19.980Z,97956.18
2018-09-23T23:58:47.754Z,97969.66
