createdAt,value
2023-04-29T20:01:55.284Z,37.11
2023-04-29T20:02:59.548Z,37.19
2023-04-29T20:04:03.334Z,37.25
2023-04-29T20:05:10.211Z,37.26
2023-04-29T20:06:16.539Z,37.16
2023-04-29T20:07:20.364Z,37.11
2023-04-29T20:08:24.062Z,37.14
2023-04-29T20:09:27.852Z,37.01
2023-04-29T20:10:31.757Z,37.10
2023-04-29T20:11:35.456Z,37.11
2023-04-29T20:12:39.293Z,37.21
2023-04-29T20:13:43.045Z,37.30
2023-04-29T20:14:46.891Z,37.03
2023-04-29T20:15:50.677Z,37.19
2023-04-29T20:16:57.583Z,37.29
2023-04-29T20:18:02.704Z,37.16
2023-04-29T20:19:06.534Z,37.13
2023-04-29T20:20:10.843Z,37.17
2023-04-29T20:21:14.636Z,37.16
2023-04-29T20:22:18.468Z,37.17
2023-04-29T20:23:22.193Z,37.02
2023-04-29T20:24:25.995Z,37.30
2023-04-29T20:25:29.801Z,37.36
2023-04-29T20:26:33.595Z,37.40
2023-04-29T20:27:37.416Z,37.46
2023-04-29T20:28:41.263Z,37.25
2023-04-29T20:29:45.041Z,37.29
2023-04-29T20:30:48.792Z,37.11
2023-04-29T20:31:52.663Z,37.20
2023-04-29T20:32:58.206Z,36.98
2023-04-29T20:34:01.882Z,37.09
2023-04-29T20:35:06.044Z,37.20
2023-04-29T20:36:09.781Z,37.13
2023-04-29T20:37:13.554Z,37.03
2023-04-29T20:38:17.395Z,37.29
2023-04-29T20:39:21.288Z,37.12
2023-04-29T20:40:25.100Z,37.31
2023-04-29T20:41:28.911Z,37.18
2023-04-29T20:42:32.690Z,37.27
2023-04-29T20:43:36.384Z,37.29
2023-04-29T20:44:40.528Z,37.12
2023-04-29T20:45:44.331Z,37.31
2023-04-29T20:46:48.051Z,37.36
2023-04-29T20:47:51.782Z,37.38
2023-04-29T20:48:57.175Z,37.40
2023-04-29T20:50:01.387Z,37.46
2023-04-29T20:51:05.326Z,37.36
2023-04-29T20:52:09.194Z,37.24
2023-04-29T20:53:12.892Z,37.23
2023-04-29T20:54:16.677Z,37.24
2023-04-29T20:55:20.475Z,37.32
2023-04-29T20:56:24.246Z,37.26
2023-04-29T20:57:28.087Z,37.09
2023-04-29T20:58:31.833Z,37.13
2023-04-29T20:59:35.618Z,37.25
2023-04-29T21:00:39.381Z,37.17
2023-04-29T21:01:43.214Z,37.19
2023-04-29T21:02:47.045Z,37.31
2023-04-29T21:03:50.925Z,37.16
2023-04-29T21:04:56.280Z,37.16
2023-04-29T21:05:59.984Z,37.21
2023-04-29T21:07:04.174Z,37.26
2023-04-29T21:08:07.911Z,37.29
2023-04-29T21:09:11.598Z,37.35
2023-04-29T21:10:15.393Z,37.29
2023-04-29T21:11:19.161Z,37.34
2023-04-29T21:12:22.924Z,37.32
2023-04-29T21:13:26.644Z,37.35
2023-04-29T21:14:30.446Z,37.29
2023-04-29T21:15:34.145Z,37.28
2023-04-29T21:16:37.917Z,37.03
2023-04-29T21:17:41.734Z,37.15
2023-04-29T21:18:45.839Z,37.17
2023-04-29T21:19:49.622Z,37.16
2023-04-29T21:20:54.942Z,37.01
2023-04-29T21:21:58.601Z,37.10
2023-04-29T21:23:02.333Z,37.24
2023-04-29T21:24:06.384Z,37.29
2023-04-29T21:25:10.435Z,37.30
2023-04-29T21:26:14.120Z,37.18
2023-04-29T21:27:17.896Z,37.20
2023-04-29T21:28:21.713Z,37.23
2023-04-29T21:29:25.534Z,37.24
2023-04-29T21:30:29.333Z,37.22
2023-04-29T21:31:33.172Z,37.34
2023-04-29T21:32:37.022Z,37.37
2023-04-29T21:33:40.821Z,37.39
2023-04-29T21:34:44.509Z,37.31
2023-04-29T21:35:49.762Z,37.11
2023-04-29T21:36:55.699Z,37.29
2023-04-29T21:37:59.433Z,37.31
2023-04-29T21:39:03.231Z,37.32
2023-04-29T21:40:08.140Z,37.30
2023-04-29T21:41:19.437Z,37.35
2023-04-29T21:42:24.286Z,37.39
2023-04-29T21:43:29.237Z,37.41
2023-04-29T21:44:34.109Z,37.40
2023-04-29T21:45:38.172Z,37.47
2023-04-29T21:46:42.303Z,37.47
2023-04-29T21:47:46.309Z,37.39
2023-04-29T21:48:50.200Z,37.34
2023-04-29T21:49:54.876Z,37.30
2023-04-29T21:50:59.306Z,37.34
2023-04-29T21:52:04.918Z,37.22
2023-04-29T21:53:08.753Z,37.27
2023-04-29T21:54:12.555Z,37.29
2023-04-29T21:55:16.337Z,37.33
2023-04-29T21:56:20.290Z,37.33
2023-04-29T21:57:35.538Z,37.36
2023-04-29T21:58:47.090Z,37.29
2023-04-29T21:59:50.855Z,37.30
2023-04-29T22:00:54.659Z,37.37
2023-04-29T22:01:58.474Z,37.17
2023-04-29T22:03:02.847Z,37.23
2023-04-29T22:04:06.858Z,37.23
2023-04-29T22:05:10.745Z,37.32
2023-04-29T22:06:14.575Z,37.30
2023-04-29T22:07:20.354Z,37.29
2023-04-29T22:08:24.698Z,37.33
2023-04-29T22:09:28.518Z,37.32
2023-04-29T22:10:32.352Z,37.38
2023-04-29T22:11:36.224Z,37.38
2023-04-29T22:12:39.937Z,37.41
2023-04-29T22:13:43.952Z,37.41
2023-04-29T22:14:47.756Z,37.41
2023-04-29T22:15:51.526Z,37.42
2023-04-29T22:16:55.309Z,37.42
2023-04-29T22:17:59.118Z,37.45
2023-04-29T22:19:02.941Z,37.40
2023-04-29T22:20:07.898Z,37.37
2023-04-29T22:21:11.630Z,37.40
2023-04-29T22:22:15.440Z,37.42
2023-04-29T22:23:20.859Z,37.38
2023-04-29T22:24:24.545Z,37.40
2023-04-29T22:25:28.465Z,37.39
2023-04-29T22:26:32.196Z,37.41
2023-04-29T22:27:36.165Z,37.38
2023-04-29T22:28:39.808Z,37.36
2023-04-29T22:29:43.508Z,37.39
2023-04-29T22:30:47.252Z,37.25
2023-04-29T22:31:50.998Z,37.37
2023-04-29T22:32:54.831Z,37.36
2023-04-29T22:33:58.528Z,37.29
2023-04-29T22:35:02.249Z,37.20
2023-04-29T22:36:06.221Z,37.28
2023-04-29T22:37:09.912Z,37.22
2023-04-29T22:38:13.617Z,37.29
2023-04-29T22:39:19.032Z,37.31
2023-04-29T22:40:22.744Z,37.39
2023-04-29T22:41:26.496Z,37.41
2023-04-29T22:42:30.315Z,37.14
2023-04-29T22:43:34.108Z,37.42
2023-04-29T22:44:37.874Z,37.40
2023-04-29T22:45:41.666Z,37.37
2023-04-29T22:46:45.468Z,37.46
2023-04-29T22:47:49.243Z,37.39
2023-04-29T22:48:52.988Z,37.41
2023-04-29T22:49:56.729Z,37.29
2023-04-29T22:51:00.826Z,37.22
2023-04-29T22:52:04.631Z,37.20
2023-04-29T22:53:08.312Z,37.26
2023-04-29T22:54:11.969Z,37.32
2023-04-29T22:55:17.536Z,37.33
2023-04-29T22:56:21.265Z,37.34
2023-04-29T22:57:25.038Z,37.35
2023-04-29T22:58:28.789Z,37.39
2023-04-29T22:59:32.516Z,37.14
2023-04-29T23:00:36.309Z,37.31
2023-04-29T23:01:40.076Z,37.32
2023-04-29T23:02:43.989Z,37.36
2023-04-29T23:03:48.160Z,37.39
2023-04-29T23:04:51.992Z,37.40
2023-04-29T23:05:59.209Z,37.34
2023-04-29T23:07:03.086Z,37.39
2023-04-29T23:08:07.016Z,37.42
2023-04-29T23:09:10.743Z,37.42
2023-04-29T23:10:14.550Z,37.42
2023-04-29T23:11:19.939Z,37.46
2023-04-29T23:12:23.688Z,37.42
2023-04-29T23:13:27.474Z,37.47
2023-04-29T23:14:31.268Z,37.49
2023-04-29T23:15:35.052Z,37.42
2023-04-29T23:16:38.792Z,37.38
2023-04-29T23:17:42.601Z,37.33
2023-04-29T23:18:46.331Z,37.40
2023-04-29T23:19:50.020Z,37.42
2023-04-29T23:20:53.802Z,37.45
2023-04-29T23:21:57.563Z,37.43
2023-04-29T23:23:01.343Z,37.48
2023-04-29T23:24:05.698Z,37.50
2023-04-29T23:25:09.967Z,37.48
2023-04-29T23:26:13.697Z,37.47
2023-04-29T23:27:19.095Z,37.46
2023-04-29T23:28:22.867Z,37.46
2023-04-29T23:29:26.551Z,37.47
2023-04-29T23:30:30.270Z,37.47
2023-04-29T23:31:34.057Z,37.49
2023-04-29T23:32:37.873Z,37.52
2023-04-29T23:33:41.627Z,37.54
2023-04-29T23:34:45.321Z,37.55
2023-04-29T23:35:52.063Z,37.53
2023-04-29T23:36:55.866Z,37.51
2023-04-29T23:37:59.708Z,37.50
2023-04-29T23:39:03.466Z,37.49
2023-04-29T23:40:08.621Z,37.51
2023-04-29T23:41:12.363Z,37.53
2023-04-29T23:42:16.113Z,37.54
2023-04-29T23:43:21.506Z,37.55
2023-04-29T23:44:25.249Z,37.56
2023-04-29T23:45:28.915Z,37.53
2023-04-29T23:46:32.794Z,37.50
2023-04-29T23:47:36.553Z,37.53
2023-04-29T23:48:40.282Z,37.40
2023-04-29T23:49:43.999Z,37.47
2023-04-29T23:50:47.987Z,37.55
2023-04-29T23:51:51.805Z,37.56
2023-04-29T23:52:55.530Z,37.59
2023-04-29T23:53:59.266Z,37.59
2023-04-29T23:55:03.244Z,37.58
2023-04-29T23:56:07.609Z,37.61
2023-04-29T23:57:11.394Z,37.59
2023-04-29T23:58:15.144Z,37.66
2023-04-29T23:59:20.543Z,37.67
