createdAt,value
2022-11-05T00:00:11.486Z,100353.28
2022-11-05T00:01:02.667Z,100361.00
2022-11-05T00:01:34.276Z,100352.44
2022-11-05T00:02:05.299Z,100356.78
2022-11-05T00:02:36.552Z,100353.41
2022-11-05T00:03:07.768Z,100357.78
2022-11-05T00:03:38.901Z,100360.47
2022-11-05T00:04:10.120Z,100359.75
2022-11-05T00:04:41.275Z,100359.88
2022-11-05T00:05:12.296Z,100364.38
2022-11-05T00:05:43.429Z,100358.03
2022-11-05T00:06:14.572Z,100359.75
2022-11-05T00:06:46.270Z,100355.47
2022-11-05T00:07:23.029Z,100359.16
2022-11-05T00:07:57.311Z,100360.00
2022-11-05T00:08:29.713Z,100356.34
2022-11-05T00:09:00.766Z,100355.47
2022-11-05T00:09:32.808Z,100359.03
2022-11-05T00:09:47.025Z,100350.28
2022-11-05T00:10:03.664Z,100359.03
2022-11-05T00:10:20.102Z,100354.66
2022-11-05T00:10:36.566Z,100355.78
2022-11-05T00:10:50.651Z,100360.00
2022-11-05T00:11:03.492Z,100357.19
2022-11-05T00:11:18.320Z,100361.44
2022-11-05T00:11:50.189Z,100357.19
2022-11-05T00:12:23.466Z,100356.34
2022-11-05T00:12:55.771Z,100346.38
2022-11-05T00:13:28.596Z,100352.69
2022-11-05T00:13:59.524Z,100353.53
2022-11-05T00:14:30.978Z,100348.16
2022-11-05T00:15:01.996Z,100349.03
2022-11-05T00:15:32.952Z,100347.34
2022-11-05T00:16:04.789Z,100348.03
2022-11-05T00:16:36.856Z,100344.53
2022-11-05T00:16:50.750Z,100342.81
2022-11-05T00:17:03.436Z,100337.47
2022-11-05T00:17:16.009Z,100349.03
2022-11-05T00:17:28.610Z,100349.03
2022-11-05T00:17:41.510Z,100341.97
2022-11-05T00:17:54.159Z,100341.00
2022-11-05T00:18:07.797Z,100343.69
2022-11-05T00:18:20.980Z,100336.63
2022-11-05T00:18:33.558Z,100341.97
2022-11-05T00:19:06.310Z,100344.53
2022-11-05T00:19:18.902Z,100344.53
2022-11-05T00:19:31.543Z,100340.00
2022-11-05T00:19:44.123Z,100333.81
2022-11-05T00:19:57.738Z,100340.00
2022-11-05T00:20:13.516Z,100336.63
2022-11-05T00:20:26.150Z,100336.38
2022-11-05T00:20:38.775Z,100336.50
2022-11-05T00:20:51.389Z,100340.13
2022-11-05T00:21:05.430Z,100332.13
2022-11-05T00:21:32.852Z,100335.78
2022-11-05T00:22:04.196Z,100333.25
2022-11-05T00:22:35.045Z,100333.09
2022-11-05T00:23:05.818Z,100346.38
2022-11-05T00:23:38.318Z,100341.13
2022-11-05T00:24:09.518Z,100341.97
2022-11-05T00:24:42.006Z,100335.78
2022-11-05T00:25:13.160Z,100342.09
2022-11-05T00:25:26.431Z,100344.66
2022-11-05T00:25:39.014Z,100341.97
2022-11-05T00:25:55.955Z,100342.97
2022-11-05T00:26:11.553Z,100336.63
2022-11-05T00:26:24.161Z,100345.38
2022-11-05T00:26:37.020Z,100347.34
2022-11-05T00:26:49.572Z,100347.06
2022-11-05T00:27:02.215Z,100340.84
2022-11-05T00:27:14.903Z,100340.00
2022-11-05T00:27:27.576Z,100344.41
2022-11-05T00:27:40.329Z,100345.38
2022-11-05T00:27:55.086Z,100346.06
2022-11-05T00:28:07.655Z,100349.75
2022-11-05T00:28:20.239Z,100333.81
2022-11-05T00:28:33.666Z,100344.25
2022-11-05T00:28:47.209Z,100348.75
2022-11-05T00:28:59.742Z,100344.41
2022-11-05T00:29:12.362Z,100343.69
2022-11-05T00:29:25.939Z,100332.13
2022-11-05T00:29:38.527Z,100347.19
2022-11-05T00:29:51.097Z,100347.34
2022-11-05T00:30:04.115Z,100341.97
2022-11-05T00:30:19.154Z,100343.69
2022-11-05T00:30:32.728Z,100348.16
2022-11-05T00:30:45.299Z,100337.47
2022-11-05T00:31:01.520Z,100343.69
2022-11-05T00:31:14.720Z,100351.56
2022-11-05T00:31:28.117Z,100346.22
2022-11-05T00:31:40.717Z,100347.19
2022-11-05T00:31:53.305Z,100344.53
2022-11-05T00:32:05.982Z,100342.81
2022-11-05T00:32:18.571Z,100350.72
2022-11-05T00:32:32.880Z,100354.41
2022-11-05T00:32:47.183Z,100347.34
2022-11-05T00:33:02.860Z,100353.41
2022-11-05T00:33:15.597Z,100349.16
2022-11-05T00:33:29.284Z,100352.69
2022-11-05T00:33:43.134Z,100351.00
2022-11-05T00:33:55.708Z,100352.69
2022-11-05T00:34:08.315Z,100349.03
2022-11-05T00:34:20.890Z,100354.41
2022-11-05T00:34:33.496Z,100351.84
2022-11-05T00:34:46.058Z,100347.34
2022-11-05T00:34:58.673Z,100350.72
2022-11-05T00:35:12.443Z,100356.91
2022-11-05T00:35:24.996Z,100354.94
2022-11-05T00:35:37.606Z,100344.53
2022-11-05T00:35:50.178Z,100351.56
2022-11-05T00:36:03.626Z,100350.72
2022-11-05T00:36:17.466Z,100354.94
2022-11-05T00:36:30.524Z,100353.28
2022-11-05T00:36:43.101Z,100350.72
2022-11-05T00:36:56.455Z,100352.28
2022-11-05T00:37:09.081Z,100349.75
2022-11-05T00:37:21.752Z,100352.44
2022-11-05T00:37:34.429Z,100352.28
2022-11-05T00:37:50.309Z,100348.75
2022-11-05T00:38:03.243Z,100348.63
2022-11-05T00:38:15.847Z,100355.78
2022-11-05T00:38:30.527Z,100347.06
2022-11-05T00:38:43.199Z,100346.22
2022-11-05T00:38:55.761Z,100341.72
2022-11-05T00:39:08.399Z,100345.25
2022-11-05T00:39:21.978Z,100349.47
2022-11-05T00:39:34.661Z,100337.22
2022-11-05T00:39:47.308Z,100338.88
2022-11-05T00:39:59.869Z,100335.38
2022-11-05T00:40:14.271Z,100335.38
2022-11-05T00:40:27.849Z,100329.91
2022-11-05T00:40:40.458Z,100338.75
2022-11-05T00:40:53.297Z,100336.22
2022-11-05T00:41:06.049Z,100336.94
2022-11-05T00:41:18.622Z,100328.19
2022-11-05T00:41:31.162Z,100331.69
2022-11-05T00:41:43.751Z,100335.25
2022-11-05T00:42:11.214Z,100331.56
2022-11-05T00:42:42.211Z,100332.41
2022-11-05T00:43:13.497Z,100336.09
2022-11-05T00:43:45.109Z,100326.34
2022-11-05T00:44:16.465Z,100331.56
2022-11-05T00:44:47.364Z,100338.63
2022-11-05T00:45:00.923Z,100344.81
2022-11-05T00:45:14.642Z,100336.09
2022-11-05T00:45:28.224Z,100334.38
2022-11-05T00:45:41.130Z,100337.91
2022-11-05T00:45:54.095Z,100343.13
2022-11-05T00:46:07.392Z,100337.22
2022-11-05T00:46:20.998Z,100333.69
2022-11-05T00:46:33.585Z,100339.03
2022-11-05T00:46:46.194Z,100336.38
2022-11-05T00:47:13.637Z,100342.56
2022-11-05T00:47:44.502Z,100338.19
2022-11-05T00:48:15.718Z,100346.78
2022-11-05T00:48:46.424Z,100339.88
2022-11-05T00:49:17.742Z,100342.56
2022-11-05T00:49:30.314Z,100347.06
2022-11-05T00:49:42.902Z,100344.53
2022-11-05T00:49:55.473Z,100340.13
2022-11-05T00:50:10.662Z,100347.19
2022-11-05T00:50:23.640Z,100346.50
2022-11-05T00:50:37.567Z,100343.94
2022-11-05T00:50:50.120Z,100344.78
2022-11-05T00:51:02.956Z,100344.66
2022-11-05T00:51:15.622Z,100348.31
2022-11-05T00:51:28.220Z,100346.63
2022-11-05T00:51:40.778Z,100341.25
2022-11-05T00:52:13.368Z,100350.13
2022-11-05T00:52:44.119Z,100349.41
2022-11-05T00:53:00.562Z,100348.47
2022-11-05T00:53:13.521Z,100355.66
2022-11-05T00:53:26.233Z,100352.09
2022-11-05T00:53:40.244Z,100345.91
2022-11-05T00:53:52.869Z,100355.66
2022-11-05T00:54:06.570Z,100357.31
2022-11-05T00:54:19.150Z,100349.28
2022-11-05T00:54:31.709Z,100353.81
2022-11-05T00:54:44.276Z,100352.81
2022-11-05T00:54:56.842Z,100352.81
2022-11-05T00:55:09.416Z,100351.84
2022-11-05T00:55:22.159Z,100356.34
2022-11-05T00:55:38.233Z,100348.16
2022-11-05T00:55:51.901Z,100352.56
2022-11-05T00:56:05.130Z,100351.84
2022-11-05T00:56:17.669Z,100356.06
2022-11-05T00:56:30.389Z,100357.91
2022-11-05T00:56:42.962Z,100351.72
2022-11-05T00:56:57.448Z,100359.75
2022-11-05T00:57:13.384Z,100354.41
2022-11-05T00:57:25.952Z,100355.22
2022-11-05T00:57:39.520Z,100351.84
2022-11-05T00:57:52.095Z,100356.06
2022-11-05T00:58:07.313Z,100356.91
2022-11-05T00:58:22.880Z,100352.69
2022-11-05T00:58:35.809Z,100356.06
2022-11-05T00:58:49.003Z,100349.88
2022-11-05T00:59:01.607Z,100356.78
2022-11-05T00:59:14.161Z,100354.22
2022-11-05T00:59:26.728Z,100355.94
2022-11-05T00:59:39.311Z,100354.09
2022-11-05T00:59:51.973Z,100347.06
2022-11-05T01:00:05.481Z,100354.94
2022-11-05T01:00:18.580Z,100363.97
2022-11-05T01:00:33.737Z,100353.97
2022-11-05T01:00:50.435Z,100357.50
2022-11-05T01:01:04.076Z,100362.84
2022-11-05T01:01:17.438Z,100349.59
2022-11-05T01:01:30.234Z,100353.09
2022-11-05T01:01:43.147Z,100354.81
2022-11-05T01:01:55.909Z,100350.44
2022-11-05T01:02:08.924Z,100356.50
2022-11-05T01:02:22.738Z,100349.47
2022-11-05T01:02:35.542Z,100348.47
2022-11-05T01:02:48.347Z,100349.34
2022-11-05T01:03:02.604Z,100352.97
2022-11-05T01:03:18.395Z,100356.66
2022-11-05T01:03:33.742Z,100347.63
2022-11-05T01:03:51.415Z,100351.84
2022-11-05T01:04:04.870Z,100351.16
2022-11-05T01:04:17.455Z,100359.88
2022-11-05T01:04:30.044Z,100355.53
2022-11-05T01:04:42.598Z,100350.19
2022-11-05T01:04:55.183Z,100354.69
2022-11-05T01:05:09.567Z,100350.31
2022-11-05T01:05:22.120Z,100350.19
2022-11-05T01:05:39.192Z,100352.84
2022-11-05T01:05:55.168Z,100347.63
2022-11-05T01:06:10.019Z,100349.34
2022-11-05T01:06:22.806Z,100352.84
2022-11-05T01:06:35.372Z,100351.84
2022-11-05T01:06:47.951Z,100350.19
2022-11-05T01:07:00.540Z,100347.63
2022-11-05T01:07:13.192Z,100343.13
2022-11-05T01:07:25.946Z,100349.47
2022-11-05T01:07:38.522Z,100340.59
2022-11-05T01:07:53.682Z,100348.63
2022-11-05T01:08:06.292Z,100345.94
2022-11-05T01:08:20.859Z,100345.06
2022-11-05T01:08:33.684Z,100344.13
2022-11-05T01:08:48.704Z,100341.44
2022-11-05T01:09:01.354Z,100341.44
2022-11-05T01:09:13.909Z,100352.16
2022-11-05T01:09:26.480Z,100346.78
2022-11-05T01:09:39.059Z,100345.06
2022-11-05T01:09:51.640Z,100349.47
2022-11-05T01:10:04.866Z,100349.47
2022-11-05T01:10:17.552Z,100351.31
2022-11-05T01:10:30.722Z,100342.28
2022-11-05T01:10:46.192Z,100343.28
2022-11-05T01:10:59.556Z,100348.47
2022-11-05T01:11:32.956Z,100343.28
2022-11-05T01:11:46.140Z,100344.13
2022-11-05T01:11:58.739Z,100345.66
2022-11-05T01:12:11.325Z,100344.13
2022-11-05T01:12:24.014Z,100346.78
2022-11-05T01:12:37.602Z,100339.59
2022-11-05T01:12:50.584Z,100343.13
2022-11-05T01:13:03.192Z,100345.66
2022-11-05T01:13:19.297Z,100339.47
2022-11-05T01:13:32.132Z,100339.47
2022-11-05T01:13:44.714Z,100347.50
2022-11-05T01:13:58.304Z,100340.44
2022-11-05T01:14:13.884Z,100346.50
2022-11-05T01:14:26.444Z,100341.16
2022-11-05T01:14:39.056Z,100346.50
2022-11-05T01:14:51.636Z,100343.81
2022-11-05T01:15:05.109Z,100344.81
2022-11-05T01:15:18.799Z,100343.81
2022-11-05T01:15:32.632Z,100345.53
2022-11-05T01:15:45.668Z,100337.75
2022-11-05T01:15:58.306Z,100344.81
2022-11-05T01:16:10.958Z,100345.78
2022-11-05T01:16:23.552Z,100344.13
2022-11-05T01:16:37.533Z,100350.19
2022-11-05T01:16:50.102Z,100343.00
2022-11-05T01:17:03.654Z,100345.94
2022-11-05T01:17:16.928Z,100344.00
2022-11-05T01:17:29.506Z,100349.47
2022-11-05T01:17:42.092Z,100342.28
2022-11-05T01:17:54.686Z,100343.28
2022-11-05T01:18:08.307Z,100343.41
2022-11-05T01:18:21.887Z,100345.25
2022-11-05T01:18:37.036Z,100347.75
2022-11-05T01:18:49.592Z,100341.72
2022-11-05T01:19:02.911Z,100350.44
2022-11-05T01:19:15.690Z,100341.84
2022-11-05T01:19:29.383Z,100341.72
2022-11-05T01:19:42.036Z,100344.41
2022-11-05T01:19:55.675Z,100334.66
2022-11-05T01:20:09.174Z,100340.84
2022-11-05T01:20:22.035Z,100336.38
2022-11-05T01:20:34.608Z,100343.41
2022-11-05T01:20:48.654Z,100342.69
2022-11-05T01:21:10.406Z,100343.41
2022-11-05T01:21:23.008Z,100340.72
2022-11-05T01:21:35.684Z,100342.56
2022-11-05T01:21:48.244Z,100343.28
2022-11-05T01:22:00.801Z,100343.28
2022-11-05T01:22:13.793Z,100353.09
2022-11-05T01:22:26.361Z,100340.84
2022-11-05T01:22:40.014Z,100340.00
2022-11-05T01:22:52.652Z,100344.25
2022-11-05T01:23:10.284Z,100339.03
2022-11-05T01:23:26.706Z,100332.81
2022-11-05T01:23:39.529Z,100348.75
2022-11-05T01:23:53.827Z,100348.75
2022-11-05T01:24:07.428Z,100347.06
2022-11-05T01:24:20.110Z,100342.69
2022-11-05T01:24:32.677Z,100340.00
2022-11-05T01:24:45.234Z,100336.38
2022-11-05T01:24:58.099Z,100344.41
2022-11-05T01:25:12.019Z,100335.78
2022-11-05T01:25:24.871Z,100341.97
2022-11-05T01:25:37.598Z,100349.88
2022-11-05T01:25:50.235Z,100338.34
2022-11-05T01:26:02.942Z,100344.66
2022-11-05T01:26:15.588Z,100344.53
2022-11-05T01:26:28.188Z,100341.00
2022-11-05T01:26:40.769Z,100343.69
2022-11-05T01:26:54.344Z,100346.38
2022-11-05T01:27:06.946Z,100341.97
2022-11-05T01:27:19.540Z,100346.50
2022-11-05T01:27:32.111Z,100343.69
2022-11-05T01:27:44.933Z,100340.31
2022-11-05T01:27:58.007Z,100350.00
2022-11-05T01:28:11.893Z,100340.44
2022-11-05T01:28:24.687Z,100349.03
2022-11-05T01:28:37.504Z,100349.03
2022-11-05T01:28:51.322Z,100341.25
2022-11-05T01:29:04.054Z,100339.44
2022-11-05T01:29:16.865Z,100341.13
2022-11-05T01:29:29.409Z,100338.59
2022-11-05T01:29:42.753Z,100334.94
2022-11-05T01:29:55.308Z,100336.63
2022-11-05T01:30:10.592Z,100336.63
2022-11-05T01:30:23.655Z,100338.34
2022-11-05T01:30:36.582Z,100343.69
2022-11-05T01:30:55.721Z,100341.84
2022-11-05T01:31:08.278Z,100340.00
2022-11-05T01:31:21.558Z,100339.03
2022-11-05T01:31:35.354Z,100338.34
2022-11-05T01:31:48.213Z,100335.66
2022-11-05T01:32:01.004Z,100336.63
2022-11-05T01:32:13.815Z,100343.69
2022-11-05T01:32:26.470Z,100339.31
2022-11-05T01:32:39.099Z,100335.78
2022-11-05T01:32:51.719Z,100337.63
2022-11-05T01:33:05.517Z,100341.00
2022-11-05T01:33:18.078Z,100339.31
2022-11-05T01:33:30.821Z,100340.31
2022-11-05T01:33:43.549Z,100340.31
2022-11-05T01:33:56.163Z,100347.34
2022-11-05T01:34:08.721Z,100341.13
2022-11-05T01:34:21.559Z,100339.31
2022-11-05T01:34:34.242Z,100344.66
2022-11-05T01:34:47.864Z,100334.94
2022-11-05T01:35:00.411Z,100347.34
2022-11-05T01:35:15.183Z,100346.38
2022-11-05T01:35:27.759Z,100341.13
2022-11-05T01:35:40.336Z,100343.69
2022-11-05T01:35:53.491Z,100336.91
2022-11-05T01:36:07.583Z,100337.75
2022-11-05T01:36:20.146Z,100341.25
2022-11-05T01:36:32.800Z,100345.78
2022-11-05T01:36:45.575Z,100349.28
2022-11-05T01:36:58.165Z,100347.63
2022-11-05T01:37:10.818Z,100345.91
2022-11-05T01:37:23.406Z,100342.69
2022-11-05T01:37:36.353Z,100339.72
2022-11-05T01:37:49.951Z,100353.94
2022-11-05T01:38:02.563Z,100342.38
2022-11-05T01:38:15.114Z,100344.22
2022-11-05T01:38:27.688Z,100344.22
2022-11-05T01:38:40.301Z,100346.75
2022-11-05T01:38:54.272Z,100345.91
2022-11-05T01:39:08.378Z,100346.91
2022-11-05T01:39:20.958Z,100347.63
2022-11-05T01:39:33.540Z,100347.88
2022-11-05T01:39:46.092Z,100351.25
2022-11-05T01:39:58.828Z,100347.88
2022-11-05T01:40:12.775Z,100351.25
2022-11-05T01:40:26.954Z,100353.09
2022-11-05T01:40:42.933Z,100352.25
2022-11-05T01:40:55.501Z,100351.41
2022-11-05T01:41:08.729Z,100347.88
2022-11-05T01:41:21.315Z,100354.94
2022-11-05T01:41:33.912Z,100349.56
2022-11-05T01:41:46.492Z,100351.25
2022-11-05T01:41:59.087Z,100353.09
2022-11-05T01:42:20.804Z,100351.25
2022-11-05T01:42:34.038Z,100352.25
2022-11-05T01:42:47.162Z,100348.59
2022-11-05T01:42:59.862Z,100351.97
2022-11-05T01:43:16.554Z,100351.25
2022-11-05T01:43:47.942Z,100349.56
2022-11-05T01:44:00.873Z,100347.75
2022-11-05T01:44:49.250Z,100351.25
2022-11-05T01:45:06.107Z,100351.25
2022-11-05T01:45:20.560Z,100347.88
2022-11-05T01:45:33.145Z,100347.88
2022-11-05T01:45:50.032Z,100355.66
2022-11-05T01:46:02.624Z,100349.56
2022-11-05T01:46:19.392Z,100354.09
2022-11-05T01:46:36.701Z,100351.25
2022-11-05T01:46:49.462Z,100354.78
2022-11-05T01:47:02.110Z,100346.06
2022-11-05T01:47:25.759Z,100357.72
2022-11-05T01:47:44.570Z,100343.50
2022-11-05T01:48:08.312Z,100357.72
2022-11-05T01:48:23.919Z,100354.34
2022-11-05T01:48:36.680Z,100353.50
2022-11-05T01:48:54.422Z,100351.78
2022-11-05T01:49:18.007Z,100351.66
2022-11-05T01:49:34.236Z,100353.75
2022-11-05T01:49:46.869Z,100352.06
2022-11-05T01:50:02.093Z,100355.47
2022-11-05T01:50:30.869Z,100350.13
2022-11-05T01:50:50.529Z,100352.78
2022-11-05T01:51:07.302Z,100355.47
2022-11-05T01:51:24.105Z,100357.16
2022-11-05T01:51:38.115Z,100353.50
2022-11-05T01:51:51.551Z,100352.66
2022-11-05T01:52:05.204Z,100357.84
2022-11-05T01:52:18.928Z,100348.16
2022-11-05T01:52:35.127Z,100356.91
2022-11-05T01:52:49.491Z,100360.53
2022-11-05T01:53:14.211Z,100362.25
2022-11-05T01:53:34.548Z,100358.56
2022-11-05T01:53:50.726Z,100355.91
2022-11-05T01:54:10.012Z,100361.13
2022-11-05T01:54:27.967Z,100354.09
2022-11-05T01:54:41.739Z,100361.25
2022-11-05T01:54:54.944Z,100355.06
2022-11-05T01:55:10.126Z,100353.22
2022-11-05T01:55:29.139Z,100358.56
2022-11-05T01:55:46.210Z,100352.50
2022-11-05T01:56:04.315Z,100358.72
2022-11-05T01:56:21.412Z,100353.22
2022-11-05T01:56:38.173Z,100356.91
2022-11-05T01:56:53.751Z,100352.50
2022-11-05T01:57:10.432Z,100353.38
2022-11-05T01:57:23.109Z,100350.81
2022-11-05T01:57:35.747Z,100351.66
2022-11-05T01:57:49.358Z,100358.84
2022-11-05T01:58:06.992Z,100351.78
2022-11-05T01:58:22.931Z,100352.66
2022-11-05T01:58:42.243Z,100353.50
2022-11-05T01:59:00.801Z,100350.97
2022-11-05T01:59:18.664Z,100355.19
2022-11-05T01:59:36.260Z,100345.47
2022-11-05T01:59:53.052Z,100349.72
2022-11-05T02:00:06.694Z,100348.88
2022-11-05T02:00:19.350Z,100346.19
2022-11-05T02:00:32.133Z,100348.88
2022-11-05T02:00:44.912Z,100347.88
2022-11-05T02:00:58.528Z,100346.19
2022-11-05T02:01:12.196Z,100347.88
2022-11-05T02:01:25.327Z,100351.25
2022-11-05T02:01:38.254Z,100345.91
2022-11-05T02:01:51.439Z,100347.63
2022-11-05T02:02:06.227Z,100358.31
2022-11-05T02:02:19.355Z,100349.28
2022-11-05T02:02:33.135Z,100352.09
2022-11-05T02:02:46.099Z,100347.63
2022-11-05T02:02:58.843Z,100353.94
2022-11-05T02:03:14.763Z,100351.25
2022-11-05T02:03:28.579Z,100354.66
2022-11-05T02:03:44.046Z,100356.59
2022-11-05T02:04:01.812Z,100352.97
2022-11-05T02:04:21.655Z,100357.31
2022-11-05T02:04:40.121Z,100353.81
2022-11-05T02:04:56.031Z,100351.25
2022-11-05T02:05:10.531Z,100353.94
2022-11-05T02:05:24.540Z,100349.56
2022-11-05T02:05:39.766Z,100355.47
2022-11-05T02:05:55.480Z,100350.41
2022-11-05T02:06:09.529Z,100351.25
2022-11-05T02:06:22.162Z,100355.66
2022-11-05T02:06:38.220Z,100351.41
2022-11-05T02:06:53.176Z,100354.09
2022-11-05T02:07:08.157Z,100356.59
2022-11-05T02:07:22.764Z,100353.81
2022-11-05T02:07:35.631Z,100349.56
2022-11-05T02:07:49.264Z,100357.44
2022-11-05T02:08:02.794Z,100356.59
2022-11-05T02:08:27.143Z,100349.28
2022-11-05T02:08:55.176Z,100366.19
2022-11-05T02:09:13.492Z,100354.66
2022-11-05T02:09:31.020Z,100361.72
2022-11-05T02:09:48.426Z,100356.34
2022-11-05T02:10:05.544Z,100357.44
2022-11-05T02:10:19.321Z,100354.78
2022-11-05T02:10:32.968Z,100355.78
2022-11-05T02:10:46.343Z,100351.25
2022-11-05T02:10:59.115Z,100364.63
2022-11-05T02:11:13.130Z,100353.22
2022-11-05T02:11:26.757Z,100361.13
2022-11-05T02:11:39.340Z,100355.78
2022-11-05T02:11:52.159Z,100360.28
2022-11-05T02:12:06.529Z,100354.22
2022-11-05T02:12:20.981Z,100355.91
2022-11-05T02:12:34.552Z,100360.28
2022-11-05T02:12:48.292Z,100353.22
2022-11-05T02:13:03.679Z,100362.97
2022-11-05T02:13:16.243Z,100361.25
2022-11-05T02:13:28.811Z,100359.56
2022-11-05T02:13:41.725Z,100353.38
2022-11-05T02:13:54.520Z,100352.38
2022-11-05T02:14:07.081Z,100356.91
2022-11-05T02:14:20.986Z,100356.91
2022-11-05T02:14:34.116Z,100357.72
2022-11-05T02:14:46.686Z,100357.84
2022-11-05T02:14:59.503Z,100353.50
2022-11-05T02:15:13.105Z,100359.56
2022-11-05T02:15:35.465Z,100353.22
2022-11-05T02:15:59.279Z,100359.56
2022-11-05T02:16:20.622Z,100354.34
2022-11-05T02:16:39.953Z,100358.00
2022-11-05T02:17:01.179Z,100360.53
2022-11-05T02:17:25.105Z,100356.19
2022-11-05T02:17:46.798Z,100357.16
2022-11-05T02:18:12.402Z,100356.91
2022-11-05T02:18:37.016Z,100364.22
2022-11-05T02:18:59.096Z,100359.69
2022-11-05T02:19:49.590Z,100352.66
2022-11-05T02:20:34.746Z,100356.19
2022-11-05T02:20:57.971Z,100353.75
2022-11-05T02:21:39.192Z,100359.69
2022-11-05T02:22:22.377Z,100353.50
2022-11-05T02:23:10.191Z,100359.69
2022-11-05T02:23:54.749Z,100353.50
2022-11-05T02:24:39.018Z,100352.66
2022-11-05T02:25:02.624Z,100357.16
2022-11-05T02:25:38.885Z,100352.50
2022-11-05T02:26:38.600Z,100351.66
2022-11-05T02:27:06.983Z,100355.91
2022-11-05T02:27:31.184Z,100350.69
2022-11-05T02:28:12.026Z,100358.56
2022-11-05T02:28:48.843Z,100358.56
2022-11-05T02:29:42.120Z,100353.50
2022-11-05T02:30:31.806Z,100361.25
2022-11-05T02:30:48.800Z,100355.19
2022-11-05T02:31:05.951Z,100357.72
2022-11-05T02:31:24.712Z,100355.19
2022-11-05T02:31:47.900Z,100357.84
2022-11-05T02:32:10.501Z,100360.28
2022-11-05T02:32:36.331Z,100355.91
2022-11-05T02:33:14.538Z,100360.28
2022-11-05T02:33:44.034Z,100366.34
2022-11-05T02:34:02.516Z,100365.63
2022-11-05T02:34:24.813Z,100361.97
2022-11-05T02:34:47.350Z,100359.28
2022-11-05T02:35:12.350Z,100360.28
2022-11-05T02:35:41.445Z,100360.00
2022-11-05T02:36:16.202Z,100354.66
2022-11-05T02:36:42.594Z,100356.34
2022-11-05T02:37:04.997Z,100359.16
2022-11-05T02:37:25.453Z,100363.50
2022-11-05T02:37:40.393Z,100358.03
2022-11-05T02:38:02.447Z,100356.19
2022-11-05T02:38:22.441Z,100358.03
2022-11-05T02:38:40.614Z,100358.03
2022-11-05T02:39:06.289Z,100368.50
2022-11-05T02:39:35.821Z,100363.25
2022-11-05T02:39:55.354Z,100368.50
2022-11-05T02:40:17.205Z,100368.50
2022-11-05T02:40:36.578Z,100365.94
2022-11-05T02:40:58.528Z,100367.63
2022-11-05T02:41:22.566Z,100362.25
2022-11-05T02:41:44.230Z,100359.75
2022-11-05T02:42:05.974Z,100364.94
2022-11-05T02:42:31.326Z,100359.75
2022-11-05T02:42:50.627Z,100364.81
2022-11-05T02:43:16.059Z,100361.44
2022-11-05T02:43:38.115Z,100363.97
2022-11-05T02:44:04.224Z,100364.94
2022-11-05T02:44:27.450Z,100357.78
2022-11-05T02:44:47.481Z,100367.50
2022-11-05T02:45:10.166Z,100363.13
2022-11-05T02:45:36.612Z,100363.13
2022-11-05T02:46:01.922Z,100367.63
2022-11-05T02:46:26.861Z,100356.91
2022-11-05T02:46:51.794Z,100365.09
2022-11-05T02:47:16.977Z,100368.50
2022-11-05T02:47:40.496Z,100358.75
2022-11-05T02:48:05.375Z,100357.78
2022-11-05T02:48:26.231Z,100361.44
2022-11-05T02:48:49.020Z,100369.31
2022-11-05T02:49:14.526Z,100355.22
2022-11-05T02:49:36.417Z,100358.63
2022-11-05T02:49:54.202Z,100355.09
2022-11-05T02:50:16.063Z,100361.13
2022-11-05T02:50:35.052Z,100359.47
2022-11-05T02:50:55.746Z,100356.78
2022-11-05T02:51:17.761Z,100350.59
2022-11-05T02:51:39.090Z,100354.94
2022-11-05T02:51:56.652Z,100357.50
2022-11-05T02:52:15.894Z,100354.94
2022-11-05T02:52:37.080Z,100358.47
2022-11-05T02:53:10.262Z,100357.78
2022-11-05T02:53:32.849Z,100355.78
2022-11-05T02:53:51.101Z,100357.63
2022-11-05T02:54:12.523Z,100347.91
2022-11-05T02:54:29.513Z,100357.50
2022-11-05T02:54:46.603Z,100349.75
2022-11-05T02:55:05.978Z,100355.78
2022-11-05T02:55:25.558Z,100348.63
2022-11-05T02:55:43.259Z,100349.47
2022-11-05T02:56:01.198Z,100353.81
2022-11-05T02:56:18.566Z,100356.50
2022-11-05T02:56:33.934Z,100355.78
2022-11-05T02:56:50.185Z,100349.59
2022-11-05T02:57:05.376Z,100345.94
2022-11-05T02:57:20.943Z,100352.97
2022-11-05T02:57:35.678Z,100351.31
2022-11-05T02:57:48.680Z,100346.78
2022-11-05T02:58:03.345Z,100351.16
2022-11-05T02:58:15.950Z,100350.44
2022-11-05T02:58:28.841Z,100349.47
2022-11-05T02:58:42.993Z,100351.31
2022-11-05T02:58:55.559Z,100345.06
2022-11-05T02:59:08.442Z,100348.75
2022-11-05T02:59:21.038Z,100348.63
2022-11-05T02:59:33.576Z,100350.44
2022-11-05T02:59:46.108Z,100345.94
2022-11-05T03:00:02.104Z,100350.44
2022-11-05T03:00:45.332Z,100342.28
2022-11-05T03:01:00.454Z,100345.94
2022-11-05T03:01:13.386Z,100347.75
2022-11-05T03:01:26.066Z,100352.16
2022-11-05T03:01:40.914Z,100351.31
2022-11-05T03:01:54.551Z,100351.31
2022-11-05T03:02:07.388Z,100350.44
2022-11-05T03:02:20.175Z,100352.16
2022-11-05T03:02:33.125Z,100347.63
2022-11-05T03:02:46.941Z,100347.63
2022-11-05T03:02:59.789Z,100348.63
2022-11-05T03:03:18.355Z,100357.50
2022-11-05T03:03:35.483Z,100351.31
2022-11-05T03:03:51.602Z,100338.06
2022-11-05T03:04:08.049Z,100352.16
2022-11-05T03:04:24.822Z,100348.75
2022-11-05T03:04:37.681Z,100353.81
2022-11-05T03:04:50.272Z,100349.34
2022-11-05T03:05:04.105Z,100354.69
2022-11-05T03:05:16.806Z,100352.16
2022-11-05T03:05:39.811Z,100348.47
2022-11-05T03:06:19.150Z,100346.50
2022-11-05T03:06:59.394Z,100352.97
2022-11-05T03:07:30.518Z,100352.72
2022-11-05T03:07:50.422Z,100349.34
2022-11-05T03:08:12.554Z,100347.38
2022-11-05T03:08:38.474Z,100346.38
2022-11-05T03:09:03.396Z,100347.38
2022-11-05T03:09:33.962Z,100345.53
2022-11-05T03:10:11.828Z,100342.88
2022-11-05T03:10:39.548Z,100341.88
2022-11-05T03:11:00.805Z,100349.91
2022-11-05T03:11:16.800Z,100342.88
2022-11-05T03:11:33.174Z,100346.25
2022-11-05T03:11:56.106Z,100354.28
2022-11-05T03:12:21.594Z,100351.59
2022-11-05T03:12:43.280Z,100347.09
2022-11-05T03:13:06.897Z,100347.94
2022-11-05T03:13:28.251Z,100350.59
2022-11-05T03:13:49.082Z,100340.06
2022-11-05T03:14:13.604Z,100355.00
2022-11-05T03:14:39.522Z,100346.97
2022-11-05T03:14:59.303Z,100347.94
2022-11-05T03:15:22.264Z,100350.59
2022-11-05T03:15:48.552Z,100349.75
2022-11-05T03:16:06.512Z,100354.28
2022-11-05T03:16:26.822Z,100346.25
2022-11-05T03:16:41.769Z,100347.09
2022-11-05T03:17:02.384Z,100356.97
2022-11-05T03:17:27.519Z,100345.41
2022-11-05T03:17:51.307Z,100352.56
2022-11-05T03:18:11.024Z,100347.94
2022-11-05T03:18:30.828Z,100345.41
2022-11-05T03:18:48.704Z,100349.06
2022-11-05T03:19:08.830Z,100345.41
2022-11-05T03:19:28.772Z,100348.09
2022-11-05T03:19:48.204Z,100346.25
2022-11-05T03:20:11.958Z,100349.91