createdAt,value
2023-03-31T00:04:47.244Z,0.00
2023-03-31T00:09:47.133Z,0.00
2023-03-31T00:14:47.064Z,0.00
2023-03-31T00:19:47.002Z,0.00
2023-03-31T00:24:46.940Z,0.00
2023-03-31T00:29:46.875Z,0.00
2023-03-31T00:34:46.825Z,0.00
2023-03-31T00:39:46.731Z,0.00
2023-03-31T00:44:46.663Z,0.00
2023-03-31T00:49:46.601Z,0.00
2023-03-31T00:54:46.524Z,0.00
2023-03-31T00:59:46.464Z,0.00
2023-03-31T01:04:46.389Z,0.00
2023-03-31T01:09:46.351Z,0.00
2023-03-31T01:14:46.259Z,0.00
2023-03-31T01:19:46.220Z,0.00
2023-03-31T01:24:46.125Z,0.00
2023-03-31T01:29:46.061Z,0.00
2023-03-31T01:34:45.994Z,0.00
2023-03-31T01:39:45.928Z,0.00
2023-03-31T01:44:45.857Z,0.00
2023-03-31T01:49:45.812Z,0.00
2023-03-31T01:54:45.733Z,0.00
2023-03-31T01:59:45.656Z,0.00
2023-03-31T02:04:45.592Z,0.00
2023-03-31T02:09:45.528Z,0.00
2023-03-31T02:14:45.478Z,0.00
2023-03-31T02:19:45.408Z,0.00
2023-03-31T02:24:45.322Z,0.00
2023-03-31T02:29:45.265Z,0.00
2023-03-31T02:34:45.189Z,0.00
2023-03-31T02:39:45.132Z,0.00
2023-03-31T02:44:45.070Z,0.00
2023-03-31T02:49:44.997Z,0.00
2023-03-31T02:54:44.929Z,0.00
2023-03-31T02:59:44.866Z,0.00
2023-03-31T03:04:44.801Z,0.00
2023-03-31T03:09:44.744Z,0.00
2023-03-31T03:14:44.659Z,0.00
2023-03-31T03:19:44.599Z,0.00
2023-03-31T03:24:44.526Z,0.00
2023-03-31T03:29:44.458Z,0.00
2023-03-31T03:34:44.391Z,0.00
2023-03-31T03:39:44.319Z,0.00
2023-03-31T03:44:44.265Z,0.00
2023-03-31T03:49:44.181Z,0.00
2023-03-31T03:54:44.120Z,0.00
2023-03-31T03:59:44.041Z,0.00
2023-03-31T04:04:44.015Z,0.00
2023-03-31T04:09:43.961Z,0.00
2023-03-31T04:14:43.888Z,0.00
2023-03-31T04:19:43.786Z,0.00
2023-03-31T04:24:43.716Z,0.00
2023-03-31T04:29:43.655Z,0.00
2023-03-31T04:34:43.577Z,11.25
2023-03-31T04:39:43.538Z,22.50
2023-03-31T04:44:43.481Z,33.75
2023-03-31T04:49:43.364Z,45.00
2023-03-31T04:54:43.301Z,56.25
2023-03-31T04:59:43.254Z,90.00
2023-03-31T05:04:43.159Z,123.75
2023-03-31T05:09:43.116Z,95.62
2023-03-31T05:14:43.044Z,84.38
2023-03-31T05:19:42.976Z,95.62
2023-03-31T05:24:42.918Z,112.50
2023-03-31T05:29:42.863Z,151.88
2023-03-31T05:34:42.783Z,213.75
2023-03-31T05:39:42.719Z,241.88
2023-03-31T05:44:42.663Z,315.00
2023-03-31T05:49:42.583Z,433.12
2023-03-31T05:54:42.526Z,1260.00
2023-03-31T05:59:42.448Z,264.38
2023-03-31T06:04:42.492Z,225.00
2023-03-31T06:09:42.322Z,303.75
2023-03-31T06:14:42.255Z,455.62
2023-03-31T06:19:42.188Z,382.50
2023-03-31T06:24:42.134Z,326.25
2023-03-31T06:29:42.049Z,399.38
2023-03-31T06:34:41.970Z,382.50
2023-03-31T06:39:42.024Z,388.12
2023-03-31T06:44:41.834Z,556.88
2023-03-31T06:49:41.793Z,4325.62
2023-03-31T06:54:41.703Z,1693.12
2023-03-31T06:59:41.642Z,1732.50
2023-03-31T07:04:41.570Z,1260.00
2023-03-31T07:09:41.496Z,911.25
2023-03-31T07:14:41.428Z,568.12
2023-03-31T07:19:41.364Z,309.38
2023-03-31T07:24:41.293Z,241.88
2023-03-31T07:29:41.230Z,247.50
2023-03-31T07:34:41.156Z,298.12
2023-03-31T07:39:41.101Z,1575.00
2023-03-31T07:44:41.022Z,2497.50
2023-03-31T07:49:40.961Z,2604.38
2023-03-31T07:54:40.889Z,2317.50
2023-03-31T07:59:40.840Z,1063.12
2023-03-31T08:04:40.812Z,691.88
2023-03-31T08:09:40.693Z,483.75
2023-03-31T08:14:41.682Z,405.00
2023-03-31T08:19:40.565Z,365.62
2023-03-31T08:24:40.491Z,315.00
2023-03-31T08:29:40.427Z,264.38
2023-03-31T08:34:40.408Z,337.50
2023-03-31T08:39:40.291Z,241.88
2023-03-31T08:44:40.273Z,219.38
2023-03-31T08:49:40.159Z,191.25
2023-03-31T08:54:40.122Z,180.00
2023-03-31T08:59:40.056Z,191.25
2023-03-31T09:04:39.967Z,196.88
2023-03-31T09:09:39.900Z,180.00
2023-03-31T09:14:39.834Z,185.62
2023-03-31T09:19:39.765Z,185.62
2023-03-31T09:24:39.697Z,264.38
2023-03-31T09:29:40.921Z,286.88
2023-03-31T09:34:39.573Z,241.88
2023-03-31T09:39:39.554Z,258.75
2023-03-31T09:44:39.444Z,343.12
2023-03-31T09:49:39.368Z,286.88
2023-03-31T09:54:39.306Z,247.50
2023-03-31T09:59:39.232Z,202.50
2023-03-31T10:04:39.319Z,157.50
2023-03-31T10:09:39.105Z,151.88
2023-03-31T10:14:39.033Z,292.50
2023-03-31T10:19:39.140Z,157.50
2023-03-31T10:24:38.957Z,151.88
2023-03-31T10:29:38.825Z,185.62
2023-03-31T10:34:38.759Z,168.75
2023-03-31T10:39:38.726Z,191.25
2023-03-31T10:44:38.661Z,185.62
2023-03-31T10:49:38.583Z,196.88
2023-03-31T10:54:38.476Z,174.38
2023-03-31T10:59:38.416Z,348.75
2023-03-31T11:04:38.338Z,326.25
2023-03-31T11:09:38.290Z,309.38
2023-03-31T11:14:38.213Z,241.88
2023-03-31T11:19:38.138Z,236.25
2023-03-31T11:24:38.110Z,219.38
2023-03-31T11:29:38.028Z,202.50
2023-03-31T11:34:37.934Z,213.75
2023-03-31T11:39:37.887Z,219.38
2023-03-31T11:44:37.806Z,230.62
2023-03-31T11:49:37.732Z,236.25
2023-03-31T11:54:37.686Z,225.00
2023-03-31T11:59:37.603Z,174.38
2023-03-31T12:04:37.530Z,185.62
2023-03-31T12:09:37.476Z,168.75
2023-03-31T12:14:37.412Z,163.12
2023-03-31T12:19:37.338Z,174.38
2023-03-31T12:24:37.275Z,174.38
2023-03-31T12:29:37.208Z,191.25
2023-03-31T12:34:37.123Z,151.88
2023-03-31T12:39:37.105Z,168.75
2023-03-31T12:44:37.018Z,168.75
2023-03-31T12:49:36.953Z,123.75
2023-03-31T12:54:36.872Z,123.75
2023-03-31T12:59:36.820Z,118.12
2023-03-31T13:04:36.740Z,129.38
2023-03-31T13:09:36.673Z,135.00
2023-03-31T13:14:36.594Z,151.88
2023-03-31T13:19:36.519Z,163.12
2023-03-31T13:24:36.468Z,151.88
2023-03-31T13:29:36.396Z,174.38
2023-03-31T13:34:36.329Z,275.62
2023-03-31T13:39:36.250Z,348.75
2023-03-31T13:44:37.173Z,500.62
2023-03-31T13:49:36.113Z,292.50
2023-03-31T13:54:36.064Z,247.50
2023-03-31T13:59:35.985Z,146.25
2023-03-31T14:04:35.924Z,151.88
2023-03-31T14:09:35.879Z,129.38
2023-03-31T14:14:35.799Z,146.25
2023-03-31T14:19:35.725Z,180.00
2023-03-31T14:24:35.663Z,258.75
2023-03-31T14:29:35.602Z,354.38
2023-03-31T14:34:35.582Z,371.25
2023-03-31T14:39:35.472Z,444.38
2023-03-31T14:44:35.497Z,405.00
2023-03-31T14:49:35.334Z,455.62
2023-03-31T14:54:35.271Z,416.25
2023-03-31T14:59:35.197Z,337.50
2023-03-31T15:04:42.127Z,315.00
2023-03-31T15:09:36.088Z,303.75
2023-03-31T15:14:35.033Z,315.00
2023-03-31T15:19:34.965Z,343.12
2023-03-31T15:24:34.873Z,270.00
2023-03-31T15:29:34.808Z,264.38
2023-03-31T15:34:34.738Z,191.25
2023-03-31T15:39:34.702Z,151.88
2023-03-31T15:44:34.635Z,101.25
2023-03-31T15:49:34.523Z,90.00
2023-03-31T15:54:34.454Z,95.62
2023-03-31T15:59:46.112Z,196.88
2023-03-31T16:04:35.365Z,236.25
2023-03-31T16:09:34.284Z,202.50
2023-03-31T16:14:34.348Z,151.88
2023-03-31T16:19:34.123Z,118.12
2023-03-31T16:24:34.401Z,118.12
2023-03-31T16:29:34.137Z,56.25
2023-03-31T16:34:33.915Z,28.12
2023-03-31T16:39:33.850Z,45.00
2023-03-31T16:44:33.790Z,73.12
2023-03-31T16:49:33.717Z,78.75
2023-03-31T16:54:33.671Z,73.12
2023-03-31T16:59:33.591Z,61.88
2023-03-31T17:04:33.532Z,56.25
2023-03-31T17:09:33.451Z,56.25
2023-03-31T17:14:33.398Z,45.00
2023-03-31T17:19:33.325Z,33.75
2023-03-31T17:24:33.269Z,28.12
2023-03-31T17:29:33.225Z,16.88
2023-03-31T17:34:33.212Z,11.25
2023-03-31T17:39:33.052Z,5.62
2023-03-31T17:44:33.015Z,0.00
2023-03-31T17:49:32.916Z,0.00
2023-03-31T17:54:32.847Z,0.00
2023-03-31T17:59:32.836Z,0.00
2023-03-31T18:04:32.826Z,0.00
2023-03-31T18:09:32.674Z,0.00
2023-03-31T18:14:32.704Z,0.00
2023-03-31T18:19:32.493Z,0.00
2023-03-31T18:24:32.475Z,0.00
2023-03-31T18:29:32.388Z,0.00
2023-03-31T18:34:32.316Z,0.00
2023-03-31T18:39:32.228Z,0.00
2023-03-31T18:44:32.287Z,0.00
2023-03-31T18:49:32.090Z,0.00
2023-03-31T18:54:32.021Z,0.00
2023-03-31T18:59:31.948Z,0.00
2023-03-31T19:04:31.904Z,0.00
2023-03-31T19:09:31.830Z,0.00
2023-03-31T19:14:31.875Z,0.00
2023-03-31T19:19:31.753Z,0.00
2023-03-31T19:24:31.659Z,0.00
2023-03-31T19:29:31.620Z,0.00
2023-03-31T19:34:31.513Z,0.00
2023-03-31T19:39:31.435Z,0.00
2023-03-31T19:44:31.371Z,0.00
2023-03-31T19:49:31.422Z,0.00
2023-03-31T19:54:31.263Z,0.00
2023-03-31T19:59:31.203Z,0.00
2023-03-31T20:04:31.202Z,0.00
2023-03-31T20:09:31.083Z,0.00
2023-03-31T20:14:30.980Z,0.00
2023-03-31T20:19:30.904Z,0.00
2023-03-31T20:24:30.843Z,0.00
2023-03-31T20:29:30.781Z,0.00
2023-03-31T20:34:30.704Z,0.00
2023-03-31T20:39:30.628Z,0.00
2023-03-31T20:44:30.568Z,0.00
2023-03-31T20:49:30.494Z,0.00
2023-03-31T20:54:30.435Z,0.00
2023-03-31T20:59:30.365Z,0.00
2023-03-31T21:04:30.311Z,0.00
2023-03-31T21:09:30.225Z,0.00
2023-03-31T21:14:30.174Z,0.00
2023-03-31T21:19:30.101Z,0.00
2023-03-31T21:24:30.039Z,0.00
2023-03-31T21:29:29.979Z,0.00
2023-03-31T21:34:29.927Z,0.00
2023-03-31T21:39:29.837Z,0.00
2023-03-31T21:44:29.781Z,0.00
2023-03-31T21:49:29.702Z,0.00
2023-03-31T21:54:29.642Z,0.00
2023-03-31T21:59:29.575Z,0.00
2023-03-31T22:04:30.777Z,0.00
2023-03-31T22:09:29.434Z,0.00
2023-03-31T22:14:29.374Z,0.00
2023-03-31T22:19:29.295Z,0.00
2023-03-31T22:24:29.255Z,0.00
2023-03-31T22:29:29.174Z,0.00
2023-03-31T22:34:29.114Z,0.00
2023-03-31T22:39:29.035Z,0.00
2023-03-31T22:44:28.966Z,0.00
2023-03-31T22:49:28.955Z,0.00
2023-03-31T22:54:28.835Z,0.00
2023-03-31T22:59:28.767Z,0.00
2023-03-31T23:04:28.718Z,0.00
2023-03-31T23:09:28.632Z,0.00
2023-03-31T23:14:28.573Z,0.00
2023-03-31T23:19:28.499Z,0.00
2023-03-31T23:24:28.439Z,0.00
2023-03-31T23:29:28.363Z,0.00
2023-03-31T23:34:28.301Z,0.00
2023-03-31T23:39:28.226Z,0.00
2023-03-31T23:44:28.179Z,0.00
2023-03-31T23:49:28.094Z,0.00
2023-03-31T23:54:28.027Z,0.00
2023-03-31T23:59:27.962Z,0.00
