createdAt,value
2023-01-30T00:00:44.168Z,14.77
2023-01-30T00:03:47.200Z,14.90
2023-01-30T00:06:49.613Z,13.68
2023-01-30T00:09:52.005Z,15.87
2023-01-30T00:12:54.330Z,17.80
2023-01-30T00:15:56.852Z,16.67
2023-01-30T00:18:59.762Z,21.50
2023-01-30T00:22:02.172Z,20.58
2023-01-30T00:25:04.987Z,24.40
2023-01-30T00:28:08.521Z,24.67
2023-01-30T00:31:11.055Z,26.80
2023-01-30T00:34:13.624Z,26.55
2023-01-30T00:37:16.028Z,26.60
2023-01-30T00:40:18.960Z,26.47
2023-01-30T00:43:40.388Z,24.85
2023-01-30T00:47:01.483Z,25.33
2023-01-30T00:50:04.863Z,24.98
2023-01-30T00:53:07.239Z,23.33
2023-01-30T00:56:09.639Z,25.10
2023-01-30T00:59:12.424Z,22.38
2023-01-30T01:02:14.832Z,23.30
2023-01-30T01:05:17.756Z,21.13
2023-01-30T01:08:22.602Z,22.23
2023-01-30T01:11:25.216Z,24.60
2023-01-30T01:14:27.731Z,22.27
2023-01-30T01:17:30.275Z,20.75
2023-01-30T01:20:33.695Z,19.40
2023-01-30T01:23:36.116Z,19.15
2023-01-30T01:26:38.638Z,21.42
2023-01-30T01:29:41.161Z,23.00
2023-01-30T01:32:44.036Z,23.53
2023-01-30T01:35:47.809Z,23.52
2023-01-30T01:38:51.662Z,22.23
2023-01-30T01:41:54.076Z,21.57
2023-01-30T01:45:16.952Z,22.40
2023-01-30T01:48:27.664Z,23.20
2023-01-30T01:51:52.969Z,20.90
2023-01-30T01:55:01.119Z,19.58
2023-01-30T01:58:10.300Z,18.52
2023-01-30T02:01:13.929Z,17.45
2023-01-30T02:04:36.576Z,18.50
2023-01-30T02:07:52.485Z,17.42
2023-01-30T02:11:17.199Z,17.33
2023-01-30T02:14:20.827Z,15.87
2023-01-30T02:17:24.419Z,16.17
2023-01-30T02:20:32.177Z,15.80
2023-01-30T02:23:59.559Z,17.00
2023-01-30T02:27:15.793Z,15.43
2023-01-30T02:30:56.023Z,16.58
2023-01-30T02:34:01.157Z,15.82
2023-01-30T02:37:38.171Z,15.20
2023-01-30T02:41:16.176Z,15.15
2023-01-30T02:44:33.297Z,15.05
2023-01-30T02:47:50.466Z,13.13
2023-01-30T02:51:01.977Z,13.43
2023-01-30T02:54:08.069Z,13.65
2023-01-30T02:57:21.611Z,14.02
2023-01-30T03:00:40.066Z,12.15
2023-01-30T03:04:00.947Z,13.75
2023-01-30T03:07:25.092Z,15.13
2023-01-30T03:10:33.692Z,13.70
2023-01-30T03:13:46.920Z,14.57
2023-01-30T03:16:54.406Z,15.60
2023-01-30T03:19:58.870Z,15.33
2023-01-30T03:23:01.802Z,15.18
2023-01-30T03:26:08.216Z,15.35
2023-01-30T03:29:11.507Z,15.60
2023-01-30T03:32:13.900Z,16.23
2023-01-30T03:35:17.962Z,16.13
2023-01-30T03:38:20.817Z,17.33
2023-01-30T03:41:25.632Z,17.23
2023-01-30T03:44:29.361Z,17.60
2023-01-30T03:47:31.708Z,17.45
2023-01-30T03:50:34.356Z,15.47
2023-01-30T03:53:36.864Z,14.07
2023-01-30T03:56:40.638Z,14.52
2023-01-30T03:59:43.976Z,14.13
2023-01-30T04:02:50.182Z,14.48
2023-01-30T04:05:53.480Z,15.52
2023-01-30T04:08:56.073Z,15.43
2023-01-30T04:12:18.737Z,13.83
2023-01-30T04:15:28.176Z,14.23
2023-01-30T04:18:53.696Z,14.13
2023-01-30T04:21:58.684Z,13.57
2023-01-30T04:25:02.183Z,13.13
2023-01-30T04:28:06.128Z,12.38
2023-01-30T04:31:12.156Z,12.45
2023-01-30T04:34:20.100Z,12.52
2023-01-30T04:37:22.516Z,10.77
2023-01-30T04:40:25.288Z,8.70
2023-01-30T04:43:28.925Z,9.00
2023-01-30T04:46:34.231Z,9.00
2023-01-30T04:49:36.838Z,8.30
2023-01-30T04:52:41.269Z,9.30
2023-01-30T04:55:44.476Z,8.93
2023-01-30T04:58:46.992Z,7.80
2023-01-30T05:01:50.370Z,8.43
2023-01-30T05:04:52.841Z,8.50
2023-01-30T05:07:55.524Z,9.88
2023-01-30T05:10:58.301Z,9.15
2023-01-30T05:14:00.893Z,7.93
2023-01-30T05:17:03.240Z,11.07
2023-01-30T05:20:07.386Z,9.73
2023-01-30T05:23:09.761Z,9.87
2023-01-30T05:26:14.065Z,9.73
2023-01-30T05:29:16.525Z,10.70
2023-01-30T05:32:19.966Z,9.20
2023-01-30T05:35:22.377Z,11.10
2023-01-30T05:38:25.389Z,10.82
2023-01-30T05:41:27.815Z,10.00
2023-01-30T05:44:30.264Z,10.20
2023-01-30T05:47:32.678Z,10.43
2023-01-30T05:50:35.148Z,11.25
2023-01-30T05:53:37.549Z,11.50
2023-01-30T05:56:40.092Z,11.15
2023-01-30T05:59:43.075Z,9.80
2023-01-30T06:02:45.423Z,10.85
2023-01-30T06:05:47.780Z,8.27
2023-01-30T06:08:54.352Z,9.75
2023-01-30T06:11:56.756Z,10.68
2023-01-30T06:14:59.187Z,8.60
2023-01-30T06:18:01.642Z,11.07
2023-01-30T06:21:04.737Z,9.77
2023-01-30T06:24:07.273Z,12.17
2023-01-30T06:27:09.688Z,11.40
2023-01-30T06:30:12.800Z,11.10
2023-01-30T06:33:15.393Z,10.60
2023-01-30T06:36:17.790Z,11.35
2023-01-30T06:39:20.205Z,10.50
2023-01-30T06:42:22.638Z,10.02
2023-01-30T06:45:24.992Z,10.87
2023-01-30T06:48:27.632Z,11.32
2023-01-30T06:51:30.662Z,9.38
2023-01-30T06:54:33.085Z,8.73
2023-01-30T06:57:35.454Z,11.20
2023-01-30T07:00:40.240Z,11.45
2023-01-30T07:03:42.695Z,13.15
2023-01-30T07:06:46.848Z,11.68
2023-01-30T07:10:02.120Z,9.75
2023-01-30T07:13:09.301Z,11.43
2023-01-30T07:16:11.727Z,10.33
2023-01-30T07:19:14.165Z,10.68
2023-01-30T07:22:16.991Z,11.65
2023-01-30T07:25:21.346Z,8.73
2023-01-30T07:28:24.314Z,13.20
2023-01-30T07:31:26.727Z,10.90
2023-01-30T07:34:29.690Z,8.32
2023-01-30T07:37:32.072Z,11.35
2023-01-30T07:40:34.701Z,11.10
2023-01-30T07:43:37.044Z,11.55
2023-01-30T07:46:39.620Z,10.23
2023-01-30T07:49:42.191Z,12.07
2023-01-30T07:52:45.076Z,8.50
2023-01-30T07:55:47.721Z,10.10
2023-01-30T07:58:51.208Z,12.80
2023-01-30T08:01:53.582Z,13.48
2023-01-30T08:04:56.087Z,12.95
2023-01-30T08:07:58.589Z,11.82
2023-01-30T08:11:01.942Z,10.38
2023-01-30T08:14:04.341Z,12.65
2023-01-30T08:17:07.058Z,8.07
2023-01-30T08:20:10.054Z,12.63
2023-01-30T08:23:12.506Z,9.32
2023-01-30T08:26:15.088Z,9.03
2023-01-30T08:29:17.836Z,11.95
2023-01-30T08:32:20.628Z,9.10
2023-01-30T08:35:23.279Z,8.10
2023-01-30T08:38:25.848Z,6.18
2023-01-30T08:41:28.406Z,8.20
2023-01-30T08:44:30.818Z,11.07
2023-01-30T08:47:35.500Z,7.37
2023-01-30T08:50:37.977Z,9.32
2023-01-30T08:53:40.490Z,10.02
2023-01-30T08:56:42.837Z,7.23
2023-01-30T08:59:45.832Z,10.32
2023-01-30T09:02:48.358Z,6.80
2023-01-30T09:05:56.286Z,9.80
2023-01-30T09:09:00.357Z,6.70
2023-01-30T09:12:02.728Z,7.25
2023-01-30T09:15:05.909Z,8.40
2023-01-30T09:18:08.298Z,9.60
2023-01-30T09:21:12.734Z,7.78
2023-01-30T09:24:15.458Z,8.23
2023-01-30T09:27:17.845Z,9.60
2023-01-30T09:30:20.659Z,8.63
2023-01-30T09:33:23.308Z,10.25
2023-01-30T09:36:25.780Z,9.35
2023-01-30T09:39:29.317Z,9.25
2023-01-30T09:43:28.374Z,12.75
2023-01-30T09:46:53.949Z,10.65
2023-01-30T09:50:14.476Z,8.70
2023-01-30T09:54:01.789Z,9.35
2023-01-30T09:57:25.187Z,8.00
2023-01-30T10:00:44.497Z,10.73
2023-01-30T10:04:16.494Z,10.35
2023-01-30T10:07:46.285Z,8.40
2023-01-30T10:11:09.006Z,19.73
2023-01-30T10:14:49.642Z,15.00
2023-01-30T10:18:14.695Z,12.80
2023-01-30T10:21:55.157Z,8.68
2023-01-30T10:25:03.260Z,9.57
2023-01-30T10:28:27.930Z,14.40
2023-01-30T10:31:37.189Z,14.73
2023-01-30T10:34:43.426Z,12.47
2023-01-30T10:37:53.250Z,10.73
2023-01-30T10:41:01.193Z,9.18
2023-01-30T10:44:11.361Z,13.55
2023-01-30T10:47:48.272Z,15.27
2023-01-30T10:50:57.103Z,13.48
2023-01-30T10:54:05.278Z,14.70
2023-01-30T10:57:29.733Z,11.60
2023-01-30T11:00:38.832Z,10.88
2023-01-30T11:03:53.663Z,11.02
2023-01-30T11:06:57.162Z,9.07
2023-01-30T11:10:00.056Z,9.18
2023-01-30T11:13:20.385Z,10.68
2023-01-30T11:16:22.887Z,8.05
2023-01-30T11:19:32.865Z,8.32
2023-01-30T11:22:36.802Z,10.88
2023-01-30T11:25:52.836Z,11.43
2023-01-30T11:29:25.962Z,8.43
2023-01-30T11:32:29.607Z,8.40
2023-01-30T11:35:44.139Z,10.80
2023-01-30T11:38:57.570Z,10.50
2023-01-30T11:42:03.556Z,9.73
2023-01-30T11:45:20.343Z,11.43
2023-01-30T11:48:33.753Z,11.07
2023-01-30T11:51:54.961Z,7.95
2023-01-30T11:55:08.706Z,11.82
2023-01-30T11:58:11.277Z,9.65
2023-01-30T12:01:15.034Z,12.47
2023-01-30T12:04:18.400Z,8.65
2023-01-30T12:07:24.765Z,9.40
2023-01-30T12:10:31.174Z,10.27
2023-01-30T12:13:39.362Z,8.93
2023-01-30T12:16:46.746Z,9.77
2023-01-30T12:20:05.757Z,8.23
2023-01-30T12:23:08.064Z,11.38
2023-01-30T12:26:30.110Z,11.40
2023-01-30T12:30:19.316Z,10.32
2023-01-30T12:33:22.906Z,12.83
2023-01-30T12:36:43.587Z,12.20
2023-01-30T12:40:08.569Z,11.10
2023-01-30T12:43:42.110Z,9.87
2023-01-30T12:46:44.384Z,8.80
2023-01-30T12:49:59.230Z,10.95
2023-01-30T12:53:25.775Z,12.20
2023-01-30T12:56:54.273Z,10.10
2023-01-30T12:59:56.625Z,13.07
2023-01-30T13:03:22.517Z,9.18
2023-01-30T13:06:47.492Z,10.93
2023-01-30T13:09:52.582Z,11.93
2023-01-30T13:13:16.281Z,11.88
2023-01-30T13:16:43.046Z,8.77
2023-01-30T13:20:15.703Z,10.02
2023-01-30T13:23:20.524Z,10.77
2023-01-30T13:26:28.664Z,11.50
2023-01-30T13:29:37.079Z,12.35
2023-01-30T13:32:43.418Z,12.73
2023-01-30T13:35:56.532Z,14.50
2023-01-30T13:39:10.291Z,9.63
2023-01-30T13:42:36.784Z,20.15
2023-01-30T13:45:43.579Z,12.52
2023-01-30T13:49:36.861Z,13.90
2023-01-30T13:52:52.028Z,12.05
2023-01-30T13:56:27.168Z,15.50
2023-01-30T13:59:52.609Z,13.90
2023-01-30T14:03:04.095Z,13.23
2023-01-30T14:06:11.292Z,14.57
2023-01-30T14:09:28.918Z,19.58
2023-01-30T14:12:53.742Z,20.47
2023-01-30T14:16:01.698Z,15.63
2023-01-30T14:19:38.128Z,10.38
2023-01-30T14:23:17.257Z,11.37
2023-01-30T14:26:48.467Z,11.55
2023-01-30T14:29:52.436Z,12.35
2023-01-30T14:32:55.764Z,15.68
2023-01-30T14:36:00.958Z,16.42
2023-01-30T14:39:40.943Z,10.48
2023-01-30T14:42:45.347Z,9.50
2023-01-30T14:45:53.440Z,10.77
2023-01-30T14:49:13.466Z,11.90
2023-01-30T14:52:34.594Z,10.25
2023-01-30T14:55:36.943Z,11.83
2023-01-30T14:58:39.604Z,8.18
2023-01-30T15:02:02.236Z,11.13
2023-01-30T15:05:09.748Z,9.63
2023-01-30T15:08:20.350Z,12.63
2023-01-30T15:11:32.106Z,12.48
2023-01-30T15:14:54.044Z,9.75
2023-01-30T15:18:08.329Z,10.73
2023-01-30T15:21:23.064Z,12.52
2023-01-30T15:24:59.009Z,10.63
2023-01-30T15:28:19.170Z,10.57
2023-01-30T15:31:24.893Z,12.00
2023-01-30T15:34:32.395Z,8.25
2023-01-30T15:37:38.925Z,13.13
2023-01-30T15:40:42.001Z,9.98
2023-01-30T15:44:28.747Z,14.70
2023-01-30T15:47:58.917Z,12.38
2023-01-30T15:51:02.564Z,13.13
2023-01-30T15:54:10.910Z,11.30
2023-01-30T15:57:21.417Z,11.88
2023-01-30T16:00:30.251Z,11.80
2023-01-30T16:03:36.917Z,12.80
2023-01-30T16:06:39.384Z,14.55
2023-01-30T16:09:45.550Z,12.75
2023-01-30T16:12:56.148Z,13.70
2023-01-30T16:16:15.921Z,13.40
2023-01-30T16:19:28.227Z,17.15
2023-01-30T16:22:33.806Z,17.77
2023-01-30T16:25:36.212Z,16.45
2023-01-30T16:28:38.672Z,18.42
2023-01-30T16:31:41.800Z,20.87
2023-01-30T16:34:44.357Z,16.42
2023-01-30T16:37:47.056Z,15.77
2023-01-30T16:40:49.405Z,12.43
2023-01-30T16:44:10.199Z,20.33
2023-01-30T16:47:27.470Z,35.22
2023-01-30T16:50:29.905Z,21.48
2023-01-30T16:53:33.781Z,20.17
2023-01-30T16:56:36.352Z,20.10
2023-01-30T16:59:39.380Z,19.50
2023-01-30T17:02:49.280Z,24.57
2023-01-30T17:05:51.875Z,40.28
2023-01-30T17:08:58.950Z,17.08
2023-01-30T17:12:01.664Z,12.05
2023-01-30T17:15:10.112Z,11.88
2023-01-30T17:18:13.313Z,12.30
2023-01-30T17:21:16.502Z,12.93
2023-01-30T17:24:21.758Z,13.73
2023-01-30T17:27:27.289Z,14.05
2023-01-30T17:30:30.706Z,14.40
2023-01-30T17:33:33.672Z,13.70
2023-01-30T17:36:36.181Z,12.30
2023-01-30T17:39:38.685Z,12.85
2023-01-30T17:42:41.297Z,13.30
2023-01-30T17:45:44.003Z,12.20
2023-01-30T17:48:46.685Z,12.65
2023-01-30T17:51:52.231Z,12.23
2023-01-30T17:54:54.589Z,16.67
2023-01-30T17:57:57.313Z,14.57
2023-01-30T18:00:59.921Z,14.77
2023-01-30T18:04:02.514Z,15.30
2023-01-30T18:07:06.406Z,20.63
2023-01-30T18:10:17.180Z,27.38
2023-01-30T18:13:20.585Z,22.13
2023-01-30T18:16:30.991Z,16.20
2023-01-30T18:19:33.792Z,16.35
2023-01-30T18:22:36.493Z,13.80
2023-01-30T18:25:38.859Z,12.80
2023-01-30T18:28:41.608Z,16.73
2023-01-30T18:31:44.229Z,32.45
2023-01-30T18:34:47.089Z,26.30
2023-01-30T18:37:50.232Z,17.60
2023-01-30T18:40:52.816Z,15.15
2023-01-30T18:44:00.486Z,14.32
2023-01-30T18:47:03.060Z,14.50
2023-01-30T18:50:06.064Z,13.88
2023-01-30T18:53:08.950Z,14.68
2023-01-30T18:56:13.473Z,13.57
2023-01-30T18:59:16.086Z,15.98
2023-01-30T19:02:18.735Z,16.27
2023-01-30T19:05:21.682Z,20.20
2023-01-30T19:08:25.954Z,19.77
2023-01-30T19:11:46.883Z,20.77
2023-01-30T19:14:49.997Z,19.70
2023-01-30T19:17:52.598Z,19.80
2023-01-30T19:20:58.741Z,20.50
2023-01-30T19:24:11.954Z,19.95
2023-01-30T19:27:14.691Z,18.30
2023-01-30T19:30:18.476Z,19.23
2023-01-30T19:33:21.580Z,20.02
2023-01-30T19:36:26.700Z,44.10
2023-01-30T19:39:29.346Z,34.53
2023-01-30T19:42:31.951Z,32.83
2023-01-30T19:45:34.669Z,30.08
2023-01-30T19:48:39.330Z,20.95
2023-01-30T19:51:42.491Z,20.95
2023-01-30T19:54:47.001Z,22.23
2023-01-30T19:57:49.657Z,22.07
2023-01-30T20:00:52.407Z,23.85
2023-01-30T20:03:57.576Z,24.65
2023-01-30T20:07:01.308Z,27.10
2023-01-30T20:10:06.996Z,29.67
2023-01-30T20:13:09.714Z,32.75
2023-01-30T20:16:20.846Z,34.88
2023-01-30T20:19:23.595Z,31.65
2023-01-30T20:22:26.283Z,29.75
2023-01-30T20:25:30.071Z,28.83
2023-01-30T20:28:33.391Z,28.57
2023-01-30T20:31:38.534Z,26.08
2023-01-30T20:34:40.890Z,20.30
2023-01-30T20:37:43.487Z,17.70
2023-01-30T20:40:47.311Z,19.75
2023-01-30T20:43:52.341Z,22.80
2023-01-30T20:46:56.572Z,23.02
2023-01-30T20:49:59.141Z,24.35
2023-01-30T20:53:01.905Z,16.63
2023-01-30T20:56:05.420Z,16.00
2023-01-30T20:59:07.889Z,13.67
2023-01-30T21:02:10.386Z,14.52
2023-01-30T21:05:12.986Z,14.75
2023-01-30T21:08:15.390Z,14.20
2023-01-30T21:11:20.122Z,15.68
2023-01-30T21:14:23.005Z,19.05
2023-01-30T21:17:28.186Z,16.70
2023-01-30T21:20:30.932Z,16.13
2023-01-30T21:23:33.622Z,14.38
2023-01-30T21:26:39.384Z,14.30
2023-01-30T21:29:42.152Z,15.87
2023-01-30T21:32:44.536Z,15.60
2023-01-30T21:35:47.200Z,16.77
2023-01-30T21:39:08.363Z,16.60
2023-01-30T21:42:29.081Z,16.63
2023-01-30T21:45:31.886Z,17.27
2023-01-30T21:48:34.642Z,17.63
2023-01-30T21:51:37.733Z,18.38
2023-01-30T21:54:40.142Z,25.50
2023-01-30T21:57:42.493Z,26.80
2023-01-30T22:00:45.578Z,24.87
2023-01-30T22:03:48.451Z,19.60
2023-01-30T22:06:50.816Z,21.05
2023-01-30T22:09:53.236Z,25.80
2023-01-30T22:12:55.592Z,19.05
2023-01-30T22:16:02.830Z,19.23
2023-01-30T22:19:05.348Z,17.05
2023-01-30T22:22:07.820Z,17.75
2023-01-30T22:25:10.323Z,19.85
2023-01-30T22:28:12.800Z,22.58
2023-01-30T22:31:17.665Z,18.67
2023-01-30T22:34:20.468Z,31.77
2023-01-30T22:37:22.824Z,32.42
2023-01-30T22:40:25.177Z,26.17
2023-01-30T22:43:29.408Z,19.95
2023-01-30T22:46:34.904Z,18.35
2023-01-30T22:49:37.267Z,16.05
2023-01-30T22:52:39.733Z,18.85
2023-01-30T22:55:42.095Z,21.55
2023-01-30T22:58:45.581Z,20.40
2023-01-30T23:01:50.744Z,20.07
2023-01-30T23:04:53.373Z,20.63
2023-01-30T23:07:55.768Z,18.63
2023-01-30T23:11:04.145Z,18.70
2023-01-30T23:14:09.402Z,12.27
2023-01-30T23:17:30.657Z,12.65
2023-01-30T23:20:33.033Z,10.10
2023-01-30T23:23:35.597Z,11.40
2023-01-30T23:26:40.879Z,10.48
2023-01-30T23:29:43.619Z,12.20
2023-01-30T23:32:46.004Z,10.17
2023-01-30T23:35:48.388Z,12.13
2023-01-30T23:38:52.797Z,13.70
2023-01-30T23:41:55.176Z,14.60
2023-01-30T23:44:57.609Z,15.13
2023-01-30T23:47:59.933Z,14.00
2023-01-30T23:51:03.124Z,16.45
2023-01-30T23:54:06.445Z,15.35
2023-01-30T23:57:08.816Z,15.10
