createdAt,value
2019-02-27T00:01:55.243Z,27.62
2019-02-27T00:04:45.312Z,29.05
2019-02-27T00:07:34.895Z,31.05
2019-02-27T00:10:24.865Z,28.17
2019-02-27T00:13:14.642Z,28.38
2019-02-27T00:16:04.314Z,29.90
2019-02-27T00:18:53.820Z,26.23
2019-02-27T00:21:45.126Z,28.47
2019-02-27T00:24:34.785Z,28.62
2019-02-27T00:27:24.253Z,31.05
2019-02-27T00:30:14.065Z,30.90
2019-02-27T00:33:04.274Z,29.05
2019-02-27T00:35:54.013Z,31.10
2019-02-27T00:38:43.895Z,27.73
2019-02-27T00:41:33.775Z,33.35
2019-02-27T00:44:23.706Z,31.12
2019-02-27T00:47:13.135Z,28.27
2019-02-27T00:50:05.806Z,31.97
2019-02-27T00:52:54.223Z,28.00
2019-02-27T00:55:44.326Z,28.42
2019-02-27T00:58:34.320Z,31.10
2019-02-27T01:01:24.295Z,30.60
2019-02-27T01:04:13.978Z,28.95
2019-02-27T01:07:03.636Z,31.15
2019-02-27T01:09:53.319Z,29.65
2019-02-27T01:12:43.317Z,31.65
2019-02-27T01:15:32.882Z,29.20
2019-02-27T01:18:22.833Z,27.58
2019-02-27T01:21:12.746Z,30.95
2019-02-27T01:24:02.424Z,27.98
2019-02-27T01:26:53.448Z,26.42
2019-02-27T01:29:43.332Z,28.30
2019-02-27T01:32:33.555Z,33.45
2019-02-27T01:35:23.281Z,31.25
2019-02-27T01:38:13.326Z,31.52
2019-02-27T01:41:03.333Z,28.87
2019-02-27T01:43:53.012Z,32.20
2019-02-27T01:46:42.799Z,28.12
2019-02-27T01:49:32.982Z,29.30
2019-02-27T01:52:22.896Z,30.72
2019-02-27T01:55:12.596Z,27.02
2019-02-27T01:58:02.538Z,28.90
2019-02-27T02:00:56.042Z,29.55
2019-02-27T02:03:47.199Z,28.35
2019-02-27T02:06:35.034Z,30.85
2019-02-27T02:09:38.595Z,31.05
2019-02-27T02:12:31.252Z,30.43
2019-02-27T02:15:42.236Z,29.72
2019-02-27T02:19:07.671Z,31.65
2019-02-27T02:22:34.135Z,29.07
2019-02-27T02:26:08.949Z,29.77
2019-02-27T02:29:35.593Z,28.00
2019-02-27T02:33:09.103Z,26.37
2019-02-27T02:36:48.032Z,26.50
2019-02-27T02:40:09.655Z,29.95
2019-02-27T02:43:25.312Z,30.23
2019-02-27T02:46:58.648Z,27.48
2019-02-27T02:50:33.702Z,29.32
2019-02-27T02:54:16.411Z,27.90
2019-02-27T02:57:39.333Z,25.48
2019-02-27T03:01:06.004Z,25.52
2019-02-27T03:04:29.382Z,27.27
2019-02-27T03:08:05.847Z,27.20
2019-02-27T03:11:54.880Z,25.57
2019-02-27T03:15:11.934Z,30.02
2019-02-27T03:18:31.833Z,25.85
2019-02-27T03:21:52.225Z,27.37
2019-02-27T03:25:22.444Z,27.48
2019-02-27T03:28:50.108Z,28.60
2019-02-27T03:32:01.551Z,27.27
2019-02-27T03:35:38.697Z,25.90
2019-02-27T03:39:21.917Z,28.70
2019-02-27T03:42:40.233Z,25.57
2019-02-27T03:46:03.149Z,27.40
2019-02-27T03:49:39.637Z,28.35
2019-02-27T03:52:52.827Z,24.60
2019-02-27T03:56:08.704Z,23.55
2019-02-27T03:59:42.130Z,26.35
2019-02-27T04:02:57.399Z,24.00
2019-02-27T04:06:28.240Z,25.80
2019-02-27T04:09:20.126Z,25.17
2019-02-27T04:12:10.166Z,24.92
2019-02-27T04:14:59.832Z,26.05
2019-02-27T04:17:51.894Z,27.77
2019-02-27T04:20:38.826Z,26.07
2019-02-27T04:23:28.844Z,27.22
2019-02-27T04:26:19.473Z,27.77
2019-02-27T04:29:09.532Z,27.00
2019-02-27T04:31:59.234Z,25.97
2019-02-27T04:34:49.204Z,24.72
2019-02-27T04:37:39.095Z,28.38
2019-02-27T04:40:28.773Z,24.47
2019-02-27T04:43:18.346Z,25.48
2019-02-27T04:46:08.013Z,29.15
2019-02-27T04:48:58.205Z,26.93
2019-02-27T04:51:50.582Z,28.87
2019-02-27T04:54:41.651Z,27.58
2019-02-27T04:57:33.742Z,27.45
2019-02-27T05:00:26.043Z,29.57
2019-02-27T05:03:15.207Z,25.15
2019-02-27T05:06:04.863Z,27.22
2019-02-27T05:08:54.421Z,23.83
2019-02-27T05:11:47.443Z,26.25
2019-02-27T05:14:35.642Z,27.52
2019-02-27T05:17:25.557Z,28.40
2019-02-27T05:20:15.425Z,23.55
2019-02-27T05:23:05.415Z,25.12
2019-02-27T05:25:55.374Z,28.42
2019-02-27T05:28:45.396Z,25.80
2019-02-27T05:31:38.200Z,26.07
2019-02-27T05:34:28.157Z,24.77
2019-02-27T05:37:17.763Z,26.25
2019-02-27T05:40:08.062Z,24.45
2019-02-27T05:42:58.275Z,23.12
2019-02-27T05:45:47.977Z,24.47
2019-02-27T05:48:37.594Z,23.83
2019-02-27T05:51:27.379Z,22.65
2019-02-27T05:54:17.160Z,21.62
2019-02-27T05:57:06.517Z,21.07
2019-02-27T05:59:56.635Z,21.97
2019-02-27T06:02:46.493Z,24.45
2019-02-27T06:05:36.638Z,23.12
2019-02-27T06:08:26.775Z,22.80
2019-02-27T06:11:16.669Z,20.72
2019-02-27T06:14:06.674Z,23.45
2019-02-27T06:16:56.646Z,22.00
2019-02-27T06:19:46.647Z,23.62
2019-02-27T06:22:36.414Z,23.55
2019-02-27T06:25:26.285Z,21.68
2019-02-27T06:28:18.452Z,22.20
2019-02-27T06:31:07.532Z,23.70
2019-02-27T06:33:59.018Z,23.42
2019-02-27T06:36:48.785Z,21.85
2019-02-27T06:39:38.454Z,24.98
2019-02-27T06:42:28.088Z,24.52
2019-02-27T06:45:18.216Z,22.80
2019-02-27T06:48:10.217Z,22.30
2019-02-27T06:51:00.991Z,21.05
2019-02-27T06:53:51.685Z,23.75
2019-02-27T06:56:41.448Z,21.70
2019-02-27T06:59:31.235Z,20.80
2019-02-27T07:02:21.696Z,22.65
2019-02-27T07:05:14.045Z,20.95
2019-02-27T07:08:05.105Z,23.05
2019-02-27T07:10:57.357Z,24.25
2019-02-27T07:13:46.551Z,22.52
2019-02-27T07:16:37.483Z,23.80
2019-02-27T07:19:27.465Z,21.68
2019-02-27T07:22:17.197Z,25.15
2019-02-27T07:25:07.299Z,21.65
2019-02-27T07:27:57.128Z,22.60
2019-02-27T07:30:47.042Z,19.12
2019-02-27T07:33:37.984Z,23.22
2019-02-27T07:36:27.862Z,24.95
2019-02-27T07:39:17.451Z,21.40
2019-02-27T07:42:07.243Z,21.00
2019-02-27T07:44:56.804Z,22.50
2019-02-27T07:47:46.598Z,23.65
2019-02-27T07:50:36.351Z,25.08
2019-02-27T07:53:26.502Z,20.25
2019-02-27T07:56:16.654Z,21.90
2019-02-27T07:59:06.717Z,19.32
2019-02-27T08:01:57.379Z,18.57
2019-02-27T08:04:47.214Z,19.35
2019-02-27T08:07:40.332Z,19.95
2019-02-27T08:10:30.456Z,19.95
2019-02-27T08:13:20.048Z,20.00
2019-02-27T08:16:09.777Z,19.80
2019-02-27T08:18:59.270Z,20.80
2019-02-27T08:21:49.029Z,21.45
2019-02-27T08:24:38.638Z,20.27
2019-02-27T08:27:28.274Z,18.52
2019-02-27T08:30:19.709Z,17.73
2019-02-27T08:33:09.600Z,18.42
2019-02-27T08:35:59.573Z,19.00
2019-02-27T08:38:49.378Z,17.20
2019-02-27T08:41:39.025Z,19.20
2019-02-27T08:44:28.511Z,20.40
2019-02-27T08:47:18.302Z,29.23
2019-02-27T08:50:10.799Z,21.50
2019-02-27T08:53:00.429Z,18.50
2019-02-27T08:55:50.308Z,18.50
2019-02-27T08:58:43.044Z,17.75
2019-02-27T09:01:32.802Z,17.17
2019-02-27T09:04:22.362Z,17.75
2019-02-27T09:07:12.152Z,15.60
2019-02-27T09:10:01.756Z,18.15
2019-02-27T09:12:51.897Z,18.17
2019-02-27T09:15:41.772Z,17.67
2019-02-27T09:18:33.339Z,18.10
2019-02-27T09:21:24.961Z,17.95
2019-02-27T09:24:14.631Z,17.70
2019-02-27T09:27:04.534Z,17.23
2019-02-27T09:29:55.385Z,18.65
2019-02-27T09:32:46.065Z,17.50
2019-02-27T09:35:38.643Z,18.07
2019-02-27T09:38:26.755Z,17.70
2019-02-27T09:41:16.582Z,20.08
2019-02-27T09:44:06.395Z,19.32
2019-02-27T09:47:00.132Z,19.65
2019-02-27T09:49:50.141Z,18.30
2019-02-27T09:52:40.268Z,19.17
2019-02-27T09:55:30.120Z,18.90
2019-02-27T09:58:19.860Z,20.20
2019-02-27T10:01:14.739Z,20.15
2019-02-27T10:04:04.535Z,19.85
2019-02-27T10:06:54.477Z,18.95
2019-02-27T10:09:44.313Z,18.60
2019-02-27T10:12:33.782Z,19.17
2019-02-27T10:15:25.142Z,20.05
2019-02-27T10:18:18.347Z,18.60
2019-02-27T10:21:06.093Z,20.15
2019-02-27T10:23:55.991Z,17.70
2019-02-27T10:26:45.882Z,18.32
2019-02-27T10:29:36.105Z,19.80
2019-02-27T10:32:26.656Z,18.25
2019-02-27T10:35:17.056Z,17.62
2019-02-27T10:38:06.727Z,17.25
2019-02-27T10:40:56.411Z,20.72
2019-02-27T10:43:46.269Z,19.48
2019-02-27T10:46:36.052Z,20.32
2019-02-27T10:49:29.113Z,20.88
2019-02-27T10:52:24.037Z,19.73
2019-02-27T10:55:14.161Z,19.90
2019-02-27T10:58:04.214Z,17.80
2019-02-27T11:00:54.596Z,16.55
2019-02-27T11:03:44.073Z,18.52
2019-02-27T11:06:37.885Z,19.15
2019-02-27T11:09:29.251Z,18.42
2019-02-27T11:12:18.962Z,17.00
2019-02-27T11:15:11.565Z,18.42
2019-02-27T11:18:05.509Z,18.25
2019-02-27T11:20:55.689Z,17.77
2019-02-27T11:23:44.502Z,17.77
2019-02-27T11:26:34.642Z,17.65
2019-02-27T11:29:24.433Z,17.37
2019-02-27T11:32:13.874Z,18.55
2019-02-27T11:35:03.675Z,20.32
2019-02-27T11:37:53.468Z,19.80
2019-02-27T11:40:43.012Z,20.50
2019-02-27T11:43:37.991Z,20.72
2019-02-27T11:46:28.034Z,20.60
2019-02-27T11:49:17.555Z,19.55
2019-02-27T11:52:07.332Z,20.37
2019-02-27T11:54:57.306Z,21.52
2019-02-27T11:57:46.757Z,19.95
2019-02-27T12:00:36.459Z,20.97
2019-02-27T12:03:26.355Z,22.95
2019-02-27T12:06:15.901Z,22.15
2019-02-27T12:09:07.196Z,22.27
2019-02-27T12:11:57.700Z,22.85
2019-02-27T12:14:47.506Z,23.30
2019-02-27T12:17:37.211Z,23.40
2019-02-27T12:20:27.275Z,22.25
2019-02-27T12:23:16.943Z,22.50
2019-02-27T12:26:06.936Z,24.07
2019-02-27T12:28:56.484Z,21.05
2019-02-27T12:31:48.322Z,21.80
2019-02-27T12:34:37.816Z,21.87
2019-02-27T12:37:28.304Z,19.70
2019-02-27T12:40:23.894Z,20.25
2019-02-27T12:43:10.434Z,22.07
2019-02-27T12:46:01.083Z,23.77
2019-02-27T12:48:51.214Z,21.52
2019-02-27T12:51:40.489Z,21.87
2019-02-27T12:54:29.888Z,20.88
2019-02-27T12:57:19.680Z,22.85
2019-02-27T13:00:11.244Z,22.42
2019-02-27T13:03:00.675Z,20.60
2019-02-27T13:05:50.404Z,21.97
2019-02-27T13:08:40.371Z,23.30
2019-02-27T13:11:30.343Z,22.13
2019-02-27T13:14:19.791Z,25.17
2019-02-27T13:17:10.623Z,22.50
2019-02-27T13:20:00.370Z,23.77
2019-02-27T13:22:50.503Z,24.40
2019-02-27T13:25:40.471Z,24.30
2019-02-27T13:28:30.344Z,23.50
2019-02-27T13:31:20.331Z,25.10
2019-02-27T13:34:11.251Z,25.13
2019-02-27T13:37:01.602Z,25.77
2019-02-27T13:39:51.190Z,22.60
2019-02-27T13:42:40.981Z,22.33
2019-02-27T13:45:30.670Z,20.47
2019-02-27T13:48:20.548Z,21.70
2019-02-27T13:51:10.092Z,23.90
2019-02-27T13:54:00.696Z,21.37
2019-02-27T13:56:50.700Z,21.60
2019-02-27T13:59:42.126Z,20.47
2019-02-27T14:02:38.233Z,22.97
2019-02-27T14:05:24.073Z,21.87
2019-02-27T14:08:14.111Z,22.10
2019-02-27T14:11:03.703Z,20.37
2019-02-27T14:13:53.141Z,21.13
2019-02-27T14:16:42.474Z,19.13
2019-02-27T14:19:32.336Z,19.43
2019-02-27T14:22:22.264Z,18.60
2019-02-27T14:25:14.152Z,16.70
2019-02-27T14:28:04.041Z,19.10
2019-02-27T14:30:53.781Z,16.63
2019-02-27T14:33:43.581Z,17.10
2019-02-27T14:36:33.351Z,17.27
2019-02-27T14:39:23.155Z,15.65
2019-02-27T14:42:13.165Z,17.32
2019-02-27T14:45:05.678Z,16.15
2019-02-27T14:47:54.930Z,16.67
2019-02-27T14:50:48.782Z,14.33
2019-02-27T14:53:38.198Z,13.53
2019-02-27T14:56:28.260Z,15.08
2019-02-27T14:59:18.367Z,15.45
2019-02-27T15:02:08.232Z,16.55
2019-02-27T15:04:57.945Z,16.48
2019-02-27T15:07:47.724Z,17.30
2019-02-27T15:10:41.111Z,16.52
2019-02-27T15:13:30.322Z,18.32
2019-02-27T15:16:21.789Z,17.57
2019-02-27T15:19:11.435Z,19.52
2019-02-27T15:22:01.001Z,17.95
2019-02-27T15:24:51.187Z,19.25
2019-02-27T15:27:40.787Z,20.00
2019-02-27T15:30:30.457Z,19.40
2019-02-27T15:33:20.263Z,19.67
2019-02-27T15:36:09.694Z,20.60
2019-02-27T15:38:58.971Z,20.10
2019-02-27T15:41:48.706Z,20.37
2019-02-27T15:44:38.454Z,22.87
2019-02-27T15:47:33.526Z,21.77
2019-02-27T15:50:31.892Z,22.98
2019-02-27T15:53:21.761Z,21.90
2019-02-27T15:56:19.375Z,22.50
2019-02-27T15:59:09.300Z,21.68
2019-02-27T16:02:02.351Z,24.20
2019-02-27T16:04:52.240Z,22.98
2019-02-27T16:07:42.319Z,24.60
2019-02-27T16:10:32.235Z,23.15
2019-02-27T16:13:21.948Z,25.20
2019-02-27T16:16:11.875Z,23.87
2019-02-27T16:19:02.301Z,23.90
2019-02-27T16:21:56.809Z,24.00
2019-02-27T16:24:44.219Z,23.05
2019-02-27T16:27:35.439Z,26.30
2019-02-27T16:30:31.145Z,23.95
2019-02-27T16:33:23.140Z,22.70
2019-02-27T16:36:12.890Z,24.75
2019-02-27T16:39:06.994Z,24.55
2019-02-27T16:41:54.466Z,25.35
2019-02-27T16:44:44.183Z,22.25
2019-02-27T16:47:34.136Z,26.07
2019-02-27T16:50:27.261Z,26.30
2019-02-27T16:53:19.264Z,30.00
2019-02-27T16:56:08.247Z,27.37
2019-02-27T16:58:59.651Z,24.12
2019-02-27T17:01:49.567Z,25.97
2019-02-27T17:04:39.454Z,26.37
2019-02-27T17:07:29.235Z,27.20
2019-02-27T17:10:21.732Z,29.65
2019-02-27T17:13:14.409Z,31.02
2019-02-27T17:16:03.392Z,29.15
2019-02-27T17:18:53.375Z,28.85
2019-02-27T17:21:43.032Z,28.75
2019-02-27T17:24:32.914Z,25.40
2019-02-27T17:27:22.109Z,26.37
2019-02-27T17:30:21.392Z,25.92
2019-02-27T17:33:11.622Z,25.97
2019-02-27T17:36:01.314Z,25.20
2019-02-27T17:38:50.823Z,26.90
2019-02-27T17:41:41.901Z,25.32
2019-02-27T17:44:31.681Z,25.05
2019-02-27T17:47:21.702Z,24.35
2019-02-27T17:50:11.282Z,25.23
2019-02-27T17:53:00.892Z,21.52
2019-02-27T17:55:51.001Z,24.80
2019-02-27T17:58:41.675Z,24.52
2019-02-27T18:01:31.096Z,24.57
2019-02-27T18:04:20.792Z,23.50
2019-02-27T18:07:10.716Z,24.75
2019-02-27T18:10:01.184Z,25.80
2019-02-27T18:12:52.516Z,25.97
2019-02-27T18:15:45.347Z,26.85
2019-02-27T18:18:34.525Z,26.17
2019-02-27T18:21:24.388Z,27.20
2019-02-27T18:24:13.960Z,28.20
2019-02-27T18:27:03.495Z,41.80
2019-02-27T18:29:52.903Z,40.05
2019-02-27T18:32:42.732Z,34.30
2019-02-27T18:35:32.568Z,28.23
2019-02-27T18:38:27.394Z,28.30
2019-02-27T18:41:14.486Z,28.67
2019-02-27T18:44:07.875Z,28.38
2019-02-27T18:46:56.285Z,27.80
2019-02-27T18:49:49.099Z,25.20
2019-02-27T18:52:39.044Z,27.10
2019-02-27T18:55:30.978Z,28.38
2019-02-27T18:58:20.920Z,26.93
2019-02-27T19:01:12.553Z,28.62
2019-02-27T19:04:02.145Z,28.85
2019-02-27T19:06:51.726Z,26.23
2019-02-27T19:09:41.202Z,27.87
2019-02-27T19:12:30.895Z,25.97
2019-02-27T19:15:22.103Z,25.75
2019-02-27T19:18:12.209Z,28.55
2019-02-27T19:21:02.334Z,28.45
2019-02-27T19:23:53.340Z,26.52
2019-02-27T19:26:44.471Z,27.02
2019-02-27T19:29:35.068Z,26.73
2019-02-27T19:32:25.079Z,28.98
2019-02-27T19:35:18.551Z,26.85
2019-02-27T19:38:06.453Z,25.55
2019-02-27T19:40:56.715Z,22.45
2019-02-27T19:43:46.647Z,23.12
2019-02-27T19:46:36.525Z,24.35
2019-02-27T19:49:26.405Z,22.00
2019-02-27T19:52:16.292Z,23.40
2019-02-27T19:55:06.379Z,24.82
2019-02-27T19:57:57.287Z,24.70
2019-02-27T20:00:48.837Z,20.57
2019-02-27T20:03:38.464Z,22.13
2019-02-27T20:06:28.246Z,22.58
2019-02-27T20:09:20.164Z,23.55
2019-02-27T20:12:09.696Z,20.20
2019-02-27T20:14:59.268Z,23.00
2019-02-27T20:17:49.110Z,20.02
2019-02-27T20:20:40.929Z,23.02
2019-02-27T20:23:30.702Z,19.85
2019-02-27T20:26:21.178Z,21.68
2019-02-27T20:29:10.882Z,20.85
2019-02-27T20:32:01.835Z,20.77
2019-02-27T20:34:52.566Z,22.98
2019-02-27T20:37:41.853Z,21.23
2019-02-27T20:40:34.220Z,23.70
2019-02-27T20:43:28.941Z,22.55
2019-02-27T20:46:14.764Z,23.83
2019-02-27T20:49:05.304Z,22.32
2019-02-27T20:51:55.232Z,24.57
2019-02-27T20:54:45.305Z,23.32
2019-02-27T20:57:35.023Z,23.45
2019-02-27T21:00:25.067Z,25.50
2019-02-27T21:03:14.808Z,24.65
2019-02-27T21:06:04.916Z,23.75
2019-02-27T21:08:54.778Z,26.12
2019-02-27T21:11:44.587Z,27.37
2019-02-27T21:14:34.319Z,25.27
2019-02-27T21:17:23.974Z,25.37
2019-02-27T21:20:13.672Z,26.20
2019-02-27T21:23:03.240Z,26.48
2019-02-27T21:25:53.011Z,25.48
2019-02-27T21:28:43.132Z,25.27
2019-02-27T21:31:32.783Z,25.62
2019-02-27T21:34:22.098Z,29.42
2019-02-27T21:37:12.432Z,28.35
2019-02-27T21:40:03.334Z,28.50
2019-02-27T21:42:53.237Z,31.75
2019-02-27T21:45:43.121Z,28.50
2019-02-27T21:48:32.481Z,28.73
2019-02-27T21:51:22.418Z,29.75
2019-02-27T21:54:12.471Z,30.70
2019-02-27T21:57:02.452Z,28.32
2019-02-27T21:59:52.346Z,30.40
2019-02-27T22:02:42.265Z,29.40
2019-02-27T22:05:33.423Z,30.75
2019-02-27T22:08:25.157Z,31.77
2019-02-27T22:11:15.167Z,31.17
2019-02-27T22:14:05.355Z,32.10
2019-02-27T22:16:55.512Z,32.00
2019-02-27T22:19:45.587Z,33.15
2019-02-27T22:22:35.586Z,32.17
2019-02-27T22:25:30.203Z,31.73
2019-02-27T22:28:17.279Z,35.40
2019-02-27T22:31:08.345Z,31.87
2019-02-27T22:33:58.184Z,31.80
2019-02-27T22:36:48.193Z,31.77
2019-02-27T22:39:38.064Z,30.60
2019-02-27T22:42:28.172Z,35.33
2019-02-27T22:45:18.430Z,33.63
2019-02-27T22:48:08.566Z,33.90
2019-02-27T22:50:58.453Z,35.35
2019-02-27T22:53:48.365Z,32.95
2019-02-27T22:56:38.186Z,36.25
2019-02-27T22:59:27.825Z,33.13
2019-02-27T23:02:21.612Z,34.65
2019-02-27T23:05:10.472Z,37.00
2019-02-27T23:08:00.355Z,36.68
2019-02-27T23:10:50.266Z,35.60
2019-02-27T23:13:44.156Z,35.98
2019-02-27T23:16:33.193Z,34.90
2019-02-27T23:19:23.142Z,39.00
2019-02-27T23:22:12.850Z,36.83
2019-02-27T23:25:02.725Z,39.15
2019-02-27T23:27:52.546Z,37.83
2019-02-27T23:30:41.965Z,42.43
2019-02-27T23:33:35.581Z,37.73
2019-02-27T23:36:22.918Z,43.00
2019-02-27T23:39:12.975Z,42.03
2019-02-27T23:42:02.715Z,39.13
2019-02-27T23:44:52.013Z,41.05
2019-02-27T23:47:41.665Z,40.60
2019-02-27T23:50:31.753Z,41.85
2019-02-27T23:53:24.442Z,41.80
2019-02-27T23:56:19.329Z,39.65
2019-02-27T23:59:04.572Z,39.92
