createdAt,value
2022-11-05T00:00:12.669Z,12.26
2022-11-05T00:02:59.307Z,12.14
2022-11-05T00:05:45.457Z,12.40
2022-11-05T00:08:33.977Z,12.63
2022-11-05T00:11:02.560Z,12.13
2022-11-05T00:13:49.233Z,12.22
2022-11-05T00:16:35.743Z,12.27
2022-11-05T00:19:07.106Z,12.32
2022-11-05T00:21:54.661Z,12.18
2022-11-05T00:24:42.753Z,12.12
2022-11-05T00:27:10.660Z,11.81
2022-11-05T00:29:38.760Z,11.70
2022-11-05T00:32:06.275Z,11.15
2022-11-05T00:34:34.558Z,11.39
2022-11-05T00:37:02.676Z,11.34
2022-11-05T00:39:31.165Z,11.30
2022-11-05T00:42:18.652Z,11.31
2022-11-05T00:45:02.288Z,11.43
2022-11-05T00:48:07.963Z,11.53
2022-11-05T00:50:37.305Z,11.40
2022-11-05T00:53:06.699Z,11.59
2022-11-05T00:55:40.196Z,11.42
2022-11-05T00:58:14.132Z,11.69
2022-11-05T01:00:48.677Z,11.47
2022-11-05T01:03:18.209Z,11.52
2022-11-05T01:05:48.879Z,11.28
2022-11-05T01:08:21.342Z,11.51
2022-11-05T01:10:52.062Z,11.47
2022-11-05T01:13:30.829Z,11.25
2022-11-05T01:15:58.420Z,11.53
2022-11-05T01:18:26.170Z,11.46
2022-11-05T01:20:54.107Z,11.59
2022-11-05T01:23:22.015Z,11.24
2022-11-05T01:25:51.781Z,11.19
2022-11-05T01:28:19.723Z,11.22
2022-11-05T01:30:55.570Z,11.16
2022-11-05T01:33:24.094Z,11.33
2022-11-05T01:35:51.868Z,11.46
2022-11-05T01:38:19.838Z,11.46
2022-11-05T01:40:47.724Z,11.27
2022-11-05T01:43:23.234Z,11.49
2022-11-05T01:45:54.392Z,11.64
2022-11-05T01:48:26.011Z,11.16
2022-11-05T01:50:57.921Z,11.18
2022-11-05T01:53:37.288Z,11.54
2022-11-05T01:56:17.091Z,11.31
2022-11-05T01:58:52.232Z,11.40
2022-11-05T02:01:20.658Z,11.33
2022-11-05T02:03:50.828Z,11.36
2022-11-05T02:06:19.821Z,11.39
2022-11-05T02:09:11.978Z,11.08
2022-11-05T02:11:45.126Z,11.47
2022-11-05T02:14:12.975Z,11.18
2022-11-05T02:16:50.031Z,11.39
2022-11-05T02:19:40.089Z,10.75
2022-11-05T02:22:10.438Z,10.74
2022-11-05T02:25:26.881Z,10.96
2022-11-05T02:28:21.294Z,11.05
2022-11-05T02:31:10.580Z,10.89
2022-11-05T02:33:56.772Z,10.92
2022-11-05T02:36:47.198Z,10.75
2022-11-05T02:39:25.088Z,10.58
2022-11-05T02:42:12.123Z,10.61
2022-11-05T02:44:45.899Z,10.81
2022-11-05T02:47:19.772Z,10.43
2022-11-05T02:50:09.332Z,10.80
2022-11-05T02:52:54.237Z,10.64
2022-11-05T02:55:38.601Z,10.98
2022-11-05T02:58:12.349Z,10.93
2022-11-05T03:00:53.224Z,10.87
2022-11-05T03:03:29.554Z,10.93
2022-11-05T03:06:39.276Z,11.08
2022-11-05T03:09:37.915Z,11.20
2022-11-05T03:12:26.196Z,10.80
2022-11-05T03:15:12.351Z,10.59
2022-11-05T03:17:58.433Z,10.88
2022-11-05T03:20:41.150Z,10.50
2022-11-05T03:23:11.567Z,10.64
2022-11-05T03:25:45.513Z,10.71
2022-11-05T03:28:14.853Z,10.86
2022-11-05T03:30:43.411Z,10.95
2022-11-05T03:33:18.788Z,11.28
2022-11-05T03:35:48.620Z,10.89
2022-11-05T03:38:24.063Z,10.74
2022-11-05T03:40:54.374Z,10.88
2022-11-05T03:43:24.965Z,10.69
2022-11-05T03:46:02.525Z,10.82
2022-11-05T03:48:32.012Z,10.90
2022-11-05T03:51:17.200Z,10.98
2022-11-05T03:53:50.637Z,10.78
2022-11-05T03:56:24.108Z,10.77
2022-11-05T03:58:57.608Z,10.45
2022-11-05T04:01:28.416Z,11.13
2022-11-05T04:03:57.212Z,10.98
2022-11-05T04:06:43.775Z,10.94
2022-11-05T04:09:32.362Z,10.51
2022-11-05T04:12:18.500Z,10.27
2022-11-05T04:14:46.246Z,10.57
2022-11-05T04:17:14.316Z,10.89
2022-11-05T04:20:02.253Z,10.42
2022-11-05T04:22:51.456Z,10.70
2022-11-05T04:25:20.382Z,10.58
2022-11-05T04:27:48.891Z,10.46
2022-11-05T04:30:21.865Z,10.56
2022-11-05T04:32:57.057Z,10.31
2022-11-05T04:35:26.173Z,10.77
2022-11-05T04:37:56.235Z,10.40
2022-11-05T04:40:26.153Z,10.25
2022-11-05T04:42:55.477Z,10.36
2022-11-05T04:45:25.708Z,10.66
2022-11-05T04:47:55.454Z,10.42
2022-11-05T04:50:23.776Z,10.66
2022-11-05T04:52:52.734Z,10.38
2022-11-05T04:55:20.789Z,10.46
2022-11-05T04:57:52.246Z,10.62
2022-11-05T05:00:21.853Z,10.25
2022-11-05T05:02:50.241Z,10.44
2022-11-05T05:05:21.350Z,10.32
2022-11-05T05:07:48.909Z,10.57
2022-11-05T05:10:16.788Z,10.27
2022-11-05T05:12:45.324Z,10.69
2022-11-05T05:15:13.257Z,10.27
2022-11-05T05:17:40.972Z,10.36
2022-11-05T05:20:27.790Z,10.29
2022-11-05T05:22:55.500Z,10.39
2022-11-05T05:25:24.257Z,10.74
2022-11-05T05:27:52.525Z,10.50
2022-11-05T05:30:20.729Z,10.60
2022-11-05T05:32:52.469Z,10.48
2022-11-05T05:35:21.675Z,10.87
2022-11-05T05:38:04.112Z,10.80
2022-11-05T05:40:32.625Z,10.72
2022-11-05T05:43:00.807Z,10.81
2022-11-05T05:45:28.681Z,10.81
2022-11-05T05:47:59.844Z,10.69
2022-11-05T05:50:27.735Z,10.87
2022-11-05T05:52:59.291Z,10.93
2022-11-05T05:55:31.313Z,10.23
2022-11-05T05:58:01.714Z,10.89
2022-11-05T06:00:33.537Z,10.68
2022-11-05T06:03:09.467Z,10.67
2022-11-05T06:05:44.212Z,10.96
2022-11-05T06:08:14.419Z,10.90
2022-11-05T06:10:48.542Z,11.06
2022-11-05T06:13:19.326Z,11.06
2022-11-05T06:15:47.152Z,10.52
2022-11-05T06:18:17.346Z,10.90
2022-11-05T06:20:47.483Z,11.07
2022-11-05T06:23:15.237Z,10.84
2022-11-05T06:25:44.050Z,10.99
2022-11-05T06:28:15.088Z,10.27
2022-11-05T06:30:43.988Z,10.73
2022-11-05T06:33:15.161Z,10.93
2022-11-05T06:35:44.950Z,11.24
2022-11-05T06:38:13.073Z,11.48
2022-11-05T06:40:43.354Z,11.05
2022-11-05T06:43:12.403Z,10.82
2022-11-05T06:45:40.460Z,10.87
2022-11-05T06:48:08.721Z,10.67
2022-11-05T06:50:38.523Z,10.85
2022-11-05T06:53:13.522Z,10.73
2022-11-05T06:55:48.020Z,10.94
2022-11-05T06:58:20.450Z,11.22
2022-11-05T07:00:51.157Z,10.82
2022-11-05T07:03:22.264Z,10.71
2022-11-05T07:05:51.428Z,11.05
2022-11-05T07:08:20.369Z,11.28
2022-11-05T07:11:00.196Z,11.42
2022-11-05T07:13:40.228Z,11.19
2022-11-05T07:16:09.594Z,11.57
2022-11-05T07:18:38.646Z,11.49
2022-11-05T07:21:11.294Z,11.09
2022-11-05T07:23:45.034Z,11.35
2022-11-05T07:26:17.635Z,11.00
2022-11-05T07:28:45.875Z,11.38
2022-11-05T07:31:17.290Z,10.96
2022-11-05T07:33:47.188Z,11.16
2022-11-05T07:36:15.133Z,10.80
2022-11-05T07:38:44.225Z,11.16
2022-11-05T07:41:14.407Z,11.48
2022-11-05T07:43:49.872Z,11.46
2022-11-05T07:46:20.469Z,11.59
2022-11-05T07:48:55.370Z,11.59
2022-11-05T07:51:28.128Z,11.27
2022-11-05T07:53:58.362Z,11.73
2022-11-05T07:56:32.222Z,11.36
2022-11-05T07:59:02.387Z,11.18
2022-11-05T08:01:32.722Z,11.87
2022-11-05T08:04:02.388Z,11.33
2022-11-05T08:06:37.211Z,11.84
2022-11-05T08:09:07.110Z,11.99
2022-11-05T08:11:38.360Z,11.73
2022-11-05T08:14:09.204Z,11.95
2022-11-05T08:16:39.391Z,11.94
2022-11-05T08:19:08.607Z,11.58
2022-11-05T08:21:37.212Z,11.95
2022-11-05T08:24:08.253Z,12.10
2022-11-05T08:26:44.186Z,11.58
2022-11-05T08:29:12.197Z,12.16
2022-11-05T08:31:40.294Z,11.96
2022-11-05T08:34:09.445Z,11.82
2022-11-05T08:36:42.095Z,12.02
2022-11-05T08:39:16.707Z,12.01
2022-11-05T08:41:48.181Z,11.82
2022-11-05T08:46:57.563Z,11.94
2022-11-05T08:49:26.466Z,11.75
2022-11-05T08:51:56.207Z,12.44
2022-11-05T08:54:32.112Z,11.83
2022-11-05T08:57:02.400Z,12.28
2022-11-05T08:59:31.848Z,12.41
2022-11-05T09:02:02.828Z,12.24
2022-11-05T09:04:38.183Z,12.72
2022-11-05T09:07:07.527Z,12.47
2022-11-05T09:09:36.962Z,12.46
2022-11-05T09:12:12.426Z,12.51
2022-11-05T09:14:45.334Z,12.33
2022-11-05T09:17:19.909Z,12.24
2022-11-05T09:19:50.294Z,12.77
2022-11-05T09:22:27.102Z,12.14
2022-11-05T09:24:58.201Z,12.54
2022-11-05T09:27:27.170Z,12.76
2022-11-05T09:30:03.078Z,12.62
2022-11-05T09:32:33.177Z,12.79
2022-11-05T09:35:09.196Z,12.37
2022-11-05T09:37:38.852Z,12.41
2022-11-05T09:40:14.300Z,12.93
2022-11-05T09:42:53.131Z,12.90
2022-11-05T09:45:27.269Z,12.94
2022-11-05T09:47:59.289Z,13.12
2022-11-05T09:50:42.075Z,13.45
2022-11-05T09:53:15.376Z,13.38
2022-11-05T09:55:49.496Z,13.05
2022-11-05T09:58:44.119Z,13.15
2022-11-05T10:01:23.250Z,13.56
2022-11-05T10:03:57.356Z,13.65
2022-11-05T10:06:27.115Z,13.61
2022-11-05T10:09:02.142Z,13.82
2022-11-05T10:11:41.517Z,13.91
2022-11-05T10:14:21.370Z,13.75
2022-11-05T10:16:59.610Z,13.68
2022-11-05T10:20:11.816Z,13.65
2022-11-05T10:22:49.675Z,13.00
2022-11-05T10:25:22.459Z,13.30
2022-11-05T10:27:58.204Z,13.17
2022-11-05T10:30:31.098Z,12.88
2022-11-05T10:33:07.226Z,13.48
2022-11-05T10:35:43.629Z,13.54
2022-11-05T10:38:23.279Z,13.60
2022-11-05T10:41:38.069Z,13.80
2022-11-05T10:44:32.148Z,13.44
2022-11-05T10:47:26.218Z,13.41
2022-11-05T10:50:06.170Z,13.23
2022-11-05T10:52:54.421Z,13.88
2022-11-05T10:55:32.105Z,13.75
2022-11-05T10:58:22.223Z,13.49
2022-11-05T11:00:53.933Z,13.39
2022-11-05T11:03:45.098Z,13.57
2022-11-05T11:06:24.546Z,13.76
2022-11-05T11:08:53.933Z,14.03
2022-11-05T11:11:35.982Z,14.01
2022-11-05T11:14:19.795Z,14.03
2022-11-05T11:16:59.390Z,13.83
2022-11-05T11:19:34.337Z,13.88
2022-11-05T11:22:05.857Z,14.03
2022-11-05T11:24:42.427Z,13.61
2022-11-05T11:27:23.029Z,13.46
2022-11-05T11:29:58.423Z,13.26
2022-11-05T11:32:43.095Z,13.51
2022-11-05T11:35:23.714Z,13.91
2022-11-05T11:37:54.369Z,13.42
2022-11-05T11:40:31.457Z,13.99
2022-11-05T11:43:02.118Z,14.35
2022-11-05T11:45:50.072Z,14.15
2022-11-05T11:48:30.392Z,13.89
2022-11-05T11:51:04.089Z,13.82
2022-11-05T11:53:47.285Z,13.61
2022-11-05T11:56:21.256Z,13.98
2022-11-05T11:58:57.389Z,13.49
2022-11-05T12:01:42.561Z,14.01
2022-11-05T12:04:34.540Z,13.82
2022-11-05T12:07:18.423Z,14.12
2022-11-05T12:10:02.246Z,14.15
2022-11-05T12:12:47.984Z,14.29
2022-11-05T12:15:43.088Z,14.41
2022-11-05T12:18:39.890Z,14.27
2022-11-05T12:21:41.078Z,14.00
2022-11-05T12:24:30.171Z,14.15
2022-11-05T12:27:24.038Z,14.54
2022-11-05T12:30:01.681Z,14.30
2022-11-05T12:32:59.631Z,14.65
2022-11-05T12:35:36.064Z,14.88
2022-11-05T12:38:20.905Z,14.55
2022-11-05T12:41:07.901Z,14.55
2022-11-05T12:44:19.373Z,14.39
2022-11-05T12:47:26.127Z,14.60
2022-11-05T12:50:09.074Z,14.87
2022-11-05T12:53:08.178Z,14.78
2022-11-05T12:55:47.092Z,14.76
2022-11-05T12:58:28.318Z,14.72
2022-11-05T13:01:07.221Z,14.77
2022-11-05T13:03:54.225Z,14.73
2022-11-05T13:06:34.285Z,14.64
2022-11-05T13:09:13.252Z,14.95
2022-11-05T13:11:47.905Z,15.23
2022-11-05T13:14:49.352Z,15.23
2022-11-05T13:17:26.268Z,14.79
2022-11-05T13:20:20.108Z,15.08
2022-11-05T13:23:07.289Z,14.92
2022-11-05T13:25:47.120Z,15.18
2022-11-05T13:28:39.883Z,15.37
2022-11-05T13:31:15.624Z,14.98
2022-11-05T13:33:47.292Z,14.84
2022-11-05T13:36:51.098Z,15.01
2022-11-05T13:39:51.002Z,14.94
2022-11-05T13:42:36.229Z,14.93
2022-11-05T13:45:43.309Z,14.72
2022-11-05T13:48:35.077Z,14.63
2022-11-05T13:51:10.146Z,14.13
2022-11-05T13:54:08.217Z,14.13
2022-11-05T13:56:53.292Z,14.07
2022-11-05T13:59:52.373Z,13.98
2022-11-05T14:02:26.714Z,14.24
2022-11-05T14:05:01.280Z,14.07
2022-11-05T14:07:38.366Z,14.12
2022-11-05T14:10:28.148Z,14.12
2022-11-05T14:13:01.293Z,14.40
2022-11-05T14:15:40.747Z,14.28
2022-11-05T14:18:40.245Z,14.59
2022-11-05T14:21:26.455Z,14.19
2022-11-05T14:23:59.075Z,13.78
2022-11-05T14:26:30.914Z,14.07
2022-11-05T14:29:06.357Z,14.03
2022-11-05T14:32:11.538Z,14.11
2022-11-05T14:35:17.964Z,14.19
2022-11-05T14:37:52.984Z,14.02
2022-11-05T14:40:38.951Z,14.06
2022-11-05T14:43:24.879Z,14.05
2022-11-05T14:46:07.281Z,14.13
2022-11-05T14:48:46.077Z,13.88
2022-11-05T14:54:42.400Z,14.05
2022-11-05T14:57:16.328Z,13.84
2022-11-05T14:59:58.105Z,13.71
2022-11-05T15:02:39.532Z,13.85
2022-11-05T15:05:40.628Z,14.22
2022-11-05T15:08:28.067Z,14.30
2022-11-05T15:11:17.471Z,14.11
2022-11-05T15:13:58.900Z,14.13
2022-11-05T15:16:32.113Z,13.93
2022-11-05T15:19:22.040Z,14.08
2022-11-05T15:21:53.638Z,13.89
2022-11-05T15:24:33.054Z,13.99
2022-11-05T15:27:07.037Z,13.78
2022-11-05T15:29:36.093Z,13.58
2022-11-05T15:32:06.474Z,13.64
2022-11-05T15:34:35.925Z,13.96
2022-11-05T15:37:16.210Z,13.85
2022-11-05T15:39:50.073Z,13.56
2022-11-05T15:42:25.873Z,13.83
2022-11-05T15:44:56.392Z,13.87
2022-11-05T15:47:28.825Z,13.76
2022-11-05T15:50:10.020Z,13.98
2022-11-05T15:52:54.095Z,14.00
2022-11-05T15:55:27.463Z,13.86
2022-11-05T15:58:08.130Z,13.56
2022-11-05T16:03:22.476Z,13.60
2022-11-05T16:05:51.992Z,13.67
2022-11-05T16:08:29.220Z,14.00
2022-11-05T16:11:03.275Z,13.45
2022-11-05T16:13:37.125Z,13.56
2022-11-05T16:16:21.298Z,13.52
2022-11-05T16:18:49.605Z,13.81
2022-11-05T16:21:30.301Z,13.66
2022-11-05T16:24:00.649Z,13.83
2022-11-05T16:29:39.246Z,13.31
2022-11-05T16:37:36.024Z,13.57
2022-11-05T16:40:16.492Z,13.70
2022-11-05T16:42:54.574Z,13.60
2022-11-05T16:45:27.078Z,13.75
2022-11-05T16:48:00.197Z,13.76
2022-11-05T16:50:39.143Z,13.82
2022-11-05T16:58:27.782Z,13.61
2022-11-05T17:01:10.665Z,13.51
2022-11-05T17:03:44.551Z,13.88
2022-11-05T17:06:16.142Z,13.60
2022-11-05T17:08:51.311Z,13.49
2022-11-05T17:11:21.767Z,13.33
2022-11-05T17:14:00.857Z,13.72
2022-11-05T17:16:48.113Z,13.67
2022-11-05T17:19:20.203Z,13.68
2022-11-05T17:21:53.101Z,13.76
2022-11-05T17:24:25.192Z,13.77
2022-11-05T17:27:02.069Z,13.62
2022-11-05T17:29:31.879Z,13.48
2022-11-05T17:32:10.560Z,13.53
2022-11-05T17:34:40.675Z,13.49
2022-11-05T17:37:13.558Z,13.55
2022-11-05T17:39:45.693Z,13.34
2022-11-05T17:42:18.131Z,13.41
2022-11-05T17:47:28.097Z,13.38
2022-11-05T17:49:57.377Z,13.07
2022-11-05T17:52:28.278Z,13.06
2022-11-05T17:54:55.927Z,13.51
2022-11-05T17:57:25.057Z,13.40
2022-11-05T17:59:53.221Z,13.15
2022-11-05T18:02:22.187Z,13.27
2022-11-05T18:04:50.291Z,13.30
2022-11-05T18:07:23.108Z,13.56
2022-11-05T18:10:03.539Z,13.48
2022-11-05T18:12:38.886Z,13.31
2022-11-05T18:15:16.261Z,13.17
2022-11-05T18:17:56.052Z,13.31
2022-11-05T18:20:25.695Z,13.38
2022-11-05T18:22:56.073Z,13.35
2022-11-05T18:25:28.213Z,13.25
2022-11-05T18:27:58.510Z,13.34
2022-11-05T18:30:32.045Z,13.26
2022-11-05T18:33:03.022Z,13.52
2022-11-05T18:35:33.140Z,13.14
2022-11-05T18:38:15.338Z,13.37
2022-11-05T18:40:45.500Z,13.46
2022-11-05T18:43:14.213Z,13.31
2022-11-05T18:45:43.650Z,13.48
2022-11-05T18:48:28.310Z,13.22
2022-11-05T18:51:01.849Z,13.41
2022-11-05T18:53:41.215Z,13.48
2022-11-05T18:56:36.080Z,13.35
2022-11-05T19:01:58.759Z,13.32
2022-11-05T19:04:28.510Z,13.36
2022-11-05T19:07:13.069Z,13.29
2022-11-05T19:09:50.133Z,13.47
2022-11-05T19:12:26.500Z,13.50
2022-11-05T19:15:02.135Z,13.50
2022-11-05T19:17:34.664Z,13.11
2022-11-05T19:20:26.127Z,13.40
2022-11-05T19:23:12.551Z,13.32
2022-11-05T19:28:22.239Z,13.71
2022-11-05T19:30:54.012Z,13.50
2022-11-05T19:33:24.425Z,13.49
2022-11-05T19:35:52.637Z,13.52
2022-11-05T19:38:24.092Z,13.22
2022-11-05T19:40:53.153Z,13.32
2022-11-05T19:43:26.469Z,13.58
2022-11-05T19:45:58.185Z,13.40
2022-11-05T19:48:34.263Z,13.40
2022-11-05T19:51:07.339Z,13.57
2022-11-05T19:53:42.084Z,13.44
2022-11-05T19:56:31.266Z,13.47
2022-11-05T19:59:08.110Z,13.18
2022-11-05T20:01:45.314Z,13.26
2022-11-05T20:04:14.244Z,13.33
2022-11-05T20:06:44.562Z,13.00
2022-11-05T20:09:22.512Z,13.30
2022-11-05T20:11:54.649Z,13.36
2022-11-05T20:14:26.040Z,13.15
2022-11-05T20:16:55.189Z,13.42
2022-11-05T20:19:56.322Z,13.53
2022-11-05T20:22:26.292Z,13.36
2022-11-05T20:24:56.552Z,13.24
2022-11-05T20:27:42.929Z,13.47
2022-11-05T20:32:58.007Z,13.24
2022-11-05T20:35:44.122Z,13.40
2022-11-05T20:38:16.849Z,13.55
2022-11-05T20:40:46.734Z,13.21
2022-11-05T20:43:24.750Z,13.31
2022-11-05T20:46:04.538Z,13.28
2022-11-05T20:48:35.392Z,13.50
2022-11-05T20:51:09.167Z,13.39
2022-11-05T20:54:01.333Z,13.35
2022-11-05T20:56:38.089Z,13.38
2022-11-05T20:59:06.887Z,13.10
2022-11-05T21:01:47.125Z,13.27
2022-11-05T21:04:15.311Z,13.18
2022-11-05T21:06:44.498Z,13.25
2022-11-05T21:09:13.027Z,13.18
2022-11-05T21:14:35.852Z,13.11
2022-11-05T21:17:10.255Z,13.14
2022-11-05T21:19:43.046Z,13.42
2022-11-05T21:22:19.217Z,13.28
2022-11-05T21:24:52.019Z,13.24
2022-11-05T21:27:20.063Z,13.18
2022-11-05T21:29:57.164Z,12.99
2022-11-05T21:32:27.088Z,13.11
2022-11-05T21:34:57.073Z,12.94
2022-11-05T21:37:26.045Z,13.08
2022-11-05T21:39:56.096Z,13.14
2022-11-05T21:42:34.030Z,13.37
2022-11-05T21:45:02.916Z,13.35
2022-11-05T21:47:33.516Z,13.32
2022-11-05T21:50:03.289Z,13.19
2022-11-05T21:52:50.072Z,13.27
2022-11-05T21:55:24.138Z,13.36
2022-11-05T21:58:13.189Z,13.30
2022-11-05T22:00:43.297Z,13.13
2022-11-05T22:03:18.318Z,13.31
2022-11-05T22:05:51.717Z,13.18
2022-11-05T22:08:24.046Z,13.46
2022-11-05T22:10:53.156Z,13.33
2022-11-05T22:13:23.729Z,13.38
2022-11-05T22:15:57.181Z,13.04
2022-11-05T22:18:26.540Z,13.44
2022-11-05T22:20:56.264Z,13.55
2022-11-05T22:23:31.459Z,13.47
2022-11-05T22:26:00.811Z,13.17
2022-11-05T22:28:30.103Z,13.13
2022-11-05T22:30:58.342Z,13.02
2022-11-05T22:33:28.089Z,13.18
2022-11-05T22:35:58.358Z,13.09
2022-11-05T22:38:30.951Z,13.01
2022-11-05T22:41:13.087Z,13.17
2022-11-05T22:43:43.297Z,13.22
2022-11-05T22:46:37.790Z,13.40
2022-11-05T22:49:07.472Z,13.14
2022-11-05T22:51:36.959Z,13.23
2022-11-05T22:54:08.948Z,13.29
2022-11-05T22:56:39.977Z,13.44
2022-11-05T22:59:14.356Z,13.14
2022-11-05T23:02:12.400Z,13.48
2022-11-05T23:04:52.080Z,13.31
2022-11-05T23:08:15.854Z,13.17
2022-11-05T23:11:17.096Z,13.38
2022-11-05T23:14:09.951Z,13.13
2022-11-05T23:17:36.660Z,13.47
2022-11-05T23:21:17.963Z,13.36
2022-11-05T23:24:06.377Z,13.46
2022-11-05T23:26:54.495Z,13.43
2022-11-05T23:29:25.157Z,13.17
2022-11-05T23:32:14.716Z,13.25
2022-11-05T23:34:43.525Z,13.46
2022-11-05T23:37:49.915Z,13.37
2022-11-05T23:40:20.695Z,13.42
2022-11-05T23:45:48.378Z,13.23
2022-11-05T23:48:37.267Z,13.10
2022-11-05T23:51:27.602Z,13.35
2022-11-05T23:54:14.384Z,13.43
2022-11-05T23:56:58.314Z,13.39
2022-11-05T23:59:38.204Z,13.34
