createdAt,value
2019-03-27T02:10:48.510Z,5.00
2019-03-27T02:14:07.550Z,4.90
2019-03-27T02:24:29.770Z,4.80
2019-03-27T02:40:56.339Z,4.40
2019-03-27T02:44:21.133Z,4.50
2019-03-27T02:51:02.348Z,4.60
2019-03-27T03:07:34.038Z,4.40
2019-03-27T03:10:45.300Z,4.50
2019-03-27T03:13:31.699Z,4.40
2019-03-27T03:16:43.326Z,4.40
2019-03-27T03:19:53.552Z,4.30
2019-03-27T03:23:37.354Z,4.20
2019-03-27T03:26:51.617Z,4.30
2019-03-27T03:29:34.679Z,4.20
2019-03-27T03:32:46.517Z,4.20
2019-03-27T03:39:15.473Z,4.10
2019-03-27T03:42:18.966Z,4.20
2019-03-27T03:45:36.748Z,4.30
2019-03-27T03:52:21.026Z,4.20
2019-03-27T03:55:47.033Z,4.20
2019-03-27T03:58:57.243Z,4.00
2019-03-27T04:01:51.558Z,4.00
2019-03-27T04:08:37.723Z,4.00
2019-03-27T04:22:11.622Z,4.10
2019-03-27T04:25:14.088Z,4.10
2019-03-27T04:31:44.863Z,4.30
2019-03-27T04:35:06.905Z,4.30
2019-03-27T04:38:02.805Z,4.40
2019-03-27T04:41:14.326Z,4.40
2019-03-27T04:44:20.526Z,4.50
2019-03-27T04:54:21.574Z,4.50
2019-03-27T04:57:31.495Z,4.50
2019-03-27T05:00:41.330Z,4.50
2019-03-27T05:04:09.762Z,4.60
2019-03-27T05:10:46.016Z,4.60
2019-03-27T05:14:24.398Z,4.70
2019-03-27T05:21:20.991Z,4.80
2019-03-27T05:24:54.909Z,4.80
2019-03-27T05:28:33.578Z,4.80
2019-03-27T05:38:29.909Z,5.00
2019-03-27T05:45:21.346Z,5.10
2019-03-27T05:49:11.968Z,5.20
2019-03-27T05:56:13.266Z,5.30
2019-03-27T06:02:32.720Z,5.50
2019-03-27T06:05:46.572Z,5.70
2019-03-27T06:09:16.847Z,5.70
2019-03-27T06:19:14.024Z,5.90
2019-03-27T06:22:52.719Z,5.90
2019-03-27T06:33:31.914Z,6.00
2019-03-27T06:40:17.434Z,6.00
2019-03-27T06:43:51.947Z,6.10
2019-03-27T06:46:54.868Z,6.20
2019-03-27T06:50:04.083Z,6.40
2019-03-27T07:00:00.878Z,6.50
2019-03-27T07:03:19.055Z,6.60
2019-03-27T07:06:56.927Z,6.60
2019-03-27T07:10:33.049Z,6.80
2019-03-27T07:14:11.354Z,6.80
2019-03-27T07:17:29.753Z,6.80
2019-03-27T07:20:27.297Z,6.60
2019-03-27T07:27:16.312Z,7.10
2019-03-27T07:30:20.752Z,7.60
2019-03-27T07:34:05.853Z,7.90
2019-03-27T07:37:16.669Z,8.00
2019-03-27T07:40:24.450Z,8.40
2019-03-27T07:43:28.620Z,8.70
2019-03-27T07:46:49.090Z,8.60
2019-03-27T07:49:53.384Z,8.60
2019-03-27T07:53:32.420Z,9.10
2019-03-27T07:56:37.242Z,9.30
2019-03-27T08:02:49.920Z,8.80
2019-03-27T08:05:53.584Z,8.80
2019-03-27T08:09:13.095Z,8.80
2019-03-27T08:12:21.565Z,9.00
2019-03-27T08:15:22.527Z,9.10
2019-03-27T08:18:36.968Z,9.10
2019-03-27T08:21:37.329Z,9.20
2019-03-27T08:27:44.934Z,9.00
2019-03-27T08:37:00.628Z,9.30
2019-03-27T08:39:56.822Z,9.70
2019-03-27T08:43:21.950Z,10.10
2019-03-27T08:46:41.738Z,10.20
2019-03-27T08:53:10.209Z,9.80
2019-03-27T08:56:32.962Z,9.90
2019-03-27T09:02:53.189Z,10.10
2019-03-27T09:12:52.594Z,9.90
2019-03-27T09:19:15.243Z,10.20
2019-03-27T09:22:29.433Z,10.10
2019-03-27T09:29:15.314Z,10.10
2019-03-27T09:32:37.714Z,10.40
2019-03-27T09:35:53.993Z,10.60
2019-03-27T09:39:08.959Z,11.00
2019-03-27T09:42:03.870Z,10.90
2019-03-27T09:45:34.966Z,11.20
2019-03-27T09:48:53.376Z,11.10
2019-03-27T09:52:14.331Z,11.20
2019-03-27T09:55:22.063Z,11.70
2019-03-27T10:02:13.210Z,11.90
2019-03-27T10:05:30.675Z,11.50
2019-03-27T10:08:19.764Z,11.60
2019-03-27T10:11:17.328Z,12.00
2019-03-27T10:17:59.594Z,12.00
2019-03-27T10:21:10.393Z,12.20
2019-03-27T10:27:37.029Z,12.00
2019-03-27T10:31:06.899Z,11.70
2019-03-27T10:34:35.838Z,11.90
2019-03-27T10:37:58.395Z,12.10
2019-03-27T10:41:02.958Z,12.20
2019-03-27T10:46:51.979Z,11.20
2019-03-27T10:50:18.263Z,12.30
2019-03-27T10:53:41.804Z,12.60
2019-03-27T10:56:44.728Z,13.00
2019-03-27T11:03:08.954Z,13.60
2019-03-27T11:06:07.519Z,13.90
2019-03-27T11:09:22.475Z,13.50
2019-03-27T11:16:18.745Z,13.20
2019-03-27T11:19:35.047Z,12.60
2019-03-27T11:29:54.758Z,13.30
2019-03-27T11:33:24.788Z,13.80
2019-03-27T11:40:20.875Z,13.40
2019-03-27T11:44:04.067Z,13.30
2019-03-27T11:47:34.928Z,13.50
2019-03-27T11:50:59.679Z,13.20
2019-03-27T11:54:25.518Z,13.70
2019-03-27T11:57:42.096Z,14.10
2019-03-27T12:04:45.948Z,13.30
2019-03-27T12:08:27.591Z,13.30
2019-03-27T12:11:36.742Z,13.20
2019-03-27T12:15:09.475Z,12.70
2019-03-27T12:19:01.508Z,12.60
2019-03-27T12:22:24.399Z,12.80
2019-03-27T12:25:45.420Z,12.60
2019-03-27T12:29:04.826Z,12.80
2019-03-27T12:32:31.007Z,13.40
2019-03-27T12:35:52.654Z,13.60
2019-03-27T12:39:36.311Z,12.80
2019-03-27T12:42:46.017Z,13.30
2019-03-27T12:46:26.646Z,13.50
2019-03-27T12:54:16.299Z,12.90
2019-03-27T12:57:25.230Z,12.80
2019-03-27T13:00:37.556Z,13.10
2019-03-27T13:04:07.736Z,13.50
2019-03-27T13:14:08.031Z,13.40
2019-03-27T13:17:02.076Z,13.50
2019-03-27T13:20:12.007Z,13.10
2019-03-27T13:23:47.920Z,13.10
2019-03-27T13:27:05.541Z,13.60
2019-03-27T13:34:09.955Z,13.60
2019-03-27T13:40:20.847Z,13.40
2019-03-27T13:43:22.821Z,13.70
2019-03-27T13:46:46.480Z,13.30
2019-03-27T13:53:03.874Z,13.10
2019-03-27T13:59:52.709Z,12.90
2019-03-27T14:02:59.082Z,12.80
2019-03-27T14:05:54.095Z,12.70
2019-03-27T14:09:32.694Z,12.60
2019-03-27T14:13:35.121Z,12.60
2019-03-27T14:16:55.781Z,12.60
2019-03-27T14:20:09.722Z,12.50
2019-03-27T14:23:31.622Z,12.80
2019-03-27T14:26:58.690Z,12.40
2019-03-27T14:30:00.450Z,12.30
2019-03-27T14:33:04.332Z,12.40
2019-03-27T14:39:31.343Z,12.40
2019-03-27T14:42:47.896Z,12.40
2019-03-27T14:49:42.823Z,12.10
2019-03-27T14:52:44.143Z,12.20
2019-03-27T14:55:40.507Z,12.20
2019-03-27T14:59:19.783Z,12.20
2019-03-27T15:02:13.335Z,12.10
2019-03-27T15:05:14.289Z,12.10
2019-03-27T15:08:08.714Z,11.90
2019-03-27T15:14:35.301Z,11.70
2019-03-27T15:21:25.683Z,11.70
2019-03-27T15:24:54.161Z,11.70
2019-03-27T15:36:07.800Z,12.00
2019-03-27T15:42:44.034Z,11.80
2019-03-27T15:46:02.247Z,11.80
2019-03-27T15:52:39.392Z,11.90
2019-03-27T15:55:43.954Z,12.10
2019-03-27T16:02:42.831Z,12.00
2019-03-27T16:12:40.553Z,11.80
2019-03-27T16:15:37.266Z,11.70
2019-03-27T16:18:53.118Z,11.50
2019-03-27T16:25:24.804Z,11.30
2019-03-27T16:28:31.711Z,11.20
2019-03-27T16:31:54.105Z,11.10
2019-03-27T16:35:15.532Z,11.00
2019-03-27T16:38:19.196Z,10.90
2019-03-27T16:41:31.702Z,10.90
2019-03-27T16:44:25.624Z,10.90
2019-03-27T16:47:20.535Z,10.90
2019-03-27T16:50:24.693Z,10.90
2019-03-27T16:53:52.830Z,10.90
2019-03-27T16:58:53.982Z,10.90
2019-03-27T17:00:42.577Z,10.80
2019-03-27T17:04:25.002Z,10.70
2019-03-27T17:07:20.771Z,10.70
2019-03-27T17:17:32.991Z,10.60
2019-03-27T17:20:58.866Z,10.60
2019-03-27T17:27:58.574Z,10.60
2019-03-27T17:31:02.486Z,10.50
2019-03-27T17:34:17.077Z,10.50
2019-03-27T17:37:51.953Z,10.50
2019-03-27T17:45:11.642Z,10.50
2019-03-27T17:48:31.158Z,10.40
2019-03-27T17:55:28.351Z,10.40
2019-03-27T17:59:03.913Z,10.40
2019-03-27T18:02:29.330Z,10.30
2019-03-27T18:06:01.978Z,10.30
2019-03-27T18:09:11.595Z,10.30
2019-03-27T18:16:26.415Z,10.20
2019-03-27T18:19:34.562Z,10.20
2019-03-27T18:26:17.778Z,10.20
2019-03-27T18:29:28.237Z,10.10
2019-03-27T18:33:00.267Z,10.20
2019-03-27T18:40:13.048Z,10.10
2019-03-27T18:46:53.528Z,10.10
2019-03-27T18:49:54.882Z,10.10
2019-03-27T19:00:09.728Z,10.10
2019-03-27T19:07:29.932Z,10.10
2019-03-27T19:10:56.234Z,10.10
2019-03-27T19:14:30.393Z,10.00
2019-03-27T19:17:29.573Z,10.00
2019-03-27T19:21:03.631Z,10.00
2019-03-27T19:24:20.701Z,10.00
2019-03-27T19:27:28.835Z,10.00
2019-03-27T19:34:09.099Z,10.00
2019-03-27T19:37:27.478Z,10.00
2019-03-27T19:48:10.567Z,10.00
2019-03-27T19:51:31.983Z,10.00
2019-03-27T19:54:54.464Z,9.90
2019-03-27T20:01:54.427Z,9.90
2019-03-27T20:08:17.926Z,9.90
2019-03-27T20:11:43.012Z,9.90
2019-03-27T20:21:45.191Z,9.90
2019-03-27T20:29:17.523Z,9.80
2019-03-27T20:36:43.542Z,9.80
2019-03-27T20:40:09.763Z,9.70
2019-03-27T20:43:12.548Z,9.70
2019-03-27T20:49:36.100Z,9.60
2019-03-27T20:53:01.757Z,9.60
2019-03-27T21:10:44.738Z,9.60
2019-03-27T21:13:43.883Z,9.60
2019-03-27T21:16:50.144Z,9.60
2019-03-27T21:19:58.048Z,9.60
2019-03-27T21:26:48.356Z,9.50
2019-03-27T21:33:37.927Z,9.40
2019-03-27T21:36:43.508Z,9.40
2019-03-27T21:40:04.168Z,9.40
2019-03-27T21:43:16.198Z,9.30
2019-03-27T21:50:40.461Z,9.30
2019-03-27T21:54:05.554Z,9.30
2019-03-27T21:57:11.933Z,9.30
2019-03-27T22:00:40.734Z,9.30
2019-03-27T22:04:05.059Z,9.30
2019-03-27T22:07:13.747Z,9.20
2019-03-27T22:14:10.452Z,9.20
2019-03-27T22:21:10.390Z,9.10
2019-03-27T22:31:26.663Z,9.10
2019-03-27T22:34:36.043Z,9.10
2019-03-27T22:37:44.431Z,9.10
2019-03-27T22:41:08.022Z,9.00
2019-03-27T22:44:26.526Z,9.00
2019-03-27T22:47:20.998Z,9.00
2019-03-27T22:50:48.316Z,9.00
2019-03-27T22:54:28.504Z,9.00
2019-03-27T22:57:58.077Z,9.00
2019-03-27T23:04:44.419Z,8.80
2019-03-27T23:07:58.129Z,8.80
2019-03-27T23:11:27.015Z,8.70
2019-03-27T23:18:42.908Z,8.60
2019-03-27T23:21:20.744Z,8.60
2019-03-27T23:24:38.211Z,8.60
2019-03-27T23:27:53.102Z,8.60
2019-03-27T23:34:02.033Z,8.60
2019-03-27T23:37:18.068Z,8.50
2019-03-27T23:47:47.634Z,8.50
2019-03-27T23:50:46.984Z,8.50
2019-03-27T23:54:20.573Z,8.40
2019-03-27T23:57:33.657Z,8.40
