createdAt,value
2018-05-09T00:00:16.371Z,23.30
2018-05-09T00:02:43.354Z,23.30
2018-05-09T00:05:10.350Z,23.30
2018-05-09T00:07:37.366Z,23.30
2018-05-09T00:10:04.508Z,23.20
2018-05-09T00:12:31.516Z,23.30
2018-05-09T00:14:58.505Z,23.30
2018-05-09T00:17:25.494Z,23.20
2018-05-09T00:19:52.700Z,23.20
2018-05-09T00:22:19.716Z,23.20
2018-05-09T00:24:46.730Z,23.20
2018-05-09T00:27:13.721Z,23.20
2018-05-09T00:29:40.899Z,23.20
2018-05-09T00:32:08.135Z,23.20
2018-05-09T00:34:35.193Z,23.20
2018-05-09T00:37:02.178Z,23.20
2018-05-09T00:39:29.351Z,23.20
2018-05-09T00:41:57.131Z,23.20
2018-05-09T00:44:24.154Z,23.20
2018-05-09T00:46:51.154Z,23.20
2018-05-09T00:49:18.304Z,23.20
2018-05-09T00:51:45.301Z,23.20
2018-05-09T00:54:12.292Z,23.20
2018-05-09T00:56:39.279Z,23.20
2018-05-09T00:59:06.288Z,23.10
2018-05-09T01:01:33.286Z,23.10
2018-05-09T01:04:00.270Z,23.10
2018-05-09T01:06:27.276Z,23.10
2018-05-09T01:08:54.487Z,23.10
2018-05-09T01:11:21.469Z,23.10
2018-05-09T01:13:48.476Z,23.10
2018-05-09T01:16:15.454Z,23.10
2018-05-09T01:18:42.455Z,23.20
2018-05-09T01:21:09.459Z,23.20
2018-05-09T01:23:37.978Z,23.20
2018-05-09T01:26:04.971Z,23.20
2018-05-09T01:28:31.977Z,23.20
2018-05-09T01:30:58.960Z,23.20
2018-05-09T01:33:25.958Z,23.20
2018-05-09T01:35:52.959Z,23.20
2018-05-09T01:38:19.935Z,23.20
2018-05-09T01:40:47.728Z,23.20
2018-05-09T01:43:14.725Z,23.20
2018-05-09T01:45:41.724Z,23.20
2018-05-09T01:48:08.718Z,23.20
2018-05-09T01:50:35.923Z,23.20
2018-05-09T01:53:02.923Z,23.20
2018-05-09T01:55:29.916Z,23.20
2018-05-09T01:57:56.909Z,23.20
2018-05-09T02:00:24.102Z,23.20
2018-05-09T02:02:51.116Z,23.20
2018-05-09T02:05:18.100Z,23.20
2018-05-09T02:07:45.088Z,23.20
2018-05-09T02:10:12.318Z,23.20
2018-05-09T02:12:39.324Z,23.20
2018-05-09T02:15:06.327Z,23.20
2018-05-09T02:17:33.349Z,23.20
2018-05-09T02:20:00.508Z,23.20
2018-05-09T02:22:27.483Z,23.20
2018-05-09T02:24:54.481Z,23.20
2018-05-09T02:27:21.475Z,23.20
2018-05-09T02:29:48.495Z,23.20
2018-05-09T02:32:15.610Z,23.20
2018-05-09T02:34:43.388Z,23.20
2018-05-09T02:37:10.401Z,23.20
2018-05-09T02:39:38.308Z,23.20
2018-05-09T02:42:05.303Z,23.20
2018-05-09T02:44:32.301Z,23.20
2018-05-09T02:46:59.309Z,23.20
2018-05-09T02:49:26.566Z,23.10
2018-05-09T02:51:53.508Z,23.10
2018-05-09T02:54:20.493Z,23.10
2018-05-09T02:56:47.495Z,23.10
2018-05-09T02:59:14.695Z,23.10
2018-05-09T03:01:41.690Z,23.10
2018-05-09T03:04:08.700Z,23.10
2018-05-09T03:06:35.822Z,23.10
2018-05-09T03:09:02.873Z,23.10
2018-05-09T03:11:29.871Z,23.10
2018-05-09T03:13:57.042Z,23.10
2018-05-09T03:16:24.036Z,23.10
2018-05-09T03:18:51.889Z,23.10
2018-05-09T03:21:18.895Z,23.10
2018-05-09T03:23:45.896Z,23.10
2018-05-09T03:26:12.902Z,23.10
2018-05-09T03:28:40.672Z,23.10
2018-05-09T03:31:07.663Z,23.10
2018-05-09T03:33:34.674Z,23.10
2018-05-09T03:36:02.648Z,23.10
2018-05-09T03:38:29.647Z,23.10
2018-05-09T03:40:56.666Z,23.10
2018-05-09T03:43:23.648Z,23.10
2018-05-09T03:45:50.655Z,23.20
2018-05-09T03:48:17.654Z,23.20
2018-05-09T03:50:44.740Z,23.20
2018-05-09T03:53:11.736Z,23.20
2018-05-09T03:55:38.739Z,23.20
2018-05-09T03:58:05.734Z,23.20
2018-05-09T04:00:32.934Z,23.20
2018-05-09T04:02:59.932Z,23.10
2018-05-09T04:05:28.435Z,23.10
2018-05-09T04:07:55.440Z,23.10
2018-05-09T04:10:22.563Z,23.10
2018-05-09T04:12:49.557Z,23.10
2018-05-09T04:15:16.558Z,23.10
2018-05-09T04:17:43.549Z,23.10
2018-05-09T04:20:10.763Z,23.00
2018-05-09T04:22:37.744Z,23.00
2018-05-09T04:25:04.750Z,23.00
2018-05-09T04:27:31.736Z,23.10
2018-05-09T04:29:58.936Z,23.10
2018-05-09T04:32:25.943Z,23.20
2018-05-09T04:34:52.944Z,23.20
2018-05-09T04:37:19.943Z,23.30
2018-05-09T04:39:47.764Z,23.20
2018-05-09T04:42:15.517Z,22.90
2018-05-09T04:44:42.517Z,22.90
2018-05-09T04:47:09.605Z,22.90
2018-05-09T04:49:37.887Z,23.00
2018-05-09T04:52:04.884Z,23.00
2018-05-09T04:54:31.876Z,23.10
2018-05-09T04:56:59.117Z,23.20
2018-05-09T04:59:26.398Z,23.20
2018-05-09T05:01:53.412Z,23.20
2018-05-09T05:04:20.433Z,23.20
2018-05-09T05:06:47.417Z,23.10
2018-05-09T05:09:14.575Z,23.10
2018-05-09T05:11:41.605Z,23.10
2018-05-09T05:14:08.602Z,23.10
2018-05-09T05:16:35.596Z,23.10
2018-05-09T05:19:02.772Z,23.20
2018-05-09T05:21:29.772Z,23.20
2018-05-09T05:23:56.757Z,23.20
2018-05-09T05:26:23.750Z,23.20
2018-05-09T05:28:50.955Z,23.20
2018-05-09T05:31:17.950Z,23.20
2018-05-09T05:33:44.953Z,23.10
2018-05-09T05:36:11.962Z,23.10
2018-05-09T05:38:39.726Z,23.20
2018-05-09T05:41:06.726Z,23.20
2018-05-09T05:43:34.060Z,23.30
2018-05-09T05:46:01.049Z,23.30
2018-05-09T05:48:28.065Z,23.30
2018-05-09T05:50:55.060Z,23.20
2018-05-09T05:53:22.820Z,23.20
2018-05-09T05:55:49.821Z,23.20
2018-05-09T05:58:16.817Z,23.20
2018-05-09T06:00:44.021Z,23.30
2018-05-09T06:03:11.035Z,23.30
2018-05-09T06:05:38.032Z,23.30
2018-05-09T06:08:05.129Z,23.30
2018-05-09T06:10:32.227Z,23.30
2018-05-09T06:12:59.446Z,23.30
2018-05-09T06:15:26.456Z,23.20
2018-05-09T06:17:53.446Z,23.30
2018-05-09T06:20:20.614Z,23.30
2018-05-09T06:22:47.601Z,23.30
2018-05-09T06:25:14.589Z,23.30
2018-05-09T06:27:41.604Z,23.30
2018-05-09T06:30:09.405Z,23.30
2018-05-09T06:32:36.410Z,23.30
2018-05-09T06:35:03.404Z,23.30
2018-05-09T06:37:30.390Z,23.30
2018-05-09T06:39:57.600Z,23.30
2018-05-09T06:42:24.597Z,23.30
2018-05-09T06:44:51.723Z,23.30
2018-05-09T06:47:18.936Z,23.30
2018-05-09T06:49:45.981Z,23.40
2018-05-09T06:52:13.004Z,23.40
2018-05-09T06:54:40.017Z,23.40
2018-05-09T06:57:07.006Z,23.40
2018-05-09T06:59:34.176Z,23.40
2018-05-09T07:02:01.171Z,23.40
2018-05-09T07:04:28.175Z,23.40
2018-05-09T07:06:55.182Z,23.40
2018-05-09T07:09:22.981Z,23.40
2018-05-09T07:11:49.981Z,23.40
2018-05-09T07:14:17.136Z,23.40
2018-05-09T07:16:44.136Z,23.40
2018-05-09T07:19:11.357Z,23.40
2018-05-09T07:21:38.360Z,23.40
2018-05-09T07:24:05.356Z,23.40
2018-05-09T07:26:32.351Z,23.40
2018-05-09T07:28:59.565Z,23.40
2018-05-09T07:31:26.550Z,23.40
2018-05-09T07:33:53.556Z,23.40
2018-05-09T07:36:21.666Z,23.40
2018-05-09T07:38:48.800Z,23.40
2018-05-09T07:41:15.797Z,23.50
2018-05-09T07:43:42.781Z,23.50
2018-05-09T07:46:09.778Z,23.50
2018-05-09T07:48:37.543Z,23.50
2018-05-09T07:51:04.545Z,23.50
2018-05-09T07:53:31.539Z,23.50
2018-05-09T07:55:59.303Z,23.50
2018-05-09T07:58:26.304Z,23.50
2018-05-09T08:00:53.309Z,23.50
2018-05-09T08:03:21.069Z,23.50
2018-05-09T08:05:48.056Z,23.50
2018-05-09T08:08:15.052Z,23.50
2018-05-09T08:10:42.248Z,23.50
2018-05-09T08:13:09.243Z,23.50
2018-05-09T08:15:36.236Z,23.50
2018-05-09T08:18:03.272Z,23.50
2018-05-09T08:20:30.447Z,23.50
2018-05-09T08:22:57.452Z,23.50
2018-05-09T08:25:24.452Z,23.50
2018-05-09T08:27:51.440Z,23.50
2018-05-09T08:30:19.242Z,23.50
2018-05-09T08:32:46.243Z,23.50
2018-05-09T08:35:13.238Z,23.50
2018-05-09T08:37:40.244Z,23.50
2018-05-09T08:40:08.050Z,23.50
2018-05-09T08:42:35.052Z,23.50
2018-05-09T08:45:02.056Z,23.50
2018-05-09T08:47:29.062Z,23.50
2018-05-09T08:49:56.843Z,23.60
2018-05-09T08:52:23.851Z,23.60
2018-05-09T08:54:50.849Z,23.60
2018-05-09T08:57:17.834Z,23.60
2018-05-09T08:59:45.044Z,23.60
2018-05-09T09:02:12.231Z,23.60
2018-05-09T09:04:39.240Z,23.60
2018-05-09T09:07:06.229Z,23.60
2018-05-09T09:09:33.241Z,23.60
2018-05-09T09:12:00.240Z,23.60
2018-05-09T09:14:27.243Z,23.60
2018-05-09T09:16:54.264Z,23.60
2018-05-09T09:19:21.423Z,23.60
2018-05-09T09:21:48.420Z,23.60
2018-05-09T09:24:15.462Z,23.60
2018-05-09T09:26:42.460Z,23.60
2018-05-09T09:29:09.619Z,23.60
2018-05-09T09:31:36.660Z,23.60
2018-05-09T09:34:03.676Z,23.60
2018-05-09T09:36:30.683Z,23.60
2018-05-09T09:38:57.809Z,23.60
2018-05-09T09:41:24.896Z,23.60
2018-05-09T09:43:51.824Z,23.60
2018-05-09T09:46:18.837Z,23.60
2018-05-09T09:48:46.004Z,23.60
2018-05-09T09:51:12.986Z,23.60
2018-05-09T09:53:39.981Z,23.60
2018-05-09T09:56:06.968Z,23.60
2018-05-09T09:58:33.973Z,23.60
2018-05-09T10:01:00.977Z,23.60
2018-05-09T10:03:27.993Z,23.60
2018-05-09T10:05:54.990Z,23.60
2018-05-09T10:08:22.771Z,23.60
2018-05-09T10:10:49.767Z,23.60
2018-05-09T10:13:16.762Z,23.60
2018-05-09T10:15:44.528Z,23.70
2018-05-09T10:18:11.534Z,23.70
2018-05-09T10:20:38.640Z,23.70
2018-05-09T10:23:05.672Z,23.70
2018-05-09T10:25:32.659Z,23.70
2018-05-09T10:27:59.653Z,23.70
2018-05-09T10:30:27.450Z,23.70
2018-05-09T10:32:54.476Z,23.70
2018-05-09T10:35:21.471Z,23.70
2018-05-09T10:37:48.465Z,23.70
2018-05-09T10:40:16.279Z,23.70
2018-05-09T10:42:43.299Z,23.70
2018-05-09T10:45:10.295Z,23.70
2018-05-09T10:47:37.335Z,23.70
2018-05-09T10:50:04.443Z,23.70
2018-05-09T10:52:31.437Z,23.70
2018-05-09T10:54:58.426Z,23.70
2018-05-09T10:57:25.411Z,23.70
2018-05-09T10:59:52.442Z,23.70
2018-05-09T11:02:19.843Z,23.70
2018-05-09T11:04:46.833Z,23.70
2018-05-09T11:07:13.811Z,23.70
2018-05-09T11:09:41.024Z,23.70
2018-05-09T11:12:08.024Z,23.70
2018-05-09T11:14:35.029Z,23.70
2018-05-09T11:17:02.232Z,23.70
2018-05-09T11:19:30.034Z,23.70
2018-05-09T11:21:57.024Z,23.70
2018-05-09T11:24:24.808Z,23.70
2018-05-09T11:26:51.800Z,23.70
2018-05-09T11:29:18.836Z,23.70
2018-05-09T11:31:45.843Z,23.70
2018-05-09T11:34:12.843Z,23.70
2018-05-09T11:36:39.839Z,23.70
2018-05-09T11:39:07.672Z,23.70
2018-05-09T11:41:34.661Z,23.70
2018-05-09T11:44:02.418Z,23.70
2018-05-09T11:46:30.188Z,23.70
2018-05-09T11:48:57.272Z,23.70
2018-05-09T11:51:24.272Z,23.70
2018-05-09T11:53:51.272Z,23.70
2018-05-09T11:56:18.271Z,23.70
2018-05-09T11:58:46.079Z,23.70
2018-05-09T12:01:13.095Z,23.70
2018-05-09T12:03:40.109Z,23.70
2018-05-09T12:06:07.103Z,23.70
2018-05-09T12:08:34.864Z,23.70
2018-05-09T12:11:01.860Z,23.70
2018-05-09T12:13:28.876Z,23.70
2018-05-09T12:15:55.859Z,23.70
2018-05-09T12:18:22.877Z,23.80
2018-05-09T12:20:49.896Z,23.80
2018-05-09T12:23:16.911Z,23.80
2018-05-09T12:25:43.905Z,23.80
2018-05-09T12:28:10.900Z,23.70
2018-05-09T12:30:37.896Z,23.70
2018-05-09T12:33:04.892Z,23.80
2018-05-09T12:35:31.885Z,23.80
2018-05-09T12:37:58.870Z,23.70
2018-05-09T12:40:25.966Z,23.80
2018-05-09T12:42:52.915Z,23.80
2018-05-09T12:45:19.917Z,23.80
2018-05-09T12:47:47.014Z,23.80
2018-05-09T12:50:14.075Z,23.80
2018-05-09T12:52:41.094Z,23.80
2018-05-09T12:55:08.362Z,23.80
2018-05-09T12:57:35.364Z,23.80
2018-05-09T13:00:03.929Z,23.70
2018-05-09T13:02:32.668Z,23.70
2018-05-09T13:05:00.424Z,23.80
2018-05-09T13:07:27.434Z,23.80
2018-05-09T13:09:54.555Z,23.80
2018-05-09T13:12:21.571Z,23.80
2018-05-09T13:14:49.334Z,23.80
2018-05-09T13:17:18.019Z,23.80
2018-05-09T13:19:45.842Z,23.80
2018-05-09T13:22:12.837Z,23.70
2018-05-09T13:24:39.919Z,23.80
2018-05-09T13:27:06.926Z,23.80
2018-05-09T13:29:34.011Z,23.80
2018-05-09T13:32:01.013Z,23.70
2018-05-09T13:34:29.524Z,23.80
2018-05-09T13:36:56.531Z,23.80
2018-05-09T13:39:23.647Z,23.80
2018-05-09T13:41:50.744Z,23.80
2018-05-09T13:44:18.518Z,23.80
2018-05-09T13:46:45.522Z,23.70
2018-05-09T13:49:12.662Z,23.80
2018-05-09T13:51:39.651Z,23.80
2018-05-09T13:54:06.647Z,23.80
2018-05-09T13:56:33.660Z,23.80
2018-05-09T13:59:01.459Z,23.80
2018-05-09T14:01:28.485Z,23.80
2018-05-09T14:03:55.476Z,23.80
2018-05-09T14:06:22.530Z,23.80
2018-05-09T14:08:49.648Z,23.80
2018-05-09T14:11:16.653Z,23.80
2018-05-09T14:13:43.640Z,23.80
2018-05-09T14:16:10.637Z,23.80
2018-05-09T14:18:37.628Z,23.80
2018-05-09T14:21:04.633Z,23.80
2018-05-09T14:23:31.621Z,23.80
2018-05-09T14:25:58.623Z,23.80
2018-05-09T14:28:25.628Z,23.80
2018-05-09T14:30:52.620Z,23.80
2018-05-09T14:33:19.611Z,23.80
2018-05-09T14:35:46.603Z,23.80
2018-05-09T14:38:13.599Z,23.80
2018-05-09T14:40:40.614Z,23.80
2018-05-09T14:43:07.623Z,23.80
2018-05-09T14:45:34.613Z,23.80
2018-05-09T14:48:02.393Z,23.80
2018-05-09T14:50:29.459Z,23.80
2018-05-09T14:52:56.451Z,23.80
2018-05-09T14:55:23.461Z,23.80
2018-05-09T14:57:50.447Z,23.80
2018-05-09T15:00:18.366Z,23.80
2018-05-09T15:02:45.353Z,23.80
2018-05-09T15:05:12.417Z,23.80
2018-05-09T15:07:39.404Z,23.80
2018-05-09T15:10:06.448Z,23.80
2018-05-09T15:12:33.471Z,23.80
2018-05-09T15:15:00.530Z,23.80
2018-05-09T15:17:28.599Z,23.80
2018-05-09T15:19:56.108Z,23.80
2018-05-09T15:22:23.263Z,23.80
2018-05-09T15:24:50.245Z,23.80
2018-05-09T15:27:18.294Z,23.80
2018-05-09T15:29:45.490Z,23.80
2018-05-09T15:32:12.510Z,23.80
2018-05-09T15:34:39.679Z,23.80
2018-05-09T15:37:06.676Z,23.80
2018-05-09T15:39:34.088Z,23.80
2018-05-09T15:42:01.086Z,23.80
2018-05-09T15:44:28.089Z,23.80
2018-05-09T15:46:55.068Z,23.80
2018-05-09T15:49:22.276Z,23.80
2018-05-09T15:51:49.261Z,23.80
2018-05-09T15:54:16.254Z,23.80
2018-05-09T15:56:43.244Z,23.80
2018-05-09T15:59:10.285Z,23.80
2018-05-09T16:01:37.268Z,23.80
2018-05-09T16:04:04.264Z,23.80
2018-05-09T16:06:31.244Z,23.80
2018-05-09T16:08:58.470Z,23.90
2018-05-09T16:11:25.461Z,23.90
2018-05-09T16:13:53.955Z,23.80
2018-05-09T16:16:20.974Z,23.80
2018-05-09T16:18:48.093Z,23.90
2018-05-09T16:21:15.086Z,23.90
2018-05-09T16:23:42.099Z,23.90
2018-05-09T16:26:09.096Z,23.80
2018-05-09T16:28:36.882Z,23.80
2018-05-09T16:31:03.878Z,23.80
2018-05-09T16:33:32.394Z,23.80
2018-05-09T16:35:59.407Z,23.80
2018-05-09T16:38:26.407Z,23.80
2018-05-09T16:40:53.409Z,23.80
2018-05-09T16:43:20.427Z,23.80
2018-05-09T16:45:47.423Z,23.80
2018-05-09T16:48:14.484Z,23.80
2018-05-09T16:50:41.498Z,23.80
2018-05-09T16:53:08.486Z,23.80
2018-05-09T16:55:35.484Z,23.80
2018-05-09T16:58:02.631Z,23.80
2018-05-09T17:00:29.747Z,23.80
2018-05-09T17:02:56.740Z,23.80
2018-05-09T17:05:23.887Z,23.80
2018-05-09T17:07:51.502Z,23.80
2018-05-09T17:10:19.344Z,23.80
2018-05-09T17:12:46.412Z,23.80
2018-05-09T17:15:13.413Z,23.80
2018-05-09T17:17:40.485Z,23.70
2018-05-09T17:20:07.554Z,23.60
2018-05-09T17:22:34.692Z,23.50
2018-05-09T17:25:02.246Z,23.40
2018-05-09T17:27:29.357Z,23.50
2018-05-09T17:29:56.564Z,23.40
2018-05-09T17:32:25.067Z,23.40
2018-05-09T17:34:52.097Z,23.40
2018-05-09T17:37:19.074Z,23.40
2018-05-09T17:39:46.223Z,23.30
2018-05-09T17:42:13.317Z,23.30
2018-05-09T17:44:41.068Z,23.20
2018-05-09T17:47:08.071Z,23.20
2018-05-09T17:49:35.211Z,23.20
2018-05-09T17:52:02.198Z,23.20
2018-05-09T17:54:29.198Z,23.20
2018-05-09T17:56:56.210Z,23.20
2018-05-09T17:59:24.004Z,23.20
2018-05-09T18:01:51.001Z,23.20
2018-05-09T18:04:18.778Z,23.10
2018-05-09T18:06:46.550Z,23.10
2018-05-09T18:09:13.636Z,23.10
2018-05-09T18:11:40.632Z,23.10
2018-05-09T18:14:07.624Z,23.10
2018-05-09T18:16:34.623Z,23.10
2018-05-09T18:19:02.441Z,23.10
2018-05-09T18:21:29.438Z,23.00
2018-05-09T18:23:56.447Z,23.10
2018-05-09T18:26:23.427Z,23.20
2018-05-09T18:28:50.626Z,23.30
2018-05-09T18:31:17.616Z,23.40
2018-05-09T18:33:44.622Z,23.50
2018-05-09T18:36:11.648Z,23.50
2018-05-09T18:38:39.474Z,23.60
2018-05-09T18:41:06.662Z,23.60
2018-05-09T18:43:33.671Z,23.60
2018-05-09T18:46:01.943Z,23.60
2018-05-09T18:48:29.039Z,23.60
2018-05-09T18:50:56.026Z,23.60
2018-05-09T18:53:23.064Z,23.60
2018-05-09T18:55:50.077Z,23.60
2018-05-09T18:58:17.112Z,23.60
2018-05-09T19:00:44.868Z,23.60
2018-05-09T19:03:11.885Z,23.60
2018-05-09T19:05:38.924Z,23.60
2018-05-09T19:08:05.928Z,23.60
2018-05-09T19:10:33.104Z,23.60
2018-05-09T19:13:00.162Z,23.60
2018-05-09T19:15:27.155Z,23.60
2018-05-09T19:17:54.169Z,23.60
2018-05-09T19:20:21.280Z,23.60
2018-05-09T19:22:48.325Z,23.60
2018-05-09T19:25:15.347Z,23.60
2018-05-09T19:27:42.363Z,23.60
2018-05-09T19:30:09.664Z,23.60
2018-05-09T19:32:36.658Z,23.60
2018-05-09T19:35:03.667Z,23.60
2018-05-09T19:37:30.655Z,23.60
2018-05-09T19:39:57.682Z,23.60
2018-05-09T19:42:24.664Z,23.60
2018-05-09T19:44:51.684Z,23.60
2018-05-09T19:47:19.632Z,23.60
2018-05-09T19:49:46.709Z,23.50
2018-05-09T19:52:13.712Z,23.50
2018-05-09T19:54:40.726Z,23.50
2018-05-09T19:57:09.234Z,23.50
2018-05-09T19:59:36.314Z,23.50
2018-05-09T20:02:03.326Z,23.50
2018-05-09T20:04:30.329Z,23.50
2018-05-09T20:06:58.865Z,23.50
2018-05-09T20:09:26.032Z,23.50
2018-05-09T20:11:53.016Z,23.50
2018-05-09T20:14:20.028Z,23.60
2018-05-09T20:16:47.030Z,23.60
2018-05-09T20:19:15.016Z,23.60
2018-05-09T20:21:42.790Z,23.60
2018-05-09T20:24:09.791Z,23.60
2018-05-09T20:26:38.313Z,23.70
2018-05-09T20:29:05.385Z,23.70
2018-05-09T20:31:32.385Z,23.70
2018-05-09T20:33:59.376Z,23.70
2018-05-09T20:36:26.433Z,23.70
2018-05-09T20:38:53.587Z,23.70
2018-05-09T20:41:20.615Z,23.80
2018-05-09T20:43:47.617Z,23.80
2018-05-09T20:46:14.635Z,23.80
2018-05-09T20:48:41.760Z,23.80
2018-05-09T20:51:08.771Z,23.80
2018-05-09T20:53:35.779Z,23.80
2018-05-09T20:56:02.770Z,23.80
2018-05-09T20:58:31.473Z,23.80
2018-05-09T21:00:58.554Z,23.80
2018-05-09T21:03:25.558Z,23.80
2018-05-09T21:05:53.318Z,23.90
2018-05-09T21:08:20.347Z,23.90
2018-05-09T21:10:47.380Z,23.90
2018-05-09T21:13:14.895Z,23.90
2018-05-09T21:15:41.900Z,23.90
2018-05-09T21:18:08.900Z,23.90
2018-05-09T21:20:36.049Z,23.90
2018-05-09T21:23:03.042Z,23.90
2018-05-09T21:25:32.600Z,23.90
2018-05-09T21:27:59.600Z,23.90
2018-05-09T21:30:26.687Z,23.80
2018-05-09T21:32:53.687Z,23.80
2018-05-09T21:35:20.695Z,23.80
2018-05-09T21:37:47.715Z,23.80
2018-05-09T21:40:14.892Z,23.70
2018-05-09T21:42:41.892Z,23.70
2018-05-09T21:45:09.119Z,23.70
2018-05-09T21:47:36.127Z,23.70
2018-05-09T21:50:03.276Z,23.70
2018-05-09T21:52:30.308Z,23.70
2018-05-09T21:54:57.282Z,23.70
2018-05-09T21:57:24.296Z,23.70
2018-05-09T21:59:52.090Z,23.70
2018-05-09T22:02:19.091Z,23.70
2018-05-09T22:04:46.139Z,23.70
2018-05-09T22:07:13.130Z,23.70
2018-05-09T22:09:40.287Z,23.70
2018-05-09T22:12:07.290Z,23.70
2018-05-09T22:14:34.302Z,23.70
2018-05-09T22:17:01.430Z,23.60
2018-05-09T22:19:28.467Z,23.60
2018-05-09T22:21:55.480Z,23.70
2018-05-09T22:24:23.429Z,23.60
2018-05-09T22:26:50.564Z,23.60
2018-05-09T22:29:17.751Z,23.60
2018-05-09T22:31:44.730Z,23.60
2018-05-09T22:34:11.732Z,23.60
2018-05-09T22:36:39.652Z,23.60
2018-05-09T22:39:06.685Z,23.60
2018-05-09T22:41:33.696Z,23.60
2018-05-09T22:44:00.699Z,23.60
2018-05-09T22:46:28.502Z,23.60
2018-05-09T22:48:55.935Z,23.60
2018-05-09T22:51:22.919Z,23.60
2018-05-09T22:53:50.083Z,23.60
2018-05-09T22:56:17.079Z,23.60
2018-05-09T22:58:44.089Z,23.60
2018-05-09T23:01:11.152Z,23.60
2018-05-09T23:03:39.203Z,23.60
2018-05-09T23:06:06.247Z,23.60
2018-05-09T23:08:33.315Z,23.60
2018-05-09T23:11:00.308Z,23.60
2018-05-09T23:13:27.302Z,23.50
2018-05-09T23:15:54.585Z,23.60
2018-05-09T23:18:21.571Z,23.60
2018-05-09T23:20:49.416Z,23.60
2018-05-09T23:23:17.386Z,23.60
2018-05-09T23:25:45.244Z,23.60
2018-05-09T23:28:12.244Z,23.50
2018-05-09T23:30:39.245Z,23.60
2018-05-09T23:33:06.246Z,23.60
2018-05-09T23:35:33.222Z,23.50
2018-05-09T23:38:00.360Z,23.50
2018-05-09T23:40:27.402Z,23.50
2018-05-09T23:42:55.040Z,23.50
2018-05-09T23:45:22.027Z,23.50
2018-05-09T23:47:49.022Z,23.50
2018-05-09T23:50:16.197Z,23.50
2018-05-09T23:52:43.277Z,23.50
2018-05-09T23:55:10.303Z,23.50
2018-05-09T23:57:38.025Z,23.50
