createdAt,value
2023-02-13T00:00:24.183Z,64.27
2023-02-13T00:02:51.681Z,64.47
2023-02-13T00:05:18.929Z,64.84
2023-02-13T00:07:45.956Z,64.73
2023-02-13T00:10:12.898Z,65.49
2023-02-13T00:12:40.058Z,66.44
2023-02-13T00:15:08.743Z,66.31
2023-02-13T00:17:36.533Z,66.80
2023-02-13T00:20:04.941Z,67.80
2023-02-13T00:22:35.995Z,68.18
2023-02-13T00:25:04.102Z,68.05
2023-02-13T00:27:30.944Z,69.77
2023-02-13T00:29:57.932Z,70.34
2023-02-13T00:32:25.034Z,69.63
2023-02-13T00:34:52.048Z,70.08
2023-02-13T00:37:19.036Z,70.70
2023-02-13T00:39:45.994Z,72.44
2023-02-13T00:42:12.964Z,72.36
2023-02-13T00:44:39.833Z,71.91
2023-02-13T00:47:06.746Z,72.47
2023-02-13T00:49:33.607Z,72.71
2023-02-13T00:52:00.826Z,72.33
2023-02-13T00:54:27.765Z,71.98
2023-02-13T00:56:54.687Z,72.96
2023-02-13T00:59:21.546Z,72.41
2023-02-13T01:01:48.500Z,71.05
2023-02-13T01:04:15.434Z,71.38
2023-02-13T01:06:42.365Z,71.36
2023-02-13T01:09:09.361Z,70.21
2023-02-13T01:11:36.305Z,70.01
2023-02-13T01:14:03.449Z,70.12
2023-02-13T01:16:30.373Z,69.99
2023-02-13T01:18:57.198Z,69.65
2023-02-13T01:21:24.250Z,68.93
2023-02-13T01:23:51.045Z,69.08
2023-02-13T01:26:20.892Z,68.19
2023-02-13T01:28:48.033Z,67.73
2023-02-13T01:31:15.291Z,70.40
2023-02-13T01:33:42.275Z,72.05
2023-02-13T01:36:11.270Z,73.15
2023-02-13T01:38:38.839Z,74.49
2023-02-13T01:41:05.807Z,73.38
2023-02-13T01:43:54.580Z,73.69
2023-02-13T01:46:43.829Z,73.38
2023-02-13T01:49:18.386Z,75.63
2023-02-13T01:51:46.940Z,76.75
2023-02-13T01:54:18.628Z,78.10
2023-02-13T01:56:59.400Z,77.31
2023-02-13T01:59:33.960Z,77.63
2023-02-13T02:02:01.686Z,78.61
2023-02-13T02:04:36.159Z,79.49
2023-02-13T02:07:20.252Z,79.54
2023-02-13T02:09:48.264Z,79.92
2023-02-13T02:12:25.664Z,78.60
2023-02-13T02:14:55.831Z,77.02
2023-02-13T02:17:25.092Z,75.62
2023-02-13T02:20:15.314Z,74.51
2023-02-13T02:22:52.775Z,73.65
2023-02-13T02:25:41.272Z,74.31
2023-02-13T02:28:45.486Z,73.92
2023-02-13T02:31:49.983Z,74.58
2023-02-13T02:34:22.566Z,74.36
2023-02-13T02:37:13.138Z,76.30
2023-02-13T02:40:04.002Z,77.61
2023-02-13T02:42:55.587Z,77.65
2023-02-13T02:45:29.520Z,79.33
2023-02-13T02:48:01.466Z,78.81
2023-02-13T02:50:46.100Z,78.75
2023-02-13T02:53:18.064Z,78.88
2023-02-13T02:55:50.939Z,77.66
2023-02-13T02:58:38.676Z,77.33
2023-02-13T03:01:10.472Z,77.47
2023-02-13T03:03:38.186Z,76.21
2023-02-13T03:06:12.708Z,75.30
2023-02-13T03:08:52.883Z,75.20
2023-02-13T03:11:19.818Z,74.48
2023-02-13T03:13:50.185Z,74.62
2023-02-13T03:16:23.075Z,74.98
2023-02-13T03:18:57.456Z,74.86
2023-02-13T03:21:33.533Z,75.70
2023-02-13T03:24:23.349Z,78.87
2023-02-13T03:27:09.295Z,80.82
2023-02-13T03:29:57.128Z,81.12
2023-02-13T03:32:23.893Z,80.73
2023-02-13T03:35:04.799Z,80.97
2023-02-13T03:37:38.445Z,81.01
2023-02-13T03:40:17.500Z,80.86
2023-02-13T03:43:04.913Z,81.01
2023-02-13T03:45:37.624Z,79.67
2023-02-13T03:48:08.009Z,78.60
2023-02-13T03:50:38.957Z,77.38
2023-02-13T03:53:12.519Z,77.49
2023-02-13T03:55:46.346Z,76.55
2023-02-13T03:58:17.933Z,75.77
2023-02-13T04:00:50.835Z,76.70
2023-02-13T04:03:45.888Z,75.76
2023-02-13T04:06:20.324Z,77.29
2023-02-13T04:08:47.475Z,75.80
2023-02-13T04:11:26.996Z,75.91
2023-02-13T04:13:58.287Z,74.69
2023-02-13T04:16:33.373Z,74.56
2023-02-13T04:19:01.543Z,74.99
2023-02-13T04:21:32.390Z,74.53
2023-02-13T04:23:59.195Z,74.07
2023-02-13T04:26:33.840Z,73.57
2023-02-13T04:29:01.009Z,74.78
2023-02-13T04:31:28.153Z,74.57
2023-02-13T04:33:55.209Z,74.62
2023-02-13T04:36:22.089Z,74.52
2023-02-13T04:38:48.991Z,74.00
2023-02-13T04:41:15.937Z,74.12
2023-02-13T04:43:43.111Z,73.67
2023-02-13T04:46:10.047Z,73.62
2023-02-13T04:48:38.798Z,74.31
2023-02-13T04:51:06.326Z,74.78
2023-02-13T04:53:33.225Z,75.18
2023-02-13T04:56:00.177Z,76.49
2023-02-13T04:58:27.057Z,76.45
2023-02-13T05:00:54.078Z,75.95
2023-02-13T05:03:21.034Z,75.43
2023-02-13T05:05:49.484Z,74.21
2023-02-13T05:08:16.386Z,74.83
2023-02-13T05:10:43.362Z,74.23
2023-02-13T05:13:10.343Z,74.23
2023-02-13T05:15:37.320Z,74.90
2023-02-13T05:18:04.512Z,77.59
2023-02-13T05:20:31.380Z,77.56
2023-02-13T05:22:59.579Z,76.35
2023-02-13T05:25:26.471Z,76.39
2023-02-13T05:27:53.266Z,76.05
2023-02-13T05:30:20.212Z,76.41
2023-02-13T05:32:47.219Z,75.37
2023-02-13T05:35:15.489Z,73.56
2023-02-13T05:37:42.580Z,73.17
2023-02-13T05:40:10.934Z,72.75
2023-02-13T05:42:37.799Z,72.77
2023-02-13T05:45:05.171Z,72.54
2023-02-13T05:47:32.176Z,73.05
2023-02-13T05:49:59.040Z,72.07
2023-02-13T05:52:26.028Z,71.25
2023-02-13T05:54:52.962Z,69.30
2023-02-13T05:57:19.822Z,67.79
2023-02-13T05:59:46.744Z,68.19
2023-02-13T06:02:13.779Z,69.36
2023-02-13T06:04:40.551Z,69.73
2023-02-13T06:07:07.505Z,70.20
2023-02-13T06:09:34.348Z,70.72
2023-02-13T06:12:01.342Z,69.99
2023-02-13T06:14:28.166Z,69.66
2023-02-13T06:16:55.090Z,67.57
2023-02-13T06:19:21.879Z,66.41
2023-02-13T06:21:48.720Z,65.85
2023-02-13T06:24:15.673Z,65.74
2023-02-13T06:26:42.425Z,65.65
2023-02-13T06:29:09.683Z,67.97
2023-02-13T06:31:36.723Z,67.69
2023-02-13T06:34:03.673Z,68.80
2023-02-13T06:36:30.681Z,69.76
2023-02-13T06:38:57.586Z,69.82
2023-02-13T06:41:24.503Z,69.05
2023-02-13T06:43:51.457Z,70.85
2023-02-13T06:46:18.733Z,71.35
2023-02-13T06:48:45.644Z,70.86
2023-02-13T06:51:12.552Z,71.42
2023-02-13T06:53:39.535Z,71.44
2023-02-13T06:56:06.530Z,72.30
2023-02-13T06:58:33.746Z,71.24
2023-02-13T07:01:01.184Z,70.97
2023-02-13T07:03:28.321Z,70.55
2023-02-13T07:05:55.316Z,71.31
2023-02-13T07:08:22.915Z,71.07
2023-02-13T07:10:49.764Z,73.49
2023-02-13T07:13:17.531Z,73.04
2023-02-13T07:15:44.724Z,72.17
2023-02-13T07:18:11.639Z,72.32
2023-02-13T07:20:38.877Z,72.31
2023-02-13T07:23:06.432Z,71.45
2023-02-13T07:25:33.589Z,70.91
2023-02-13T07:28:05.989Z,70.42
2023-02-13T07:30:34.300Z,67.97
2023-02-13T07:33:05.287Z,66.98
2023-02-13T07:35:32.490Z,66.52
2023-02-13T07:37:59.919Z,67.44
2023-02-13T07:40:27.023Z,68.57
2023-02-13T07:42:54.187Z,69.23
2023-02-13T07:45:21.124Z,69.36
2023-02-13T07:47:48.026Z,68.83
2023-02-13T07:50:14.965Z,68.30
2023-02-13T07:52:42.967Z,66.63
2023-02-13T07:55:10.508Z,66.80
2023-02-13T07:57:37.483Z,67.65
2023-02-13T08:00:04.856Z,66.08
2023-02-13T08:02:31.645Z,61.09
2023-02-13T08:04:58.438Z,59.40
2023-02-13T08:07:25.417Z,61.29
2023-02-13T08:09:52.318Z,58.64
2023-02-13T08:12:19.212Z,57.37
2023-02-13T08:14:46.555Z,58.99
2023-02-13T08:17:13.594Z,61.64
2023-02-13T08:19:40.576Z,62.40
2023-02-13T08:22:07.704Z,64.55
2023-02-13T08:24:34.618Z,65.12
2023-02-13T08:27:01.561Z,65.42
2023-02-13T08:29:28.404Z,65.42
2023-02-13T08:31:55.554Z,64.20
2023-02-13T08:34:22.479Z,65.30
2023-02-13T08:36:49.540Z,65.12
2023-02-13T08:39:16.375Z,64.01
2023-02-13T08:41:43.256Z,62.75
2023-02-13T08:44:10.997Z,63.39
2023-02-13T08:46:37.914Z,62.97
2023-02-13T08:49:06.156Z,62.94
2023-02-13T08:51:33.274Z,62.49
2023-02-13T08:54:00.156Z,60.24
2023-02-13T08:56:29.416Z,60.06
2023-02-13T08:58:57.028Z,59.38
2023-02-13T09:01:24.340Z,58.22
2023-02-13T09:03:51.392Z,58.35
2023-02-13T09:06:18.416Z,58.11
2023-02-13T09:08:45.381Z,56.79
2023-02-13T09:11:12.232Z,55.36
2023-02-13T09:13:39.890Z,55.81
2023-02-13T09:16:07.849Z,56.57
2023-02-13T09:18:35.312Z,51.18
2023-02-13T09:21:05.521Z,52.58
2023-02-13T09:23:34.355Z,48.95
2023-02-13T09:26:07.622Z,48.20
2023-02-13T09:28:35.708Z,49.08
2023-02-13T09:31:11.306Z,46.21
2023-02-13T09:33:38.398Z,47.91
2023-02-13T09:36:11.374Z,48.59
2023-02-13T09:38:38.282Z,45.47
2023-02-13T09:41:13.263Z,48.82
2023-02-13T09:44:00.260Z,45.41
2023-02-13T09:46:40.828Z,46.22
2023-02-13T09:49:15.554Z,46.78
2023-02-13T09:51:45.625Z,47.71
2023-02-13T09:54:17.408Z,47.48
2023-02-13T09:56:47.333Z,50.38
2023-02-13T09:59:20.359Z,50.12
2023-02-13T10:01:50.957Z,50.59
2023-02-13T10:04:32.166Z,47.21
2023-02-13T10:07:17.861Z,46.92
2023-02-13T10:10:06.846Z,46.37
2023-02-13T10:12:57.024Z,47.46
2023-02-13T10:15:34.506Z,50.42
2023-02-13T10:18:11.294Z,47.64
2023-02-13T10:20:57.672Z,50.34
2023-02-13T10:23:35.491Z,50.78
2023-02-13T10:26:08.381Z,50.43
2023-02-13T10:28:59.563Z,52.57
2023-02-13T10:31:29.786Z,53.53
2023-02-13T10:34:04.417Z,51.14
2023-02-13T10:36:39.510Z,52.47
2023-02-13T10:39:06.797Z,51.83
2023-02-13T10:42:07.829Z,52.23
2023-02-13T10:44:47.100Z,53.42
2023-02-13T10:47:33.289Z,51.71
2023-02-13T10:50:23.516Z,52.49
2023-02-13T10:53:40.710Z,52.12
2023-02-13T10:56:08.831Z,52.61
2023-02-13T10:58:57.597Z,52.38
2023-02-13T11:02:15.662Z,54.20
2023-02-13T11:04:44.710Z,54.24
2023-02-13T11:07:16.864Z,55.98
2023-02-13T11:09:47.904Z,54.21
2023-02-13T11:12:24.147Z,53.97
2023-02-13T11:15:00.299Z,55.17
2023-02-13T11:17:32.726Z,54.05
2023-02-13T11:20:27.088Z,56.30
2023-02-13T11:23:16.802Z,54.39
2023-02-13T11:25:58.432Z,54.82
2023-02-13T11:28:28.139Z,54.86
2023-02-13T11:31:11.313Z,54.92
2023-02-13T11:33:42.322Z,54.06
2023-02-13T11:36:31.807Z,54.54
2023-02-13T11:39:06.473Z,52.75
2023-02-13T11:41:44.842Z,51.69
2023-02-13T11:44:27.020Z,49.61
2023-02-13T11:46:55.860Z,50.65
2023-02-13T11:49:25.750Z,49.80
2023-02-13T11:51:57.874Z,48.65
2023-02-13T11:54:44.626Z,48.77
2023-02-13T11:57:22.304Z,48.66
2023-02-13T11:59:52.778Z,49.36
2023-02-13T12:02:31.813Z,46.99
2023-02-13T12:05:18.057Z,46.38
2023-02-13T12:07:46.648Z,45.26
2023-02-13T12:10:27.316Z,46.01
2023-02-13T12:13:24.491Z,43.55
2023-02-13T12:16:01.167Z,44.29
2023-02-13T12:18:45.538Z,43.47
2023-02-13T12:21:31.907Z,45.97
2023-02-13T12:24:13.280Z,45.44
2023-02-13T12:26:58.159Z,45.46
2023-02-13T12:29:28.025Z,47.02
2023-02-13T12:32:20.399Z,46.90
2023-02-13T12:34:59.336Z,48.08
2023-02-13T12:37:47.074Z,47.08
2023-02-13T12:40:51.222Z,46.89
2023-02-13T12:43:39.433Z,46.19
2023-02-13T12:46:11.436Z,45.98
2023-02-13T12:49:01.045Z,45.23
2023-02-13T12:51:28.034Z,44.84
2023-02-13T12:54:13.484Z,43.40
2023-02-13T12:56:51.204Z,44.49
2023-02-13T12:59:28.633Z,42.47
2023-02-13T13:02:01.450Z,40.95
2023-02-13T13:04:46.555Z,38.76
2023-02-13T13:07:34.800Z,37.81
2023-02-13T13:10:01.747Z,37.99
2023-02-13T13:12:45.984Z,37.74
2023-02-13T13:15:39.608Z,36.33
2023-02-13T13:18:26.794Z,38.12
2023-02-13T13:21:14.180Z,36.93
2023-02-13T13:23:55.015Z,36.97
2023-02-13T13:26:37.095Z,35.06
2023-02-13T13:29:40.077Z,37.42
2023-02-13T13:32:12.120Z,40.29
2023-02-13T13:34:40.033Z,39.02
2023-02-13T13:37:33.009Z,39.99
2023-02-13T13:40:13.775Z,38.73
2023-02-13T13:43:00.823Z,39.39
2023-02-13T13:45:42.908Z,39.66
2023-02-13T13:48:31.667Z,39.66
2023-02-13T13:50:59.804Z,38.18
2023-02-13T13:53:26.915Z,40.09
2023-02-13T13:55:53.947Z,37.92
2023-02-13T13:58:33.048Z,37.13
2023-02-13T14:01:16.798Z,37.73
2023-02-13T14:03:45.978Z,38.25
2023-02-13T14:06:27.457Z,38.04
2023-02-13T14:09:01.575Z,39.21
2023-02-13T14:11:31.801Z,37.56
2023-02-13T14:13:59.782Z,39.61
2023-02-13T14:16:46.271Z,39.55
2023-02-13T14:19:42.063Z,39.76
2023-02-13T14:22:46.468Z,40.97
2023-02-13T14:25:28.169Z,40.66
2023-02-13T14:28:04.559Z,41.34
2023-02-13T14:30:35.124Z,43.01
2023-02-13T14:33:07.132Z,43.79
2023-02-13T14:35:37.494Z,44.32
2023-02-13T14:38:22.736Z,44.69
2023-02-13T14:40:52.122Z,44.97
2023-02-13T14:43:27.533Z,45.05
2023-02-13T14:46:04.392Z,46.57
2023-02-13T14:49:17.350Z,45.39
2023-02-13T14:51:58.137Z,45.41
2023-02-13T14:54:39.009Z,47.58
2023-02-13T14:57:14.765Z,47.64
2023-02-13T14:59:47.152Z,47.82
2023-02-13T15:02:27.810Z,47.23
2023-02-13T15:05:00.376Z,46.90
2023-02-13T15:07:32.362Z,47.44
2023-02-13T15:10:27.392Z,47.04
2023-02-13T15:12:58.961Z,46.54
2023-02-13T15:15:29.047Z,45.89
2023-02-13T15:18:07.889Z,45.83
2023-02-13T15:20:37.170Z,46.17
2023-02-13T15:23:05.568Z,46.58
2023-02-13T15:25:34.202Z,46.53
2023-02-13T15:28:03.032Z,47.21
2023-02-13T15:30:37.689Z,47.95
2023-02-13T15:33:26.505Z,48.17
2023-02-13T15:36:06.462Z,48.17
2023-02-13T15:38:36.419Z,48.10
2023-02-13T15:41:32.802Z,48.11
2023-02-13T15:44:00.588Z,49.01
2023-02-13T15:46:33.450Z,49.06
2023-02-13T15:49:09.009Z,50.03
2023-02-13T15:51:36.363Z,50.31
2023-02-13T15:54:22.289Z,50.29
2023-02-13T15:56:51.005Z,50.86
2023-02-13T15:59:20.193Z,51.33
2023-02-13T16:01:48.025Z,52.37
2023-02-13T16:04:17.969Z,52.64
2023-02-13T16:06:46.811Z,52.39
2023-02-13T16:09:31.088Z,52.28
2023-02-13T16:12:01.939Z,51.79
2023-02-13T16:14:31.131Z,51.76
2023-02-13T16:17:17.110Z,53.01
2023-02-13T16:20:00.554Z,52.75
2023-02-13T16:22:45.438Z,52.67
2023-02-13T16:25:12.344Z,53.10
2023-02-13T16:28:01.143Z,54.04
2023-02-13T16:30:42.218Z,54.43
2023-02-13T16:33:30.361Z,53.85
2023-02-13T16:36:10.241Z,53.44
2023-02-13T16:38:49.155Z,53.28
2023-02-13T16:41:22.377Z,53.28
2023-02-13T16:43:53.205Z,53.79
2023-02-13T16:46:32.100Z,55.23
2023-02-13T16:48:58.856Z,55.23
2023-02-13T16:51:33.051Z,55.21
2023-02-13T16:54:02.470Z,55.37
2023-02-13T16:56:39.638Z,54.70
2023-02-13T16:59:26.862Z,54.08
2023-02-13T17:02:20.752Z,53.86
2023-02-13T17:04:56.060Z,54.49
2023-02-13T17:07:32.033Z,54.36
2023-02-13T17:10:02.539Z,54.21
2023-02-13T17:12:34.027Z,55.35
2023-02-13T17:15:01.701Z,54.20
2023-02-13T17:17:31.392Z,54.21
2023-02-13T17:19:59.570Z,54.56
2023-02-13T17:22:48.960Z,53.66
2023-02-13T17:25:20.930Z,54.20
2023-02-13T17:27:49.612Z,54.25
2023-02-13T17:30:25.915Z,54.05
2023-02-13T17:33:14.914Z,54.09
2023-02-13T17:35:42.162Z,54.32
2023-02-13T17:38:10.134Z,54.16
2023-02-13T17:40:37.365Z,54.01
2023-02-13T17:43:05.116Z,54.49
2023-02-13T17:45:34.550Z,54.01
2023-02-13T17:48:01.548Z,53.87
2023-02-13T17:50:30.523Z,53.08
2023-02-13T17:52:58.673Z,53.50
2023-02-13T17:55:27.503Z,53.61
2023-02-13T17:57:56.031Z,53.67
2023-02-13T18:00:24.529Z,53.82
2023-02-13T18:02:51.792Z,53.78
2023-02-13T18:05:19.430Z,54.03
2023-02-13T18:07:47.507Z,53.73
2023-02-13T18:10:15.680Z,53.27
2023-02-13T18:12:43.684Z,53.47
2023-02-13T18:15:11.632Z,53.37
2023-02-13T18:17:38.804Z,53.52
2023-02-13T18:20:11.520Z,53.58
2023-02-13T18:22:38.370Z,53.76
2023-02-13T18:25:06.451Z,53.78
2023-02-13T18:27:33.740Z,53.86
2023-02-13T18:30:01.055Z,53.42
2023-02-13T18:32:28.608Z,53.52
2023-02-13T18:34:55.590Z,53.62
2023-02-13T18:37:24.600Z,53.96
2023-02-13T18:39:51.816Z,53.95
2023-02-13T18:42:18.984Z,53.67
2023-02-13T18:44:45.792Z,53.75
2023-02-13T18:47:12.927Z,53.90
2023-02-13T18:49:40.028Z,53.77
2023-02-13T18:52:06.977Z,54.78
2023-02-13T18:54:33.863Z,54.44
2023-02-13T18:57:00.840Z,54.48
2023-02-13T18:59:27.804Z,54.49
2023-02-13T19:01:54.652Z,53.72
2023-02-13T19:04:21.807Z,54.11
2023-02-13T19:06:48.681Z,54.45
2023-02-13T19:09:15.692Z,54.32
2023-02-13T19:11:42.781Z,54.67
2023-02-13T19:14:12.744Z,54.88
2023-02-13T19:16:39.953Z,54.72
2023-02-13T19:19:08.298Z,54.99
2023-02-13T19:21:38.433Z,55.06
2023-02-13T19:24:08.025Z,55.35
2023-02-13T19:26:35.764Z,55.33
2023-02-13T19:29:06.127Z,56.72
2023-02-13T19:31:34.943Z,56.37
2023-02-13T19:34:02.062Z,55.92
2023-02-13T19:36:29.506Z,56.07
2023-02-13T19:39:01.787Z,55.62
2023-02-13T19:41:28.811Z,56.06
2023-02-13T19:43:56.478Z,55.97
2023-02-13T19:46:26.739Z,55.85
2023-02-13T19:48:55.038Z,55.90
2023-02-13T19:51:25.882Z,56.60
2023-02-13T19:54:00.334Z,56.02
2023-02-13T19:56:30.370Z,55.83
2023-02-13T19:59:02.623Z,56.08
2023-02-13T20:01:32.294Z,56.42
2023-02-13T20:04:05.204Z,56.14
2023-02-13T20:06:35.915Z,56.56
2023-02-13T20:09:08.840Z,55.69
2023-02-13T20:11:38.094Z,55.95
2023-02-13T20:14:05.862Z,56.34
2023-02-13T20:16:41.294Z,57.92
2023-02-13T20:19:15.105Z,58.40
2023-02-13T20:21:46.113Z,58.42
2023-02-13T20:24:14.906Z,58.08
2023-02-13T20:26:43.125Z,57.84
2023-02-13T20:29:11.773Z,57.99
2023-02-13T20:31:40.622Z,57.76
2023-02-13T20:34:12.765Z,60.31
2023-02-13T20:36:39.915Z,60.14
2023-02-13T20:39:07.839Z,60.33
2023-02-13T20:41:37.232Z,59.42
2023-02-13T20:44:12.036Z,59.38
2023-02-13T20:46:40.540Z,59.27
2023-02-13T20:49:08.442Z,58.65
2023-02-13T20:51:37.052Z,59.09
2023-02-13T20:54:05.186Z,59.96
2023-02-13T20:56:32.146Z,59.73
2023-02-13T20:59:00.303Z,59.57
2023-02-13T21:01:31.377Z,59.34
2023-02-13T21:03:58.852Z,58.62
2023-02-13T21:06:34.085Z,59.15
2023-02-13T21:09:02.181Z,58.67
2023-02-13T21:11:30.899Z,58.63
2023-02-13T21:13:58.907Z,57.92
2023-02-13T21:16:28.919Z,57.82
2023-02-13T21:18:59.568Z,57.67
2023-02-13T21:21:29.303Z,57.77
2023-02-13T21:23:58.915Z,58.46
2023-02-13T21:26:27.204Z,58.45
2023-02-13T21:29:01.183Z,58.68
2023-02-13T21:31:32.058Z,57.88
2023-02-13T21:34:12.497Z,58.75
2023-02-13T21:36:40.167Z,61.08
2023-02-13T21:39:08.833Z,59.74
2023-02-13T21:41:36.419Z,59.11
2023-02-13T21:44:03.564Z,58.59
2023-02-13T21:46:32.566Z,58.71
2023-02-13T21:49:04.940Z,58.26
2023-02-13T21:51:34.449Z,58.14
2023-02-13T21:54:01.799Z,60.33
2023-02-13T21:56:32.040Z,65.20
2023-02-13T21:58:59.804Z,63.60
2023-02-13T22:01:32.582Z,64.09
2023-02-13T22:04:02.507Z,63.91
2023-02-13T22:06:34.950Z,61.91
2023-02-13T22:09:03.538Z,61.28
2023-02-13T22:11:31.326Z,61.29
2023-02-13T22:14:00.781Z,61.10
2023-02-13T22:16:28.745Z,62.81
2023-02-13T22:18:56.421Z,62.00
2023-02-13T22:21:25.374Z,62.20
2023-02-13T22:23:52.937Z,63.15
2023-02-13T22:26:28.804Z,62.28
2023-02-13T22:28:59.804Z,61.97
2023-02-13T22:31:26.755Z,63.62
2023-02-13T22:34:03.321Z,63.62
2023-02-13T22:36:31.161Z,63.23
2023-02-13T22:38:58.067Z,63.96
2023-02-13T22:41:30.817Z,62.68
2023-02-13T22:43:58.158Z,62.39
2023-02-13T22:46:29.400Z,62.73
2023-02-13T22:48:58.892Z,63.86
2023-02-13T22:51:32.355Z,64.16
2023-02-13T22:54:02.782Z,64.40
2023-02-13T22:56:31.523Z,66.53
2023-02-13T22:59:00.326Z,67.53
2023-02-13T23:01:30.249Z,66.30
2023-02-13T23:03:59.246Z,64.81
2023-02-13T23:06:28.429Z,64.76
2023-02-13T23:08:58.436Z,65.76
2023-02-13T23:11:29.141Z,64.83
2023-02-13T23:13:57.391Z,63.67
2023-02-13T23:16:24.487Z,63.14
2023-02-13T23:18:58.299Z,64.10
2023-02-13T23:21:25.766Z,64.20
2023-02-13T23:23:52.565Z,65.44
2023-02-13T23:26:19.837Z,65.24
2023-02-13T23:28:46.702Z,65.05
2023-02-13T23:31:13.676Z,65.44
2023-02-13T23:33:40.629Z,64.62
2023-02-13T23:36:08.023Z,63.67
2023-02-13T23:38:34.850Z,65.35
2023-02-13T23:41:09.100Z,64.58
2023-02-13T23:43:36.496Z,64.04
2023-02-13T23:46:07.442Z,63.50
2023-02-13T23:48:34.736Z,62.65
2023-02-13T23:51:01.948Z,62.15
2023-02-13T23:53:29.020Z,61.72
2023-02-13T23:55:56.145Z,62.85
2023-02-13T23:58:23.265Z,64.99
