createdAt,value
2017-11-19T00:00:36.695Z,79.54
2017-11-19T00:03:05.599Z,78.94
2017-11-19T00:05:33.941Z,78.10
2017-11-19T00:08:02.439Z,77.87
2017-11-19T00:10:30.886Z,78.25
2017-11-19T00:12:59.473Z,78.70
2017-11-19T00:15:28.276Z,76.63
2017-11-19T00:17:57.129Z,77.13
2017-11-19T00:20:25.915Z,78.34
2017-11-19T00:22:54.740Z,78.00
2017-11-19T00:25:23.940Z,77.18
2017-11-19T00:27:52.630Z,77.77
2017-11-19T00:30:22.069Z,79.39
2017-11-19T00:32:50.911Z,77.57
2017-11-19T00:35:19.876Z,78.89
2017-11-19T00:37:48.582Z,78.27
2017-11-19T00:40:17.275Z,78.16
2017-11-19T00:42:45.996Z,79.59
2017-11-19T00:45:15.506Z,79.85
2017-11-19T00:47:44.245Z,79.25
2017-11-19T00:50:13.081Z,79.12
2017-11-19T00:55:18.024Z,78.11
2017-11-19T00:57:46.934Z,78.51
2017-11-19T01:00:15.739Z,78.20
2017-11-19T01:02:44.498Z,78.62
2017-11-19T01:05:22.888Z,78.63
2017-11-19T01:07:51.666Z,79.99
2017-11-19T01:10:20.934Z,80.56
2017-11-19T01:12:49.644Z,80.56
2017-11-19T01:15:18.423Z,80.41
2017-11-19T01:17:47.337Z,78.01
2017-11-19T01:20:16.068Z,78.39
2017-11-19T01:22:44.917Z,79.05
2017-11-19T01:25:14.821Z,78.40
2017-11-19T01:27:43.701Z,77.28
2017-11-19T01:30:13.355Z,78.70
2017-11-19T01:32:42.128Z,79.27
2017-11-19T01:35:10.988Z,79.50
2017-11-19T01:37:40.312Z,78.73
2017-11-19T01:40:09.345Z,76.27
2017-11-19T01:42:38.062Z,76.33
2017-11-19T01:45:07.924Z,78.44
2017-11-19T01:47:37.165Z,79.42
2017-11-19T01:50:07.024Z,79.33
2017-11-19T01:52:35.944Z,79.62
2017-11-19T01:55:04.656Z,79.86
2017-11-19T01:57:33.305Z,78.88
2017-11-19T02:00:02.982Z,79.22
2017-11-19T02:02:31.785Z,79.00
2017-11-19T02:05:00.596Z,79.13
2017-11-19T02:07:29.495Z,79.07
2017-11-19T02:09:58.208Z,79.25
2017-11-19T02:12:27.731Z,79.87
2017-11-19T02:14:57.237Z,78.61
2017-11-19T02:17:26.715Z,79.76
2017-11-19T02:19:56.237Z,78.03
2017-11-19T02:22:25.154Z,76.61
2017-11-19T02:24:53.985Z,78.04
2017-11-19T02:27:22.749Z,78.41
2017-11-19T02:29:51.617Z,77.37
2017-11-19T02:32:21.375Z,77.56
2017-11-19T02:34:51.119Z,76.82
2017-11-19T02:37:19.830Z,78.13
2017-11-19T02:39:50.387Z,78.43
2017-11-19T02:42:19.929Z,78.40
2017-11-19T02:44:49.687Z,79.81
2017-11-19T02:47:19.443Z,79.94
2017-11-19T02:49:50.124Z,79.97
2017-11-19T02:52:19.923Z,79.75
2017-11-19T02:54:50.405Z,79.78
2017-11-19T02:57:20.476Z,79.10
2017-11-19T02:59:49.711Z,77.82
2017-11-19T03:02:18.506Z,78.31
2017-11-19T03:04:47.353Z,78.89
2017-11-19T03:07:16.234Z,79.50
2017-11-19T03:09:45.265Z,79.54
2017-11-19T03:12:14.743Z,79.55
2017-11-19T03:14:44.367Z,79.98
2017-11-19T03:17:13.159Z,79.51
2017-11-19T03:19:41.904Z,79.14
2017-11-19T03:22:10.767Z,79.54
2017-11-19T03:24:39.460Z,79.33
2017-11-19T03:27:08.342Z,79.51
2017-11-19T03:29:37.782Z,79.32
2017-11-19T03:32:06.566Z,79.26
2017-11-19T03:34:35.493Z,79.68
2017-11-19T03:37:04.765Z,79.60
2017-11-19T03:39:33.599Z,78.21
2017-11-19T03:42:03.245Z,78.00
2017-11-19T03:44:31.954Z,76.74
2017-11-19T03:47:01.588Z,78.25
2017-11-19T03:49:31.788Z,79.28
2017-11-19T03:52:00.446Z,77.09
2017-11-19T03:54:29.220Z,77.30
2017-11-19T03:56:57.928Z,77.41
2017-11-19T03:59:26.814Z,78.50
2017-11-19T04:01:55.616Z,78.37
2017-11-19T04:04:25.415Z,77.96
2017-11-19T04:06:54.333Z,78.67
2017-11-19T04:09:23.617Z,78.06
2017-11-19T04:11:52.900Z,78.19
2017-11-19T04:14:21.614Z,78.03
2017-11-19T04:16:50.571Z,79.69
2017-11-19T04:19:19.437Z,79.19
2017-11-19T04:21:48.194Z,79.03
2017-11-19T04:24:17.753Z,78.24
2017-11-19T04:26:46.456Z,77.53
2017-11-19T04:29:15.422Z,77.48
2017-11-19T04:31:44.936Z,76.95
2017-11-19T04:34:13.636Z,78.20
2017-11-19T04:36:43.112Z,78.94
2017-11-19T04:39:11.833Z,76.72
2017-11-19T04:41:41.134Z,78.04
2017-11-19T04:44:09.864Z,78.57
2017-11-19T04:46:38.660Z,78.81
2017-11-19T04:49:08.147Z,79.11
2017-11-19T04:51:37.026Z,77.87
2017-11-19T04:54:05.856Z,76.92
2017-11-19T04:56:34.631Z,76.63
2017-11-19T04:59:03.360Z,77.19
2017-11-19T05:01:32.056Z,77.89
2017-11-19T05:04:00.874Z,78.45
2017-11-19T05:06:29.510Z,78.89
2017-11-19T05:08:58.318Z,79.16
2017-11-19T05:11:26.996Z,78.92
2017-11-19T05:13:56.949Z,79.50
2017-11-19T05:16:25.977Z,78.77
2017-11-19T05:18:54.825Z,76.70
2017-11-19T05:21:23.499Z,77.61
2017-11-19T05:23:52.148Z,79.07
2017-11-19T05:26:21.412Z,79.44
2017-11-19T05:28:50.096Z,79.24
2017-11-19T05:31:19.373Z,79.95
2017-11-19T05:33:48.421Z,79.96
2017-11-19T05:36:18.034Z,80.65
2017-11-19T05:38:47.912Z,80.02
2017-11-19T05:41:17.414Z,80.10
2017-11-19T05:43:46.296Z,79.52
2017-11-19T05:46:15.032Z,78.13
2017-11-19T05:48:44.612Z,76.68
2017-11-19T05:51:13.782Z,77.15
2017-11-19T05:53:42.536Z,78.40
2017-11-19T05:56:11.606Z,78.67
2017-11-19T05:58:40.297Z,78.93
2017-11-19T06:01:09.142Z,79.02
2017-11-19T06:03:38.116Z,79.26
2017-11-19T06:06:07.470Z,79.07
2017-11-19T06:08:36.186Z,80.15
2017-11-19T06:11:04.932Z,79.63
2017-11-19T06:13:33.968Z,79.59
2017-11-19T06:16:02.829Z,80.34
2017-11-19T06:18:32.204Z,79.46
2017-11-19T06:21:01.191Z,79.59
2017-11-19T06:23:30.489Z,78.74
2017-11-19T06:25:59.965Z,77.89
2017-11-19T06:28:29.024Z,78.25
2017-11-19T06:30:57.901Z,78.59
2017-11-19T06:33:26.645Z,79.03
2017-11-19T06:35:55.409Z,79.28
2017-11-19T06:38:24.336Z,79.12
2017-11-19T06:40:53.173Z,79.41
2017-11-19T06:43:22.100Z,79.43
2017-11-19T06:45:50.964Z,79.22
2017-11-19T06:48:19.672Z,78.75
2017-11-19T06:50:48.561Z,79.04
2017-11-19T06:53:18.271Z,79.45
2017-11-19T06:55:47.079Z,78.86
2017-11-19T06:58:15.719Z,78.89
2017-11-19T07:00:44.554Z,79.39
2017-11-19T07:03:13.308Z,79.63
2017-11-19T07:05:42.072Z,79.10
2017-11-19T07:08:11.206Z,78.82
2017-11-19T07:10:40.169Z,78.36
2017-11-19T07:13:08.912Z,78.38
2017-11-19T07:15:37.652Z,77.82
2017-11-19T07:18:06.601Z,78.08
2017-11-19T07:20:37.179Z,78.34
2017-11-19T07:23:07.167Z,78.91
2017-11-19T07:25:36.527Z,78.67
2017-11-19T07:28:05.515Z,78.16
2017-11-19T07:30:34.579Z,78.17
2017-11-19T07:33:03.699Z,78.39
2017-11-19T07:35:32.569Z,78.39
2017-11-19T07:38:01.473Z,78.82
2017-11-19T07:40:30.116Z,78.23
2017-11-19T07:42:59.110Z,78.20
2017-11-19T07:45:27.918Z,79.56
2017-11-19T07:47:56.795Z,79.24
2017-11-19T07:50:25.533Z,77.96
2017-11-19T07:52:54.252Z,77.82
2017-11-19T07:55:23.136Z,78.56
2017-11-19T07:57:52.387Z,76.47
2017-11-19T08:00:21.979Z,75.90
2017-11-19T08:02:50.892Z,76.69
2017-11-19T08:05:19.904Z,75.83
2017-11-19T08:07:48.794Z,76.57
2017-11-19T08:10:17.498Z,75.98
2017-11-19T08:12:46.281Z,76.72
2017-11-19T08:15:15.070Z,76.18
2017-11-19T08:17:43.842Z,76.35
2017-11-19T08:20:12.675Z,75.72
2017-11-19T08:22:41.513Z,75.53
2017-11-19T08:25:10.351Z,75.63
2017-11-19T08:27:39.197Z,75.12
2017-11-19T08:30:08.772Z,75.02
2017-11-19T08:32:37.868Z,75.49
2017-11-19T08:35:06.710Z,74.08
2017-11-19T08:37:35.707Z,73.82
2017-11-19T08:40:04.548Z,73.54
2017-11-19T08:42:34.182Z,72.43
2017-11-19T08:45:02.962Z,72.34
2017-11-19T08:47:31.801Z,74.28
2017-11-19T08:50:00.671Z,74.40
2017-11-19T08:52:29.395Z,73.95
2017-11-19T08:54:58.115Z,73.35
2017-11-19T08:57:27.025Z,71.80
2017-11-19T08:59:55.966Z,71.40
2017-11-19T09:02:29.909Z,71.32
2017-11-19T09:04:58.816Z,70.94
2017-11-19T09:07:27.531Z,70.00
2017-11-19T09:09:56.364Z,71.81
2017-11-19T09:12:25.201Z,69.70
2017-11-19T09:14:54.413Z,68.34
2017-11-19T09:17:23.443Z,69.99
2017-11-19T09:19:52.199Z,69.74
2017-11-19T09:22:20.859Z,68.57
2017-11-19T09:24:49.794Z,67.52
2017-11-19T09:27:19.605Z,67.91
2017-11-19T09:29:49.048Z,67.21
2017-11-19T09:32:17.893Z,67.14
2017-11-19T09:34:47.066Z,66.93
2017-11-19T09:37:15.817Z,69.71
2017-11-19T09:39:44.508Z,68.70
2017-11-19T09:42:13.623Z,68.90
2017-11-19T09:44:43.073Z,66.80
2017-11-19T09:47:12.596Z,66.97
2017-11-19T09:49:41.819Z,70.04
2017-11-19T09:52:10.630Z,70.93
2017-11-19T09:54:39.349Z,72.12
2017-11-19T09:57:08.077Z,71.67
2017-11-19T09:59:36.814Z,70.94
2017-11-19T10:02:05.639Z,71.38
2017-11-19T10:04:34.479Z,71.62
2017-11-19T10:07:03.352Z,71.31
2017-11-19T10:09:32.618Z,71.96
2017-11-19T10:12:01.739Z,71.87
2017-11-19T10:14:30.604Z,71.82
2017-11-19T10:16:59.574Z,70.55
2017-11-19T10:19:28.604Z,68.30
2017-11-19T10:21:57.581Z,67.43
2017-11-19T10:24:26.493Z,67.03
2017-11-19T10:26:55.400Z,69.03
2017-11-19T10:29:24.169Z,66.33
2017-11-19T10:31:53.096Z,66.16
2017-11-19T10:34:21.995Z,66.61
2017-11-19T10:36:50.741Z,66.41
2017-11-19T10:39:19.574Z,65.73
2017-11-19T10:41:48.416Z,65.86
2017-11-19T10:44:17.333Z,63.09
2017-11-19T10:46:46.292Z,61.34
2017-11-19T10:49:15.273Z,61.76
2017-11-19T10:51:44.105Z,56.55
2017-11-19T10:54:13.266Z,56.08
2017-11-19T10:56:42.890Z,55.37
2017-11-19T10:59:12.581Z,59.61
2017-11-19T11:01:42.086Z,58.37
2017-11-19T11:04:11.003Z,58.55
2017-11-19T11:06:40.937Z,58.95
2017-11-19T11:09:11.904Z,60.25
2017-11-19T11:11:40.961Z,59.81
2017-11-19T11:14:09.681Z,58.69
2017-11-19T11:16:38.655Z,58.16
2017-11-19T11:19:07.380Z,58.73
2017-11-19T11:21:36.129Z,58.93
2017-11-19T11:24:04.827Z,58.04
2017-11-19T11:26:33.774Z,57.05
2017-11-19T11:29:03.001Z,56.47
2017-11-19T11:31:32.105Z,57.15
2017-11-19T11:34:01.126Z,58.28
2017-11-19T11:36:29.938Z,58.30
2017-11-19T11:38:59.698Z,57.42
2017-11-19T11:41:28.577Z,56.79
2017-11-19T11:44:19.881Z,58.18
2017-11-19T11:46:48.606Z,57.19
2017-11-19T11:49:17.349Z,56.81
2017-11-19T11:51:46.282Z,57.88
2017-11-19T11:54:15.052Z,56.79
2017-11-19T11:56:43.808Z,56.91
2017-11-19T11:59:12.676Z,57.56
2017-11-19T12:01:41.546Z,57.24
2017-11-19T12:04:11.172Z,57.07
2017-11-19T12:06:39.928Z,56.58
2017-11-19T12:09:09.545Z,56.59
2017-11-19T12:11:38.324Z,58.42
2017-11-19T12:14:07.419Z,58.23
2017-11-19T12:16:37.002Z,57.84
2017-11-19T12:19:06.262Z,55.77
2017-11-19T12:21:35.319Z,53.28
2017-11-19T12:24:04.143Z,51.27
2017-11-19T12:26:32.899Z,50.59
2017-11-19T12:29:01.779Z,49.23
2017-11-19T12:31:30.618Z,50.19
2017-11-19T12:33:59.489Z,48.82
2017-11-19T12:36:28.935Z,47.92
2017-11-19T12:38:57.821Z,49.13
2017-11-19T12:41:26.741Z,48.98
2017-11-19T12:43:56.618Z,50.57
2017-11-19T12:46:25.320Z,49.86
2017-11-19T12:48:55.634Z,46.69
2017-11-19T12:51:25.686Z,47.90
2017-11-19T12:53:55.679Z,45.77
2017-11-19T12:56:25.646Z,45.94
2017-11-19T12:58:54.862Z,46.12
2017-11-19T13:01:25.753Z,47.32
2017-11-19T13:03:55.040Z,47.28
2017-11-19T13:06:23.980Z,47.40
2017-11-19T13:08:53.346Z,48.96
2017-11-19T13:11:23.042Z,53.50
2017-11-19T13:13:51.885Z,58.30
2017-11-19T13:16:20.923Z,60.30
2017-11-19T13:18:49.640Z,61.74
2017-11-19T13:21:19.510Z,62.32
2017-11-19T13:23:48.345Z,61.65
2017-11-19T13:26:17.390Z,62.51
2017-11-19T13:28:47.104Z,61.19
2017-11-19T13:31:15.789Z,60.57
2017-11-19T13:33:44.831Z,60.99
2017-11-19T13:36:14.482Z,61.46
2017-11-19T13:38:43.573Z,62.07
2017-11-19T13:41:12.614Z,63.08
2017-11-19T13:43:41.954Z,61.89
2017-11-19T13:46:11.226Z,61.64
2017-11-19T13:48:40.031Z,60.81
2017-11-19T13:51:08.844Z,61.23
2017-11-19T13:53:37.720Z,60.14
2017-11-19T13:56:06.505Z,61.20
2017-11-19T13:58:35.184Z,60.36
2017-11-19T14:01:04.616Z,60.17
2017-11-19T14:03:33.444Z,60.95
2017-11-19T14:06:02.224Z,60.27
2017-11-19T14:08:31.604Z,59.90
2017-11-19T14:11:01.006Z,60.59
2017-11-19T14:13:29.908Z,59.41
2017-11-19T14:15:59.021Z,59.30
2017-11-19T14:18:28.917Z,58.96
2017-11-19T14:20:57.757Z,59.82
2017-11-19T14:23:26.591Z,59.22
2017-11-19T14:25:56.437Z,60.61
2017-11-19T14:28:25.575Z,59.95
2017-11-19T14:30:54.431Z,58.11
2017-11-19T14:33:24.252Z,60.90
2017-11-19T14:35:53.179Z,62.74
2017-11-19T14:38:22.087Z,60.48
2017-11-19T14:40:51.325Z,61.13
2017-11-19T14:43:20.008Z,60.77
2017-11-19T14:45:49.156Z,60.82
2017-11-19T14:48:17.952Z,62.05
2017-11-19T14:50:46.725Z,61.94
2017-11-19T14:53:15.763Z,62.71
2017-11-19T14:55:44.597Z,63.51
2017-11-19T14:58:13.546Z,63.90
2017-11-19T15:00:42.372Z,65.16
2017-11-19T15:03:11.978Z,65.00
2017-11-19T15:05:40.732Z,66.36
2017-11-19T15:08:09.649Z,64.72
2017-11-19T15:10:39.056Z,65.74
2017-11-19T15:13:08.016Z,66.64
2017-11-19T15:15:36.998Z,67.71
2017-11-19T15:18:05.757Z,66.97
2017-11-19T15:20:34.668Z,67.99
2017-11-19T15:23:03.564Z,68.18
2017-11-19T15:25:32.369Z,67.25
2017-11-19T15:28:03.102Z,68.70
2017-11-19T15:30:32.315Z,67.77
2017-11-19T15:33:02.871Z,67.78
2017-11-19T15:35:33.276Z,67.88
2017-11-19T15:38:02.546Z,67.92
2017-11-19T15:40:33.217Z,69.28
2017-11-19T15:43:02.503Z,69.74
2017-11-19T15:45:33.224Z,70.07
2017-11-19T15:48:02.794Z,71.11
2017-11-19T15:50:33.509Z,69.00
2017-11-19T15:53:03.678Z,70.05
2017-11-19T15:55:32.870Z,70.13
2017-11-19T15:58:01.740Z,68.74
2017-11-19T16:00:31.422Z,68.88
2017-11-19T16:03:00.195Z,70.46
2017-11-19T16:05:29.772Z,72.26
2017-11-19T16:07:58.621Z,71.83
2017-11-19T16:10:27.872Z,71.48
2017-11-19T16:12:57.479Z,70.53
2017-11-19T16:15:26.374Z,70.31
2017-11-19T16:17:55.187Z,69.67
2017-11-19T16:20:24.149Z,69.71
2017-11-19T16:22:53.045Z,71.56
2017-11-19T16:25:21.824Z,72.37
2017-11-19T16:27:50.631Z,72.11
2017-11-19T16:30:19.364Z,71.71
2017-11-19T16:32:48.350Z,73.49
2017-11-19T16:35:17.245Z,71.89
2017-11-19T16:37:46.044Z,71.42
2017-11-19T16:40:14.975Z,69.91
2017-11-19T16:42:44.641Z,69.84
2017-11-19T16:45:14.179Z,69.21
2017-11-19T16:47:43.735Z,64.77
2017-11-19T16:50:12.638Z,65.26
2017-11-19T16:52:42.285Z,65.40
2017-11-19T16:55:11.078Z,67.02
2017-11-19T16:57:40.064Z,67.61
2017-11-19T17:00:08.892Z,66.90
2017-11-19T17:02:37.653Z,69.64
2017-11-19T17:05:06.437Z,68.37
2017-11-19T17:07:35.289Z,68.41
2017-11-19T17:10:04.792Z,68.25
2017-11-19T17:12:34.996Z,68.00
2017-11-19T17:15:04.732Z,69.22
2017-11-19T17:17:33.559Z,70.19
2017-11-19T17:20:02.448Z,72.05
2017-11-19T17:22:31.277Z,71.82
2017-11-19T17:25:00.039Z,71.85
2017-11-19T17:27:29.366Z,70.96
2017-11-19T17:29:58.137Z,70.07
2017-11-19T17:32:26.949Z,71.09
2017-11-19T17:35:00.368Z,70.04
2017-11-19T17:37:29.707Z,70.63
2017-11-19T17:39:58.534Z,69.98
2017-11-19T17:42:28.187Z,71.57
2017-11-19T17:44:57.142Z,72.04
2017-11-19T17:47:27.622Z,71.36
2017-11-19T17:49:57.353Z,71.35
2017-11-19T17:52:26.134Z,70.28
2017-11-19T17:54:55.091Z,72.51
2017-11-19T17:57:23.915Z,73.11
2017-11-19T17:59:52.732Z,72.16
2017-11-19T18:02:21.695Z,72.38
2017-11-19T18:04:51.084Z,73.18
2017-11-19T18:07:20.625Z,72.87
2017-11-19T18:09:50.522Z,72.78
2017-11-19T18:12:19.795Z,70.73
2017-11-19T18:14:48.845Z,72.02
2017-11-19T18:17:18.088Z,73.53
2017-11-19T18:19:47.008Z,72.16
2017-11-19T18:22:15.844Z,71.21
2017-11-19T18:24:44.673Z,71.61
2017-11-19T18:27:14.424Z,71.22
2017-11-19T18:29:43.441Z,71.11
2017-11-19T18:32:12.591Z,72.93
2017-11-19T18:34:41.645Z,72.44
2017-11-19T18:37:10.394Z,70.98
2017-11-19T18:39:39.171Z,72.74
2017-11-19T18:42:08.217Z,73.51
2017-11-19T18:44:37.003Z,71.97
2017-11-19T18:47:07.594Z,73.43
2017-11-19T18:49:37.921Z,74.93
2017-11-19T18:52:07.961Z,75.02
2017-11-19T18:54:37.212Z,72.74
2017-11-19T18:57:06.033Z,70.33
2017-11-19T18:59:34.789Z,70.03
2017-11-19T19:02:04.544Z,70.29
2017-11-19T19:04:33.248Z,70.50
2017-11-19T19:07:02.122Z,71.86
2017-11-19T19:09:30.999Z,72.13
2017-11-19T19:11:59.872Z,71.18
2017-11-19T19:14:28.767Z,70.75
2017-11-19T19:16:57.997Z,70.85
2017-11-19T19:19:26.999Z,71.84
2017-11-19T19:21:56.127Z,72.43
2017-11-19T19:24:24.910Z,72.64
2017-11-19T19:26:54.493Z,71.33
2017-11-19T19:29:24.267Z,71.22
2017-11-19T19:31:53.059Z,72.66
2017-11-19T19:34:21.884Z,71.74
2017-11-19T19:36:50.860Z,71.91
2017-11-19T19:39:20.995Z,72.08
2017-11-19T19:41:50.489Z,72.61
2017-11-19T19:44:19.370Z,72.72
2017-11-19T19:46:48.339Z,72.16
2017-11-19T19:49:17.792Z,73.16
2017-11-19T19:51:47.259Z,73.19
2017-11-19T19:54:16.077Z,72.57
2017-11-19T19:56:44.805Z,73.09
2017-11-19T19:59:13.489Z,73.57
2017-11-19T20:01:42.422Z,73.95
2017-11-19T20:04:11.319Z,73.25
2017-11-19T20:06:40.900Z,72.87
2017-11-19T20:09:09.844Z,73.69
2017-11-19T20:11:38.792Z,73.13
2017-11-19T20:14:08.342Z,73.54
2017-11-19T20:16:37.215Z,72.73
2017-11-19T20:19:06.069Z,71.07
2017-11-19T20:21:34.958Z,74.29
2017-11-19T20:24:04.899Z,72.33
2017-11-19T20:26:33.939Z,75.29
2017-11-19T20:29:02.776Z,73.80
2017-11-19T20:31:31.754Z,71.93
2017-11-19T20:34:00.948Z,73.55
2017-11-19T20:36:29.940Z,74.23
2017-11-19T20:38:59.458Z,72.95
2017-11-19T20:41:30.244Z,73.02
2017-11-19T20:43:59.861Z,73.00
2017-11-19T20:46:29.700Z,73.90
2017-11-19T20:49:00.267Z,72.83
2017-11-19T20:51:29.716Z,73.30
2017-11-19T20:54:00.411Z,73.31
2017-11-19T20:56:29.716Z,72.04
2017-11-19T20:59:00.480Z,74.02
2017-11-19T21:01:30.559Z,72.83
2017-11-19T21:04:00.630Z,74.24
2017-11-19T21:06:29.971Z,75.14
2017-11-19T21:09:00.659Z,73.90
2017-11-19T21:11:29.936Z,73.55
2017-11-19T21:13:58.648Z,73.44
2017-11-19T21:16:27.297Z,74.06
2017-11-19T21:18:56.067Z,73.85
2017-11-19T21:21:24.739Z,73.34
2017-11-19T21:23:54.239Z,72.22
2017-11-19T21:26:22.923Z,72.93
2017-11-19T21:28:52.509Z,74.66
2017-11-19T21:31:21.289Z,74.47
2017-11-19T21:33:49.957Z,72.89
2017-11-19T21:36:18.798Z,73.71
2017-11-19T21:38:47.536Z,73.68
2017-11-19T21:41:16.196Z,74.44
2017-11-19T21:43:44.873Z,73.51
2017-11-19T21:46:13.796Z,73.71
2017-11-19T21:48:42.655Z,74.46
2017-11-19T21:51:11.454Z,74.69
2017-11-19T21:53:40.176Z,73.71
2017-11-19T21:56:08.997Z,73.82
2017-11-19T21:58:37.707Z,74.62
2017-11-19T22:01:06.616Z,74.72
2017-11-19T22:03:36.124Z,73.58
2017-11-19T22:06:04.879Z,74.62
2017-11-19T22:08:33.690Z,75.45
2017-11-19T22:11:02.352Z,76.99
2017-11-19T22:13:31.091Z,75.37
2017-11-19T22:15:59.915Z,75.59
2017-11-19T22:18:28.747Z,74.14
2017-11-19T22:20:58.255Z,74.58
2017-11-19T22:23:27.052Z,75.81
2017-11-19T22:25:55.770Z,74.91
2017-11-19T22:28:24.466Z,75.15
2017-11-19T22:30:53.226Z,74.90
2017-11-19T22:33:22.816Z,74.40
2017-11-19T22:35:51.999Z,75.00
2017-11-19T22:38:20.725Z,76.43
2017-11-19T22:40:50.227Z,76.04
2017-11-19T22:43:19.735Z,76.31
2017-11-19T22:45:48.656Z,75.24
2017-11-19T22:48:17.358Z,75.21
2017-11-19T22:50:46.332Z,74.41
2017-11-19T22:53:15.097Z,74.05
2017-11-19T22:55:43.936Z,75.98
2017-11-19T22:58:13.117Z,74.29
2017-11-19T23:00:42.784Z,75.40
2017-11-19T23:03:11.735Z,74.79
2017-11-19T23:05:40.544Z,74.86
2017-11-19T23:08:10.151Z,75.49
2017-11-19T23:10:38.905Z,75.27
2017-11-19T23:13:07.696Z,75.24
2017-11-19T23:15:36.685Z,74.90
2017-11-19T23:18:05.451Z,75.94
2017-11-19T23:20:35.086Z,77.55
2017-11-19T23:23:04.051Z,76.27
2017-11-19T23:25:32.844Z,75.91
2017-11-19T23:28:02.499Z,76.57
2017-11-19T23:30:31.304Z,75.76
2017-11-19T23:33:00.006Z,75.28
2017-11-19T23:35:28.794Z,74.56
2017-11-19T23:37:57.621Z,74.57
2017-11-19T23:40:27.220Z,74.89
2017-11-19T23:42:56.034Z,75.47
2017-11-19T23:45:24.807Z,74.74
2017-11-19T23:47:53.811Z,74.43
2017-11-19T23:50:22.639Z,74.12
2017-11-19T23:52:51.651Z,76.87
2017-11-19T23:55:20.703Z,76.27
2017-11-19T23:57:49.498Z,75.45
