createdAt,value
2023-04-09T00:00:27.506Z,38.00
2023-04-09T00:01:27.534Z,38.80
2023-04-09T00:02:27.580Z,38.50
2023-04-09T00:03:27.603Z,40.00
2023-04-09T00:04:27.500Z,53.60
2023-04-09T00:05:27.467Z,118.70
2023-04-09T00:06:27.435Z,129.60
2023-04-09T00:07:27.440Z,143.70
2023-04-09T00:08:27.451Z,156.60
2023-04-09T00:09:27.403Z,160.60
2023-04-09T00:10:27.394Z,164.40
2023-04-09T00:11:27.399Z,163.30
2023-04-09T00:12:27.370Z,165.30
2023-04-09T00:13:38.684Z,164.00
2023-04-09T00:14:28.351Z,166.20
2023-04-09T00:15:31.189Z,159.40
2023-04-09T00:16:27.397Z,159.70
2023-04-09T00:17:27.343Z,162.80
2023-04-09T00:18:27.310Z,154.40
2023-04-09T00:19:27.304Z,158.40
2023-04-09T00:20:27.310Z,151.60
2023-04-09T00:21:27.287Z,145.30
2023-04-09T00:22:27.320Z,140.00
2023-04-09T00:23:27.277Z,136.40
2023-04-09T00:24:27.251Z,133.80
2023-04-09T00:25:27.237Z,129.00
2023-04-09T00:26:27.251Z,128.50
2023-04-09T00:27:27.280Z,126.70
2023-04-09T00:28:27.206Z,124.90
2023-04-09T00:29:27.191Z,124.80
2023-04-09T00:30:27.192Z,130.30
2023-04-09T00:31:27.189Z,128.90
2023-04-09T00:32:27.175Z,126.60
2023-04-09T00:33:27.221Z,121.90
2023-04-09T00:34:27.142Z,121.90
2023-04-09T00:35:27.271Z,123.10
2023-04-09T00:36:27.193Z,122.80
2023-04-09T00:37:27.101Z,119.30
2023-04-09T00:38:27.106Z,118.90
2023-04-09T00:39:27.099Z,121.90
2023-04-09T00:40:27.099Z,124.10
2023-04-09T00:41:27.078Z,113.50
2023-04-09T00:42:27.058Z,110.50
2023-04-09T00:43:27.096Z,107.90
2023-04-09T00:44:27.043Z,101.40
2023-04-09T00:45:27.073Z,100.30
2023-04-09T00:46:27.012Z,92.30
2023-04-09T00:47:27.027Z,80.10
2023-04-09T00:48:27.005Z,75.30
2023-04-09T00:49:26.980Z,74.90
2023-04-09T00:50:26.991Z,71.90
2023-04-09T00:51:27.003Z,70.30
2023-04-09T00:52:26.958Z,55.80
2023-04-09T00:53:27.124Z,53.70
2023-04-09T00:54:26.936Z,57.10
2023-04-09T00:55:26.909Z,50.50
2023-04-09T00:56:26.917Z,46.50
2023-04-09T00:57:26.882Z,45.40
2023-04-09T00:58:26.882Z,46.80
2023-04-09T00:59:26.919Z,44.90
2023-04-09T01:00:26.856Z,40.10
2023-04-09T01:01:26.933Z,41.20
2023-04-09T01:02:26.958Z,38.60
2023-04-09T01:03:26.930Z,37.70
2023-04-09T01:04:26.816Z,37.70
2023-04-09T01:05:26.800Z,40.10
2023-04-09T01:06:26.800Z,38.00
2023-04-09T01:07:26.778Z,39.00
2023-04-09T01:08:26.771Z,38.70
2023-04-09T01:09:26.755Z,34.80
2023-04-09T01:10:26.751Z,35.70
2023-04-09T01:11:26.820Z,37.20
2023-04-09T01:12:26.752Z,34.90
2023-04-09T01:13:26.713Z,34.90
2023-04-09T01:14:26.708Z,37.30
2023-04-09T01:15:26.690Z,38.20
2023-04-09T01:16:26.736Z,35.80
2023-04-09T01:17:26.710Z,33.70
2023-04-09T01:18:26.665Z,38.50
2023-04-09T01:19:26.649Z,34.70
2023-04-09T01:20:26.640Z,37.30
2023-04-09T01:21:26.631Z,33.30
2023-04-09T01:22:26.620Z,35.00
2023-04-09T01:23:26.609Z,34.60
2023-04-09T01:24:26.601Z,36.70
2023-04-09T01:25:26.597Z,33.30
2023-04-09T01:26:26.608Z,34.60
2023-04-09T01:27:26.555Z,32.80
2023-04-09T01:28:26.559Z,34.20
2023-04-09T01:29:26.541Z,34.90
2023-04-09T01:30:26.595Z,34.30
2023-04-09T01:31:26.540Z,34.80
2023-04-09T01:32:26.541Z,34.10
2023-04-09T01:33:26.518Z,36.20
2023-04-09T01:34:26.485Z,33.20
2023-04-09T01:35:26.503Z,35.50
2023-04-09T01:36:26.519Z,35.10
2023-04-09T01:37:26.476Z,34.00
2023-04-09T01:38:26.489Z,34.10
2023-04-09T01:39:26.442Z,34.00
2023-04-09T01:40:26.426Z,35.30
2023-04-09T01:41:26.431Z,35.70
2023-04-09T01:42:26.404Z,35.70
2023-04-09T01:43:26.411Z,35.10
2023-04-09T01:44:26.384Z,34.50
2023-04-09T01:45:26.389Z,34.60
2023-04-09T01:46:26.444Z,37.40
2023-04-09T01:47:26.386Z,37.00
2023-04-09T01:48:26.332Z,37.10
2023-04-09T01:49:26.359Z,36.80
2023-04-09T01:50:26.316Z,34.00
2023-04-09T01:51:26.322Z,35.00
2023-04-09T01:52:26.297Z,33.60
2023-04-09T01:53:26.295Z,34.70
2023-04-09T01:54:26.273Z,34.50
2023-04-09T01:55:26.268Z,35.50
2023-04-09T01:56:26.340Z,34.20
2023-04-09T01:57:26.268Z,32.10
2023-04-09T01:58:26.293Z,33.00
2023-04-09T01:59:26.247Z,34.20
2023-04-09T02:00:26.215Z,32.30
2023-04-09T02:01:26.296Z,31.90
2023-04-09T02:02:26.252Z,31.90
2023-04-09T02:03:26.267Z,30.90
2023-04-09T02:04:26.171Z,33.40
2023-04-09T02:05:26.160Z,33.20
2023-04-09T02:06:26.289Z,31.90
2023-04-09T02:07:26.417Z,30.40
2023-04-09T02:08:26.127Z,32.30
2023-04-09T02:09:26.140Z,29.10
2023-04-09T02:10:26.157Z,31.60
2023-04-09T02:11:26.107Z,33.30
2023-04-09T02:12:26.082Z,32.30
2023-04-09T02:13:26.085Z,31.60
2023-04-09T02:14:26.068Z,31.10
2023-04-09T02:15:26.056Z,30.50
2023-04-09T02:16:26.068Z,32.00
2023-04-09T02:17:26.123Z,31.90
2023-04-09T02:18:26.023Z,30.80
2023-04-09T02:19:26.054Z,32.10
2023-04-09T02:20:26.050Z,36.80
2023-04-09T02:21:26.035Z,31.20
2023-04-09T02:22:25.977Z,32.40
2023-04-09T02:23:25.967Z,30.80
2023-04-09T02:24:25.956Z,28.70
2023-04-09T02:25:25.950Z,30.80
2023-04-09T02:26:26.083Z,29.90
2023-04-09T02:27:25.914Z,31.30
2023-04-09T02:28:25.955Z,30.70
2023-04-09T02:29:25.910Z,30.30
2023-04-09T02:30:25.888Z,30.60
2023-04-09T02:31:25.961Z,29.50
2023-04-09T02:32:25.932Z,30.30
2023-04-09T02:33:25.859Z,32.20
2023-04-09T02:34:25.847Z,31.00
2023-04-09T02:35:25.835Z,31.20
2023-04-09T02:36:25.901Z,29.20
2023-04-09T02:37:25.818Z,28.10
2023-04-09T02:38:25.856Z,28.80
2023-04-09T02:39:25.789Z,29.00
2023-04-09T02:40:25.781Z,29.10
2023-04-09T02:41:25.781Z,28.30
2023-04-09T02:42:25.761Z,27.50
2023-04-09T02:43:25.752Z,30.30
2023-04-09T02:44:25.741Z,31.30
2023-04-09T02:45:25.721Z,30.40
2023-04-09T02:46:25.838Z,28.30
2023-04-09T02:47:25.735Z,28.30
2023-04-09T02:48:25.701Z,27.50
2023-04-09T02:49:25.689Z,30.30
2023-04-09T02:50:27.312Z,26.50
2023-04-09T02:51:25.667Z,28.40
2023-04-09T02:52:25.664Z,27.30
2023-04-09T02:53:25.661Z,28.10
2023-04-09T02:54:25.677Z,28.80
2023-04-09T02:55:25.742Z,27.70
2023-04-09T02:56:25.637Z,27.50
2023-04-09T02:57:25.662Z,30.10
2023-04-09T02:58:25.606Z,28.80
2023-04-09T02:59:25.685Z,26.80
2023-04-09T03:00:25.593Z,27.30
2023-04-09T03:01:25.606Z,26.80
2023-04-09T03:02:25.751Z,29.20
2023-04-09T03:03:25.768Z,27.80
2023-04-09T03:04:25.547Z,28.60
2023-04-09T03:05:25.826Z,27.50
2023-04-09T03:06:25.523Z,26.70
2023-04-09T03:07:25.549Z,27.90
2023-04-09T03:08:25.485Z,28.60
2023-04-09T03:09:25.469Z,27.70
2023-04-09T03:10:25.618Z,27.50
2023-04-09T03:11:25.493Z,27.40
2023-04-09T03:12:25.501Z,29.20
2023-04-09T03:13:25.434Z,27.20
2023-04-09T03:14:25.424Z,29.10
2023-04-09T03:15:25.430Z,27.00
2023-04-09T03:16:25.446Z,27.70
2023-04-09T03:17:25.388Z,29.30
2023-04-09T03:18:25.410Z,25.50
2023-04-09T03:19:25.370Z,27.10
2023-04-09T03:20:25.403Z,28.80
2023-04-09T03:21:25.337Z,26.40
2023-04-09T03:22:25.389Z,26.10
2023-04-09T03:23:25.360Z,26.40
2023-04-09T03:24:25.309Z,27.70
2023-04-09T03:25:25.308Z,27.50
2023-04-09T03:26:25.302Z,27.40
2023-04-09T03:27:25.285Z,32.10
2023-04-09T03:28:25.308Z,29.50
2023-04-09T03:29:25.255Z,28.10
2023-04-09T03:30:25.263Z,28.80
2023-04-09T03:31:25.280Z,29.80
2023-04-09T03:32:25.269Z,27.50
2023-04-09T03:33:25.250Z,34.10
2023-04-09T03:34:25.209Z,27.20
2023-04-09T03:35:25.278Z,31.80
2023-04-09T03:36:25.193Z,30.00
2023-04-09T03:37:25.173Z,29.90
2023-04-09T03:38:25.176Z,29.60
2023-04-09T03:39:25.157Z,29.40
2023-04-09T03:40:25.141Z,28.40
2023-04-09T03:41:25.139Z,30.70
2023-04-09T03:42:25.138Z,27.70
2023-04-09T03:43:25.114Z,28.70
2023-04-09T03:44:25.120Z,30.60
2023-04-09T03:45:25.089Z,31.00
2023-04-09T03:46:25.133Z,31.10
2023-04-09T03:47:25.085Z,29.60
2023-04-09T03:48:25.058Z,28.40
2023-04-09T03:49:25.056Z,28.30
2023-04-09T03:50:25.050Z,29.60
2023-04-09T03:51:25.028Z,28.50
2023-04-09T03:52:25.046Z,27.70
2023-04-09T03:53:25.002Z,29.90
2023-04-09T03:54:25.002Z,30.90
2023-04-09T03:55:25.030Z,29.10
2023-04-09T03:56:24.970Z,30.40
2023-04-09T03:57:24.968Z,33.20
2023-04-09T03:58:24.988Z,30.60
2023-04-09T03:59:24.947Z,30.80
2023-04-09T04:00:24.975Z,30.50
2023-04-09T04:01:24.920Z,29.80
2023-04-09T04:02:25.033Z,28.90
2023-04-09T04:03:25.018Z,30.80
2023-04-09T04:04:24.994Z,28.20
2023-04-09T04:05:24.880Z,28.10
2023-04-09T04:06:24.856Z,28.20
2023-04-09T04:07:24.880Z,30.40
2023-04-09T04:08:24.856Z,27.60
2023-04-09T04:09:24.833Z,28.10
2023-04-09T04:10:24.849Z,31.60
2023-04-09T04:11:24.831Z,28.90
2023-04-09T04:12:24.815Z,29.40
2023-04-09T04:13:24.892Z,30.20
2023-04-09T04:14:24.771Z,30.10
2023-04-09T04:15:24.781Z,26.70
2023-04-09T04:16:24.777Z,30.10
2023-04-09T04:17:24.794Z,29.40
2023-04-09T04:18:24.733Z,28.70
2023-04-09T04:19:24.718Z,28.30
2023-04-09T04:20:24.729Z,28.20
2023-04-09T04:21:24.692Z,30.50
2023-04-09T04:22:26.247Z,29.60
2023-04-09T04:23:24.673Z,32.50
2023-04-09T04:24:24.662Z,29.20
2023-04-09T04:25:24.656Z,30.90
2023-04-09T04:26:24.651Z,31.20
2023-04-09T04:27:24.629Z,31.40
2023-04-09T04:28:24.628Z,29.00
2023-04-09T04:29:24.614Z,28.20
2023-04-09T04:30:24.608Z,28.00
2023-04-09T04:31:24.640Z,28.00
2023-04-09T04:32:24.591Z,33.30
2023-04-09T04:33:24.568Z,32.70
2023-04-09T04:34:24.609Z,31.00
2023-04-09T04:35:24.683Z,29.90
2023-04-09T04:36:24.540Z,30.10
2023-04-09T04:37:24.526Z,29.60
2023-04-09T04:38:24.517Z,29.90
2023-04-09T04:39:24.500Z,30.90
2023-04-09T04:40:24.500Z,29.90
2023-04-09T04:41:24.515Z,30.10
2023-04-09T04:42:24.602Z,27.30
2023-04-09T04:43:24.481Z,28.40
2023-04-09T04:44:24.478Z,31.40
2023-04-09T04:45:24.442Z,26.20
2023-04-09T04:46:24.449Z,26.70
2023-04-09T04:47:24.438Z,31.00
2023-04-09T04:48:24.403Z,28.00
2023-04-09T04:49:24.397Z,28.50
2023-04-09T04:50:24.392Z,25.80
2023-04-09T04:51:24.379Z,27.50
2023-04-09T04:52:24.364Z,28.90
2023-04-09T04:53:24.361Z,27.30
2023-04-09T04:54:24.373Z,27.00
2023-04-09T04:55:24.358Z,28.30
2023-04-09T04:56:24.371Z,27.30
2023-04-09T04:57:24.321Z,27.90
2023-04-09T04:58:24.344Z,28.80
2023-04-09T04:59:24.357Z,28.30
2023-04-09T05:00:24.280Z,26.90
2023-04-09T05:01:24.308Z,28.20
2023-04-09T05:02:24.430Z,26.40
2023-04-09T05:03:27.003Z,26.70
2023-04-09T05:04:24.230Z,25.60
2023-04-09T05:05:24.288Z,28.70
2023-04-09T05:06:24.214Z,27.20
2023-04-09T05:07:24.233Z,24.50
2023-04-09T05:08:24.200Z,27.10
2023-04-09T05:09:24.172Z,26.70
2023-04-09T05:10:24.179Z,26.80
2023-04-09T05:11:24.174Z,25.60
2023-04-09T05:12:24.144Z,25.90
2023-04-09T05:13:24.194Z,25.80
2023-04-09T05:14:24.181Z,26.60
2023-04-09T05:15:24.159Z,26.30
2023-04-09T05:16:24.137Z,25.90
2023-04-09T05:17:24.152Z,25.60
2023-04-09T05:18:24.117Z,26.20
2023-04-09T05:19:24.087Z,25.80
2023-04-09T05:20:24.152Z,24.10
2023-04-09T05:21:24.063Z,24.90
2023-04-09T05:22:24.047Z,25.30
2023-04-09T05:23:24.030Z,26.10
2023-04-09T05:24:24.036Z,24.30
2023-04-09T05:25:24.035Z,24.30
2023-04-09T05:26:24.048Z,24.40
2023-04-09T05:27:23.984Z,22.90
2023-04-09T05:28:23.973Z,25.00
2023-04-09T05:29:23.956Z,22.70
2023-04-09T05:30:23.966Z,24.20
2023-04-09T05:31:23.993Z,23.40
2023-04-09T05:32:23.929Z,23.90
2023-04-09T05:33:23.976Z,22.10
2023-04-09T05:34:23.933Z,21.60
2023-04-09T05:35:23.928Z,23.10
2023-04-09T05:36:23.906Z,19.30
2023-04-09T05:37:23.878Z,20.50
2023-04-09T05:38:23.877Z,23.30
2023-04-09T05:39:23.847Z,21.50
2023-04-09T05:40:23.923Z,22.00
2023-04-09T05:41:23.895Z,21.10
2023-04-09T05:42:23.824Z,21.30
2023-04-09T05:43:23.810Z,20.80
2023-04-09T05:44:23.816Z,20.80
2023-04-09T05:45:23.799Z,21.70
2023-04-09T05:46:23.797Z,19.60
2023-04-09T05:47:23.861Z,20.00
2023-04-09T05:48:23.771Z,20.50
2023-04-09T05:49:23.747Z,19.50
2023-04-09T05:50:23.770Z,20.50
2023-04-09T05:51:23.740Z,20.00
2023-04-09T05:52:23.783Z,21.90
2023-04-09T05:53:23.725Z,21.40
2023-04-09T05:54:23.704Z,22.30
2023-04-09T05:55:23.711Z,22.70
2023-04-09T05:56:23.681Z,19.80
2023-04-09T05:57:23.740Z,21.50
2023-04-09T05:58:23.720Z,19.80
2023-04-09T05:59:23.768Z,20.90
2023-04-09T06:00:23.645Z,22.70
2023-04-09T06:01:23.745Z,21.00
2023-04-09T06:02:23.737Z,20.10
2023-04-09T06:03:23.809Z,19.50
2023-04-09T06:04:23.793Z,19.50
2023-04-09T06:05:23.689Z,19.20
2023-04-09T06:06:23.564Z,18.40
2023-04-09T06:07:23.659Z,20.30
2023-04-09T06:08:23.549Z,20.40
2023-04-09T06:09:23.583Z,19.90
2023-04-09T06:10:23.540Z,19.50
2023-04-09T06:11:23.515Z,18.70
2023-04-09T06:12:23.510Z,20.50
2023-04-09T06:13:23.490Z,18.20
2023-04-09T06:14:23.530Z,19.30
2023-04-09T06:15:23.500Z,19.30
2023-04-09T06:16:23.529Z,21.20
2023-04-09T06:17:23.479Z,19.40
2023-04-09T06:18:23.437Z,17.40
2023-04-09T06:19:23.456Z,20.30
2023-04-09T06:20:23.434Z,18.70
2023-04-09T06:21:23.400Z,18.50
2023-04-09T06:22:23.612Z,17.00
2023-04-09T06:23:23.403Z,17.80
2023-04-09T06:24:23.383Z,16.70
2023-04-09T06:25:23.413Z,18.60
2023-04-09T06:26:23.353Z,17.70
2023-04-09T06:27:23.336Z,18.00
2023-04-09T06:28:23.332Z,18.00
2023-04-09T06:29:24.437Z,17.80
2023-04-09T06:30:23.339Z,16.60
2023-04-09T06:31:23.323Z,18.00
2023-04-09T06:32:23.297Z,16.60
2023-04-09T06:33:23.305Z,15.70
2023-04-09T06:34:23.275Z,16.90
2023-04-09T06:35:23.284Z,16.50
2023-04-09T06:36:23.293Z,17.10
2023-04-09T06:37:23.228Z,16.00
2023-04-09T06:38:23.497Z,16.80
2023-04-09T06:39:23.222Z,18.80
2023-04-09T06:40:23.461Z,16.70
2023-04-09T06:41:23.206Z,18.50
2023-04-09T06:42:23.189Z,15.40
2023-04-09T06:43:23.164Z,15.40
2023-04-09T06:44:23.167Z,18.40
2023-04-09T06:45:23.164Z,16.60
2023-04-09T06:46:23.181Z,16.20
2023-04-09T06:47:23.130Z,16.70
2023-04-09T06:48:23.185Z,15.00
2023-04-09T06:49:23.105Z,15.50
2023-04-09T06:50:23.131Z,16.00
2023-04-09T06:51:23.119Z,15.50
2023-04-09T06:52:23.297Z,14.50
2023-04-09T06:53:23.115Z,14.70
2023-04-09T06:54:23.055Z,17.30
2023-04-09T06:55:23.047Z,15.10
2023-04-09T06:56:23.027Z,15.40
2023-04-09T06:57:23.008Z,15.70
2023-04-09T06:58:23.017Z,13.80
2023-04-09T06:59:22.994Z,14.20
2023-04-09T07:00:23.055Z,13.20
2023-04-09T07:01:22.985Z,13.70
2023-04-09T07:02:23.082Z,13.30
2023-04-09T07:03:23.065Z,13.80
2023-04-09T07:04:23.036Z,15.00
2023-04-09T07:05:23.022Z,15.10
2023-04-09T07:06:22.925Z,14.20
2023-04-09T07:07:25.377Z,14.70
2023-04-09T07:08:22.967Z,13.40
2023-04-09T07:09:22.919Z,14.60
2023-04-09T07:10:22.899Z,13.20
2023-04-09T07:11:22.861Z,13.70
2023-04-09T07:12:22.872Z,14.20
2023-04-09T07:13:22.835Z,13.90
2023-04-09T07:14:22.848Z,13.00
2023-04-09T07:15:22.872Z,13.80
2023-04-09T07:16:23.675Z,14.60
2023-04-09T07:17:22.915Z,13.50
2023-04-09T07:18:22.803Z,12.60
2023-04-09T07:19:22.782Z,12.20
2023-04-09T07:20:22.798Z,12.00
2023-04-09T07:21:22.753Z,12.40
2023-04-09T07:22:22.745Z,13.10
2023-04-09T07:23:22.962Z,12.70
2023-04-09T07:24:22.734Z,13.20
2023-04-09T07:25:22.732Z,11.70
2023-04-09T07:26:22.700Z,12.10
2023-04-09T07:27:22.684Z,12.20
2023-04-09T07:28:22.678Z,12.60
2023-04-09T07:29:22.691Z,13.50
2023-04-09T07:30:22.660Z,12.50
2023-04-09T07:31:22.754Z,13.40
2023-04-09T07:32:22.681Z,14.20
2023-04-09T07:33:22.614Z,12.30
2023-04-09T07:34:22.632Z,11.80
2023-04-09T07:35:22.668Z,12.80
2023-04-09T07:36:22.602Z,11.10
2023-04-09T07:37:22.580Z,11.30
2023-04-09T07:38:22.573Z,11.80
2023-04-09T07:39:22.550Z,12.20
2023-04-09T07:40:22.581Z,12.10
2023-04-09T07:41:22.542Z,13.10
2023-04-09T07:42:22.573Z,10.70
2023-04-09T07:43:22.654Z,12.70
2023-04-09T07:44:22.533Z,11.00
2023-04-09T07:45:22.491Z,11.50
2023-04-09T07:46:22.516Z,11.40
2023-04-09T07:47:22.570Z,13.10
2023-04-09T07:48:22.460Z,11.20
2023-04-09T07:49:22.440Z,9.70
2023-04-09T07:50:22.637Z,11.30
2023-04-09T07:51:22.439Z,12.90
2023-04-09T07:52:22.431Z,10.80
2023-04-09T07:53:22.400Z,10.30
2023-04-09T07:54:22.487Z,11.20
2023-04-09T07:55:22.438Z,10.50
2023-04-09T07:56:22.377Z,10.00
2023-04-09T07:57:22.355Z,11.20
2023-04-09T07:58:22.426Z,12.20
2023-04-09T07:59:22.379Z,10.20
2023-04-09T08:00:22.366Z,11.00
2023-04-09T08:01:22.366Z,11.50
2023-04-09T08:02:22.418Z,10.20
2023-04-09T08:03:22.535Z,9.50
2023-04-09T08:04:22.422Z,10.10
2023-04-09T08:05:22.329Z,9.10
2023-04-09T08:06:22.312Z,8.60
2023-04-09T08:07:22.414Z,9.20
2023-04-09T08:08:22.242Z,9.80
2023-04-09T08:09:22.240Z,8.80
2023-04-09T08:10:22.241Z,10.10
2023-04-09T08:11:22.226Z,9.90
2023-04-09T08:12:22.271Z,8.90
2023-04-09T08:13:22.195Z,8.50
2023-04-09T08:14:22.201Z,7.90
2023-04-09T08:15:22.201Z,8.20
2023-04-09T08:16:22.191Z,8.60
2023-04-09T08:17:22.373Z,8.70
2023-04-09T08:18:22.143Z,8.40
2023-04-09T08:19:22.126Z,8.40
2023-04-09T08:20:22.128Z,7.80
2023-04-09T08:21:22.129Z,8.30
2023-04-09T08:22:22.107Z,7.50
2023-04-09T08:23:22.109Z,8.50
2023-04-09T08:24:22.088Z,8.00
2023-04-09T08:25:22.084Z,7.30
2023-04-09T08:26:22.063Z,8.00
2023-04-09T08:27:22.110Z,8.10
2023-04-09T08:28:22.077Z,7.70
2023-04-09T08:29:22.024Z,9.40
2023-04-09T08:30:22.027Z,8.80
2023-04-09T08:31:22.033Z,7.30
2023-04-09T08:32:22.035Z,6.70
2023-04-09T08:33:21.993Z,6.20
2023-04-09T08:34:21.984Z,6.70
2023-04-09T08:35:21.952Z,7.10
2023-04-09T08:36:22.069Z,8.50
2023-04-09T08:37:21.961Z,6.80
2023-04-09T08:38:22.050Z,6.60
2023-04-09T08:39:21.920Z,6.40
2023-04-09T08:40:21.953Z,6.90
2023-04-09T08:41:21.908Z,6.40
2023-04-09T08:42:21.890Z,6.50
2023-04-09T08:43:22.196Z,6.10
2023-04-09T08:44:21.940Z,7.20
2023-04-09T08:45:21.874Z,7.60
2023-04-09T08:46:21.892Z,7.00
2023-04-09T08:47:21.888Z,8.40
2023-04-09T08:48:21.976Z,7.30
2023-04-09T08:49:21.799Z,6.80
2023-04-09T08:50:21.860Z,6.80
2023-04-09T08:51:21.827Z,6.70
2023-04-09T08:52:21.809Z,6.50
2023-04-09T08:53:21.799Z,7.60
2023-04-09T08:54:21.756Z,7.30
2023-04-09T08:55:21.760Z,6.90
2023-04-09T08:56:21.733Z,7.00
2023-04-09T08:57:21.714Z,6.40
2023-04-09T08:58:21.721Z,6.90
2023-04-09T08:59:21.713Z,7.10
2023-04-09T09:00:21.751Z,6.90
2023-04-09T09:01:21.739Z,5.70
2023-04-09T09:02:21.782Z,5.10
2023-04-09T09:03:21.810Z,5.60
2023-04-09T09:04:21.792Z,5.10
2023-04-09T09:05:21.654Z,8.00
2023-04-09T09:06:21.678Z,6.20
2023-04-09T09:07:21.634Z,5.30
2023-04-09T09:08:21.617Z,5.40
2023-04-09T09:09:21.650Z,6.30
2023-04-09T09:10:21.616Z,5.40
2023-04-09T09:11:21.571Z,5.40
2023-04-09T09:12:21.554Z,6.90
2023-04-09T09:13:21.539Z,6.80
2023-04-09T09:14:21.566Z,5.90
2023-04-09T09:15:21.553Z,5.90
2023-04-09T09:16:21.583Z,6.70
2023-04-09T09:17:21.563Z,6.20
2023-04-09T09:18:21.520Z,13.40
2023-04-09T09:19:21.498Z,6.90
2023-04-09T09:20:21.528Z,6.90
2023-04-09T09:21:21.602Z,6.30
2023-04-09T09:22:21.502Z,5.90
2023-04-09T09:23:21.445Z,6.60
2023-04-09T09:24:21.426Z,9.70
2023-04-09T09:25:21.445Z,6.90
2023-04-09T09:26:21.422Z,6.10
2023-04-09T09:27:21.397Z,6.10
2023-04-09T09:28:21.391Z,6.40
2023-04-09T09:29:21.453Z,6.10
2023-04-09T09:30:21.383Z,6.10
2023-04-09T09:31:21.412Z,6.00
2023-04-09T09:32:21.448Z,6.70
2023-04-09T09:33:21.338Z,6.70
2023-04-09T09:34:21.327Z,6.80
2023-04-09T09:35:21.329Z,8.20
2023-04-09T09:36:21.358Z,6.40
2023-04-09T09:37:21.316Z,6.30
2023-04-09T09:38:21.288Z,6.50
2023-04-09T09:39:21.271Z,6.50
2023-04-09T09:40:21.326Z,6.20
2023-04-09T09:41:21.306Z,6.00
2023-04-09T09:42:21.243Z,7.20
2023-04-09T09:43:21.226Z,6.40
2023-04-09T09:44:21.257Z,6.20
2023-04-09T09:45:21.252Z,6.60
2023-04-09T09:46:21.262Z,6.60
2023-04-09T09:47:21.186Z,7.20
2023-04-09T09:48:21.191Z,8.10
2023-04-09T09:49:21.236Z,7.30
2023-04-09T09:50:21.182Z,6.60
2023-04-09T09:51:21.148Z,8.00
2023-04-09T09:52:21.145Z,6.80
2023-04-09T09:53:21.135Z,7.20
2023-04-09T09:54:21.136Z,6.50
2023-04-09T09:55:21.184Z,6.40
2023-04-09T09:56:21.191Z,7.40
2023-04-09T09:57:21.104Z,7.60
2023-04-09T09:58:21.094Z,6.00
2023-04-09T09:59:21.092Z,7.50
2023-04-09T10:00:22.712Z,6.20
2023-04-09T10:01:21.100Z,6.80
2023-04-09T10:02:21.198Z,6.80
2023-04-09T10:03:21.066Z,6.60
2023-04-09T10:04:21.075Z,6.40
2023-04-09T10:05:21.025Z,6.60
2023-04-09T10:06:20.992Z,7.80
2023-04-09T10:07:21.012Z,7.00
2023-04-09T10:08:20.970Z,6.20
2023-04-09T10:09:21.027Z,6.70
2023-04-09T10:10:20.974Z,7.20
2023-04-09T10:11:20.933Z,5.90
2023-04-09T10:12:20.950Z,7.10
2023-04-09T10:13:20.923Z,6.10
2023-04-09T10:14:20.912Z,6.90
2023-04-09T10:15:20.911Z,6.40
2023-04-09T10:16:20.943Z,5.90
2023-04-09T10:17:20.916Z,6.80
2023-04-09T10:18:20.942Z,6.20
2023-04-09T10:19:20.866Z,5.80
2023-04-09T10:20:20.891Z,7.30
2023-04-09T10:21:20.892Z,8.60
2023-04-09T10:22:20.846Z,6.20
2023-04-09T10:23:20.808Z,7.70
2023-04-09T10:24:20.848Z,7.40
2023-04-09T10:25:20.796Z,7.10
2023-04-09T10:26:20.806Z,7.40
2023-04-09T10:27:20.812Z,6.80
2023-04-09T10:28:20.775Z,7.10
2023-04-09T10:29:20.769Z,6.80
2023-04-09T10:30:20.797Z,6.70
2023-04-09T10:31:20.764Z,6.80
2023-04-09T10:32:20.726Z,6.70
2023-04-09T10:33:20.700Z,6.80
2023-04-09T10:34:20.710Z,9.60
2023-04-09T10:35:20.728Z,6.80
2023-04-09T10:36:20.713Z,7.50
2023-04-09T10:37:20.667Z,7.00
2023-04-09T10:38:20.730Z,7.00
2023-04-09T10:39:20.681Z,7.40
2023-04-09T10:40:20.654Z,7.10
2023-04-09T10:41:20.618Z,6.00
2023-04-09T10:42:20.648Z,5.80
2023-04-09T10:43:20.685Z,9.00
2023-04-09T10:44:20.638Z,6.00
2023-04-09T10:45:22.371Z,6.30
2023-04-09T10:46:20.614Z,7.00
2023-04-09T10:47:20.556Z,7.00
2023-04-09T10:48:20.587Z,7.10
2023-04-09T10:49:20.549Z,7.00
2023-04-09T10:50:20.532Z,6.10
2023-04-09T10:51:20.516Z,6.60
2023-04-09T10:52:20.519Z,5.70
2023-04-09T10:53:20.503Z,5.90
2023-04-09T10:54:20.530Z,6.90
2023-04-09T10:55:20.474Z,6.60
2023-04-09T10:56:20.468Z,6.90
2023-04-09T10:57:20.488Z,6.50
2023-04-09T10:58:20.452Z,6.70
2023-04-09T10:59:20.441Z,6.00
2023-04-09T11:00:20.452Z,6.50
2023-04-09T11:01:20.434Z,6.40
2023-04-09T11:02:20.562Z,6.50
2023-04-09T11:03:20.505Z,6.40
2023-04-09T11:04:20.423Z,6.90
2023-04-09T11:05:20.385Z,6.10
2023-04-09T11:06:20.372Z,5.50
2023-04-09T11:07:20.365Z,6.10
2023-04-09T11:08:20.339Z,6.40
2023-04-09T11:09:20.340Z,8.50
2023-04-09T11:10:20.388Z,9.30
2023-04-09T11:11:20.306Z,9.90
2023-04-09T11:12:20.286Z,7.00
2023-04-09T11:13:20.303Z,9.50
2023-04-09T11:14:20.292Z,6.90
2023-04-09T11:15:20.272Z,7.10
2023-04-09T11:16:22.899Z,6.70
2023-04-09T11:17:20.284Z,8.00
2023-04-09T11:18:20.246Z,8.00
2023-04-09T11:19:20.237Z,7.20
2023-04-09T11:20:20.204Z,8.30
2023-04-09T11:21:20.189Z,7.40
2023-04-09T11:22:20.180Z,8.90
2023-04-09T11:23:20.190Z,7.30
2023-04-09T11:24:20.180Z,7.50
2023-04-09T11:25:20.200Z,11.10
2023-04-09T11:26:20.165Z,9.60
2023-04-09T11:27:20.128Z,8.40
2023-04-09T11:28:20.132Z,6.60
2023-04-09T11:29:20.372Z,7.20
2023-04-09T11:30:20.093Z,6.60
2023-04-09T11:31:20.122Z,6.70
2023-04-09T11:32:20.095Z,6.60
2023-04-09T11:33:20.582Z,6.80
2023-04-09T11:34:20.075Z,5.80
2023-04-09T11:35:20.052Z,6.50
2023-04-09T11:36:20.065Z,6.60
2023-04-09T11:37:20.027Z,8.40
2023-04-09T11:38:20.040Z,6.00
2023-04-09T11:39:20.011Z,6.00
2023-04-09T11:40:20.030Z,6.20
2023-04-09T11:41:20.001Z,6.00
2023-04-09T11:42:19.960Z,6.50
2023-04-09T11:43:19.956Z,5.90
2023-04-09T11:44:19.950Z,6.60
2023-04-09T11:45:19.929Z,6.70
2023-04-09T11:46:19.972Z,6.10
2023-04-09T11:47:19.938Z,6.50
2023-04-09T11:48:19.953Z,7.90
2023-04-09T11:49:19.915Z,8.20
2023-04-09T11:50:19.886Z,7.30
2023-04-09T11:51:19.873Z,7.60
2023-04-09T11:52:19.858Z,8.60
2023-04-09T11:53:19.937Z,7.90
2023-04-09T11:54:19.890Z,7.80
2023-04-09T11:55:19.825Z,7.20
2023-04-09T11:56:19.813Z,7.60
2023-04-09T11:57:19.808Z,8.40
2023-04-09T11:58:19.831Z,8.70
2023-04-09T11:59:19.810Z,8.60
2023-04-09T12:00:19.801Z,7.10
2023-04-09T12:01:19.792Z,6.40
2023-04-09T12:02:19.903Z,7.90
2023-04-09T12:03:20.030Z,7.50
2023-04-09T12:04:19.913Z,7.00
2023-04-09T12:05:19.753Z,7.30
2023-04-09T12:06:19.726Z,7.60
2023-04-09T12:07:19.711Z,7.50
2023-04-09T12:08:19.700Z,6.30
2023-04-09T12:09:19.813Z,7.70
2023-04-09T12:10:19.719Z,6.80
2023-04-09T12:11:19.660Z,6.40
2023-04-09T12:12:19.661Z,6.30
2023-04-09T12:13:19.703Z,6.80
2023-04-09T12:14:19.628Z,6.70
2023-04-09T12:15:19.653Z,7.10
2023-04-09T12:16:19.669Z,6.20
2023-04-09T12:17:19.616Z,7.90
2023-04-09T12:18:19.617Z,6.30
2023-04-09T12:19:19.623Z,6.30
2023-04-09T12:20:19.573Z,6.70
2023-04-09T12:21:19.582Z,6.00
2023-04-09T12:22:19.542Z,6.10
2023-04-09T12:23:19.776Z,6.90
2023-04-09T12:24:19.527Z,6.30
2023-04-09T12:25:19.524Z,6.00
2023-04-09T12:26:19.555Z,6.10
2023-04-09T12:27:19.528Z,5.80
2023-04-09T12:28:20.056Z,5.30
2023-04-09T12:29:19.496Z,6.10
2023-04-09T12:30:19.497Z,5.70
2023-04-09T12:31:19.530Z,6.30
2023-04-09T12:32:19.524Z,7.20
2023-04-09T12:33:19.470Z,7.40
2023-04-09T12:34:19.414Z,9.20
2023-04-09T12:35:19.429Z,7.30
2023-04-09T12:36:19.402Z,6.20
2023-04-09T12:37:19.500Z,5.80
2023-04-09T12:38:19.423Z,6.80
2023-04-09T12:39:19.353Z,5.90
2023-04-09T12:40:19.408Z,6.00
2023-04-09T12:41:19.386Z,6.50
2023-04-09T12:42:19.334Z,5.70
2023-04-09T12:43:19.340Z,5.60
2023-04-09T12:44:19.313Z,5.40
2023-04-09T12:45:19.297Z,5.20
2023-04-09T12:46:19.312Z,5.80
2023-04-09T12:47:19.300Z,5.30
2023-04-09T12:48:19.280Z,5.90
2023-04-09T12:49:19.246Z,5.60
2023-04-09T12:50:19.246Z,6.40
2023-04-09T12:51:19.218Z,6.80
2023-04-09T12:52:19.221Z,7.20
2023-04-09T12:53:19.220Z,7.20
2023-04-09T12:54:19.207Z,8.20
2023-04-09T12:55:19.214Z,7.40
2023-04-09T12:56:19.179Z,6.10
2023-04-09T12:57:19.174Z,5.70
2023-04-09T12:58:19.170Z,5.50
2023-04-09T12:59:19.145Z,6.30
2023-04-09T13:00:19.191Z,5.30