createdAt,value
2023-02-04T00:01:55.024Z,99565.44
2023-02-04T00:04:26.918Z,99562.27
2023-02-04T00:06:55.982Z,99561.16
2023-02-04T00:09:25.082Z,99560.62
2023-02-04T00:11:53.861Z,99558.98
2023-02-04T00:14:22.440Z,99549.83
2023-02-04T00:16:51.398Z,99534.08
2023-02-04T00:19:20.378Z,99532.39
2023-02-04T00:21:50.034Z,99535.54
2023-02-04T00:24:18.754Z,99535.09
2023-02-04T00:26:47.673Z,99540.89
2023-02-04T00:29:16.246Z,99539.04
2023-02-04T00:31:44.971Z,99525.26
2023-02-04T00:34:14.317Z,99508.88
2023-02-04T00:36:43.407Z,99506.74
2023-02-04T00:39:13.446Z,99509.27
2023-02-04T00:41:43.184Z,99509.09
2023-02-04T00:44:14.712Z,99500.05
2023-02-04T00:46:43.968Z,99493.16
2023-02-04T00:49:13.337Z,99487.88
2023-02-04T00:51:47.134Z,99496.36
2023-02-04T00:54:16.344Z,99501.39
2023-02-04T00:56:45.794Z,99493.23
2023-02-04T00:59:16.572Z,99491.14
2023-02-04T01:01:45.822Z,99494.37
2023-02-04T01:04:15.281Z,99493.75
2023-02-04T01:06:44.356Z,99497.54
2023-02-04T01:09:14.437Z,99493.61
2023-02-04T01:11:43.383Z,99480.40
2023-02-04T01:14:13.682Z,99474.33
2023-02-04T01:16:42.470Z,99476.55
2023-02-04T01:19:11.946Z,99467.40
2023-02-04T01:21:41.107Z,99465.00
2023-02-04T01:24:10.100Z,99463.27
2023-02-04T01:26:39.425Z,99456.37
2023-02-04T01:29:08.502Z,99449.95
2023-02-04T01:31:37.385Z,99441.03
2023-02-04T01:34:07.765Z,99442.32
2023-02-04T01:36:36.465Z,99453.58
2023-02-04T01:39:05.542Z,99452.27
2023-02-04T01:41:34.768Z,99450.09
2023-02-04T01:44:03.853Z,99446.14
2023-02-04T01:46:35.157Z,99446.35
2023-02-04T01:49:07.034Z,99440.62
2023-02-04T01:51:37.714Z,99429.06
2023-02-04T01:54:11.289Z,99424.02
2023-02-04T01:56:43.750Z,99419.69
2023-02-04T01:59:14.731Z,99411.14
2023-02-04T02:01:49.751Z,99412.48
2023-02-04T02:04:24.910Z,99415.98
2023-02-04T02:06:59.187Z,99403.73
2023-02-04T02:09:30.343Z,99390.80
2023-02-04T02:12:01.390Z,99392.09
2023-02-04T02:14:30.732Z,99389.83
2023-02-04T02:17:01.087Z,99391.61
2023-02-04T02:19:37.270Z,99397.67
2023-02-04T02:22:16.995Z,99401.86
2023-02-04T02:24:45.996Z,99404.16
2023-02-04T02:27:15.036Z,99402.10
2023-02-04T02:29:44.672Z,99395.12
2023-02-04T02:32:16.567Z,99398.66
2023-02-04T02:34:47.023Z,99400.65
2023-02-04T02:37:15.916Z,99399.02
2023-02-04T02:39:46.536Z,99397.13
2023-02-04T02:42:18.221Z,99390.88
2023-02-04T02:44:49.252Z,99385.68
2023-02-04T02:47:21.877Z,99384.42
2023-02-04T02:49:53.687Z,99384.12
2023-02-04T02:52:23.517Z,99378.27
2023-02-04T02:54:54.173Z,99373.79
2023-02-04T02:57:24.157Z,99368.31
2023-02-04T02:59:52.993Z,99371.58
2023-02-04T03:02:23.819Z,99367.38
2023-02-04T03:04:57.353Z,99372.88
2023-02-04T03:07:26.471Z,99375.36
2023-02-04T03:09:55.420Z,99377.45
2023-02-04T03:12:24.913Z,99376.02
2023-02-04T03:14:54.466Z,99365.60
2023-02-04T03:17:23.973Z,99365.14
2023-02-04T03:19:52.920Z,99361.05
2023-02-04T03:22:22.459Z,99349.89
2023-02-04T03:24:51.377Z,99351.66
2023-02-04T03:27:20.397Z,99345.66
2023-02-04T03:29:49.229Z,99341.30
2023-02-04T03:32:18.491Z,99334.31
2023-02-04T03:34:47.155Z,99323.78
2023-02-04T03:37:15.920Z,99320.40
2023-02-04T03:39:45.756Z,99321.73
2023-02-04T03:42:18.165Z,99318.24
2023-02-04T03:44:47.116Z,99314.78
2023-02-04T03:47:15.938Z,99314.88
2023-02-04T03:49:44.953Z,99320.61
2023-02-04T03:52:13.660Z,99318.52
2023-02-04T03:54:42.333Z,99313.56
2023-02-04T03:57:12.557Z,99312.29
2023-02-04T03:59:41.549Z,99306.12
2023-02-04T04:02:10.454Z,99302.63
2023-02-04T04:04:39.506Z,99300.15
2023-02-04T04:07:08.184Z,99293.80
2023-02-04T04:09:37.263Z,99286.41
2023-02-04T04:12:06.470Z,99284.71
2023-02-04T04:14:35.272Z,99290.30
2023-02-04T04:17:04.285Z,99293.81
2023-02-04T04:19:33.638Z,99285.36
2023-02-04T04:22:02.496Z,99290.71
2023-02-04T04:24:31.380Z,99291.36
2023-02-04T04:27:00.559Z,99284.02
2023-02-04T04:29:29.695Z,99278.34
2023-02-04T04:31:58.941Z,99275.77
2023-02-04T04:34:27.909Z,99279.45
2023-02-04T04:36:56.763Z,99285.65
2023-02-04T04:39:26.671Z,99281.42
2023-02-04T04:41:55.501Z,99277.23
2023-02-04T04:44:24.619Z,99270.93
2023-02-04T04:46:53.312Z,99255.16
2023-02-04T04:49:22.901Z,99249.77
2023-02-04T04:51:51.583Z,99258.20
2023-02-04T04:54:20.365Z,99266.08
2023-02-04T04:56:49.031Z,99264.48
2023-02-04T04:59:18.705Z,99259.69
2023-02-04T05:01:47.207Z,99264.26
2023-02-04T05:04:16.063Z,99270.01
2023-02-04T05:06:45.536Z,99266.66
2023-02-04T05:09:15.748Z,99261.98
2023-02-04T05:11:44.766Z,99265.08
2023-02-04T05:14:13.347Z,99268.08
2023-02-04T05:16:42.173Z,99268.46
2023-02-04T05:19:11.154Z,99266.23
2023-02-04T05:21:40.172Z,99261.19
2023-02-04T05:24:09.736Z,99261.96
2023-02-04T05:26:39.267Z,99273.46
2023-02-04T05:29:10.623Z,99279.66
2023-02-04T05:31:40.322Z,99278.79
2023-02-04T05:34:09.930Z,99270.14
2023-02-04T05:36:39.500Z,99269.61
2023-02-04T05:39:08.412Z,99278.04
2023-02-04T05:41:37.357Z,99273.21
2023-02-04T05:44:06.254Z,99270.16
2023-02-04T05:46:35.204Z,99267.02
2023-02-04T05:49:04.114Z,99265.00
2023-02-04T05:51:32.762Z,99265.41
2023-02-04T05:54:01.606Z,99272.96
2023-02-04T05:56:30.721Z,99267.92
2023-02-04T05:58:59.486Z,99267.17
2023-02-04T06:01:28.431Z,99270.53
2023-02-04T06:03:57.153Z,99268.27
2023-02-04T06:06:25.987Z,99273.52
2023-02-04T06:08:54.700Z,99268.61
2023-02-04T06:11:23.626Z,99260.80
2023-02-04T06:13:52.607Z,99261.90
2023-02-04T06:16:21.559Z,99257.20
2023-02-04T06:18:50.565Z,99255.94
2023-02-04T06:21:19.296Z,99252.24
2023-02-04T06:23:47.973Z,99245.61
2023-02-04T06:26:16.724Z,99253.38
2023-02-04T06:28:45.851Z,99264.68
2023-02-04T06:31:14.899Z,99271.35
2023-02-04T06:33:44.242Z,99276.86
2023-02-04T06:36:13.392Z,99265.46
2023-02-04T06:38:42.587Z,99263.03
2023-02-04T06:41:11.343Z,99258.40
2023-02-04T06:43:40.120Z,99259.45
2023-02-04T06:46:08.904Z,99267.33
2023-02-04T06:48:37.864Z,99268.93
2023-02-04T06:51:07.680Z,99267.12
2023-02-04T06:53:37.231Z,99258.52
2023-02-04T06:56:06.959Z,99257.86
2023-02-04T06:58:35.941Z,99258.66
2023-02-04T07:01:07.145Z,99266.33
2023-02-04T07:03:36.171Z,99254.86
2023-02-04T07:06:06.028Z,99257.24
2023-02-04T07:08:35.684Z,99250.98
2023-02-04T07:11:04.577Z,99247.03
2023-02-04T07:13:33.854Z,99243.44
2023-02-04T07:16:03.765Z,99241.89
2023-02-04T07:18:32.608Z,99241.89
2023-02-04T07:21:01.579Z,99236.17
2023-02-04T07:23:30.773Z,99233.42
2023-02-04T07:26:00.408Z,99238.33
2023-02-04T07:28:30.060Z,99240.14
2023-02-04T07:30:59.423Z,99230.63
2023-02-04T07:33:28.886Z,99225.11
2023-02-04T07:35:58.450Z,99230.42
2023-02-04T07:38:27.613Z,99231.52
2023-02-04T07:40:56.490Z,99232.19
2023-02-04T07:43:25.858Z,99230.96
2023-02-04T07:45:55.634Z,99235.61
2023-02-04T07:48:24.492Z,99242.34
2023-02-04T07:50:53.774Z,99238.73
2023-02-04T07:53:22.712Z,99248.52
2023-02-04T07:55:51.481Z,99249.15
2023-02-04T07:58:20.868Z,99247.33
2023-02-04T08:00:49.887Z,99252.90
2023-02-04T08:03:18.696Z,99260.69
2023-02-04T08:05:47.364Z,99260.67
2023-02-04T08:08:17.404Z,99259.17
2023-02-04T08:10:46.868Z,99254.03
2023-02-04T08:13:16.945Z,99250.78
2023-02-04T08:15:46.488Z,99249.98
2023-02-04T08:18:16.235Z,99256.30
2023-02-04T08:20:45.276Z,99254.88
2023-02-04T08:23:14.196Z,99259.08
2023-02-04T08:25:43.683Z,99256.73
2023-02-04T08:28:13.205Z,99254.83
2023-02-04T08:30:42.665Z,99258.16
2023-02-04T08:33:11.874Z,99263.27
2023-02-04T08:35:40.585Z,99266.91
2023-02-04T08:38:09.444Z,99265.60
2023-02-04T08:40:38.287Z,99267.14
2023-02-04T08:43:07.412Z,99269.16
2023-02-04T08:45:36.624Z,99271.97
2023-02-04T08:48:05.380Z,99274.77
2023-02-04T08:50:34.398Z,99277.34
2023-02-04T08:53:03.532Z,99275.08
2023-02-04T08:55:32.928Z,99279.67
2023-02-04T08:58:03.995Z,99278.98
2023-02-04T09:00:34.288Z,99284.08
2023-02-04T09:03:04.143Z,99283.33
2023-02-04T09:05:34.016Z,99281.64
2023-02-04T09:08:02.955Z,99281.91
2023-02-04T09:10:32.558Z,99277.95
2023-02-04T09:13:01.676Z,99279.46
2023-02-04T09:15:31.125Z,99270.35
2023-02-04T09:18:11.749Z,99266.98
2023-02-04T09:20:41.161Z,99253.13
2023-02-04T09:23:12.863Z,99250.38
2023-02-04T09:25:44.783Z,99242.61
2023-02-04T09:28:15.234Z,99246.19
2023-02-04T09:30:46.292Z,99244.90
2023-02-04T09:33:17.875Z,99243.39
2023-02-04T09:35:47.247Z,99251.16
2023-02-04T09:38:17.167Z,99244.02
2023-02-04T09:40:51.863Z,99233.21
2023-02-04T09:43:35.832Z,99245.42
2023-02-04T09:46:06.270Z,99246.19
2023-02-04T09:48:35.939Z,99238.01
2023-02-04T09:51:08.390Z,99221.52
2023-02-04T09:53:38.998Z,99218.79
2023-02-04T09:56:11.678Z,99210.83
2023-02-04T09:58:41.737Z,99206.63
2023-02-04T10:01:20.478Z,99201.69
2023-02-04T10:03:51.949Z,99208.03
2023-02-04T10:06:24.078Z,99206.60
2023-02-04T10:08:54.796Z,99202.38
2023-02-04T10:11:28.369Z,99193.05
2023-02-04T10:13:57.964Z,99199.39
2023-02-04T10:16:33.102Z,99197.84
2023-02-04T10:19:12.360Z,99201.83
2023-02-04T10:21:44.454Z,99197.89
2023-02-04T10:24:21.260Z,99201.26
2023-02-04T10:26:50.288Z,99199.08
2023-02-04T10:29:21.886Z,99193.49
2023-02-04T10:31:52.837Z,99184.35
2023-02-04T10:34:40.274Z,99178.31
2023-02-04T10:37:21.758Z,99178.16
2023-02-04T10:39:50.773Z,99182.01
2023-02-04T10:42:29.716Z,99171.23
2023-02-04T10:44:59.825Z,99166.76
2023-02-04T10:47:32.039Z,99156.52
2023-02-04T10:50:09.423Z,99153.61
2023-02-04T10:52:50.186Z,99148.31
2023-02-04T10:55:23.415Z,99148.15
2023-02-04T10:57:54.951Z,99146.98
2023-02-04T11:00:29.045Z,99141.75
2023-02-04T11:03:11.896Z,99136.15
2023-02-04T11:05:41.628Z,99132.91
2023-02-04T11:08:37.806Z,99122.81
2023-02-04T11:11:09.333Z,99116.27
2023-02-04T11:13:45.282Z,99113.02
2023-02-04T11:16:42.688Z,99113.33
2023-02-04T11:19:15.317Z,99106.05
2023-02-04T11:21:47.959Z,99106.54
2023-02-04T11:24:17.629Z,99104.84
2023-02-04T11:26:51.710Z,99102.87
2023-02-04T11:29:35.164Z,99101.25
2023-02-04T11:32:07.649Z,99101.15
2023-02-04T11:34:49.216Z,99096.58
2023-02-04T11:37:42.321Z,99093.04
2023-02-04T11:40:33.561Z,99085.20
2023-02-04T11:43:13.820Z,99083.04
2023-02-04T11:45:44.571Z,99078.46
2023-02-04T11:48:18.604Z,99074.29
2023-02-04T11:51:00.473Z,99065.42
2023-02-04T11:53:35.546Z,99054.02
2023-02-04T11:56:05.515Z,99043.59
2023-02-04T11:58:34.744Z,99035.34
2023-02-04T12:01:09.751Z,99032.27
2023-02-04T12:03:47.990Z,99033.84
2023-02-04T12:06:28.240Z,99032.17
2023-02-04T12:09:10.279Z,99030.67
2023-02-04T12:11:41.465Z,99035.18
2023-02-04T12:14:18.810Z,99037.13
2023-02-04T12:16:54.071Z,99026.69
2023-02-04T12:19:25.653Z,99025.09
2023-02-04T12:21:58.779Z,99029.67
2023-02-04T12:24:28.922Z,99029.03
2023-02-04T12:26:59.177Z,99026.64
2023-02-04T12:29:30.558Z,99022.19
2023-02-04T12:32:00.091Z,99023.48
2023-02-04T12:34:30.153Z,99012.86
2023-02-04T12:36:59.550Z,99004.20
2023-02-04T12:39:29.088Z,98999.02
2023-02-04T12:41:58.157Z,98994.16
2023-02-04T12:44:31.257Z,98989.39
2023-02-04T12:47:00.227Z,98989.38
2023-02-04T12:49:29.686Z,98997.16
2023-02-04T12:52:02.574Z,98993.82
2023-02-04T12:54:31.745Z,99000.01
2023-02-04T12:57:03.635Z,99000.82
2023-02-04T12:59:32.870Z,98995.34
2023-02-04T13:02:02.447Z,98981.52
2023-02-04T13:04:33.045Z,98973.27
2023-02-04T13:07:03.664Z,98970.52
2023-02-04T13:09:34.611Z,98974.73
2023-02-04T13:12:04.692Z,98982.71
2023-02-04T13:14:33.973Z,98984.00
2023-02-04T13:17:03.616Z,98989.05
2023-02-04T13:19:33.156Z,98990.41
2023-02-04T13:22:03.159Z,98983.95
2023-02-04T13:24:32.216Z,98979.33
2023-02-04T13:27:01.938Z,98971.56
2023-02-04T13:29:31.075Z,98975.77
2023-02-04T13:31:59.865Z,98977.80
2023-02-04T13:34:28.876Z,98980.33
2023-02-04T13:36:57.991Z,98979.66
2023-02-04T13:39:26.940Z,98975.36
2023-02-04T13:41:57.005Z,98978.45
2023-02-04T13:44:26.110Z,98992.65
2023-02-04T13:46:55.015Z,98997.02
2023-02-04T13:49:24.152Z,99002.68
2023-02-04T13:51:53.178Z,99002.36
2023-02-04T13:54:21.834Z,99005.71
2023-02-04T13:56:50.547Z,99004.82
2023-02-04T13:59:20.976Z,99014.40
2023-02-04T14:01:49.963Z,99016.30
2023-02-04T14:04:18.770Z,99019.34
2023-02-04T14:06:48.086Z,99023.80
2023-02-04T14:09:17.137Z,99026.16
2023-02-04T14:11:46.628Z,99027.23
2023-02-04T14:14:16.246Z,99030.23
2023-02-04T14:16:45.015Z,99035.06
2023-02-04T14:19:14.699Z,99038.01
2023-02-04T14:21:43.933Z,99037.69
2023-02-04T14:24:14.318Z,99036.02
2023-02-04T14:26:44.479Z,99036.15
2023-02-04T14:29:13.541Z,99043.17
2023-02-04T14:31:44.688Z,99044.24
2023-02-04T14:34:13.838Z,99039.52
2023-02-04T14:36:43.347Z,99035.62
2023-02-04T14:39:14.950Z,99031.52
2023-02-04T14:41:43.985Z,99037.00
2023-02-04T14:44:13.360Z,99038.69
2023-02-04T14:46:44.923Z,99037.55
2023-02-04T14:49:14.309Z,99037.35
2023-02-04T14:51:43.419Z,99037.52
2023-02-04T14:54:12.592Z,99039.83
2023-02-04T14:56:41.760Z,99042.31
2023-02-04T14:59:10.919Z,99036.86
2023-02-04T15:01:40.662Z,99033.31
2023-02-04T15:04:12.025Z,99036.96
2023-02-04T15:06:41.622Z,99036.21
2023-02-04T15:09:11.790Z,99038.53
2023-02-04T15:11:42.176Z,99041.72
2023-02-04T15:14:13.071Z,99043.70
2023-02-04T15:16:44.030Z,99044.36
2023-02-04T15:19:14.985Z,99052.62
2023-02-04T15:21:47.342Z,99057.47
2023-02-04T15:24:16.786Z,99061.48
2023-02-04T15:26:47.120Z,99068.23
2023-02-04T15:29:16.525Z,99064.84
2023-02-04T15:31:45.956Z,99066.23
2023-02-04T15:34:15.249Z,99065.17
2023-02-04T15:36:44.655Z,99074.41
2023-02-04T15:39:13.706Z,99081.06
2023-02-04T15:41:42.816Z,99086.42
2023-02-04T15:44:13.207Z,99087.84
2023-02-04T15:46:42.820Z,99087.08
2023-02-04T15:49:12.068Z,99098.30
2023-02-04T15:51:42.053Z,99096.02
2023-02-04T15:54:12.910Z,99099.14
2023-02-04T15:56:43.630Z,99110.33
2023-02-04T15:59:16.258Z,99111.56
2023-02-04T16:01:45.324Z,99117.70
2023-02-04T16:04:14.557Z,99119.32
2023-02-04T16:06:53.499Z,99122.95
2023-02-04T16:09:27.510Z,99123.63
2023-02-04T16:11:56.647Z,99127.55
2023-02-04T16:14:26.596Z,99132.74
2023-02-04T16:16:55.765Z,99141.91
2023-02-04T16:19:25.813Z,99148.06
2023-02-04T16:21:54.825Z,99149.71
2023-02-04T16:24:23.810Z,99158.34
2023-02-04T16:26:52.791Z,99169.88
2023-02-04T16:29:21.976Z,99175.68
2023-02-04T16:31:50.875Z,99182.73
2023-02-04T16:34:20.059Z,99187.48
2023-02-04T16:36:48.789Z,99184.69
2023-02-04T16:39:17.946Z,99185.96
2023-02-04T16:41:46.813Z,99185.41
2023-02-04T16:44:16.945Z,99194.42
2023-02-04T16:46:46.189Z,99200.00
2023-02-04T16:49:15.891Z,99202.98
2023-02-04T16:51:45.133Z,99210.11
2023-02-04T16:54:15.462Z,99222.48
2023-02-04T16:56:45.322Z,99227.23
2023-02-04T16:59:14.889Z,99233.85
2023-02-04T17:01:44.218Z,99234.19
2023-02-04T17:04:14.290Z,99240.96
2023-02-04T17:06:43.550Z,99241.04
2023-02-04T17:09:13.172Z,99244.36
2023-02-04T17:11:43.050Z,99250.23
2023-02-04T17:14:17.612Z,99259.96
2023-02-04T17:16:48.968Z,99270.27
2023-02-04T17:19:20.565Z,99278.89
2023-02-04T17:21:49.844Z,99283.31
2023-02-04T17:24:18.857Z,99284.35
2023-02-04T17:26:47.946Z,99292.21
2023-02-04T17:29:22.202Z,99298.21
2023-02-04T17:31:53.254Z,99304.80
2023-02-04T17:34:22.198Z,99301.66
2023-02-04T17:36:51.079Z,99303.23
2023-02-04T17:39:20.611Z,99303.63
2023-02-04T17:41:49.739Z,99306.66
2023-02-04T17:44:20.625Z,99312.64
2023-02-04T17:46:49.492Z,99320.50
2023-02-04T17:49:18.592Z,99322.55
2023-02-04T17:51:48.125Z,99321.86
2023-02-04T17:54:17.668Z,99327.66
2023-02-04T17:56:48.805Z,99328.69
2023-02-04T17:59:19.116Z,99337.30
2023-02-04T18:01:49.413Z,99343.62
2023-02-04T18:04:19.665Z,99347.69
2023-02-04T18:06:51.842Z,99353.97
2023-02-04T18:09:21.312Z,99352.08
2023-02-04T18:11:50.405Z,99356.17
2023-02-04T18:14:28.609Z,99365.27
2023-02-04T18:17:01.042Z,99367.25
2023-02-04T18:19:32.267Z,99368.02
2023-02-04T18:22:01.554Z,99366.02
2023-02-04T18:24:36.927Z,99366.20
2023-02-04T18:27:24.327Z,99362.14
2023-02-04T18:29:55.974Z,99366.99
2023-02-04T18:32:43.252Z,99371.70
2023-02-04T18:35:33.404Z,99380.56
2023-02-04T18:38:03.524Z,99386.09
2023-02-04T18:40:34.058Z,99395.05
2023-02-04T18:43:25.261Z,99399.68
2023-02-04T18:45:55.153Z,99412.23
2023-02-04T18:48:24.510Z,99423.34
2023-02-04T18:50:55.104Z,99422.09
2023-02-04T18:53:29.136Z,99423.33
2023-02-04T18:56:02.622Z,99422.09
2023-02-04T18:58:37.874Z,99430.66
2023-02-04T19:01:13.301Z,99438.67
2023-02-04T19:04:04.004Z,99439.16
2023-02-04T19:06:44.463Z,99442.04
2023-02-04T19:09:14.526Z,99447.98
2023-02-04T19:11:49.490Z,99449.27
2023-02-04T19:14:27.981Z,99449.73
2023-02-04T19:17:23.325Z,99449.75
2023-02-04T19:19:53.327Z,99450.16
2023-02-04T19:22:48.498Z,99453.67
2023-02-04T19:25:34.383Z,99461.11
2023-02-04T19:28:19.132Z,99462.84
2023-02-04T19:30:52.049Z,99468.70
2023-02-04T19:33:28.130Z,99464.84
2023-02-04T19:35:58.184Z,99471.95
2023-02-04T19:38:46.389Z,99479.09
2023-02-04T19:41:51.628Z,99485.90
2023-02-04T19:44:35.586Z,99491.44
2023-02-04T19:47:44.230Z,99497.70
2023-02-04T19:50:13.316Z,99504.05
2023-02-04T19:53:12.436Z,99508.30
2023-02-04T19:55:52.255Z,99514.98
2023-02-04T19:58:28.383Z,99519.54
2023-02-04T20:01:26.551Z,99522.80
2023-02-04T20:03:55.673Z,99529.73
2023-02-04T20:06:31.415Z,99538.59
2023-02-04T20:09:10.538Z,99536.61
2023-02-04T20:11:44.848Z,99541.33
2023-02-04T20:14:14.396Z,99545.95
2023-02-04T20:16:58.953Z,99545.81
2023-02-04T20:19:36.481Z,99553.79
2023-02-04T20:22:08.691Z,99557.84
2023-02-04T20:24:42.248Z,99563.41
2023-02-04T20:27:25.758Z,99570.09
2023-02-04T20:30:14.618Z,99578.00
2023-02-04T20:32:46.422Z,99580.10
2023-02-04T20:35:22.230Z,99583.39
2023-02-04T20:37:54.954Z,99589.95
2023-02-04T20:40:29.940Z,99600.12
2023-02-04T20:43:07.157Z,99602.48
2023-02-04T20:45:50.668Z,99604.34
2023-02-04T20:48:26.041Z,99604.16
2023-02-04T20:50:58.029Z,99601.61
2023-02-04T20:54:11.914Z,99605.65
2023-02-04T20:56:42.078Z,99609.91
2023-02-04T20:59:30.746Z,99620.80
2023-02-04T21:02:02.685Z,99619.94
2023-02-04T21:04:52.439Z,99632.55
2023-02-04T21:07:23.009Z,99630.92
2023-02-04T21:09:52.072Z,99635.08
2023-02-04T21:12:22.408Z,99633.92
2023-02-04T21:14:52.794Z,99635.02
2023-02-04T21:17:21.932Z,99638.58
2023-02-04T21:19:51.165Z,99644.34
2023-02-04T21:22:21.013Z,99651.20
2023-02-04T21:24:50.403Z,99656.15
2023-02-04T21:27:22.646Z,99659.23
2023-02-04T21:29:52.596Z,99664.34
2023-02-04T21:32:25.044Z,99660.71
2023-02-04T21:34:54.779Z,99668.38
2023-02-04T21:37:25.262Z,99676.02
2023-02-04T21:39:54.568Z,99677.23
2023-02-04T21:42:24.188Z,99677.29
2023-02-04T21:44:53.384Z,99676.58
2023-02-04T21:47:24.159Z,99681.73
2023-02-04T21:49:53.706Z,99686.38
2023-02-04T21:52:23.197Z,99684.95
2023-02-04T21:54:53.062Z,99685.55
2023-02-04T21:57:22.153Z,99694.52
2023-02-04T21:59:52.233Z,99694.16
2023-02-04T22:02:24.999Z,99694.79
2023-02-04T22:04:54.034Z,99694.42
2023-02-04T22:07:22.931Z,99697.52
2023-02-04T22:09:52.113Z,99699.95
2023-02-04T22:12:22.321Z,99709.46
2023-02-04T22:14:51.327Z,99715.52
2023-02-04T22:17:21.355Z,99720.37
2023-02-04T22:19:50.562Z,99722.13
2023-02-04T22:22:20.648Z,99725.94
2023-02-04T22:24:50.003Z,99722.48
2023-02-04T22:27:18.936Z,99722.77
2023-02-04T22:29:47.749Z,99725.85
2023-02-04T22:32:16.982Z,99728.05
2023-02-04T22:34:46.230Z,99730.66
2023-02-04T22:37:15.199Z,99737.92
2023-02-04T22:39:44.375Z,99746.14
2023-02-04T22:42:13.904Z,99748.70
2023-02-04T22:44:42.880Z,99756.51
2023-02-04T22:47:12.060Z,99756.85
2023-02-04T22:49:41.161Z,99757.23
2023-02-04T22:52:10.757Z,99757.85
2023-02-04T22:54:40.859Z,99764.40
2023-02-04T22:57:10.411Z,99769.55
2023-02-04T22:59:39.552Z,99770.65
2023-02-04T23:02:09.226Z,99766.59
2023-02-04T23:04:38.863Z,99766.65
2023-02-04T23:07:08.889Z,99766.54
2023-02-04T23:09:38.707Z,99764.29
2023-02-04T23:12:14.126Z,99762.48
2023-02-04T23:14:48.476Z,99765.23
2023-02-04T23:17:18.824Z,99761.52
2023-02-04T23:19:48.920Z,99759.31
2023-02-04T23:22:17.964Z,99763.08
2023-02-04T23:24:47.371Z,99771.08
2023-02-04T23:27:16.838Z,99777.14
2023-02-04T23:29:45.610Z,99779.67
2023-02-04T23:32:14.596Z,99782.29
2023-02-04T23:34:43.171Z,99792.35
2023-02-04T23:37:13.151Z,99789.21
2023-02-04T23:39:42.680Z,99791.13
2023-02-04T23:42:11.913Z,99787.98
2023-02-04T23:44:40.838Z,99789.08
2023-02-04T23:47:09.992Z,99788.73
2023-02-04T23:49:38.757Z,99789.94
2023-02-04T23:52:09.439Z,99791.88
2023-02-04T23:54:40.449Z,99798.88
2023-02-04T23:57:11.635Z,99798.58
2023-02-04T23:59:42.953Z,99792.91
