createdAt,value
2019-03-23T00:00:37.295Z,23.80
2019-03-23T00:03:08.552Z,23.85
2019-03-23T00:05:39.653Z,21.73
2019-03-23T00:08:10.830Z,19.70
2019-03-23T00:10:42.057Z,21.68
2019-03-23T00:13:13.289Z,17.95
2019-03-23T00:15:44.345Z,19.75
2019-03-23T00:18:15.561Z,18.10
2019-03-23T00:20:47.841Z,18.45
2019-03-23T00:23:18.917Z,19.42
2019-03-23T00:25:50.038Z,20.62
2019-03-23T00:28:21.220Z,19.62
2019-03-23T00:30:52.226Z,15.78
2019-03-23T00:33:23.448Z,16.57
2019-03-23T00:35:54.654Z,16.62
2019-03-23T00:38:25.881Z,19.12
2019-03-23T00:40:57.098Z,16.60
2019-03-23T00:43:28.223Z,17.80
2019-03-23T00:45:59.435Z,17.60
2019-03-23T00:48:30.739Z,17.70
2019-03-23T00:51:01.883Z,16.15
2019-03-23T00:53:33.010Z,16.35
2019-03-23T00:56:04.211Z,17.25
2019-03-23T00:58:43.822Z,15.75
2019-03-23T01:01:10.024Z,17.75
2019-03-23T01:03:41.380Z,16.65
2019-03-23T01:06:12.579Z,16.85
2019-03-23T01:08:43.683Z,13.32
2019-03-23T01:11:14.852Z,17.40
2019-03-23T01:13:45.910Z,17.17
2019-03-23T01:16:17.057Z,15.38
2019-03-23T01:18:48.154Z,16.42
2019-03-23T01:21:19.213Z,14.98
2019-03-23T01:23:51.444Z,15.63
2019-03-23T01:26:24.005Z,15.35
2019-03-23T01:28:55.151Z,14.68
2019-03-23T01:31:26.452Z,14.43
2019-03-23T01:33:57.540Z,13.83
2019-03-23T01:36:28.788Z,13.30
2019-03-23T01:39:02.699Z,12.90
2019-03-23T01:41:33.954Z,15.28
2019-03-23T01:44:07.846Z,14.47
2019-03-23T01:46:39.088Z,14.07
2019-03-23T01:49:11.243Z,15.40
2019-03-23T01:51:42.391Z,15.40
2019-03-23T01:54:13.537Z,14.18
2019-03-23T01:56:44.680Z,13.75
2019-03-23T01:59:15.824Z,14.45
2019-03-23T02:01:46.936Z,12.60
2019-03-23T02:04:18.004Z,13.55
2019-03-23T02:06:49.249Z,13.78
2019-03-23T02:09:20.398Z,12.78
2019-03-23T02:11:51.538Z,13.38
2019-03-23T02:14:22.795Z,12.50
2019-03-23T02:16:53.919Z,14.20
2019-03-23T02:19:25.178Z,12.37
2019-03-23T02:21:56.315Z,13.40
2019-03-23T02:24:27.552Z,13.25
2019-03-23T02:26:58.635Z,12.88
2019-03-23T02:29:30.849Z,13.08
2019-03-23T02:32:01.915Z,11.95
2019-03-23T02:34:34.023Z,13.35
2019-03-23T02:37:05.195Z,12.82
2019-03-23T02:39:36.343Z,12.23
2019-03-23T02:42:07.306Z,12.20
2019-03-23T02:44:38.537Z,11.38
2019-03-23T02:47:09.737Z,12.00
2019-03-23T02:49:41.046Z,10.88
2019-03-23T02:52:12.285Z,11.20
2019-03-23T02:54:43.341Z,10.58
2019-03-23T02:57:14.444Z,11.18
2019-03-23T02:59:45.607Z,9.85
2019-03-23T03:02:16.783Z,10.18
2019-03-23T03:04:47.983Z,9.88
2019-03-23T03:07:19.137Z,10.58
2019-03-23T03:09:50.293Z,11.12
2019-03-23T03:12:21.431Z,11.78
2019-03-23T03:14:52.568Z,9.50
2019-03-23T03:17:23.696Z,10.95
2019-03-23T03:19:54.827Z,11.18
2019-03-23T03:22:26.088Z,11.38
2019-03-23T03:24:57.112Z,10.38
2019-03-23T03:27:28.181Z,12.45
2019-03-23T03:30:00.433Z,12.15
2019-03-23T03:32:31.689Z,11.12
2019-03-23T03:35:02.780Z,12.15
2019-03-23T03:37:33.859Z,11.18
2019-03-23T03:40:06.750Z,12.65
2019-03-23T03:42:39.655Z,11.00
2019-03-23T03:45:17.068Z,12.00
2019-03-23T03:47:48.157Z,11.20
2019-03-23T03:50:19.312Z,9.95
2019-03-23T03:52:51.524Z,10.23
2019-03-23T03:55:22.727Z,10.80
2019-03-23T03:57:53.826Z,10.72
2019-03-23T04:00:24.905Z,11.40
2019-03-23T04:02:56.114Z,13.05
2019-03-23T04:05:27.187Z,11.95
2019-03-23T04:08:10.505Z,23.30
2019-03-23T04:10:31.003Z,13.08
2019-03-23T04:13:02.225Z,11.95
2019-03-23T04:15:33.364Z,11.15
2019-03-23T04:18:04.447Z,13.45
2019-03-23T04:20:35.498Z,11.40
2019-03-23T04:23:06.688Z,13.48
2019-03-23T04:25:37.754Z,11.57
2019-03-23T04:28:08.900Z,11.00
2019-03-23T04:30:41.036Z,11.73
2019-03-23T04:33:12.191Z,13.10
2019-03-23T04:35:43.329Z,11.70
2019-03-23T04:38:22.678Z,13.83
2019-03-23T04:40:47.152Z,9.70
2019-03-23T04:43:18.397Z,12.85
2019-03-23T04:45:49.419Z,12.28
2019-03-23T04:48:20.601Z,12.10
2019-03-23T04:50:51.706Z,11.28
2019-03-23T04:53:22.863Z,11.25
2019-03-23T04:55:53.909Z,11.48
2019-03-23T04:58:26.098Z,12.28
2019-03-23T05:00:57.323Z,11.53
2019-03-23T05:03:28.323Z,12.37
2019-03-23T05:05:59.496Z,10.48
2019-03-23T05:08:33.553Z,11.75
2019-03-23T05:11:03.409Z,10.10
2019-03-23T05:13:34.478Z,9.95
2019-03-23T05:16:05.732Z,10.23
2019-03-23T05:18:36.848Z,10.48
2019-03-23T05:21:08.012Z,10.75
2019-03-23T05:23:40.904Z,10.38
2019-03-23T05:26:12.149Z,12.47
2019-03-23T05:28:43.440Z,10.55
2019-03-23T05:31:14.728Z,12.40
2019-03-23T05:33:45.754Z,11.70
2019-03-23T05:36:16.895Z,11.45
2019-03-23T05:38:48.041Z,10.68
2019-03-23T05:41:19.212Z,10.95
2019-03-23T05:43:50.336Z,11.48
2019-03-23T05:46:21.569Z,11.63
2019-03-23T05:48:52.705Z,10.30
2019-03-23T05:51:23.783Z,10.10
2019-03-23T05:53:54.895Z,10.10
2019-03-23T05:56:25.935Z,12.10
2019-03-23T05:58:57.062Z,11.48
2019-03-23T06:01:28.126Z,10.32
2019-03-23T06:04:00.284Z,10.13
2019-03-23T06:06:31.435Z,11.05
2019-03-23T06:09:02.497Z,11.08
2019-03-23T06:11:33.504Z,10.48
2019-03-23T06:14:04.873Z,11.50
2019-03-23T06:16:36.022Z,10.40
2019-03-23T06:19:07.273Z,10.50
2019-03-23T06:21:38.401Z,10.05
2019-03-23T06:24:09.552Z,27.20
2019-03-23T06:26:40.658Z,37.28
2019-03-23T06:29:11.809Z,9.90
2019-03-23T06:31:42.953Z,8.80
2019-03-23T06:34:14.093Z,8.43
2019-03-23T06:36:45.143Z,8.85
2019-03-23T06:39:16.287Z,8.05
2019-03-23T06:41:47.434Z,8.30
2019-03-23T06:44:18.700Z,9.10
2019-03-23T06:46:49.811Z,8.98
2019-03-23T06:49:21.063Z,8.78
2019-03-23T06:51:52.206Z,8.28
2019-03-23T06:54:23.321Z,8.50
2019-03-23T06:56:54.346Z,8.65
2019-03-23T06:59:25.450Z,7.92
2019-03-23T07:01:56.652Z,8.48
2019-03-23T07:04:27.871Z,9.48
2019-03-23T07:06:59.056Z,8.60
2019-03-23T07:09:30.214Z,9.23
2019-03-23T07:12:01.328Z,8.30
2019-03-23T07:14:32.505Z,9.50
2019-03-23T07:17:03.625Z,8.75
2019-03-23T07:19:34.792Z,8.53
2019-03-23T07:22:07.348Z,9.20
2019-03-23T07:24:38.504Z,11.48
2019-03-23T07:27:09.629Z,12.45
2019-03-23T07:29:40.674Z,9.83
2019-03-23T07:32:11.799Z,9.55
2019-03-23T07:34:42.860Z,9.98
2019-03-23T07:37:13.985Z,11.48
2019-03-23T07:39:45.044Z,11.93
2019-03-23T07:42:16.116Z,16.15
2019-03-23T07:44:47.215Z,12.58
2019-03-23T07:47:18.457Z,12.13
2019-03-23T07:49:49.588Z,11.83
2019-03-23T07:52:20.820Z,12.37
2019-03-23T07:54:52.118Z,11.15
2019-03-23T07:57:23.228Z,13.10
2019-03-23T07:59:54.384Z,9.48
2019-03-23T08:02:25.672Z,7.80
2019-03-23T08:04:56.769Z,9.15
2019-03-23T08:07:27.899Z,10.60
2019-03-23T08:09:59.148Z,10.28
2019-03-23T08:12:31.198Z,8.33
2019-03-23T08:15:02.455Z,11.35
2019-03-23T08:17:34.644Z,9.35
2019-03-23T08:20:07.258Z,8.43
2019-03-23T08:22:38.352Z,9.43
2019-03-23T08:25:09.483Z,13.85
2019-03-23T08:27:41.643Z,21.15
2019-03-23T08:30:12.830Z,9.45
2019-03-23T08:32:43.957Z,9.90
2019-03-23T08:35:15.091Z,9.65
2019-03-23T08:37:46.188Z,10.78
2019-03-23T08:40:17.298Z,11.70
2019-03-23T08:42:48.355Z,15.35
2019-03-23T08:45:19.554Z,9.73
2019-03-23T08:47:50.683Z,11.12
2019-03-23T08:50:21.823Z,11.08
2019-03-23T08:52:52.993Z,13.13
2019-03-23T08:55:24.318Z,14.50
2019-03-23T08:57:55.445Z,14.50
2019-03-23T09:00:26.619Z,17.30
2019-03-23T09:02:57.763Z,17.62
2019-03-23T09:05:28.992Z,17.77
2019-03-23T09:08:00.039Z,17.42
2019-03-23T09:10:31.390Z,16.77
2019-03-23T09:13:02.637Z,21.25
2019-03-23T09:15:33.765Z,19.70
2019-03-23T09:18:04.925Z,20.55
2019-03-23T09:20:36.055Z,20.37
2019-03-23T09:23:07.211Z,23.07
2019-03-23T09:25:38.343Z,20.43
2019-03-23T09:28:09.586Z,20.25
2019-03-23T09:30:40.625Z,20.30
2019-03-23T09:33:11.764Z,19.77
2019-03-23T09:35:43.926Z,21.05
2019-03-23T09:38:15.193Z,22.13
2019-03-23T09:40:46.337Z,23.70
2019-03-23T09:43:17.469Z,21.15
2019-03-23T09:45:48.520Z,20.90
2019-03-23T09:48:19.767Z,20.08
2019-03-23T09:50:50.918Z,20.25
2019-03-23T09:53:22.155Z,20.12
2019-03-23T09:55:53.305Z,19.95
2019-03-23T09:58:24.539Z,21.17
2019-03-23T10:00:55.664Z,22.60
2019-03-23T10:03:26.821Z,18.67
2019-03-23T10:05:57.956Z,21.85
2019-03-23T10:08:29.225Z,19.70
2019-03-23T10:11:00.450Z,21.35
2019-03-23T10:13:32.623Z,20.88
2019-03-23T10:16:03.735Z,21.13
2019-03-23T10:18:34.840Z,21.27
2019-03-23T10:21:06.136Z,21.87
2019-03-23T10:23:37.305Z,22.83
2019-03-23T10:26:08.429Z,21.70
2019-03-23T10:28:39.552Z,22.27
2019-03-23T10:31:12.235Z,24.47
2019-03-23T10:33:43.406Z,22.93
2019-03-23T10:36:14.611Z,23.27
2019-03-23T10:38:45.688Z,23.27
2019-03-23T10:41:16.912Z,25.10
2019-03-23T10:43:48.062Z,25.93
2019-03-23T10:46:19.191Z,24.23
2019-03-23T10:48:50.372Z,24.80
2019-03-23T10:51:21.589Z,22.83
2019-03-23T10:53:52.746Z,23.00
2019-03-23T10:56:23.990Z,22.93
2019-03-23T10:58:55.083Z,24.67
2019-03-23T11:01:26.269Z,21.30
2019-03-23T11:03:57.517Z,23.13
2019-03-23T11:06:28.659Z,22.30
2019-03-23T11:08:59.916Z,21.57
2019-03-23T11:11:31.044Z,18.60
2019-03-23T11:14:02.289Z,23.50
2019-03-23T11:16:33.426Z,24.17
2019-03-23T11:19:13.249Z,23.13
2019-03-23T11:21:37.553Z,26.03
2019-03-23T11:24:08.810Z,25.20
2019-03-23T11:26:39.946Z,28.00
2019-03-23T11:29:11.192Z,28.83
2019-03-23T11:31:42.404Z,20.70
2019-03-23T11:34:17.827Z,21.13
2019-03-23T11:36:46.564Z,21.03
2019-03-23T11:39:17.810Z,21.07
2019-03-23T11:41:48.957Z,22.00
2019-03-23T11:44:20.094Z,23.67
2019-03-23T11:46:51.338Z,28.03
2019-03-23T11:49:22.490Z,23.67
2019-03-23T11:51:53.726Z,25.07
2019-03-23T11:54:25.913Z,24.60
2019-03-23T11:56:57.140Z,27.70
2019-03-23T11:59:28.288Z,28.00
2019-03-23T12:01:59.531Z,28.53
2019-03-23T12:04:32.413Z,26.17
2019-03-23T12:07:04.813Z,33.27
2019-03-23T12:09:38.564Z,38.70
2019-03-23T12:12:11.107Z,30.63
2019-03-23T12:14:42.412Z,30.13
2019-03-23T12:17:15.332Z,26.00
2019-03-23T12:19:48.086Z,27.43
2019-03-23T12:22:26.361Z,28.43
2019-03-23T12:24:57.768Z,30.03
2019-03-23T12:27:29.053Z,28.47
2019-03-23T12:30:06.933Z,29.80
2019-03-23T12:32:35.999Z,25.37
2019-03-23T12:35:08.487Z,26.50
2019-03-23T12:37:39.443Z,25.90
2019-03-23T12:40:11.138Z,25.97
2019-03-23T12:42:42.093Z,29.17
2019-03-23T12:45:13.969Z,28.30
2019-03-23T12:47:44.943Z,27.87
2019-03-23T12:50:16.475Z,28.77
2019-03-23T12:52:47.435Z,28.80
2019-03-23T12:55:18.458Z,28.80
2019-03-23T12:57:49.502Z,31.07
2019-03-23T13:00:20.481Z,32.40
2019-03-23T13:02:51.431Z,28.97
2019-03-23T13:05:22.410Z,28.83
2019-03-23T13:07:53.363Z,26.60
2019-03-23T13:10:24.420Z,27.80
2019-03-23T13:12:55.573Z,27.60
2019-03-23T13:15:26.556Z,32.00
2019-03-23T13:17:57.504Z,26.70
2019-03-23T13:20:28.550Z,29.27
2019-03-23T13:22:59.727Z,29.33
2019-03-23T13:25:31.107Z,28.50
2019-03-23T13:28:02.295Z,29.20
2019-03-23T13:30:33.566Z,29.30
2019-03-23T13:33:04.588Z,46.73
2019-03-23T13:35:35.560Z,29.53
2019-03-23T13:38:06.516Z,28.87
2019-03-23T13:40:37.501Z,30.00
2019-03-23T13:43:08.443Z,32.10
2019-03-23T13:45:42.772Z,29.50
2019-03-23T13:48:12.445Z,30.33
2019-03-23T13:50:43.438Z,29.83
2019-03-23T13:53:14.379Z,31.67
2019-03-23T13:55:45.398Z,31.87
2019-03-23T13:58:16.549Z,30.87
2019-03-23T14:00:47.531Z,29.57
2019-03-23T14:03:18.510Z,35.33
2019-03-23T14:05:50.449Z,33.80
2019-03-23T14:08:21.433Z,33.40
2019-03-23T14:10:52.377Z,32.37
2019-03-23T14:13:23.475Z,34.67
2019-03-23T14:15:56.176Z,30.90
2019-03-23T14:18:27.338Z,30.33
2019-03-23T14:20:58.347Z,32.07
2019-03-23T14:23:29.320Z,34.47
2019-03-23T14:26:00.309Z,33.77
2019-03-23T14:28:31.298Z,28.10
2019-03-23T14:31:02.683Z,32.53
2019-03-23T14:33:33.628Z,29.87
2019-03-23T14:36:04.619Z,33.20
2019-03-23T14:38:35.566Z,30.60
2019-03-23T14:41:06.592Z,33.53
2019-03-23T14:43:37.740Z,33.47
2019-03-23T14:46:08.830Z,33.23
2019-03-23T14:48:39.770Z,33.07
2019-03-23T14:51:10.749Z,33.47
2019-03-23T14:53:41.771Z,32.53
2019-03-23T14:56:12.744Z,34.87
2019-03-23T14:58:46.754Z,37.30
2019-03-23T15:01:17.730Z,33.20
2019-03-23T15:03:48.684Z,34.73
2019-03-23T15:06:19.811Z,44.87
2019-03-23T15:08:50.761Z,32.23
2019-03-23T15:11:21.738Z,35.97
2019-03-23T15:13:52.687Z,34.37
2019-03-23T15:16:23.764Z,31.60
2019-03-23T15:18:54.722Z,32.83
2019-03-23T15:21:25.708Z,31.20
2019-03-23T15:23:56.663Z,32.83
2019-03-23T15:26:27.644Z,34.47
2019-03-23T15:28:58.591Z,32.60
2019-03-23T15:31:29.575Z,31.60
2019-03-23T15:34:00.533Z,31.60
2019-03-23T15:36:31.572Z,31.80
2019-03-23T15:39:02.525Z,31.60
2019-03-23T15:41:33.501Z,29.47
2019-03-23T15:44:04.455Z,32.73
2019-03-23T15:46:35.635Z,31.83
2019-03-23T15:49:16.116Z,32.27
2019-03-23T15:51:53.086Z,30.93
2019-03-23T15:54:28.164Z,28.90
2019-03-23T15:56:59.151Z,29.47
2019-03-23T15:59:33.291Z,38.90
2019-03-23T16:02:10.463Z,38.90
2019-03-23T16:04:44.159Z,40.57
2019-03-23T16:07:15.423Z,38.37
2019-03-23T16:09:49.537Z,39.30
2019-03-23T16:12:20.600Z,38.90
2019-03-23T16:14:51.600Z,39.90
2019-03-23T16:17:26.124Z,41.20
2019-03-23T16:20:00.302Z,38.77
2019-03-23T16:22:55.125Z,38.90
2019-03-23T16:25:26.092Z,39.17
2019-03-23T16:27:57.074Z,46.90
2019-03-23T16:30:32.475Z,39.13
2019-03-23T16:33:03.492Z,42.70
2019-03-23T16:35:34.544Z,43.70
2019-03-23T16:38:05.574Z,44.57
2019-03-23T16:40:36.566Z,39.47
2019-03-23T16:43:07.526Z,43.87
2019-03-23T16:45:38.569Z,42.80
2019-03-23T16:48:09.523Z,41.80
2019-03-23T16:50:40.507Z,42.67
2019-03-23T16:53:11.454Z,48.07
2019-03-23T16:55:42.456Z,44.90
2019-03-23T16:58:16.342Z,53.40
2019-03-23T17:00:46.151Z,46.83
2019-03-23T17:03:17.130Z,54.10
2019-03-23T17:05:48.110Z,43.80
2019-03-23T17:08:19.075Z,43.83
2019-03-23T17:10:50.058Z,48.23
2019-03-23T17:13:21.036Z,42.63
2019-03-23T17:15:52.019Z,40.33
2019-03-23T17:18:22.980Z,43.93
2019-03-23T17:20:53.966Z,45.40
2019-03-23T17:23:24.915Z,39.47
2019-03-23T17:25:55.891Z,40.93
2019-03-23T17:28:26.845Z,38.43
2019-03-23T17:30:57.824Z,41.50
2019-03-23T17:33:28.816Z,39.80
2019-03-23T17:35:59.814Z,38.03
2019-03-23T17:38:30.823Z,39.60
2019-03-23T17:41:01.798Z,38.80
2019-03-23T17:43:32.756Z,40.40
2019-03-23T17:46:03.740Z,40.77
2019-03-23T17:48:34.774Z,40.98
2019-03-23T17:51:06.996Z,37.35
2019-03-23T17:53:39.309Z,63.90
2019-03-23T17:56:10.300Z,41.63
2019-03-23T17:58:41.258Z,40.70
2019-03-23T18:01:19.242Z,39.23
2019-03-23T18:03:47.842Z,38.15
2019-03-23T18:06:18.822Z,41.13
2019-03-23T18:08:49.778Z,41.37
2019-03-23T18:11:20.759Z,37.73
2019-03-23T18:13:51.714Z,110.63
2019-03-23T18:16:22.694Z,41.05
2019-03-23T18:18:53.640Z,41.25
2019-03-23T18:21:24.631Z,39.92
2019-03-23T18:23:55.574Z,45.35
2019-03-23T18:26:26.628Z,60.20
2019-03-23T18:29:03.898Z,42.25
2019-03-23T18:31:38.136Z,43.42
2019-03-23T18:34:09.271Z,43.35
2019-03-23T18:36:40.284Z,41.08
2019-03-23T18:39:11.327Z,44.27
2019-03-23T18:41:42.412Z,41.53
2019-03-23T18:44:16.312Z,43.75
2019-03-23T18:46:46.146Z,38.63
2019-03-23T18:49:17.254Z,42.83
2019-03-23T18:51:48.238Z,41.42
2019-03-23T18:54:19.198Z,38.95
2019-03-23T18:56:50.184Z,38.05
2019-03-23T18:59:21.208Z,36.68
2019-03-23T19:01:52.257Z,41.05
2019-03-23T19:04:23.202Z,44.88
2019-03-23T19:06:54.184Z,41.02
2019-03-23T19:09:25.139Z,42.88
2019-03-23T19:11:56.118Z,43.90
2019-03-23T19:14:27.074Z,48.30
2019-03-23T19:16:58.061Z,46.08
2019-03-23T19:19:28.993Z,45.28
2019-03-23T19:21:59.962Z,48.80
2019-03-23T19:24:30.909Z,46.65
2019-03-23T19:27:01.884Z,43.87
2019-03-23T19:29:32.856Z,42.00
2019-03-23T19:32:03.900Z,46.42
2019-03-23T19:34:34.873Z,42.00
2019-03-23T19:37:05.917Z,42.62
2019-03-23T19:39:36.892Z,44.30
2019-03-23T19:42:07.856Z,42.10
2019-03-23T19:44:38.829Z,44.95
2019-03-23T19:47:09.768Z,44.00
2019-03-23T19:49:40.739Z,41.55
2019-03-23T19:52:11.678Z,37.88
2019-03-23T19:54:42.753Z,37.95
2019-03-23T19:57:13.703Z,35.20
2019-03-23T19:59:44.665Z,34.05
2019-03-23T20:02:15.617Z,37.75
2019-03-23T20:04:46.606Z,37.83
2019-03-23T20:07:17.546Z,35.70
2019-03-23T20:09:48.526Z,37.93
2019-03-23T20:12:19.461Z,32.40
2019-03-23T20:14:50.455Z,33.45
2019-03-23T20:17:21.433Z,31.42
2019-03-23T20:19:52.399Z,32.58
2019-03-23T20:22:23.576Z,28.35
2019-03-23T20:24:54.552Z,28.15
2019-03-23T20:27:25.505Z,28.50
2019-03-23T20:29:56.501Z,29.42
2019-03-23T20:32:27.539Z,30.25
2019-03-23T20:34:58.574Z,28.98
2019-03-23T20:37:29.512Z,28.75
2019-03-23T20:40:00.480Z,31.75
2019-03-23T20:42:32.556Z,31.15
2019-03-23T20:45:04.024Z,30.48
2019-03-23T20:47:34.963Z,32.15
2019-03-23T20:50:08.033Z,29.57
2019-03-23T20:52:39.078Z,31.68
2019-03-23T20:55:26.279Z,29.57
2019-03-23T20:57:57.219Z,29.35
2019-03-23T21:00:28.189Z,31.00
2019-03-23T21:02:59.130Z,28.62
2019-03-23T21:05:34.253Z,31.62
2019-03-23T21:08:02.789Z,28.10
2019-03-23T21:10:33.758Z,28.85
2019-03-23T21:13:04.706Z,29.77
2019-03-23T21:15:35.684Z,29.80
2019-03-23T21:18:06.619Z,27.55
2019-03-23T21:20:37.673Z,25.30
2019-03-23T21:23:09.615Z,26.57
2019-03-23T21:25:40.589Z,30.30
2019-03-23T21:28:11.537Z,29.70
2019-03-23T21:30:42.550Z,27.10
2019-03-23T21:33:13.517Z,23.42
2019-03-23T21:35:44.607Z,25.32
2019-03-23T21:38:15.631Z,26.10
2019-03-23T21:40:46.648Z,26.82
2019-03-23T21:43:17.591Z,28.85
2019-03-23T21:45:48.557Z,25.52
2019-03-23T21:48:19.499Z,28.00
2019-03-23T21:50:50.477Z,25.25
2019-03-23T21:53:21.425Z,26.02
2019-03-23T21:55:52.409Z,25.45
2019-03-23T21:58:23.343Z,27.75
2019-03-23T22:00:54.333Z,29.00
2019-03-23T22:03:25.267Z,27.10
2019-03-23T22:05:56.239Z,26.77
2019-03-23T22:08:27.174Z,26.00
2019-03-23T22:10:58.192Z,22.22
2019-03-23T22:13:29.131Z,23.02
2019-03-23T22:16:00.132Z,26.15
2019-03-23T22:18:31.278Z,30.08
2019-03-23T22:21:03.251Z,26.68
2019-03-23T22:23:34.188Z,24.52
2019-03-23T22:26:05.259Z,27.07
2019-03-23T22:28:36.212Z,27.07
2019-03-23T22:31:07.409Z,28.15
2019-03-23T22:33:38.343Z,26.80
2019-03-23T22:36:09.336Z,24.85
2019-03-23T22:38:40.364Z,22.58
2019-03-23T22:41:11.332Z,25.80
2019-03-23T22:43:42.278Z,24.15
2019-03-23T22:46:13.256Z,25.50
2019-03-23T22:48:44.202Z,22.17
2019-03-23T22:51:15.193Z,23.90
2019-03-23T22:53:46.201Z,23.85
2019-03-23T22:56:17.250Z,25.70
2019-03-23T22:58:48.178Z,25.57
2019-03-23T23:01:19.249Z,24.52
2019-03-23T23:03:50.242Z,24.77
2019-03-23T23:06:21.280Z,25.85
2019-03-23T23:08:52.254Z,25.82
2019-03-23T23:11:23.293Z,26.55
2019-03-23T23:13:54.367Z,26.87
2019-03-23T23:16:25.311Z,27.05
2019-03-23T23:18:56.344Z,25.95
2019-03-23T23:21:30.567Z,24.63
2019-03-23T23:24:01.939Z,26.00
2019-03-23T23:26:33.052Z,24.45
2019-03-23T23:29:04.018Z,23.98
2019-03-23T23:31:34.948Z,24.70
2019-03-23T23:34:05.921Z,25.17
2019-03-23T23:36:36.856Z,27.55
2019-03-23T23:39:08.566Z,27.05
2019-03-23T23:41:39.620Z,27.42
2019-03-23T23:44:10.613Z,26.95
2019-03-23T23:46:41.776Z,27.30
2019-03-23T23:49:12.833Z,25.05
2019-03-23T23:51:50.225Z,27.65
2019-03-23T23:54:16.490Z,25.97
2019-03-23T23:56:47.519Z,25.30
2019-03-23T23:59:18.940Z,27.07
