createdAt,value
2022-08-19T00:01:29.126Z,2.70
2022-08-19T00:03:58.775Z,2.20
2022-08-19T00:06:25.810Z,2.20
2022-08-19T00:08:52.431Z,2.30
2022-08-19T00:11:25.282Z,2.45
2022-08-19T00:13:52.799Z,2.38
2022-08-19T00:16:20.584Z,2.60
2022-08-19T00:18:53.075Z,2.60
2022-08-19T00:21:19.705Z,2.80
2022-08-19T00:23:46.384Z,2.65
2022-08-19T00:26:13.253Z,2.50
2022-08-19T00:28:39.902Z,2.60
2022-08-19T00:31:08.710Z,2.37
2022-08-19T00:33:35.868Z,2.60
2022-08-19T00:36:07.184Z,2.55
2022-08-19T00:38:37.648Z,2.28
2022-08-19T00:41:06.092Z,2.42
2022-08-19T00:43:32.915Z,2.50
2022-08-19T00:46:00.095Z,2.00
2022-08-19T00:48:26.809Z,2.53
2022-08-19T00:50:55.301Z,2.65
2022-08-19T00:53:25.152Z,2.33
2022-08-19T00:55:55.958Z,2.33
2022-08-19T00:58:28.410Z,2.20
2022-08-19T01:00:55.103Z,2.63
2022-08-19T01:03:22.976Z,2.45
2022-08-19T01:05:51.760Z,2.83
2022-08-19T01:08:19.802Z,2.47
2022-08-19T01:10:54.147Z,2.70
2022-08-19T01:13:27.618Z,2.78
2022-08-19T01:16:01.827Z,2.67
2022-08-19T01:18:29.985Z,2.38
2022-08-19T01:21:02.492Z,2.47
2022-08-19T01:23:43.535Z,2.40
2022-08-19T01:26:22.995Z,2.40
2022-08-19T01:28:53.557Z,2.20
2022-08-19T01:31:26.855Z,2.63
2022-08-19T01:33:57.430Z,2.60
2022-08-19T01:36:28.931Z,2.30
2022-08-19T01:38:56.873Z,2.38
2022-08-19T01:41:24.762Z,2.75
2022-08-19T01:44:10.297Z,2.42
2022-08-19T01:46:40.921Z,2.70
2022-08-19T01:49:08.989Z,2.50
2022-08-19T01:51:39.712Z,2.80
2022-08-19T01:54:10.712Z,2.60
2022-08-19T01:56:37.404Z,2.38
2022-08-19T01:59:17.332Z,2.80
2022-08-19T02:01:44.261Z,2.83
2022-08-19T02:04:10.960Z,2.72
2022-08-19T02:06:38.006Z,2.75
2022-08-19T02:09:07.526Z,3.00
2022-08-19T02:11:37.132Z,2.53
2022-08-19T02:14:06.762Z,2.22
2022-08-19T02:16:34.237Z,2.60
2022-08-19T02:19:03.616Z,2.50
2022-08-19T02:21:31.551Z,2.50
2022-08-19T02:23:59.185Z,2.40
2022-08-19T02:26:27.500Z,2.88
2022-08-19T02:28:55.616Z,2.67
2022-08-19T02:31:25.538Z,2.72
2022-08-19T02:33:53.565Z,2.90
2022-08-19T02:36:23.961Z,2.60
2022-08-19T02:38:54.992Z,2.63
2022-08-19T02:41:28.503Z,2.50
2022-08-19T02:44:26.629Z,2.40
2022-08-19T02:46:47.041Z,2.63
2022-08-19T02:49:13.902Z,2.67
2022-08-19T02:51:43.180Z,2.80
2022-08-19T02:54:12.446Z,3.00
2022-08-19T02:56:41.693Z,2.67
2022-08-19T02:59:09.279Z,2.78
2022-08-19T03:01:41.631Z,2.73
2022-08-19T03:04:11.068Z,2.72
2022-08-19T03:06:40.217Z,2.97
2022-08-19T03:09:07.378Z,3.17
2022-08-19T03:11:34.297Z,3.00
2022-08-19T03:14:02.258Z,2.83
2022-08-19T03:16:33.375Z,2.80
2022-08-19T03:19:01.588Z,2.70
2022-08-19T03:21:32.052Z,2.40
2022-08-19T03:24:01.049Z,2.80
2022-08-19T03:26:27.850Z,2.63
2022-08-19T03:28:57.705Z,2.88
2022-08-19T03:31:43.454Z,3.00
2022-08-19T03:34:21.391Z,3.22
2022-08-19T03:36:48.582Z,2.67
2022-08-19T03:39:16.509Z,3.03
2022-08-19T03:41:48.211Z,2.65
2022-08-19T03:44:24.159Z,2.97
2022-08-19T03:46:56.709Z,2.78
2022-08-19T03:49:27.145Z,2.90
2022-08-19T03:51:56.957Z,2.70
2022-08-19T03:54:25.797Z,3.00
2022-08-19T03:56:55.125Z,2.67
2022-08-19T03:59:32.511Z,3.00
2022-08-19T04:02:02.061Z,2.97
2022-08-19T04:04:29.739Z,2.83
2022-08-19T04:06:59.080Z,2.42
2022-08-19T04:09:26.886Z,2.97
2022-08-19T04:11:57.383Z,2.38
2022-08-19T04:14:32.885Z,3.00
2022-08-19T04:17:01.679Z,2.93
2022-08-19T04:19:30.798Z,3.05
2022-08-19T04:21:57.399Z,2.88
2022-08-19T04:24:24.312Z,2.70
2022-08-19T04:26:51.789Z,3.20
2022-08-19T04:29:25.889Z,2.60
2022-08-19T04:31:54.593Z,2.90
2022-08-19T04:34:23.564Z,2.85
2022-08-19T04:36:54.319Z,3.00
2022-08-19T04:39:45.280Z,2.88
2022-08-19T04:42:31.071Z,2.97
2022-08-19T04:44:57.994Z,2.45
2022-08-19T04:47:47.798Z,2.92
2022-08-19T04:50:12.853Z,2.60
2022-08-19T04:52:43.708Z,3.30
2022-08-19T04:55:12.225Z,2.97
2022-08-19T04:57:41.205Z,2.97
2022-08-19T05:00:11.406Z,2.75
2022-08-19T05:02:38.899Z,2.65
2022-08-19T05:05:07.504Z,3.00
2022-08-19T05:07:34.392Z,3.00
2022-08-19T05:10:00.984Z,2.50
2022-08-19T05:12:29.736Z,3.22
2022-08-19T05:14:58.228Z,2.65
2022-08-19T05:17:28.785Z,2.92
2022-08-19T05:20:16.199Z,2.63
2022-08-19T05:22:45.728Z,3.00
2022-08-19T05:25:15.187Z,2.65
2022-08-19T05:27:43.241Z,3.03
2022-08-19T05:30:11.269Z,2.95
2022-08-19T05:32:38.525Z,2.50
2022-08-19T05:35:06.362Z,2.40
2022-08-19T05:37:33.057Z,2.92
2022-08-19T05:39:59.747Z,2.70
2022-08-19T05:42:26.490Z,2.67
2022-08-19T05:44:53.293Z,2.37
2022-08-19T05:47:21.041Z,2.40
2022-08-19T05:49:48.474Z,2.60
2022-08-19T05:52:18.572Z,2.40
2022-08-19T05:54:51.330Z,2.50
2022-08-19T05:57:21.373Z,2.53
2022-08-19T05:59:49.437Z,2.67
2022-08-19T06:02:20.508Z,2.60
2022-08-19T06:04:47.410Z,2.75
2022-08-19T06:07:14.275Z,2.78
2022-08-19T06:09:43.651Z,2.90
2022-08-19T06:12:29.638Z,2.75
2022-08-19T06:15:00.728Z,2.70
2022-08-19T06:17:28.068Z,2.38
2022-08-19T06:19:54.680Z,2.40
2022-08-19T06:22:21.339Z,2.50
2022-08-19T06:24:48.101Z,2.47
2022-08-19T06:27:14.737Z,2.63
2022-08-19T06:29:41.370Z,2.50
2022-08-19T06:32:07.960Z,2.60
2022-08-19T06:34:35.453Z,2.67
2022-08-19T06:37:03.524Z,2.45
2022-08-19T06:39:34.000Z,2.97
2022-08-19T06:42:03.213Z,2.90
2022-08-19T06:44:35.358Z,2.70
2022-08-19T06:47:14.588Z,2.40
2022-08-19T06:49:42.974Z,2.40
2022-08-19T06:52:13.970Z,2.67
2022-08-19T06:54:55.503Z,2.67
2022-08-19T06:57:23.806Z,2.63
2022-08-19T06:59:50.547Z,2.53
2022-08-19T07:04:52.794Z,2.47
2022-08-19T07:07:21.832Z,2.30
2022-08-19T07:09:58.221Z,2.55
2022-08-19T07:12:35.546Z,2.50
2022-08-19T07:15:04.339Z,2.60
2022-08-19T07:17:32.134Z,2.88
2022-08-19T07:20:05.587Z,2.78
2022-08-19T07:22:37.416Z,2.88
2022-08-19T07:25:06.677Z,2.60
2022-08-19T07:27:34.906Z,2.72
2022-08-19T07:30:02.004Z,2.92
2022-08-19T07:32:28.922Z,2.72
2022-08-19T07:34:57.020Z,2.90
2022-08-19T07:37:32.502Z,2.60
2022-08-19T07:39:59.488Z,2.53
2022-08-19T07:42:26.541Z,2.95
2022-08-19T07:44:53.456Z,2.83
2022-08-19T07:47:58.375Z,2.90
2022-08-19T07:50:10.825Z,3.07
2022-08-19T07:52:40.365Z,2.55
2022-08-19T07:55:40.227Z,3.08
2022-08-19T07:57:56.456Z,2.67
2022-08-19T08:00:24.252Z,2.95
2022-08-19T08:02:52.038Z,2.37
2022-08-19T08:05:43.686Z,2.50
2022-08-19T08:08:33.738Z,2.65
2022-08-19T08:11:01.402Z,2.70
2022-08-19T08:13:28.888Z,2.90
2022-08-19T08:15:56.137Z,2.67
2022-08-19T08:18:28.037Z,2.90
2022-08-19T08:20:57.966Z,2.72
2022-08-19T08:23:26.761Z,2.60
2022-08-19T08:25:57.716Z,3.30
2022-08-19T08:28:25.363Z,3.00
2022-08-19T08:30:52.863Z,3.25
2022-08-19T08:33:30.188Z,2.95
2022-08-19T08:36:00.057Z,2.88
2022-08-19T08:38:26.734Z,2.92
2022-08-19T08:41:07.751Z,2.63
2022-08-19T08:43:44.040Z,2.90
2022-08-19T08:46:31.124Z,3.17
2022-08-19T08:49:29.988Z,2.88
2022-08-19T08:52:23.198Z,3.05
2022-08-19T08:55:03.245Z,2.90
2022-08-19T08:57:52.213Z,2.75
2022-08-19T09:00:27.612Z,3.40
2022-08-19T09:02:55.313Z,3.05
2022-08-19T09:05:26.015Z,2.92
2022-08-19T09:07:57.032Z,3.20
2022-08-19T09:10:44.311Z,2.78
2022-08-19T09:13:42.150Z,3.40
2022-08-19T09:16:16.903Z,3.20
2022-08-19T09:18:48.088Z,2.90
2022-08-19T09:21:16.486Z,2.80
2022-08-19T09:23:44.592Z,3.10
2022-08-19T09:26:14.592Z,3.08
2022-08-19T09:28:45.381Z,3.10
2022-08-19T09:31:24.444Z,3.60
2022-08-19T09:33:52.296Z,3.20
2022-08-19T09:36:34.628Z,3.03
2022-08-19T09:39:02.271Z,3.17
2022-08-19T09:41:29.866Z,3.10
2022-08-19T09:43:58.961Z,3.65
2022-08-19T09:46:28.761Z,3.10
2022-08-19T09:48:59.419Z,3.00
2022-08-19T09:51:34.162Z,3.17
2022-08-19T09:54:05.105Z,3.10
2022-08-19T09:56:34.022Z,3.17
2022-08-19T09:59:02.305Z,2.90
2022-08-19T10:01:31.691Z,3.70
2022-08-19T10:04:01.290Z,3.20
2022-08-19T10:06:45.761Z,3.17
2022-08-19T10:09:13.812Z,3.22
2022-08-19T10:11:48.911Z,3.20
2022-08-19T10:14:23.203Z,3.03
2022-08-19T10:16:50.397Z,3.00
2022-08-19T10:19:25.471Z,3.20
2022-08-19T10:21:53.777Z,3.25
2022-08-19T10:24:21.692Z,2.77
2022-08-19T10:26:57.119Z,5.20
2022-08-19T10:29:31.863Z,4.40
2022-08-19T10:32:02.835Z,3.50
2022-08-19T10:34:31.104Z,3.88
2022-08-19T10:37:01.294Z,4.13
2022-08-19T10:39:31.344Z,3.67
2022-08-19T10:41:58.953Z,3.55
2022-08-19T10:44:32.227Z,3.85
2022-08-19T10:47:00.331Z,3.80
2022-08-19T10:49:27.043Z,3.57
2022-08-19T10:52:17.543Z,3.38
2022-08-19T10:55:08.473Z,3.58
2022-08-19T10:57:59.190Z,3.70
2022-08-19T11:00:24.202Z,3.58
2022-08-19T11:02:51.640Z,3.70
2022-08-19T11:05:19.273Z,3.47
2022-08-19T11:07:46.559Z,3.45
2022-08-19T11:10:19.511Z,3.45
2022-08-19T11:12:48.292Z,4.00
2022-08-19T11:15:15.154Z,3.30
2022-08-19T11:17:43.746Z,3.60
2022-08-19T11:20:13.157Z,4.07
2022-08-19T11:22:41.761Z,3.70
2022-08-19T11:25:10.869Z,3.95
2022-08-19T11:27:45.777Z,4.10
2022-08-19T11:30:14.475Z,3.17
2022-08-19T11:32:47.270Z,3.63
2022-08-19T11:35:17.136Z,3.55
2022-08-19T11:37:43.830Z,3.35
2022-08-19T11:40:11.316Z,3.53
2022-08-19T11:42:56.615Z,3.70
2022-08-19T11:45:29.077Z,3.75
2022-08-19T11:47:56.994Z,3.55
2022-08-19T11:50:25.664Z,3.90
2022-08-19T11:52:55.827Z,3.70
2022-08-19T11:55:23.654Z,3.90
2022-08-19T11:57:50.613Z,4.20
2022-08-19T12:00:17.359Z,4.13
2022-08-19T12:02:44.298Z,4.43
2022-08-19T12:05:12.880Z,3.97
2022-08-19T12:07:40.712Z,4.07
2022-08-19T12:10:08.302Z,3.65
2022-08-19T12:12:35.431Z,3.60
2022-08-19T12:15:02.811Z,4.40
2022-08-19T12:17:29.694Z,4.10
2022-08-19T12:19:56.384Z,4.35
2022-08-19T12:22:23.473Z,4.45
2022-08-19T12:24:51.822Z,3.92
2022-08-19T12:27:32.189Z,4.25
2022-08-19T12:30:08.434Z,3.80
2022-08-19T12:32:35.450Z,4.20
2022-08-19T12:35:02.275Z,4.15
2022-08-19T12:37:29.204Z,4.72
2022-08-19T12:39:55.896Z,4.85
2022-08-19T12:42:23.568Z,4.20
2022-08-19T12:44:50.516Z,4.00
2022-08-19T12:47:18.060Z,4.40
2022-08-19T12:49:54.093Z,4.03
2022-08-19T12:52:23.009Z,4.22
2022-08-19T12:54:53.994Z,4.50
2022-08-19T12:57:23.217Z,4.30
2022-08-19T12:59:56.742Z,4.70
2022-08-19T13:02:23.502Z,4.40
2022-08-19T13:04:50.126Z,4.50
2022-08-19T13:07:16.730Z,4.50
2022-08-19T13:09:43.587Z,4.25
2022-08-19T13:12:13.863Z,4.65
2022-08-19T13:14:41.574Z,4.53
2022-08-19T13:17:09.226Z,4.57
2022-08-19T13:19:37.992Z,4.40
2022-08-19T13:22:04.710Z,4.78
2022-08-19T13:24:42.916Z,5.20
2022-08-19T13:27:13.402Z,5.25
2022-08-19T13:30:02.789Z,4.95
2022-08-19T13:32:48.903Z,4.20
2022-08-19T13:35:17.048Z,4.88
2022-08-19T13:37:44.535Z,5.28
2022-08-19T13:40:17.713Z,4.70
2022-08-19T13:42:47.322Z,5.65
2022-08-19T13:45:16.108Z,5.00
2022-08-19T13:47:45.823Z,5.00
2022-08-19T13:50:14.345Z,5.13
2022-08-19T13:52:41.422Z,4.82
2022-08-19T13:55:09.493Z,5.30
2022-08-19T13:57:37.421Z,5.27
2022-08-19T14:00:07.473Z,5.07
2022-08-19T14:02:34.125Z,5.32
2022-08-19T14:05:02.463Z,5.50
2022-08-19T14:07:29.107Z,5.63
2022-08-19T14:09:55.795Z,5.60
2022-08-19T14:12:28.190Z,5.22
2022-08-19T14:14:55.896Z,5.80
2022-08-19T14:17:22.587Z,5.10
2022-08-19T14:19:49.229Z,5.72
2022-08-19T14:22:15.818Z,5.37
2022-08-19T14:24:49.271Z,5.53
2022-08-19T14:27:16.010Z,5.40
2022-08-19T14:29:43.050Z,5.43
2022-08-19T14:32:11.485Z,5.25
2022-08-19T14:34:42.911Z,5.63
2022-08-19T14:37:13.019Z,4.95
2022-08-19T14:39:42.474Z,5.15
2022-08-19T14:42:11.438Z,5.20
2022-08-19T14:44:38.828Z,5.72
2022-08-19T14:47:07.905Z,5.60
2022-08-19T14:49:41.280Z,5.38
2022-08-19T14:52:11.483Z,5.75
2022-08-19T14:54:38.120Z,5.60
2022-08-19T14:57:04.796Z,5.35
2022-08-19T14:59:31.659Z,6.00
2022-08-19T15:01:58.631Z,5.65
2022-08-19T15:04:45.150Z,6.40
2022-08-19T15:07:11.795Z,6.18
2022-08-19T15:09:38.708Z,5.85
2022-08-19T15:12:05.571Z,5.63
2022-08-19T15:14:35.818Z,6.05
2022-08-19T15:17:06.175Z,6.53
2022-08-19T15:19:34.243Z,6.15
2022-08-19T15:22:01.165Z,6.43
2022-08-19T15:24:27.767Z,6.10
2022-08-19T15:26:56.734Z,6.80
2022-08-19T15:29:25.216Z,6.45
2022-08-19T15:31:56.077Z,6.57
2022-08-19T15:34:25.780Z,6.82
2022-08-19T15:36:55.511Z,6.13
2022-08-19T15:39:22.192Z,5.93
2022-08-19T15:41:48.862Z,7.05
2022-08-19T15:44:18.535Z,7.03
2022-08-19T15:46:47.401Z,6.15
2022-08-19T15:49:17.386Z,6.63
2022-08-19T15:51:46.153Z,6.32
2022-08-19T15:54:16.507Z,6.60
2022-08-19T15:57:01.959Z,6.05
2022-08-19T15:59:47.797Z,6.40
2022-08-19T16:02:34.248Z,6.17
2022-08-19T16:05:19.635Z,6.40
2022-08-19T16:07:47.437Z,6.25
2022-08-19T16:10:27.282Z,5.75
2022-08-19T16:12:57.089Z,6.47
2022-08-19T16:15:27.841Z,6.20
2022-08-19T16:17:57.062Z,6.05
2022-08-19T16:20:26.377Z,6.45
2022-08-19T16:22:54.375Z,6.40
2022-08-19T16:25:21.627Z,6.50
2022-08-19T16:27:55.760Z,6.07
2022-08-19T16:30:33.641Z,6.20
2022-08-19T16:33:00.270Z,6.57
2022-08-19T16:35:26.877Z,6.53
2022-08-19T16:37:53.747Z,6.65
2022-08-19T16:40:20.589Z,6.20
2022-08-19T16:42:47.289Z,5.80
2022-08-19T16:45:13.910Z,6.60
2022-08-19T16:47:41.060Z,6.25
2022-08-19T16:50:08.034Z,6.25
2022-08-19T16:52:36.316Z,6.40
2022-08-19T16:55:04.532Z,5.82
2022-08-19T16:57:32.258Z,6.20
2022-08-19T16:59:59.322Z,6.57
2022-08-19T17:02:29.683Z,6.25
2022-08-19T17:04:58.780Z,6.77
2022-08-19T17:07:32.166Z,5.95
2022-08-19T17:10:02.126Z,6.72
2022-08-19T17:12:31.731Z,6.22
2022-08-19T17:15:02.843Z,6.05
2022-08-19T17:17:30.289Z,5.40
2022-08-19T17:19:59.187Z,6.50
2022-08-19T17:22:26.129Z,6.25
2022-08-19T17:24:52.762Z,6.35
2022-08-19T17:27:22.979Z,6.50
2022-08-19T17:29:49.591Z,6.27
2022-08-19T17:32:16.173Z,6.03
2022-08-19T17:34:51.464Z,6.35
2022-08-19T17:37:18.055Z,6.05
2022-08-19T17:39:44.734Z,6.10
2022-08-19T17:42:11.356Z,6.00
2022-08-19T17:44:38.027Z,6.25
2022-08-19T17:47:04.801Z,5.85
2022-08-19T17:49:33.289Z,5.80
2022-08-19T17:52:00.176Z,5.78
2022-08-19T17:54:31.911Z,5.93
2022-08-19T17:57:01.314Z,6.00
2022-08-19T17:59:30.055Z,6.68
2022-08-19T18:01:57.815Z,5.97
2022-08-19T18:04:25.953Z,6.32
2022-08-19T18:06:54.939Z,5.87
2022-08-19T18:09:27.703Z,6.10
2022-08-19T18:11:57.203Z,6.28
2022-08-19T18:14:33.522Z,6.72
2022-08-19T18:17:05.936Z,6.15
2022-08-19T18:19:41.364Z,5.60
2022-08-19T18:22:13.538Z,6.53
2022-08-19T18:24:41.733Z,6.15
2022-08-19T18:27:08.742Z,6.05
2022-08-19T18:29:38.281Z,6.10
2022-08-19T18:32:06.165Z,5.70
2022-08-19T18:34:35.577Z,6.22
2022-08-19T18:37:02.217Z,6.70
2022-08-19T18:39:47.590Z,5.80
2022-08-19T18:42:34.332Z,5.78
2022-08-19T18:45:19.579Z,6.00
2022-08-19T18:48:04.869Z,6.28
2022-08-19T18:50:32.036Z,6.00
2022-08-19T18:52:58.682Z,6.07
2022-08-19T18:55:27.390Z,5.50
2022-08-19T18:57:54.245Z,6.13
2022-08-19T19:00:21.286Z,6.10
2022-08-19T19:02:47.937Z,5.88
2022-08-19T19:05:15.252Z,5.80
2022-08-19T19:07:42.170Z,6.63
2022-08-19T19:10:09.224Z,5.60
2022-08-19T19:12:40.370Z,5.30
2022-08-19T19:15:07.400Z,5.57
2022-08-19T19:17:34.171Z,5.57
2022-08-19T19:20:00.836Z,5.57
2022-08-19T19:22:27.478Z,5.70
2022-08-19T19:24:54.690Z,5.90
2022-08-19T19:27:22.342Z,6.13
2022-08-19T19:29:52.321Z,6.05
2022-08-19T19:32:25.574Z,5.90
2022-08-19T19:34:52.485Z,5.50
2022-08-19T19:37:19.570Z,5.30
2022-08-19T19:39:48.046Z,5.35
2022-08-19T19:42:20.674Z,5.65
2022-08-19T19:44:53.715Z,5.55
2022-08-19T19:47:24.515Z,5.63
2022-08-19T19:50:13.401Z,5.50
2022-08-19T19:52:40.518Z,5.40
2022-08-19T19:55:09.469Z,5.50
2022-08-19T19:57:37.407Z,5.70
2022-08-19T20:00:05.206Z,5.70
2022-08-19T20:02:31.796Z,5.32
2022-08-19T20:04:58.882Z,6.18
2022-08-19T20:07:46.187Z,5.15
2022-08-19T20:10:13.756Z,5.38
2022-08-19T20:12:40.380Z,5.57
2022-08-19T20:15:08.092Z,5.70
2022-08-19T20:17:42.343Z,5.65
2022-08-19T20:20:14.901Z,5.05
2022-08-19T20:22:47.388Z,5.45
2022-08-19T20:25:16.393Z,5.40
2022-08-19T20:27:43.613Z,5.10
2022-08-19T20:30:19.565Z,5.40
2022-08-19T20:32:47.816Z,5.30
2022-08-19T20:35:18.331Z,5.18
2022-08-19T20:37:45.154Z,4.93
2022-08-19T20:40:13.461Z,5.35
2022-08-19T20:42:41.934Z,5.40
2022-08-19T20:45:29.433Z,5.22
2022-08-19T20:47:57.651Z,5.43
2022-08-19T20:50:24.313Z,5.27
2022-08-19T20:52:53.613Z,5.45
2022-08-19T20:55:21.990Z,5.22
2022-08-19T20:57:48.707Z,4.68
2022-08-19T21:00:16.013Z,5.13
2022-08-19T21:02:42.607Z,5.17
2022-08-19T21:05:09.314Z,4.80
2022-08-19T21:07:39.502Z,4.75
2022-08-19T21:10:07.006Z,5.15
2022-08-19T21:12:33.637Z,5.15
2022-08-19T21:15:00.302Z,5.10
2022-08-19T21:17:26.897Z,4.90
2022-08-19T21:19:53.520Z,5.40
2022-08-19T21:22:20.148Z,5.10
2022-08-19T21:24:46.875Z,5.43
2022-08-19T21:31:01.506Z,4.97
2022-08-19T21:33:32.101Z,5.10
2022-08-19T21:36:00.159Z,4.93
2022-08-19T21:38:27.760Z,4.97
2022-08-19T21:40:55.273Z,4.60
2022-08-19T21:43:22.780Z,4.72
2022-08-19T21:45:50.992Z,4.97
2022-08-19T21:48:18.564Z,4.90
2022-08-19T21:50:48.440Z,5.07
2022-08-19T21:53:19.141Z,4.97
2022-08-19T21:55:53.110Z,4.75
2022-08-19T21:58:30.226Z,5.57
2022-08-19T22:01:01.737Z,4.88
2022-08-19T22:03:28.849Z,4.57
2022-08-19T22:05:55.467Z,4.60
2022-08-19T22:08:22.088Z,4.80
2022-08-19T22:10:49.787Z,4.88
2022-08-19T22:13:18.193Z,4.97
2022-08-19T22:15:46.401Z,5.03
2022-08-19T22:18:13.759Z,4.80
2022-08-19T22:20:40.604Z,4.80
2022-08-19T22:23:08.240Z,4.50
2022-08-19T22:25:41.203Z,5.00
2022-08-19T22:28:10.851Z,5.20
2022-08-19T22:30:41.621Z,4.80
2022-08-19T22:33:12.440Z,4.50
2022-08-19T22:35:41.165Z,4.30
2022-08-19T22:38:10.208Z,4.57
2022-08-19T22:40:42.316Z,4.90
2022-08-19T22:43:14.418Z,4.43
2022-08-19T22:45:42.159Z,5.30
2022-08-19T22:48:11.738Z,4.90
2022-08-19T22:50:40.029Z,5.20
2022-08-19T22:53:08.388Z,4.45
2022-08-19T22:55:37.167Z,4.47
2022-08-19T22:58:04.609Z,4.50
2022-08-19T23:00:31.683Z,4.50
2022-08-19T23:02:58.613Z,4.32
2022-08-19T23:05:27.235Z,5.05
2022-08-19T23:07:57.305Z,4.53
2022-08-19T23:10:27.134Z,4.70
2022-08-19T23:12:56.774Z,4.68
2022-08-19T23:15:26.490Z,4.20
2022-08-19T23:17:55.543Z,4.57
2022-08-19T23:20:27.267Z,4.40
2022-08-19T23:22:55.636Z,4.90
2022-08-19T23:25:28.157Z,4.45
2022-08-19T23:28:13.436Z,4.22
2022-08-19T23:30:44.609Z,4.70
2022-08-19T23:33:26.650Z,4.23
2022-08-19T23:36:16.860Z,4.65
2022-08-19T23:38:45.525Z,5.00
2022-08-19T23:41:13.806Z,4.82
2022-08-19T23:43:41.918Z,4.38
2022-08-19T23:46:11.432Z,3.90
2022-08-19T23:48:39.769Z,4.47
2022-08-19T23:51:10.259Z,4.50
2022-08-19T23:53:39.184Z,4.05
2022-08-19T23:56:07.371Z,4.38
2022-08-19T23:58:37.103Z,4.37
