createdAt,value
2023-02-26T00:01:29.350Z,166.57
2023-02-26T00:04:18.540Z,163.23
2023-02-26T00:07:00.333Z,171.55
2023-02-26T00:09:42.457Z,167.60
2023-02-26T00:12:31.356Z,174.38
2023-02-26T00:15:16.065Z,165.82
2023-02-26T00:18:16.334Z,165.68
2023-02-26T00:20:58.779Z,175.50
2023-02-26T00:23:47.313Z,160.00
2023-02-26T00:26:38.575Z,168.45
2023-02-26T00:29:21.319Z,167.70
2023-02-26T00:32:11.101Z,169.57
2023-02-26T00:34:55.301Z,169.18
2023-02-26T00:37:41.122Z,157.20
2023-02-26T00:40:36.634Z,174.27
2023-02-26T00:43:31.639Z,161.95
2023-02-26T00:46:52.535Z,162.15
2023-02-26T00:49:55.344Z,169.82
2023-02-26T00:52:50.088Z,169.83
2023-02-26T00:55:39.277Z,166.95
2023-02-26T00:58:21.581Z,160.52
2023-02-26T01:01:10.330Z,169.07
2023-02-26T01:03:52.755Z,171.25
2023-02-26T01:06:45.363Z,154.80
2023-02-26T01:09:35.589Z,164.10
2023-02-26T01:12:25.307Z,170.20
2023-02-26T01:15:07.958Z,172.95
2023-02-26T01:18:22.328Z,161.07
2023-02-26T01:21:30.722Z,169.13
2023-02-26T01:24:23.493Z,172.15
2023-02-26T01:27:05.592Z,166.88
2023-02-26T01:29:54.303Z,177.95
2023-02-26T01:32:56.634Z,175.13
2023-02-26T01:35:59.313Z,166.32
2023-02-26T01:39:07.600Z,156.98
2023-02-26T01:42:33.575Z,175.23
2023-02-26T01:45:35.145Z,165.45
2023-02-26T01:49:09.306Z,157.27
2023-02-26T01:51:58.477Z,166.32
2023-02-26T01:54:53.271Z,162.02
2023-02-26T01:57:41.578Z,161.85
2023-02-26T02:00:24.307Z,166.77
2023-02-26T02:03:14.381Z,152.13
2023-02-26T02:06:02.541Z,166.90
2023-02-26T02:08:53.295Z,156.90
2023-02-26T02:11:35.794Z,171.65
2023-02-26T02:14:33.353Z,161.82
2023-02-26T02:17:38.331Z,161.02
2023-02-26T02:21:01.064Z,166.93
2023-02-26T02:24:10.295Z,159.32
2023-02-26T02:27:25.888Z,163.20
2023-02-26T02:30:28.369Z,179.48
2023-02-26T02:33:27.576Z,167.57
2023-02-26T02:36:23.721Z,162.85
2023-02-26T02:39:15.278Z,170.88
2023-02-26T02:42:18.330Z,165.30
2023-02-26T02:45:19.159Z,178.65
2023-02-26T02:48:22.259Z,167.80
2023-02-26T02:51:22.330Z,166.48
2023-02-26T02:54:35.302Z,168.50
2023-02-26T02:57:29.582Z,151.65
2023-02-26T03:00:18.307Z,165.75
2023-02-26T03:03:31.580Z,173.38
2023-02-26T03:06:14.310Z,173.18
2023-02-26T03:09:06.592Z,167.73
2023-02-26T03:11:50.264Z,165.52
2023-02-26T03:14:39.527Z,169.65
2023-02-26T03:17:49.312Z,161.82
2023-02-26T03:20:41.588Z,179.20
2023-02-26T03:23:40.304Z,210.27
2023-02-26T03:26:55.292Z,214.00
2023-02-26T03:30:03.671Z,214.18
2023-02-26T03:33:04.312Z,213.35
2023-02-26T03:35:53.596Z,202.13
2023-02-26T03:38:50.308Z,190.98
2023-02-26T03:41:46.613Z,167.05
2023-02-26T03:44:46.253Z,175.52
2023-02-26T03:47:36.602Z,177.73
2023-02-26T03:50:30.251Z,187.32
2023-02-26T03:53:41.309Z,177.32
2023-02-26T03:56:30.616Z,175.55
2023-02-26T03:59:45.264Z,175.10
2023-02-26T04:03:30.365Z,171.13
2023-02-26T04:06:13.226Z,157.77
2023-02-26T04:09:03.298Z,161.30
2023-02-26T04:11:46.695Z,156.18
2023-02-26T04:14:36.245Z,170.95
2023-02-26T04:17:19.224Z,164.50
2023-02-26T04:20:08.325Z,153.48
2023-02-26T04:22:56.539Z,147.80
2023-02-26T04:25:39.321Z,156.98
2023-02-26T04:28:30.576Z,159.20
2023-02-26T04:31:14.603Z,158.40
2023-02-26T04:34:03.302Z,160.07
2023-02-26T04:36:47.565Z,177.32
2023-02-26T04:39:36.312Z,168.15
2023-02-26T04:42:19.590Z,175.43
2023-02-26T04:45:09.336Z,180.77
2023-02-26T04:48:06.119Z,180.25
2023-02-26T04:50:55.314Z,172.95
2023-02-26T04:53:37.581Z,165.55
2023-02-26T04:56:27.595Z,177.25
2023-02-26T04:59:11.587Z,193.43
2023-02-26T05:02:01.365Z,200.48
2023-02-26T05:04:48.578Z,180.40
2023-02-26T05:07:37.293Z,199.50
2023-02-26T05:10:20.576Z,190.55
2023-02-26T05:13:09.270Z,187.30
2023-02-26T05:15:58.360Z,199.40
2023-02-26T05:18:46.548Z,187.95
2023-02-26T05:21:29.364Z,180.13
2023-02-26T05:24:18.572Z,177.02
2023-02-26T05:27:01.296Z,189.23
2023-02-26T05:29:53.210Z,188.05
2023-02-26T05:32:43.656Z,186.57
2023-02-26T05:35:31.553Z,174.10
2023-02-26T05:38:13.270Z,180.32
2023-02-26T05:41:05.601Z,168.85
2023-02-26T05:43:47.370Z,163.15
2023-02-26T05:46:43.232Z,142.30
2023-02-26T05:49:32.341Z,145.38
2023-02-26T05:52:14.570Z,131.77
2023-02-26T05:55:04.316Z,147.23
2023-02-26T05:57:47.540Z,137.32
2023-02-26T06:00:36.331Z,147.25
2023-02-26T06:03:18.644Z,109.32
2023-02-26T06:06:07.257Z,101.80
2023-02-26T06:08:49.679Z,88.53
2023-02-26T06:11:39.321Z,74.32
2023-02-26T06:14:21.642Z,87.57
2023-02-26T06:17:12.304Z,57.45
2023-02-26T06:19:54.692Z,41.67
2023-02-26T06:22:43.256Z,53.30
2023-02-26T06:25:25.752Z,36.75
2023-02-26T06:28:14.321Z,48.03
2023-02-26T06:30:56.622Z,41.90
2023-02-26T06:33:45.619Z,46.00
2023-02-26T06:36:27.794Z,40.75
2023-02-26T06:39:16.294Z,51.75
2023-02-26T06:41:58.511Z,50.55
2023-02-26T06:44:47.340Z,47.88
2023-02-26T06:47:44.211Z,48.50
2023-02-26T06:50:33.314Z,61.40
2023-02-26T06:53:15.553Z,63.70
2023-02-26T06:56:04.363Z,61.97
2023-02-26T06:58:46.567Z,64.00
2023-02-26T07:01:35.287Z,58.47
2023-02-26T07:04:19.754Z,57.42
2023-02-26T07:07:09.235Z,55.88
2023-02-26T07:09:52.688Z,59.72
2023-02-26T07:12:41.314Z,43.15
2023-02-26T07:15:23.567Z,47.85
2023-02-26T07:18:12.572Z,40.28
2023-02-26T07:20:58.527Z,47.30
2023-02-26T07:23:47.281Z,60.13
2023-02-26T07:26:29.510Z,43.15
2023-02-26T07:29:18.278Z,44.38
2023-02-26T07:32:00.797Z,42.35
2023-02-26T07:34:49.310Z,40.10
2023-02-26T07:37:32.559Z,48.47
2023-02-26T07:43:10.644Z,55.33
2023-02-26T07:46:00.606Z,44.40
2023-02-26T07:48:49.364Z,52.30
2023-02-26T07:51:32.595Z,47.22
2023-02-26T07:54:22.377Z,43.90
2023-02-26T07:57:04.710Z,37.00
2023-02-26T07:59:53.285Z,33.88
2023-02-26T08:02:35.551Z,40.88
2023-02-26T08:05:24.227Z,40.33
2023-02-26T08:08:06.684Z,38.10
2023-02-26T08:10:55.354Z,44.78
2023-02-26T08:13:37.529Z,50.45
2023-02-26T08:16:26.623Z,56.28
2023-02-26T08:19:08.585Z,55.63
2023-02-26T08:21:57.233Z,50.17
2023-02-26T08:24:40.384Z,62.38
2023-02-26T08:30:11.554Z,57.92
2023-02-26T08:33:00.267Z,63.08
2023-02-26T08:35:49.244Z,71.72
2023-02-26T08:38:32.217Z,54.67
2023-02-26T08:41:21.308Z,49.30
2023-02-26T08:44:04.504Z,67.82
2023-02-26T08:46:53.836Z,77.40
2023-02-26T08:49:41.557Z,72.38
2023-02-26T08:52:23.342Z,69.50
2023-02-26T08:55:12.602Z,69.10
2023-02-26T08:57:54.224Z,80.38
2023-02-26T09:00:42.641Z,80.70
2023-02-26T09:03:25.245Z,80.60
2023-02-26T09:06:14.632Z,85.22
2023-02-26T09:08:57.310Z,78.93
2023-02-26T09:11:45.599Z,89.50
2023-02-26T09:14:28.356Z,88.10
2023-02-26T09:17:16.567Z,82.57
2023-02-26T09:19:59.250Z,98.47
2023-02-26T09:22:48.543Z,79.53
2023-02-26T09:25:31.324Z,84.15
2023-02-26T09:28:19.772Z,77.80
2023-02-26T09:31:04.364Z,79.93
2023-02-26T09:33:53.293Z,75.45
2023-02-26T09:36:36.956Z,86.75
2023-02-26T09:39:26.294Z,67.47
2023-02-26T09:42:34.058Z,70.28
2023-02-26T09:45:38.425Z,73.35
2023-02-26T09:48:28.881Z,66.78
2023-02-26T09:51:11.293Z,59.70
2023-02-26T09:53:54.771Z,47.58
2023-02-26T09:56:49.230Z,56.17
2023-02-26T09:59:41.602Z,53.55
2023-02-26T10:02:41.347Z,50.75
2023-02-26T10:06:01.306Z,55.47
2023-02-26T10:09:07.696Z,54.00
2023-02-26T10:12:10.354Z,48.05
2023-02-26T10:15:14.701Z,51.28
2023-02-26T10:18:21.330Z,53.25
2023-02-26T10:21:40.655Z,45.63
2023-02-26T10:24:50.256Z,47.15
2023-02-26T10:27:58.232Z,52.47
2023-02-26T10:30:59.398Z,45.58
2023-02-26T10:33:51.273Z,67.82
2023-02-26T10:36:59.312Z,46.08
2023-02-26T10:39:54.589Z,45.65
2023-02-26T10:43:29.314Z,52.10
2023-02-26T10:46:11.650Z,51.42
2023-02-26T10:49:45.339Z,48.05
2023-02-26T10:52:34.865Z,50.92
2023-02-26T10:55:52.323Z,54.55
2023-02-26T10:58:41.240Z,56.67
2023-02-26T11:01:32.701Z,46.75
2023-02-26T11:04:19.394Z,59.00
2023-02-26T11:07:15.275Z,59.53
2023-02-26T11:09:58.689Z,52.40
2023-02-26T11:12:46.685Z,51.78
2023-02-26T11:15:33.342Z,50.22
2023-02-26T11:18:26.674Z,53.20
2023-02-26T11:21:09.239Z,50.95
2023-02-26T11:24:02.752Z,55.95
2023-02-26T11:26:46.356Z,39.30
2023-02-26T11:29:34.605Z,42.13
2023-02-26T11:32:30.317Z,46.97
2023-02-26T11:35:23.653Z,57.55
2023-02-26T11:38:08.402Z,51.63
2023-02-26T11:41:02.729Z,41.50
2023-02-26T11:43:51.282Z,47.00
2023-02-26T11:46:53.192Z,46.95
2023-02-26T11:49:42.401Z,49.88
2023-02-26T11:52:39.728Z,45.95
2023-02-26T11:55:41.364Z,58.25
2023-02-26T11:58:29.599Z,54.75
2023-02-26T12:01:22.370Z,57.60
2023-02-26T12:04:08.571Z,50.85
2023-02-26T12:07:00.226Z,55.05
2023-02-26T12:09:42.769Z,52.60
2023-02-26T12:12:56.223Z,48.50
2023-02-26T12:15:51.682Z,51.85
2023-02-26T12:18:46.640Z,48.17
2023-02-26T12:21:50.080Z,55.58
2023-02-26T12:24:39.285Z,52.00
2023-02-26T12:27:36.650Z,48.42
2023-02-26T12:30:35.338Z,50.80
2023-02-26T12:33:58.594Z,48.35
2023-02-26T12:37:33.272Z,50.63
2023-02-26T12:40:38.349Z,52.53
2023-02-26T12:43:36.482Z,55.85
2023-02-26T12:46:31.368Z,55.33
2023-02-26T12:49:31.016Z,54.20
2023-02-26T12:52:58.355Z,51.65
2023-02-26T12:56:20.589Z,58.38
2023-02-26T12:59:18.293Z,51.63
2023-02-26T13:02:31.375Z,64.60
2023-02-26T13:05:34.349Z,67.80
2023-02-26T13:08:44.688Z,69.40
2023-02-26T13:12:00.381Z,73.68
2023-02-26T13:15:05.151Z,71.88
2023-02-26T13:18:11.425Z,81.63
2023-02-26T13:21:27.002Z,84.57
2023-02-26T13:24:22.584Z,84.20
2023-02-26T13:27:06.658Z,84.22
2023-02-26T13:30:16.232Z,76.80
2023-02-26T13:33:09.446Z,74.38
2023-02-26T13:35:54.253Z,71.77
2023-02-26T13:39:00.219Z,88.43
2023-02-26T13:42:21.399Z,82.72
2023-02-26T13:45:33.047Z,84.57
2023-02-26T13:48:40.274Z,79.72
2023-02-26T13:51:38.540Z,68.55
2023-02-26T13:54:30.325Z,69.35
2023-02-26T13:57:31.487Z,66.05
2023-02-26T14:00:37.266Z,70.28
2023-02-26T14:03:20.858Z,77.15
2023-02-26T14:06:17.313Z,73.90
2023-02-26T14:09:05.798Z,72.05
2023-02-26T14:12:05.289Z,79.25
2023-02-26T14:14:52.988Z,81.88
2023-02-26T14:18:00.942Z,79.88
2023-02-26T14:20:43.809Z,88.63
2023-02-26T14:23:45.269Z,94.13
2023-02-26T14:26:28.639Z,73.30
2023-02-26T14:29:22.368Z,78.70
2023-02-26T14:32:22.658Z,75.50
2023-02-26T14:35:20.246Z,82.55
2023-02-26T14:38:17.547Z,70.38
2023-02-26T14:41:26.685Z,86.43
2023-02-26T14:44:19.598Z,76.05
2023-02-26T14:47:15.545Z,86.28
2023-02-26T14:50:04.588Z,79.50
2023-02-26T14:53:21.274Z,75.43
2023-02-26T14:56:22.508Z,81.05
2023-02-26T14:59:38.335Z,82.57
2023-02-26T15:02:29.756Z,77.07
2023-02-26T15:05:37.333Z,81.90
2023-02-26T15:08:49.678Z,90.82
2023-02-26T15:11:50.292Z,86.82
2023-02-26T15:14:58.609Z,79.85
2023-02-26T15:18:01.285Z,74.38
2023-02-26T15:20:58.661Z,75.65
2023-02-26T15:23:55.287Z,83.90
2023-02-26T15:26:49.584Z,85.15
2023-02-26T15:29:38.365Z,92.20
2023-02-26T15:32:31.624Z,85.95
2023-02-26T15:35:27.324Z,90.37
2023-02-26T15:38:18.607Z,98.38
2023-02-26T15:41:03.224Z,83.28
2023-02-26T15:43:58.630Z,82.40
2023-02-26T15:46:48.295Z,92.10
2023-02-26T15:49:57.615Z,78.82
2023-02-26T15:52:41.348Z,82.53
2023-02-26T15:55:23.982Z,91.90
2023-02-26T15:58:14.319Z,91.35
2023-02-26T16:01:05.127Z,89.05
2023-02-26T16:03:48.592Z,85.05
2023-02-26T16:06:43.638Z,83.85
2023-02-26T16:09:34.283Z,85.97
2023-02-26T16:12:31.114Z,83.57
2023-02-26T16:15:20.317Z,92.32
2023-02-26T16:18:11.675Z,91.60
2023-02-26T16:20:58.385Z,89.50
2023-02-26T16:23:54.866Z,90.20
2023-02-26T16:26:40.377Z,90.22
2023-02-26T16:29:38.723Z,88.95
2023-02-26T16:32:21.397Z,81.07
2023-02-26T16:35:18.666Z,84.75
2023-02-26T16:38:03.229Z,89.97
2023-02-26T16:40:54.795Z,89.65
2023-02-26T16:43:58.337Z,93.70
2023-02-26T16:46:53.958Z,94.45
2023-02-26T16:49:46.261Z,74.38
2023-02-26T16:52:32.598Z,88.03
2023-02-26T16:55:26.261Z,76.85
2023-02-26T16:58:11.562Z,91.60
2023-02-26T17:01:21.319Z,87.03
2023-02-26T17:04:10.535Z,95.38
2023-02-26T17:07:00.301Z,95.15
2023-02-26T17:09:48.474Z,87.05
2023-02-26T17:12:55.552Z,97.68
2023-02-26T17:15:45.496Z,93.03
2023-02-26T17:18:34.224Z,103.78
2023-02-26T17:21:18.690Z,103.82
2023-02-26T17:24:08.322Z,110.13
2023-02-26T17:26:51.576Z,110.88
2023-02-26T17:29:49.250Z,105.47
2023-02-26T17:32:34.381Z,109.32
2023-02-26T17:35:26.328Z,99.80
2023-02-26T17:38:08.827Z,110.45
2023-02-26T17:40:58.376Z,116.20
2023-02-26T17:43:40.681Z,115.25
2023-02-26T17:46:29.259Z,117.55
2023-02-26T17:49:27.154Z,116.53
2023-02-26T17:52:16.264Z,120.47
2023-02-26T17:54:58.827Z,111.10
2023-02-26T17:57:47.314Z,121.93
2023-02-26T18:00:36.284Z,111.63
2023-02-26T18:03:25.540Z,121.85
2023-02-26T18:06:08.507Z,123.50
2023-02-26T18:08:57.607Z,119.68
2023-02-26T18:11:40.278Z,134.43
2023-02-26T18:14:28.566Z,118.55
2023-02-26T18:17:11.541Z,133.75
2023-02-26T18:20:01.675Z,128.70
2023-02-26T18:22:44.431Z,132.07
2023-02-26T18:25:34.570Z,141.75
2023-02-26T18:28:25.360Z,129.18
2023-02-26T18:31:13.687Z,151.02
2023-02-26T18:33:56.269Z,130.48
2023-02-26T18:36:45.740Z,143.18
2023-02-26T18:39:28.251Z,135.07
2023-02-26T18:42:37.724Z,147.87
2023-02-26T18:45:20.404Z,155.18
2023-02-26T18:48:17.862Z,158.60
2023-02-26T18:51:09.749Z,159.70
2023-02-26T18:53:51.693Z,156.82
2023-02-26T18:56:40.256Z,154.75
2023-02-26T18:59:22.711Z,149.48
2023-02-26T19:02:14.302Z,161.27
2023-02-26T19:04:56.665Z,175.57
2023-02-26T19:07:50.243Z,173.55
2023-02-26T19:10:32.877Z,174.95
2023-02-26T19:13:23.783Z,177.48
2023-02-26T19:16:06.750Z,167.45
2023-02-26T19:18:55.307Z,161.05
2023-02-26T19:21:40.406Z,158.65
2023-02-26T19:24:29.314Z,148.80
2023-02-26T19:27:12.652Z,148.32
2023-02-26T19:30:01.593Z,146.13
2023-02-26T19:32:43.822Z,140.85
2023-02-26T19:35:35.317Z,134.20
2023-02-26T19:38:18.127Z,127.85
2023-02-26T19:41:07.292Z,122.90
2023-02-26T19:43:49.534Z,115.45
2023-02-26T19:46:38.334Z,121.07
2023-02-26T19:49:32.978Z,128.70
2023-02-26T19:52:16.351Z,126.70
2023-02-26T19:55:05.714Z,135.70
2023-02-26T19:57:48.328Z,142.00
2023-02-26T20:00:37.606Z,125.82
2023-02-26T20:03:19.275Z,127.20
2023-02-26T20:06:01.705Z,125.57
2023-02-26T20:08:50.273Z,121.88
2023-02-26T20:11:40.629Z,124.47
2023-02-26T20:14:23.199Z,117.35
2023-02-26T20:17:11.603Z,125.43
2023-02-26T20:19:54.304Z,118.78
2023-02-26T20:22:43.574Z,121.70
2023-02-26T20:25:27.343Z,127.50
2023-02-26T20:28:16.666Z,129.98
2023-02-26T20:30:59.332Z,134.27
2023-02-26T20:33:48.733Z,125.72
2023-02-26T20:36:30.572Z,131.32
2023-02-26T20:39:22.032Z,135.70
2023-02-26T20:42:05.347Z,140.50
2023-02-26T20:44:47.487Z,148.07
2023-02-26T20:47:36.216Z,136.90
2023-02-26T20:50:32.277Z,136.90
2023-02-26T20:53:21.164Z,138.35
2023-02-26T20:56:03.512Z,153.50
2023-02-26T20:58:52.297Z,151.45
2023-02-26T21:01:36.593Z,174.10
2023-02-26T21:04:29.443Z,189.80
2023-02-26T21:07:22.683Z,222.68
2023-02-26T21:10:11.234Z,245.07
2023-02-26T21:12:54.547Z,251.57
2023-02-26T21:15:43.287Z,262.80
2023-02-26T21:18:25.464Z,262.38
2023-02-26T21:21:14.259Z,244.90
2023-02-26T21:23:56.575Z,256.50
2023-02-26T21:26:45.158Z,248.32
2023-02-26T21:29:34.294Z,250.20
2023-02-26T21:32:16.565Z,248.80
2023-02-26T21:35:06.277Z,244.55
2023-02-26T21:37:55.695Z,242.85
2023-02-26T21:40:39.244Z,243.98
2023-02-26T21:43:27.512Z,260.55
2023-02-26T21:46:09.956Z,250.52
2023-02-26T21:49:06.152Z,249.07
2023-02-26T21:51:56.180Z,251.13
2023-02-26T21:54:39.475Z,256.52
2023-02-26T21:57:28.252Z,251.30
2023-02-26T22:00:13.183Z,238.38
2023-02-26T22:03:02.244Z,232.02
2023-02-26T22:05:45.574Z,224.10
2023-02-26T22:08:34.223Z,213.77
2023-02-26T22:11:16.447Z,198.15
2023-02-26T22:14:05.354Z,214.85
2023-02-26T22:16:47.589Z,215.82
2023-02-26T22:19:36.259Z,202.55
2023-02-26T22:22:18.506Z,203.63
2023-02-26T22:25:07.216Z,196.35
2023-02-26T22:27:49.761Z,192.05
2023-02-26T22:30:38.413Z,186.07
2023-02-26T22:33:20.611Z,180.73
2023-02-26T22:36:09.256Z,175.93
2023-02-26T22:38:51.488Z,162.00
2023-02-26T22:41:41.366Z,154.70
2023-02-26T22:44:23.444Z,165.77
2023-02-26T22:47:12.228Z,157.32
2023-02-26T22:50:07.047Z,159.00
2023-02-26T22:52:57.249Z,165.50
2023-02-26T22:55:39.518Z,160.15
2023-02-26T22:58:28.264Z,155.00
2023-02-26T23:01:13.599Z,160.40
2023-02-26T23:04:02.181Z,156.63
2023-02-26T23:06:44.574Z,159.02
2023-02-26T23:09:33.338Z,152.85
2023-02-26T23:12:16.586Z,150.40
2023-02-26T23:15:05.228Z,147.13
2023-02-26T23:17:48.586Z,141.23
2023-02-26T23:20:37.222Z,142.40
2023-02-26T23:23:19.515Z,143.63
2023-02-26T23:26:08.300Z,140.00
2023-02-26T23:28:50.509Z,123.03
2023-02-26T23:31:39.342Z,95.93
2023-02-26T23:34:21.439Z,101.97
2023-02-26T23:37:10.319Z,95.63
2023-02-26T23:39:52.497Z,86.93
2023-02-26T23:42:41.226Z,79.13
2023-02-26T23:45:23.569Z,64.15
2023-02-26T23:48:19.152Z,69.68
2023-02-26T23:51:08.225Z,59.17
2023-02-26T23:53:50.503Z,57.63
2023-02-26T23:56:39.193Z,54.28
2023-02-26T23:59:28.217Z,55.28
