createdAt,value
2022-10-26T00:02:46.416Z,20.10
2022-10-26T00:05:34.737Z,20.10
2022-10-26T00:08:20.430Z,20.00
2022-10-26T00:11:07.028Z,20.00
2022-10-26T00:13:53.273Z,19.90
2022-10-26T00:16:39.166Z,19.90
2022-10-26T00:19:25.074Z,19.90
2022-10-26T00:22:10.797Z,19.80
2022-10-26T00:24:56.897Z,19.80
2022-10-26T00:27:42.689Z,19.80
2022-10-26T00:30:29.687Z,19.90
2022-10-26T00:33:15.675Z,19.80
2022-10-26T00:36:01.561Z,19.80
2022-10-26T00:38:51.394Z,19.80
2022-10-26T00:41:37.817Z,19.80
2022-10-26T00:44:48.978Z,19.70
2022-10-26T00:47:45.621Z,19.70
2022-10-26T00:50:36.375Z,19.70
2022-10-26T00:53:22.627Z,19.70
2022-10-26T00:56:09.540Z,19.70
2022-10-26T00:58:57.566Z,19.60
2022-10-26T01:01:48.875Z,19.60
2022-10-26T01:04:35.085Z,19.60
2022-10-26T01:10:09.775Z,19.70
2022-10-26T01:12:58.788Z,19.80
2022-10-26T01:16:16.367Z,19.70
2022-10-26T01:19:10.759Z,19.70
2022-10-26T01:22:19.964Z,19.80
2022-10-26T01:25:43.305Z,19.70
2022-10-26T01:28:56.537Z,19.80
2022-10-26T01:32:05.110Z,19.70
2022-10-26T01:34:56.945Z,19.70
2022-10-26T01:37:57.723Z,19.70
2022-10-26T01:40:56.833Z,19.70
2022-10-26T01:43:49.419Z,19.80
2022-10-26T01:46:40.631Z,19.80
2022-10-26T01:49:34.944Z,19.80
2022-10-26T01:52:21.836Z,19.80
2022-10-26T01:55:49.085Z,19.80
2022-10-26T01:59:12.150Z,19.90
2022-10-26T02:02:22.867Z,19.90
2022-10-26T02:05:24.327Z,19.90
2022-10-26T02:08:23.580Z,19.80
2022-10-26T02:11:16.428Z,19.80
2022-10-26T02:14:29.554Z,19.70
2022-10-26T02:17:29.068Z,19.70
2022-10-26T02:20:33.464Z,19.80
2022-10-26T02:23:21.577Z,19.80
2022-10-26T02:26:10.710Z,19.70
2022-10-26T02:29:02.567Z,19.70
2022-10-26T02:31:51.398Z,19.70
2022-10-26T02:34:40.322Z,19.70
2022-10-26T02:37:28.383Z,19.80
2022-10-26T02:40:19.671Z,19.60
2022-10-26T02:43:13.423Z,19.50
2022-10-26T02:46:21.088Z,19.60
2022-10-26T02:49:07.513Z,19.70
2022-10-26T02:52:16.972Z,19.70
2022-10-26T02:55:05.960Z,19.70
2022-10-26T02:57:58.102Z,19.70
2022-10-26T03:00:45.292Z,19.70
2022-10-26T03:03:30.965Z,19.60
2022-10-26T03:06:23.725Z,19.60
2022-10-26T03:09:10.065Z,19.50
2022-10-26T03:11:56.117Z,19.60
2022-10-26T03:14:42.753Z,19.60
2022-10-26T03:17:28.799Z,19.50
2022-10-26T03:20:15.341Z,19.40
2022-10-26T03:23:01.087Z,19.40
2022-10-26T03:25:47.741Z,19.20
2022-10-26T03:28:33.461Z,19.30
2022-10-26T03:31:19.869Z,19.30
2022-10-26T03:34:05.815Z,19.30
2022-10-26T03:36:51.705Z,19.40
2022-10-26T03:39:37.644Z,19.40
2022-10-26T03:42:23.741Z,19.40
2022-10-26T03:45:10.146Z,19.40
2022-10-26T03:47:56.439Z,19.40
2022-10-26T03:50:42.736Z,19.50
2022-10-26T03:53:28.704Z,19.50
2022-10-26T03:56:14.678Z,19.40
2022-10-26T03:59:00.958Z,19.40
2022-10-26T04:01:47.514Z,19.30
2022-10-26T04:04:33.760Z,19.30
2022-10-26T04:07:20.224Z,19.30
2022-10-26T04:10:06.828Z,19.20
2022-10-26T04:12:53.863Z,19.10
2022-10-26T04:15:39.857Z,19.20
2022-10-26T04:18:26.134Z,19.20
2022-10-26T04:21:12.445Z,19.10
2022-10-26T04:23:58.247Z,19.10
2022-10-26T04:26:45.332Z,19.20
2022-10-26T04:29:31.741Z,19.20
2022-10-26T04:32:17.713Z,19.30
2022-10-26T04:35:03.419Z,19.30
2022-10-26T04:37:49.117Z,19.30
2022-10-26T04:40:35.966Z,19.30
2022-10-26T04:43:22.252Z,19.30
2022-10-26T04:46:08.697Z,19.30
2022-10-26T04:48:56.010Z,19.30
2022-10-26T04:51:42.585Z,19.10
2022-10-26T04:54:29.039Z,19.10
2022-10-26T04:57:14.941Z,19.10
2022-10-26T05:00:01.849Z,19.10
2022-10-26T05:02:48.337Z,19.10
2022-10-26T05:05:36.620Z,19.10
2022-10-26T05:08:22.396Z,19.10
2022-10-26T05:11:08.066Z,19.10
2022-10-26T05:13:53.581Z,19.10
2022-10-26T05:16:39.569Z,19.10
2022-10-26T05:19:25.563Z,19.10
2022-10-26T05:22:11.955Z,19.10
2022-10-26T05:24:58.479Z,19.10
2022-10-26T05:27:44.477Z,19.20
2022-10-26T05:30:31.028Z,19.20
2022-10-26T05:33:16.511Z,19.20
2022-10-26T05:36:02.710Z,19.20
2022-10-26T05:38:48.510Z,19.20
2022-10-26T05:41:34.024Z,19.20
2022-10-26T05:44:20.117Z,19.20
2022-10-26T05:47:06.855Z,19.20
2022-10-26T05:49:52.724Z,19.20
2022-10-26T05:52:43.622Z,19.10
2022-10-26T05:55:30.443Z,19.10
2022-10-26T05:58:16.796Z,19.10
2022-10-26T06:01:31.945Z,19.10
2022-10-26T06:04:26.257Z,18.90
2022-10-26T06:07:15.105Z,19.00
2022-10-26T06:10:00.986Z,19.00
2022-10-26T06:12:47.402Z,19.00
2022-10-26T06:15:41.504Z,19.00
2022-10-26T06:18:45.762Z,19.00
2022-10-26T06:21:37.685Z,19.10
2022-10-26T06:24:36.519Z,19.00
2022-10-26T06:27:48.321Z,19.10
2022-10-26T06:30:33.829Z,19.10
2022-10-26T06:33:34.990Z,19.20
2022-10-26T06:36:29.173Z,19.10
2022-10-26T06:39:16.769Z,19.20
2022-10-26T06:42:02.665Z,19.30
2022-10-26T06:44:49.293Z,19.30
2022-10-26T06:47:54.653Z,19.40
2022-10-26T06:50:46.697Z,19.50
2022-10-26T06:53:48.233Z,19.50
2022-10-26T06:56:34.319Z,19.60
2022-10-26T06:59:32.532Z,19.60
2022-10-26T07:02:18.810Z,19.60
2022-10-26T07:05:05.604Z,19.60
2022-10-26T07:07:51.847Z,19.60
2022-10-26T07:10:39.179Z,19.60
2022-10-26T07:13:24.736Z,19.60
2022-10-26T07:16:10.340Z,19.70
2022-10-26T07:18:56.082Z,19.80
2022-10-26T07:21:42.958Z,19.80
2022-10-26T07:24:29.765Z,19.80
2022-10-26T07:27:15.485Z,19.90
2022-10-26T07:30:01.202Z,20.00
2022-10-26T07:32:48.033Z,20.00
2022-10-26T07:35:35.397Z,19.90
2022-10-26T07:38:20.966Z,19.90
2022-10-26T07:41:06.798Z,19.90
2022-10-26T07:43:53.248Z,19.90
2022-10-26T07:46:39.478Z,19.90
2022-10-26T07:49:27.709Z,19.80
2022-10-26T07:52:13.655Z,19.90
2022-10-26T07:54:59.549Z,19.90
2022-10-26T07:57:47.590Z,20.00
2022-10-26T08:00:37.140Z,20.00
2022-10-26T08:03:24.135Z,20.20
2022-10-26T08:06:10.616Z,20.20
2022-10-26T08:08:57.440Z,20.10
2022-10-26T08:11:43.300Z,20.00
2022-10-26T08:14:29.280Z,20.20
2022-10-26T08:17:15.418Z,20.30
2022-10-26T08:20:01.571Z,20.40
2022-10-26T08:22:48.034Z,20.40
2022-10-26T08:25:34.612Z,20.50
2022-10-26T08:28:20.509Z,20.60
2022-10-26T08:31:07.207Z,20.70
2022-10-26T08:33:52.609Z,20.60
2022-10-26T08:36:37.976Z,20.70
2022-10-26T08:39:23.928Z,20.80
2022-10-26T08:42:19.761Z,20.80
2022-10-26T08:45:24.713Z,20.70
2022-10-26T08:48:19.930Z,20.70
2022-10-26T08:51:24.497Z,20.80
2022-10-26T08:54:18.733Z,20.90
2022-10-26T08:57:19.712Z,20.90
2022-10-26T09:00:11.997Z,20.90
2022-10-26T09:02:57.392Z,20.90
2022-10-26T09:06:01.487Z,21.00
2022-10-26T09:09:03.904Z,21.10
2022-10-26T09:12:02.024Z,21.00
2022-10-26T09:15:15.849Z,21.00
2022-10-26T09:18:39.769Z,21.20
2022-10-26T09:21:40.586Z,21.10
2022-10-26T09:24:32.926Z,21.20
2022-10-26T09:27:32.509Z,21.30
2022-10-26T09:30:21.008Z,21.70
2022-10-26T09:33:16.406Z,21.80
2022-10-26T09:36:17.509Z,21.70
2022-10-26T09:39:21.660Z,21.70
2022-10-26T09:42:22.093Z,21.90
2022-10-26T09:45:27.432Z,22.00
2022-10-26T09:48:22.366Z,22.10
2022-10-26T09:51:08.876Z,22.20
2022-10-26T09:53:57.838Z,22.00
2022-10-26T09:56:53.258Z,22.30
2022-10-26T09:59:41.365Z,22.40
2022-10-26T10:02:38.183Z,22.30
2022-10-26T10:08:35.034Z,22.40
2022-10-26T10:11:21.265Z,22.50
2022-10-26T10:14:09.638Z,22.60
2022-10-26T10:16:59.923Z,22.40
2022-10-26T10:19:45.873Z,22.30
2022-10-26T10:22:31.760Z,22.60
2022-10-26T10:25:30.542Z,22.70
2022-10-26T10:28:24.880Z,22.60
2022-10-26T10:31:23.095Z,22.50
2022-10-26T10:34:18.030Z,22.50
2022-10-26T10:37:05.380Z,22.60
2022-10-26T10:39:51.577Z,22.70
2022-10-26T10:42:41.516Z,22.80
2022-10-26T10:45:29.704Z,22.80
2022-10-26T10:48:22.639Z,22.70
2022-10-26T10:51:12.935Z,22.70
2022-10-26T10:53:58.801Z,22.70
2022-10-26T10:56:54.762Z,22.60
2022-10-26T11:00:05.180Z,22.60
2022-10-26T11:03:16.824Z,22.60
2022-10-26T11:06:21.249Z,22.70
2022-10-26T11:09:17.325Z,22.70
2022-10-26T11:12:12.425Z,22.70
2022-10-26T11:15:07.633Z,22.70
2022-10-26T11:18:22.261Z,22.80
2022-10-26T11:21:28.860Z,22.70
2022-10-26T11:24:24.602Z,22.80
2022-10-26T11:27:17.339Z,22.70
2022-10-26T11:30:07.588Z,22.60
2022-10-26T11:32:57.339Z,22.70
2022-10-26T11:35:55.075Z,22.80
2022-10-26T11:38:56.915Z,22.70
2022-10-26T11:41:53.236Z,22.90
2022-10-26T11:44:52.618Z,23.00
2022-10-26T11:47:52.099Z,23.00
2022-10-26T11:50:50.561Z,23.10
2022-10-26T11:53:42.734Z,23.20
2022-10-26T11:56:35.695Z,23.10
2022-10-26T11:59:26.930Z,23.20
2022-10-26T12:02:25.896Z,23.20
2022-10-26T12:05:47.434Z,23.30
2022-10-26T12:08:48.009Z,23.30
2022-10-26T12:11:57.971Z,23.50
2022-10-26T12:15:06.297Z,23.50
2022-10-26T12:18:26.884Z,23.50
2022-10-26T12:21:19.255Z,23.70
2022-10-26T12:24:25.930Z,23.70
2022-10-26T12:27:33.525Z,23.80
2022-10-26T12:30:19.360Z,24.00
2022-10-26T12:33:29.390Z,24.20
2022-10-26T12:36:47.344Z,24.50
2022-10-26T12:39:41.527Z,24.30
2022-10-26T12:42:29.752Z,24.30
2022-10-26T12:45:20.384Z,24.50
2022-10-26T12:48:38.921Z,24.60
2022-10-26T12:51:31.102Z,24.70
2022-10-26T12:54:50.535Z,24.70
2022-10-26T12:58:13.346Z,24.90
2022-10-26T13:00:59.850Z,25.20
2022-10-26T13:04:16.517Z,25.30
2022-10-26T13:07:25.067Z,25.40
2022-10-26T13:10:14.259Z,25.50
2022-10-26T13:13:02.899Z,25.90
2022-10-26T13:15:56.454Z,25.60
2022-10-26T13:18:49.377Z,25.90
2022-10-26T13:21:47.728Z,25.90
2022-10-26T13:24:34.954Z,26.20
2022-10-26T13:27:24.582Z,26.40
2022-10-26T13:30:17.817Z,26.50
2022-10-26T13:33:11.953Z,26.70
2022-10-26T13:35:59.630Z,26.80
2022-10-26T13:38:47.561Z,27.10
2022-10-26T13:41:40.929Z,28.40
2022-10-26T13:44:29.228Z,29.40
2022-10-26T13:47:28.788Z,30.50
2022-10-26T13:50:27.642Z,30.80
2022-10-26T13:53:46.547Z,31.40
2022-10-26T13:56:40.366Z,31.50
2022-10-26T13:59:28.778Z,32.00
2022-10-26T14:02:19.734Z,31.80
2022-10-26T14:05:06.708Z,30.70
2022-10-26T14:07:57.343Z,30.00
2022-10-26T14:10:52.061Z,29.80
2022-10-26T14:13:42.390Z,30.40
2022-10-26T14:16:31.329Z,31.70
2022-10-26T14:19:41.158Z,30.90
2022-10-26T14:22:28.893Z,30.20
2022-10-26T14:25:35.835Z,30.20
2022-10-26T14:28:31.683Z,29.50
2022-10-26T14:31:32.819Z,30.00
2022-10-26T14:34:19.724Z,29.50
2022-10-26T14:37:05.847Z,28.60
2022-10-26T14:39:51.766Z,28.80
2022-10-26T14:42:44.519Z,29.00
2022-10-26T14:45:50.237Z,29.70
2022-10-26T14:48:36.864Z,29.70
2022-10-26T14:51:31.098Z,30.10
2022-10-26T14:54:22.926Z,30.30
2022-10-26T14:57:39.316Z,29.80
2022-10-26T15:00:26.430Z,29.50
2022-10-26T15:03:17.348Z,29.10
2022-10-26T15:06:31.620Z,29.20
2022-10-26T15:09:32.952Z,29.40
2022-10-26T15:12:30.815Z,29.20
2022-10-26T15:15:17.748Z,28.50
2022-10-26T15:18:05.281Z,28.30
2022-10-26T15:20:53.086Z,28.10
2022-10-26T15:23:39.448Z,28.40
2022-10-26T15:26:26.023Z,28.30
2022-10-26T15:29:35.843Z,28.00
2022-10-26T15:32:32.191Z,27.50
2022-10-26T15:35:26.628Z,27.40
2022-10-26T15:38:12.465Z,26.90
2022-10-26T15:40:58.089Z,26.60
2022-10-26T15:43:46.840Z,26.40
2022-10-26T15:46:34.787Z,26.20
2022-10-26T15:49:21.966Z,26.00
2022-10-26T15:52:09.330Z,25.70
2022-10-26T15:54:55.623Z,25.50
2022-10-26T15:57:41.583Z,25.20
2022-10-26T16:00:27.429Z,25.10
2022-10-26T16:03:25.207Z,25.10
2022-10-26T16:06:29.149Z,24.80
2022-10-26T16:09:17.633Z,24.80
2022-10-26T16:12:03.652Z,24.60
2022-10-26T16:15:05.042Z,24.50
2022-10-26T16:17:52.150Z,24.30
2022-10-26T16:20:38.200Z,24.20
2022-10-26T16:23:24.070Z,24.10
2022-10-26T16:26:09.793Z,24.00
2022-10-26T16:28:55.298Z,23.90
2022-10-26T16:31:41.348Z,23.70
2022-10-26T16:34:27.636Z,23.70
2022-10-26T16:37:13.606Z,23.60
2022-10-26T16:39:59.874Z,23.50
2022-10-26T16:42:46.448Z,23.40
2022-10-26T16:45:32.889Z,23.40
2022-10-26T16:48:19.342Z,23.30
2022-10-26T16:51:17.017Z,23.10
2022-10-26T16:54:02.968Z,23.10
2022-10-26T16:56:49.409Z,23.00
2022-10-26T16:59:35.099Z,23.00
2022-10-26T17:02:21.399Z,22.90
2022-10-26T17:05:09.571Z,22.80
2022-10-26T17:07:56.276Z,22.70
2022-10-26T17:10:42.392Z,22.60
2022-10-26T17:13:28.565Z,22.60
2022-10-26T17:16:18.239Z,22.50
2022-10-26T17:19:04.406Z,22.40
2022-10-26T17:21:49.754Z,22.40
2022-10-26T17:24:36.306Z,22.30
2022-10-26T17:27:23.072Z,22.20
2022-10-26T17:30:08.855Z,22.10
2022-10-26T17:32:54.657Z,22.10
2022-10-26T17:35:40.555Z,22.10
2022-10-26T17:38:26.626Z,22.10
2022-10-26T17:41:17.733Z,22.00
2022-10-26T17:44:04.009Z,22.00
2022-10-26T17:46:49.571Z,21.90
2022-10-26T17:49:36.251Z,21.90
2022-10-26T17:52:24.667Z,21.90
2022-10-26T17:55:10.331Z,21.80
2022-10-26T17:57:56.430Z,21.80
2022-10-26T18:00:44.696Z,21.80
2022-10-26T18:03:33.771Z,21.80
2022-10-26T18:06:19.916Z,21.70
2022-10-26T18:09:06.149Z,21.70
2022-10-26T18:11:54.890Z,21.70
2022-10-26T18:14:41.926Z,21.60
2022-10-26T18:17:27.784Z,21.60
2022-10-26T18:20:13.676Z,21.60
2022-10-26T18:22:59.295Z,21.60
2022-10-26T18:25:45.169Z,21.60
2022-10-26T18:28:31.550Z,21.50
2022-10-26T18:31:19.880Z,21.50
2022-10-26T18:34:07.141Z,21.50
2022-10-26T18:36:54.006Z,21.40
2022-10-26T18:39:39.815Z,21.50
2022-10-26T18:42:25.516Z,21.30
2022-10-26T18:45:11.884Z,21.40
2022-10-26T18:47:57.874Z,21.30
2022-10-26T18:50:44.008Z,21.20
2022-10-26T18:53:29.538Z,21.30
2022-10-26T18:56:20.088Z,21.20
2022-10-26T18:59:06.609Z,21.20
2022-10-26T19:01:53.654Z,21.20
2022-10-26T19:04:40.161Z,21.20
2022-10-26T19:07:26.501Z,21.20
2022-10-26T19:10:12.185Z,21.10
2022-10-26T19:12:57.954Z,21.10
2022-10-26T19:15:44.164Z,21.10
2022-10-26T19:18:30.307Z,21.00
2022-10-26T19:21:21.667Z,21.00
2022-10-26T19:24:13.716Z,21.00
2022-10-26T19:27:00.169Z,20.90
2022-10-26T19:29:46.356Z,20.90
2022-10-26T19:32:31.972Z,20.90
2022-10-26T19:35:18.483Z,20.90
2022-10-26T19:38:04.898Z,20.90
2022-10-26T19:41:00.835Z,20.90
2022-10-26T19:43:46.802Z,20.80
2022-10-26T19:46:33.509Z,20.80
2022-10-26T19:49:19.184Z,20.80
2022-10-26T19:52:05.124Z,20.80
2022-10-26T19:54:51.497Z,20.80
2022-10-26T19:57:37.841Z,20.70
2022-10-26T20:00:24.223Z,20.80
2022-10-26T20:03:12.874Z,20.70
2022-10-26T20:06:02.660Z,20.70
2022-10-26T20:08:49.720Z,20.60
2022-10-26T20:11:38.120Z,20.70
2022-10-26T20:14:23.771Z,20.60
2022-10-26T20:17:09.825Z,20.60
2022-10-26T20:19:56.961Z,20.60
2022-10-26T20:22:42.945Z,20.60
2022-10-26T20:25:28.646Z,20.60
2022-10-26T20:28:16.244Z,20.60
2022-10-26T20:31:02.706Z,20.50
2022-10-26T20:33:52.976Z,20.40
2022-10-26T20:36:38.859Z,20.40
2022-10-26T20:39:24.739Z,20.30
2022-10-26T20:42:25.871Z,20.30
2022-10-26T20:45:19.565Z,20.30
2022-10-26T20:48:05.951Z,20.30
2022-10-26T20:51:04.850Z,20.30
2022-10-26T20:54:05.104Z,20.20
2022-10-26T20:56:52.097Z,20.20
2022-10-26T20:59:47.830Z,20.20
2022-10-26T21:02:33.743Z,20.10
2022-10-26T21:05:20.996Z,20.20
2022-10-26T21:08:07.262Z,20.20
2022-10-26T21:10:53.046Z,20.10
2022-10-26T21:13:39.436Z,20.10
2022-10-26T21:16:25.579Z,20.10
2022-10-26T21:19:11.852Z,20.10
2022-10-26T21:21:58.040Z,20.10
2022-10-26T21:24:43.837Z,20.00
2022-10-26T21:27:29.320Z,20.00
2022-10-26T21:30:15.770Z,20.00
2022-10-26T21:33:02.369Z,19.90
2022-10-26T21:35:55.374Z,19.90
2022-10-26T21:38:43.043Z,19.90
2022-10-26T21:41:28.842Z,20.00
2022-10-26T21:44:42.100Z,19.90
2022-10-26T21:47:20.211Z,19.80
2022-10-26T21:50:06.391Z,19.90
2022-10-26T21:52:55.470Z,19.90
2022-10-26T21:55:41.126Z,19.80
2022-10-26T21:58:26.906Z,19.80
2022-10-26T22:01:14.332Z,19.80
2022-10-26T22:04:00.628Z,19.70
2022-10-26T22:06:46.292Z,19.70
2022-10-26T22:09:32.834Z,19.60
2022-10-26T22:12:20.681Z,19.60
2022-10-26T22:15:07.254Z,19.60
2022-10-26T22:17:53.238Z,19.50
2022-10-26T22:20:38.818Z,19.50
2022-10-26T22:23:24.376Z,19.50
2022-10-26T22:26:21.890Z,19.40
2022-10-26T22:29:08.173Z,19.50
2022-10-26T22:31:54.036Z,19.50
2022-10-26T22:34:39.574Z,19.50
2022-10-26T22:37:26.043Z,19.50
2022-10-26T22:40:12.910Z,19.50
2022-10-26T22:42:59.067Z,19.50
2022-10-26T22:45:45.415Z,19.30
2022-10-26T22:48:32.722Z,19.20
2022-10-26T22:51:21.057Z,19.10
2022-10-26T22:54:07.432Z,19.10
2022-10-26T22:56:53.258Z,19.20
2022-10-26T22:59:39.262Z,19.20
2022-10-26T23:02:25.540Z,19.20
2022-10-26T23:05:11.930Z,19.10
2022-10-26T23:07:57.879Z,19.20
2022-10-26T23:10:44.524Z,19.20
2022-10-26T23:13:30.450Z,19.20
2022-10-26T23:16:18.078Z,19.20
2022-10-26T23:19:04.152Z,19.10
2022-10-26T23:21:49.907Z,19.10
2022-10-26T23:24:35.742Z,19.10
2022-10-26T23:27:21.897Z,19.10
2022-10-26T23:30:08.548Z,19.00
2022-10-26T23:32:56.465Z,19.00
2022-10-26T23:35:43.035Z,19.00
2022-10-26T23:38:29.602Z,19.00
2022-10-26T23:41:15.838Z,19.00
2022-10-26T23:44:01.522Z,19.00
2022-10-26T23:46:47.070Z,18.90
2022-10-26T23:49:32.432Z,18.90
2022-10-26T23:52:20.830Z,18.80
2022-10-26T23:55:07.054Z,18.80
2022-10-26T23:57:53.146Z,18.80
