createdAt,value
2018-05-21T00:01:01.760Z,4.73
2018-05-21T00:03:29.264Z,2.00
2018-05-21T00:05:56.771Z,3.37
2018-05-21T00:08:24.251Z,4.67
2018-05-21T00:10:52.526Z,2.20
2018-05-21T00:13:20.011Z,4.57
2018-05-21T00:15:48.288Z,6.50
2018-05-21T00:18:16.541Z,2.53
2018-05-21T00:20:44.051Z,3.13
2018-05-21T00:23:11.527Z,3.70
2018-05-21T00:25:39.793Z,2.80
2018-05-21T00:28:07.287Z,2.97
2018-05-21T00:30:35.583Z,4.93
2018-05-21T00:33:03.827Z,4.30
2018-05-21T00:35:31.361Z,2.60
2018-05-21T00:37:58.854Z,2.50
2018-05-21T00:40:26.390Z,2.83
2018-05-21T00:42:53.870Z,3.30
2018-05-21T00:45:21.401Z,7.73
2018-05-21T00:47:48.882Z,4.43
2018-05-21T00:50:16.407Z,2.40
2018-05-21T00:52:43.886Z,3.33
2018-05-21T00:55:23.126Z,6.27
2018-05-21T00:57:50.613Z,3.53
2018-05-21T01:00:18.135Z,3.10
2018-05-21T01:02:45.619Z,3.07
2018-05-21T01:05:13.148Z,3.30
2018-05-21T01:07:40.634Z,4.60
2018-05-21T01:10:08.185Z,3.53
2018-05-21T01:12:35.673Z,2.20
2018-05-21T01:15:03.963Z,2.10
2018-05-21T01:17:32.218Z,1.90
2018-05-21T01:19:59.726Z,4.40
2018-05-21T01:22:27.218Z,3.93
2018-05-21T01:24:54.726Z,2.83
2018-05-21T01:27:22.211Z,4.47
2018-05-21T01:29:49.719Z,2.43
2018-05-21T01:32:17.205Z,2.50
2018-05-21T01:34:44.729Z,2.40
2018-05-21T01:37:12.982Z,6.00
2018-05-21T01:39:40.490Z,2.20
2018-05-21T01:42:08.740Z,3.13
2018-05-21T01:44:36.242Z,3.73
2018-05-21T01:47:03.719Z,2.53
2018-05-21T01:49:31.974Z,3.83
2018-05-21T01:51:59.485Z,3.93
2018-05-21T01:54:27.740Z,8.60
2018-05-21T01:56:55.263Z,4.13
2018-05-21T01:59:22.750Z,3.00
2018-05-21T02:01:50.250Z,13.03
2018-05-21T02:04:17.772Z,2.27
2018-05-21T02:06:45.262Z,5.43
2018-05-21T02:09:12.750Z,3.00
2018-05-21T02:11:40.423Z,7.20
2018-05-21T02:14:07.919Z,2.90
2018-05-21T02:16:35.411Z,2.93
2018-05-21T02:19:03.703Z,5.93
2018-05-21T02:21:31.959Z,4.43
2018-05-21T02:23:59.451Z,3.17
2018-05-21T02:26:27.749Z,3.90
2018-05-21T02:28:56.012Z,4.10
2018-05-21T02:31:23.511Z,3.40
2018-05-21T02:33:51.824Z,4.27
2018-05-21T02:36:19.319Z,6.77
2018-05-21T02:38:46.814Z,3.47
2018-05-21T02:41:14.341Z,3.33
2018-05-21T02:43:41.847Z,4.70
2018-05-21T02:46:09.356Z,2.73
2018-05-21T02:48:36.886Z,2.83
2018-05-21T02:51:04.376Z,3.30
2018-05-21T02:53:32.638Z,3.30
2018-05-21T02:56:00.165Z,3.60
2018-05-21T02:58:27.646Z,2.87
2018-05-21T03:00:55.144Z,2.33
2018-05-21T03:03:22.671Z,4.73
2018-05-21T03:05:50.516Z,2.50
2018-05-21T03:08:18.053Z,3.40
2018-05-21T03:10:45.542Z,5.10
2018-05-21T03:13:13.035Z,3.60
2018-05-21T03:15:40.569Z,6.90
2018-05-21T03:18:08.063Z,3.27
2018-05-21T03:20:35.550Z,3.53
2018-05-21T03:23:03.079Z,3.37
2018-05-21T03:25:30.568Z,2.80
2018-05-21T03:27:58.055Z,4.00
2018-05-21T03:30:25.587Z,4.13
2018-05-21T03:32:53.089Z,3.10
2018-05-21T03:35:20.579Z,3.13
2018-05-21T03:37:48.873Z,4.03
2018-05-21T03:40:16.367Z,2.83
2018-05-21T03:42:43.903Z,4.90
2018-05-21T03:45:12.173Z,4.20
2018-05-21T03:47:39.671Z,5.03
2018-05-21T03:50:07.972Z,5.07
2018-05-21T03:52:35.465Z,7.50
2018-05-21T03:55:02.947Z,5.17
2018-05-21T03:57:30.478Z,3.97
2018-05-21T04:00:09.782Z,5.50
2018-05-21T04:02:49.155Z,3.40
2018-05-21T04:05:17.419Z,4.07
2018-05-21T04:07:44.911Z,4.80
2018-05-21T04:10:12.439Z,5.13
2018-05-21T04:12:39.926Z,4.37
2018-05-21T04:15:07.455Z,5.07
2018-05-21T04:17:34.960Z,3.80
2018-05-21T04:20:02.451Z,4.23
2018-05-21T04:22:29.981Z,3.83
2018-05-21T04:24:57.476Z,3.20
2018-05-21T04:27:24.967Z,4.47
2018-05-21T04:29:52.651Z,5.00
2018-05-21T04:32:20.143Z,5.03
2018-05-21T04:34:47.627Z,4.30
2018-05-21T04:37:15.152Z,4.67
2018-05-21T04:39:42.654Z,5.13
2018-05-21T04:42:10.150Z,8.00
2018-05-21T04:44:37.671Z,3.80
2018-05-21T04:47:05.160Z,3.97
2018-05-21T04:49:33.464Z,5.80
2018-05-21T04:52:00.950Z,4.23
2018-05-21T04:54:28.442Z,5.80
2018-05-21T04:56:55.969Z,5.63
2018-05-21T04:59:23.468Z,7.87
2018-05-21T05:01:51.150Z,4.90
2018-05-21T05:04:18.647Z,4.70
2018-05-21T05:06:46.137Z,4.50
2018-05-21T05:09:14.427Z,7.73
2018-05-21T05:11:42.686Z,5.97
2018-05-21T05:14:10.208Z,4.93
2018-05-21T05:16:37.705Z,4.57
2018-05-21T05:19:05.370Z,4.80
2018-05-21T05:21:32.859Z,4.60
2018-05-21T05:24:00.347Z,5.93
2018-05-21T05:26:27.875Z,7.30
2018-05-21T05:28:55.363Z,5.00
2018-05-21T05:31:22.900Z,13.30
2018-05-21T05:33:50.402Z,4.97
2018-05-21T05:36:17.902Z,6.00
2018-05-21T05:38:45.589Z,6.40
2018-05-21T05:41:13.856Z,7.23
2018-05-21T05:43:41.356Z,7.03
2018-05-21T05:46:09.651Z,5.53
2018-05-21T05:48:37.913Z,5.63
2018-05-21T05:51:05.408Z,5.60
2018-05-21T05:53:32.955Z,8.10
2018-05-21T05:56:00.451Z,6.60
2018-05-21T05:58:28.742Z,5.90
2018-05-21T06:00:56.261Z,5.63
2018-05-21T06:03:23.756Z,6.90
2018-05-21T06:05:51.435Z,5.93
2018-05-21T06:08:18.939Z,5.87
2018-05-21T06:10:46.439Z,5.70
2018-05-21T06:13:13.967Z,7.27
2018-05-21T06:15:41.459Z,6.13
2018-05-21T06:18:08.948Z,8.13
2018-05-21T06:20:36.640Z,5.90
2018-05-21T06:23:04.135Z,7.30
2018-05-21T06:25:32.404Z,6.80
2018-05-21T06:27:59.971Z,7.57
2018-05-21T06:30:27.474Z,7.97
2018-05-21T06:32:54.971Z,6.20
2018-05-21T06:35:22.509Z,6.50
2018-05-21T06:37:49.994Z,8.17
2018-05-21T06:40:18.257Z,5.57
2018-05-21T06:42:46.659Z,6.63
2018-05-21T06:45:14.921Z,6.47
2018-05-21T06:47:42.454Z,6.30
2018-05-21T06:50:10.733Z,5.87
2018-05-21T06:52:38.223Z,6.13
2018-05-21T06:55:05.715Z,6.27
2018-05-21T06:57:33.412Z,6.90
2018-05-21T07:00:00.906Z,6.57
2018-05-21T07:02:29.166Z,6.03
2018-05-21T07:04:56.843Z,7.47
2018-05-21T07:07:24.332Z,6.57
2018-05-21T07:09:52.588Z,6.13
2018-05-21T07:12:20.115Z,7.10
2018-05-21T07:14:47.603Z,6.60
2018-05-21T07:17:15.099Z,8.47
2018-05-21T07:19:44.627Z,7.83
2018-05-21T07:22:12.115Z,6.70
2018-05-21T07:24:40.369Z,5.83
2018-05-21T07:27:07.907Z,7.27
2018-05-21T07:29:36.315Z,6.53
2018-05-21T07:32:03.809Z,6.43
2018-05-21T07:34:31.338Z,7.90
2018-05-21T07:36:58.827Z,6.20
2018-05-21T07:39:29.687Z,6.90
2018-05-21T07:41:57.213Z,7.30
2018-05-21T07:44:24.707Z,6.97
2018-05-21T07:46:52.200Z,11.43
2018-05-21T07:49:19.875Z,12.00
2018-05-21T07:51:47.370Z,7.40
2018-05-21T07:54:14.855Z,7.77
2018-05-21T07:56:43.154Z,7.17
2018-05-21T07:59:10.648Z,9.23
2018-05-21T08:01:38.141Z,8.07
2018-05-21T08:04:05.819Z,7.93
2018-05-21T08:06:33.327Z,13.73
2018-05-21T08:09:01.602Z,10.40
2018-05-21T08:11:29.148Z,14.33
2018-05-21T08:13:56.660Z,8.77
2018-05-21T08:16:24.914Z,8.30
2018-05-21T08:18:52.641Z,7.67
2018-05-21T08:21:20.905Z,7.67
2018-05-21T08:23:49.169Z,8.23
2018-05-21T08:26:16.859Z,7.50
2018-05-21T08:28:44.355Z,8.37
2018-05-21T08:31:11.846Z,7.77
2018-05-21T08:33:39.379Z,7.97
2018-05-21T08:36:06.866Z,7.60
2018-05-21T08:38:34.548Z,6.97
2018-05-21T08:41:02.057Z,7.77
2018-05-21T08:43:29.544Z,8.33
2018-05-21T08:45:57.086Z,7.43
2018-05-21T08:48:24.607Z,9.30
2018-05-21T08:50:52.100Z,7.40
2018-05-21T08:53:19.778Z,9.43
2018-05-21T08:55:47.283Z,8.57
2018-05-21T08:58:14.775Z,8.77
2018-05-21T09:00:42.347Z,7.97
2018-05-21T09:03:09.839Z,7.67
2018-05-21T09:05:38.111Z,7.43
2018-05-21T09:08:05.639Z,8.40
2018-05-21T09:10:33.127Z,7.97
2018-05-21T09:13:00.616Z,8.30
2018-05-21T09:15:28.152Z,12.80
2018-05-21T09:17:55.652Z,8.17
2018-05-21T09:20:23.144Z,7.57
2018-05-21T09:22:50.967Z,7.97
2018-05-21T09:25:18.465Z,8.90
2018-05-21T09:27:45.963Z,8.63
2018-05-21T09:30:14.259Z,7.67
2018-05-21T09:32:42.521Z,8.03
2018-05-21T09:35:10.024Z,7.63
2018-05-21T09:37:37.559Z,8.43
2018-05-21T09:40:05.048Z,8.30
2018-05-21T09:42:33.303Z,7.30
2018-05-21T09:45:00.835Z,8.10
2018-05-21T09:47:28.347Z,7.27
2018-05-21T09:49:55.839Z,7.70
2018-05-21T09:52:23.371Z,6.90
2018-05-21T09:54:50.875Z,9.80
2018-05-21T09:57:18.442Z,7.50
2018-05-21T09:59:45.936Z,7.70
2018-05-21T10:02:14.386Z,12.17
2018-05-21T10:04:41.893Z,9.97
2018-05-21T10:07:09.400Z,7.83
2018-05-21T10:09:36.935Z,7.03
2018-05-21T10:12:05.257Z,7.63
2018-05-21T10:14:32.732Z,7.07
2018-05-21T10:17:00.230Z,7.30
2018-05-21T10:19:27.795Z,7.30
2018-05-21T10:21:55.291Z,26.83
2018-05-21T10:24:22.836Z,14.50
2018-05-21T10:26:50.363Z,7.70
2018-05-21T10:29:18.622Z,9.77
2018-05-21T10:31:46.300Z,12.70
2018-05-21T10:34:13.810Z,7.00
2018-05-21T10:36:41.303Z,7.20
2018-05-21T10:39:08.831Z,7.70
2018-05-21T10:41:37.100Z,7.93
2018-05-21T10:44:04.636Z,7.63
2018-05-21T10:46:32.135Z,7.63
2018-05-21T10:48:59.623Z,7.47
2018-05-21T10:51:27.986Z,8.70
2018-05-21T10:53:55.435Z,8.10
2018-05-21T10:56:22.967Z,8.07
2018-05-21T10:58:51.243Z,7.40
2018-05-21T11:01:19.506Z,7.13
2018-05-21T11:03:47.067Z,9.83
2018-05-21T11:06:14.608Z,7.10
2018-05-21T11:08:42.062Z,7.37
2018-05-21T11:11:10.354Z,9.13
2018-05-21T11:13:37.843Z,7.40
2018-05-21T11:16:05.335Z,7.43
2018-05-21T11:18:32.863Z,7.70
2018-05-21T11:21:00.364Z,7.90
2018-05-21T11:23:27.863Z,6.80
2018-05-21T11:25:55.463Z,9.23
2018-05-21T11:28:23.804Z,8.33
2018-05-21T11:30:53.024Z,10.93
2018-05-21T11:33:20.564Z,6.57
2018-05-21T11:35:48.059Z,7.67
2018-05-21T11:38:15.552Z,7.57
2018-05-21T11:40:43.084Z,8.07
2018-05-21T11:43:10.584Z,8.90
2018-05-21T11:45:38.080Z,7.60
2018-05-21T11:48:05.609Z,7.47
2018-05-21T11:50:33.181Z,7.80
2018-05-21T11:53:00.619Z,7.83
2018-05-21T11:55:28.147Z,7.27
2018-05-21T11:57:55.639Z,9.40
2018-05-21T12:00:23.895Z,7.10
2018-05-21T12:02:51.449Z,7.53
2018-05-21T12:05:18.952Z,6.97
2018-05-21T12:07:46.504Z,7.17
2018-05-21T12:10:14.016Z,7.37
2018-05-21T12:12:42.285Z,7.40
2018-05-21T12:15:09.849Z,8.00
2018-05-21T12:17:37.497Z,8.33
2018-05-21T12:20:05.229Z,7.50
2018-05-21T12:22:33.518Z,7.93
2018-05-21T12:25:01.813Z,7.57
2018-05-21T12:27:29.572Z,8.10
2018-05-21T12:29:57.168Z,9.50
2018-05-21T12:32:24.704Z,9.80
2018-05-21T12:34:52.326Z,7.30
2018-05-21T12:37:19.827Z,7.80
2018-05-21T12:39:47.327Z,10.10
2018-05-21T12:42:15.783Z,7.47
2018-05-21T12:44:43.276Z,8.07
2018-05-21T12:47:10.766Z,7.53
2018-05-21T12:49:39.062Z,7.70
2018-05-21T12:52:07.319Z,6.67
2018-05-21T12:54:34.868Z,8.43
2018-05-21T12:57:02.364Z,7.67
2018-05-21T12:59:29.860Z,7.03
2018-05-21T13:01:58.114Z,8.70
2018-05-21T13:04:25.641Z,6.77
2018-05-21T13:06:53.136Z,6.60
2018-05-21T13:09:20.628Z,7.10
2018-05-21T13:11:48.165Z,6.63
2018-05-21T13:14:15.663Z,6.57
2018-05-21T13:16:43.163Z,6.77
2018-05-21T13:19:11.463Z,6.83
2018-05-21T13:21:39.716Z,6.80
2018-05-21T13:24:07.249Z,8.17
2018-05-21T13:26:34.758Z,6.67
2018-05-21T13:29:02.264Z,7.40
2018-05-21T13:31:30.524Z,6.67
2018-05-21T13:33:58.055Z,7.33
2018-05-21T13:36:25.550Z,6.83
2018-05-21T13:38:53.808Z,7.73
2018-05-21T13:41:21.334Z,7.80
2018-05-21T13:43:49.595Z,6.67
2018-05-21T13:46:17.090Z,7.30
2018-05-21T13:48:44.612Z,7.27
2018-05-21T13:51:12.869Z,7.77
2018-05-21T13:53:41.127Z,6.87
2018-05-21T13:56:08.804Z,7.03
2018-05-21T13:58:36.303Z,7.40
2018-05-21T14:01:03.804Z,7.03
2018-05-21T14:03:31.337Z,8.00
2018-05-21T14:05:58.829Z,7.23
2018-05-21T14:08:26.329Z,7.43
2018-05-21T14:10:54.016Z,7.00
2018-05-21T14:13:21.512Z,7.37
2018-05-21T14:15:49.768Z,8.17
2018-05-21T14:18:17.299Z,7.23
2018-05-21T14:20:44.794Z,7.60
2018-05-21T14:23:12.468Z,9.03
2018-05-21T14:25:39.970Z,7.37
2018-05-21T14:28:07.478Z,7.27
2018-05-21T14:30:35.250Z,7.70
2018-05-21T14:33:03.557Z,7.67
2018-05-21T14:35:31.800Z,6.83
2018-05-21T14:37:59.335Z,7.17
2018-05-21T14:40:26.856Z,8.30
2018-05-21T14:42:55.120Z,6.73
2018-05-21T14:45:22.654Z,7.37
2018-05-21T14:47:50.405Z,7.00
2018-05-21T14:50:18.094Z,8.67
2018-05-21T14:52:45.849Z,6.83
2018-05-21T14:55:14.237Z,7.30
2018-05-21T14:57:42.506Z,6.80
2018-05-21T15:00:10.232Z,7.10
2018-05-21T15:02:37.843Z,7.97
2018-05-21T15:05:05.341Z,6.97
2018-05-21T15:07:33.831Z,7.30
2018-05-21T15:10:01.324Z,7.80
2018-05-21T15:12:29.219Z,7.50
2018-05-21T15:14:56.795Z,7.33
2018-05-21T15:17:24.339Z,8.63
2018-05-21T15:19:51.851Z,7.90
2018-05-21T15:22:19.498Z,7.17
2018-05-21T15:24:46.961Z,7.50
2018-05-21T15:27:14.471Z,7.47
2018-05-21T15:29:42.020Z,7.47
2018-05-21T15:32:09.547Z,6.67
2018-05-21T15:34:37.956Z,8.33
2018-05-21T15:37:06.503Z,7.57
2018-05-21T15:39:34.020Z,7.23
2018-05-21T15:42:02.282Z,7.00
2018-05-21T15:44:30.100Z,8.60
2018-05-21T15:46:57.634Z,7.23
2018-05-21T15:49:25.172Z,7.57
2018-05-21T15:51:53.575Z,6.80
2018-05-21T15:54:21.101Z,7.67
2018-05-21T15:56:48.669Z,7.23
2018-05-21T15:59:16.226Z,7.10
2018-05-21T16:01:44.484Z,7.97
2018-05-21T16:04:11.984Z,7.40
2018-05-21T16:06:40.294Z,8.97
2018-05-21T16:09:07.873Z,6.93
2018-05-21T16:11:36.916Z,6.90
2018-05-21T16:14:04.834Z,11.07
2018-05-21T16:16:32.359Z,8.60
2018-05-21T16:19:00.044Z,8.47
2018-05-21T16:21:27.799Z,10.20
2018-05-21T16:23:55.515Z,7.50
2018-05-21T16:26:23.339Z,7.77
2018-05-21T16:28:52.090Z,7.70
2018-05-21T16:31:20.611Z,6.80
2018-05-21T16:33:49.932Z,7.20
2018-05-21T16:36:18.762Z,7.60
2018-05-21T16:38:47.403Z,8.40
2018-05-21T16:41:15.310Z,6.70
2018-05-21T16:43:43.060Z,7.70
2018-05-21T16:46:10.805Z,6.80
2018-05-21T16:48:38.861Z,7.00
2018-05-21T16:51:06.421Z,7.50
2018-05-21T16:53:34.246Z,6.90
2018-05-21T16:56:01.864Z,7.13
2018-05-21T16:58:29.450Z,8.10
2018-05-21T17:00:57.506Z,8.07
2018-05-21T17:03:25.320Z,6.93
2018-05-21T17:05:52.977Z,6.80
2018-05-21T17:08:20.528Z,6.47
2018-05-21T17:10:48.783Z,6.90
2018-05-21T17:13:16.271Z,7.47
2018-05-21T17:15:43.823Z,9.60
2018-05-21T17:18:12.312Z,7.00
2018-05-21T17:20:39.795Z,6.97
2018-05-21T17:23:07.331Z,6.80
2018-05-21T17:25:34.827Z,7.07
2018-05-21T17:28:02.319Z,7.70
2018-05-21T17:30:29.861Z,7.23
2018-05-21T17:32:57.351Z,8.07
2018-05-21T17:35:24.921Z,6.80
2018-05-21T17:37:53.331Z,6.67
2018-05-21T17:40:21.600Z,7.90
2018-05-21T17:42:50.071Z,7.33
2018-05-21T17:45:17.601Z,7.00
2018-05-21T17:47:45.863Z,7.67
2018-05-21T17:50:13.355Z,8.10
2018-05-21T17:52:41.647Z,7.60
2018-05-21T17:55:09.899Z,6.57
2018-05-21T17:57:37.395Z,7.30
2018-05-21T18:00:05.692Z,8.20
2018-05-21T18:02:33.958Z,7.03
2018-05-21T18:05:01.451Z,7.93
2018-05-21T18:07:28.993Z,7.10
2018-05-21T18:09:56.493Z,8.17
2018-05-21T18:12:24.754Z,7.60
2018-05-21T18:14:52.307Z,7.30
2018-05-21T18:17:19.804Z,10.90
2018-05-21T18:19:47.309Z,7.90
2018-05-21T18:22:14.992Z,7.70
2018-05-21T18:24:42.487Z,8.23
2018-05-21T18:27:09.992Z,7.77
2018-05-21T18:29:37.555Z,7.60
2018-05-21T18:32:05.064Z,8.37
2018-05-21T18:34:32.753Z,8.87
2018-05-21T18:37:01.017Z,7.67
2018-05-21T18:39:29.276Z,8.70
2018-05-21T18:41:56.808Z,8.27
2018-05-21T18:44:24.304Z,9.93
2018-05-21T18:46:51.804Z,8.17
2018-05-21T18:49:20.113Z,9.03
2018-05-21T18:51:47.613Z,8.50
2018-05-21T18:54:15.119Z,7.00
2018-05-21T18:56:42.650Z,9.10
2018-05-21T18:59:10.155Z,8.07
2018-05-21T19:01:37.650Z,8.80
2018-05-21T19:04:05.951Z,7.17
2018-05-21T19:06:33.456Z,12.13
2018-05-21T19:09:00.951Z,13.60
2018-05-21T19:11:28.487Z,16.43
2018-05-21T19:13:55.983Z,13.33
2018-05-21T19:16:23.483Z,8.27
2018-05-21T19:18:51.775Z,8.50
2018-05-21T19:21:20.040Z,9.53
2018-05-21T19:23:47.544Z,28.50
2018-05-21T19:26:15.847Z,14.67
2018-05-21T19:28:43.351Z,11.90
2018-05-21T19:31:10.861Z,9.13
2018-05-21T19:33:44.975Z,8.50
2018-05-21T19:36:12.474Z,8.53
2018-05-21T19:38:40.732Z,7.70
2018-05-21T19:41:08.523Z,9.03
2018-05-21T19:43:37.512Z,8.80
2018-05-21T19:46:05.009Z,9.30
2018-05-21T19:48:33.304Z,8.30
2018-05-21T19:51:01.568Z,8.70
2018-05-21T19:53:29.263Z,9.93
2018-05-21T19:55:57.523Z,7.90
2018-05-21T19:58:25.011Z,9.10
2018-05-21T20:00:53.303Z,8.60
2018-05-21T20:03:23.257Z,9.60
2018-05-21T20:05:50.786Z,8.37
2018-05-21T20:08:18.289Z,8.73
2018-05-21T20:10:45.776Z,8.70
2018-05-21T20:13:13.302Z,9.10
2018-05-21T20:15:40.795Z,8.80
2018-05-21T20:18:09.099Z,9.20
2018-05-21T20:20:42.177Z,8.33
2018-05-21T20:23:10.475Z,9.97
2018-05-21T20:25:37.976Z,8.90
2018-05-21T20:28:05.498Z,7.77
2018-05-21T20:30:33.813Z,8.23
2018-05-21T20:33:01.315Z,8.03
2018-05-21T20:35:28.813Z,8.23
2018-05-21T20:37:56.500Z,8.27
2018-05-21T20:40:24.759Z,8.70
2018-05-21T20:42:52.251Z,8.20
2018-05-21T20:45:20.050Z,8.83
2018-05-21T20:47:48.222Z,7.83
2018-05-21T20:50:16.490Z,8.50
2018-05-21T20:52:44.018Z,7.90
2018-05-21T20:55:11.516Z,8.03
2018-05-21T20:57:39.012Z,8.43
2018-05-21T21:00:06.725Z,8.00
2018-05-21T21:02:34.232Z,11.33
2018-05-21T21:05:01.768Z,16.13
2018-05-21T21:07:29.298Z,14.20
2018-05-21T21:09:56.798Z,9.03
2018-05-21T21:12:24.287Z,9.07
2018-05-21T21:14:51.823Z,7.63
2018-05-21T21:17:20.096Z,7.77
2018-05-21T21:19:47.607Z,8.20
2018-05-21T21:22:15.143Z,8.70
2018-05-21T21:24:42.642Z,8.03
2018-05-21T21:27:10.136Z,9.33
2018-05-21T21:29:37.659Z,7.83
2018-05-21T21:32:05.160Z,7.67
2018-05-21T21:34:32.787Z,7.70
2018-05-21T21:37:00.280Z,8.40
2018-05-21T21:39:28.552Z,8.83
2018-05-21T21:41:56.091Z,8.27
2018-05-21T21:44:24.352Z,8.30
2018-05-21T21:46:51.850Z,9.70
2018-05-21T21:49:19.387Z,11.60
2018-05-21T21:51:46.880Z,8.83
2018-05-21T21:54:14.371Z,8.57
2018-05-21T21:56:41.908Z,13.20
2018-05-21T21:59:09.408Z,9.50
2018-05-21T22:01:36.913Z,8.50
2018-05-21T22:04:04.448Z,8.50
2018-05-21T22:06:31.943Z,8.57
2018-05-21T22:08:59.445Z,9.90
2018-05-21T22:11:27.127Z,9.80
2018-05-21T22:13:54.631Z,8.43
2018-05-21T22:16:22.119Z,9.43
2018-05-21T22:18:49.651Z,9.47
2018-05-21T22:21:17.157Z,9.53
2018-05-21T22:23:44.660Z,8.83
2018-05-21T22:26:12.213Z,8.30
2018-05-21T22:28:39.709Z,8.67
2018-05-21T22:31:07.977Z,9.40
2018-05-21T22:33:35.518Z,8.70
2018-05-21T22:36:03.024Z,8.37
2018-05-21T22:38:31.295Z,11.50
2018-05-21T22:40:58.832Z,9.03
2018-05-21T22:43:26.331Z,8.43
2018-05-21T22:45:53.858Z,7.87
2018-05-21T22:48:21.358Z,8.37
2018-05-21T22:50:48.849Z,7.63
2018-05-21T22:53:16.540Z,7.37
2018-05-21T22:55:44.807Z,8.93
2018-05-21T22:58:12.304Z,8.10
2018-05-21T23:00:40.611Z,7.00
2018-05-21T23:03:08.980Z,7.60
2018-05-21T23:05:36.480Z,8.30
2018-05-21T23:08:04.031Z,7.33
2018-05-21T23:10:32.299Z,7.77
2018-05-21T23:12:59.791Z,7.10
2018-05-21T23:15:28.100Z,7.70
2018-05-21T23:17:55.603Z,6.60
2018-05-21T23:20:23.104Z,7.93
2018-05-21T23:22:50.644Z,7.03
2018-05-21T23:25:18.140Z,7.10
2018-05-21T23:27:45.643Z,7.20
2018-05-21T23:30:13.176Z,7.33
2018-05-21T23:32:40.683Z,12.60
2018-05-21T23:35:08.179Z,8.60
2018-05-21T23:37:35.711Z,8.10
2018-05-21T23:40:04.002Z,6.67
2018-05-21T23:42:32.264Z,6.40
2018-05-21T23:44:59.795Z,7.23
2018-05-21T23:47:27.291Z,7.03
2018-05-21T23:49:54.791Z,8.13
2018-05-21T23:52:22.323Z,7.10
2018-05-21T23:54:49.815Z,6.40
2018-05-21T23:57:17.310Z,7.40
2018-05-21T23:59:45.604Z,7.80
