createdAt,value
2018-04-19T00:01:52.991Z,94950.88
2018-04-19T00:04:23.591Z,94956.36
2018-04-19T00:06:53.868Z,94952.68
2018-04-19T00:09:22.345Z,94950.27
2018-04-19T00:11:50.756Z,94958.00
2018-04-19T00:14:19.138Z,94955.15
2018-04-19T00:16:47.559Z,94951.49
2018-04-19T00:19:15.987Z,94945.71
2018-04-19T00:21:44.379Z,94939.47
2018-04-19T00:24:12.827Z,94937.83
2018-04-19T00:26:43.436Z,94934.17
2018-04-19T00:29:11.948Z,94934.80
2018-04-19T00:31:40.420Z,94933.16
2018-04-19T00:34:08.835Z,94931.83
2018-04-19T00:36:37.265Z,94927.06
2018-04-19T00:39:07.851Z,94924.41
2018-04-19T00:41:36.247Z,94934.69
2018-04-19T00:44:04.638Z,94936.01
2018-04-19T00:46:33.123Z,94928.93
2018-04-19T00:49:01.565Z,94923.49
2018-04-19T00:51:29.966Z,94916.38
2018-04-19T00:53:58.406Z,94914.62
2018-04-19T00:56:26.840Z,94920.92
2018-04-19T00:58:57.367Z,94914.20
2018-04-19T01:01:25.812Z,94916.66
2018-04-19T01:03:56.387Z,94923.30
2018-04-19T01:06:24.783Z,94915.20
2018-04-19T01:08:53.190Z,94920.95
2018-04-19T01:11:21.628Z,94910.86
2018-04-19T01:13:54.259Z,94915.42
2018-04-19T01:16:22.683Z,94915.02
2018-04-19T01:18:53.058Z,94912.66
2018-04-19T01:21:21.495Z,94918.07
2018-04-19T01:23:50.164Z,94916.66
2018-04-19T01:26:20.664Z,94914.32
2018-04-19T01:28:51.223Z,94911.67
2018-04-19T01:31:21.521Z,94911.94
2018-04-19T01:33:50.000Z,94916.63
2018-04-19T01:36:24.596Z,94908.66
2018-04-19T01:38:53.054Z,94910.63
2018-04-19T01:41:25.688Z,94905.84
2018-04-19T01:43:56.053Z,94905.22
2018-04-19T01:46:24.480Z,94905.72
2018-04-19T01:48:52.888Z,94901.64
2018-04-19T01:51:21.323Z,94905.30
2018-04-19T01:53:49.758Z,94897.66
2018-04-19T01:56:20.258Z,94895.23
2018-04-19T01:58:48.656Z,94893.21
2018-04-19T02:01:17.187Z,94899.80
2018-04-19T02:03:45.583Z,94896.63
2018-04-19T02:06:14.003Z,94900.72
2018-04-19T02:08:42.424Z,94892.99
2018-04-19T02:11:13.016Z,94890.53
2018-04-19T02:13:41.503Z,94893.82
2018-04-19T02:16:09.939Z,94893.70
2018-04-19T02:18:38.463Z,94891.94
2018-04-19T02:21:06.890Z,94889.50
2018-04-19T02:23:35.302Z,94892.33
2018-04-19T02:26:03.743Z,94891.28
2018-04-19T02:28:32.198Z,94889.45
2018-04-19T02:31:02.797Z,94890.27
2018-04-19T02:33:31.252Z,94889.45
2018-04-19T02:35:59.680Z,94880.48
2018-04-19T02:38:28.063Z,94877.57
2018-04-19T02:40:56.495Z,94879.27
2018-04-19T02:43:27.023Z,94873.99
2018-04-19T02:45:55.431Z,94873.79
2018-04-19T02:48:26.043Z,94873.09
2018-04-19T02:50:54.455Z,94871.70
2018-04-19T02:53:23.115Z,94868.70
2018-04-19T02:55:51.580Z,94868.63
2018-04-19T02:58:20.013Z,94862.28
2018-04-19T03:00:48.452Z,94860.92
2018-04-19T03:03:16.891Z,94857.23
2018-04-19T03:05:45.327Z,94859.53
2018-04-19T03:08:15.484Z,94852.42
2018-04-19T03:10:43.908Z,94855.39
2018-04-19T03:13:12.322Z,94849.81
2018-04-19T03:15:42.828Z,94852.96
2018-04-19T03:18:11.259Z,94854.22
2018-04-19T03:20:42.034Z,94860.30
2018-04-19T03:23:10.426Z,94859.13
2018-04-19T03:25:38.848Z,94860.39
2018-04-19T03:28:07.327Z,94858.68
2018-04-19T03:30:35.807Z,94858.70
2018-04-19T03:33:06.480Z,94864.30
2018-04-19T03:35:37.067Z,94866.80
2018-04-19T03:38:05.525Z,94860.19
2018-04-19T03:40:33.935Z,94862.77
2018-04-19T03:43:02.379Z,94854.09
2018-04-19T03:45:30.823Z,94854.44
2018-04-19T03:47:59.353Z,94854.77
2018-04-19T03:50:29.941Z,94857.02
2018-04-19T03:52:58.456Z,94855.13
2018-04-19T03:55:28.944Z,94852.44
2018-04-19T03:57:57.347Z,94856.10
2018-04-19T04:00:26.339Z,94856.89
2018-04-19T04:02:56.886Z,94860.17
2018-04-19T04:05:27.134Z,94859.23
2018-04-19T04:07:55.567Z,94860.19
2018-04-19T04:10:24.013Z,94863.16
2018-04-19T04:12:52.432Z,94867.30
2018-04-19T04:15:20.960Z,94867.78
2018-04-19T04:31:12.254Z,94871.06
2018-04-19T04:33:40.677Z,94863.40
2018-04-19T04:36:10.938Z,94876.98
2018-04-19T04:38:41.539Z,94873.23
2018-04-19T04:41:10.303Z,94876.66
2018-04-19T04:43:40.950Z,94871.91
2018-04-19T04:46:11.527Z,94884.87
2018-04-19T04:48:39.925Z,94886.74
2018-04-19T04:51:10.689Z,94892.58
2018-04-19T04:53:39.146Z,94896.39
2018-04-19T04:56:09.519Z,94895.91
2018-04-19T04:58:38.004Z,94905.84
2018-04-19T05:01:06.419Z,94906.14
2018-04-19T05:03:34.907Z,94902.27
2018-04-19T05:06:05.487Z,94905.55
2018-04-19T05:08:33.931Z,94912.06
2018-04-19T05:11:04.108Z,94903.78
2018-04-19T05:13:32.519Z,94908.34
2018-04-19T05:16:00.956Z,94911.44
2018-04-19T05:18:29.388Z,94916.06
2018-04-19T05:20:57.799Z,94919.81
2018-04-19T05:23:28.091Z,94921.75
2018-04-19T05:26:00.748Z,94923.36
2018-04-19T05:28:29.256Z,94917.91
2018-04-19T05:30:57.684Z,94914.52
2018-04-19T05:33:26.036Z,94922.95
2018-04-19T05:35:54.471Z,94917.91
2018-04-19T05:38:24.630Z,94922.39
2018-04-19T05:40:53.045Z,94925.87
2018-04-19T05:43:21.447Z,94926.22
2018-04-19T05:45:51.947Z,94923.86
2018-04-19T05:48:20.351Z,94921.84
2018-04-19T05:50:48.779Z,94924.77
2018-04-19T05:53:17.207Z,94922.31
2018-04-19T05:55:45.670Z,94927.11
2018-04-19T05:58:14.091Z,94934.82
2018-04-19T06:00:43.941Z,94932.09
2018-04-19T06:03:13.900Z,94932.12
2018-04-19T06:05:42.455Z,94932.34
2018-04-19T06:08:12.359Z,94927.69
2018-04-19T06:10:40.713Z,94926.47
2018-04-19T06:13:09.191Z,94931.36
2018-04-19T06:15:38.937Z,94928.28
2018-04-19T06:18:07.525Z,94925.83
2018-04-19T06:20:35.878Z,94930.96
2018-04-19T06:23:04.392Z,94930.29
2018-04-19T06:25:34.406Z,94931.19
2018-04-19T06:28:02.831Z,94932.36
2018-04-19T06:30:31.291Z,94929.41
2018-04-19T06:33:01.157Z,94933.42
2018-04-19T06:35:29.599Z,94925.37
2018-04-19T06:37:58.012Z,94937.98
2018-04-19T06:40:27.948Z,94932.76
2018-04-19T06:42:56.350Z,94933.86
2018-04-19T06:45:24.775Z,94936.80
2018-04-19T06:47:53.211Z,94924.75
2018-04-19T06:50:21.565Z,94933.23
2018-04-19T06:52:49.973Z,94932.72
2018-04-19T06:55:20.412Z,94931.97
2018-04-19T06:57:48.778Z,94931.59
2018-04-19T07:00:17.261Z,94938.00
2018-04-19T07:02:45.681Z,94939.30
2018-04-19T07:05:14.143Z,94936.31
2018-04-19T07:07:43.804Z,94932.45
2018-04-19T07:10:12.350Z,94938.23
2018-04-19T07:12:40.744Z,94935.81
2018-04-19T07:15:09.135Z,94932.50
2018-04-19T07:17:37.555Z,94929.66
2018-04-19T07:20:05.939Z,94929.70
2018-04-19T07:22:34.376Z,94929.88
2018-04-19T07:25:02.823Z,94931.16
2018-04-19T07:27:31.272Z,94930.53
2018-04-19T07:30:00.951Z,94927.55
2018-04-19T07:32:29.363Z,94926.73
2018-04-19T07:34:57.803Z,94925.20
2018-04-19T07:37:26.347Z,94922.73
2018-04-19T07:39:54.805Z,94920.69
2018-04-19T07:42:23.226Z,94925.03
2018-04-19T07:44:51.632Z,94924.84
2018-04-19T07:47:20.029Z,94919.03
2018-04-19T07:49:49.603Z,94918.06
2018-04-19T07:52:18.020Z,94917.94
2018-04-19T07:54:46.426Z,94924.37
2018-04-19T07:57:15.994Z,94925.74
2018-04-19T07:59:44.395Z,94927.60
2018-04-19T08:02:13.188Z,94923.42
2018-04-19T08:04:41.608Z,94923.72
2018-04-19T08:07:10.052Z,94928.25
2018-04-19T08:09:39.931Z,94923.05
2018-04-19T08:12:09.379Z,94920.52
2018-04-19T08:14:39.299Z,94916.16
2018-04-19T08:17:07.699Z,94915.73
2018-04-19T08:19:36.194Z,94920.75
2018-04-19T08:22:05.739Z,94920.73
2018-04-19T08:24:35.424Z,94915.57
2018-04-19T08:27:03.845Z,94917.03
2018-04-19T08:29:33.541Z,94918.83
2018-04-19T08:32:02.952Z,94920.25
2018-04-19T08:34:31.436Z,94918.32
2018-04-19T08:36:59.936Z,94913.82
2018-04-19T08:39:29.440Z,94913.23
2018-04-19T08:41:57.883Z,94910.36
2018-04-19T08:44:27.339Z,94903.53
2018-04-19T08:46:55.979Z,94901.33
2018-04-19T08:49:24.393Z,94898.45
2018-04-19T08:51:52.831Z,94901.86
2018-04-19T08:54:21.280Z,94898.84
2018-04-19T08:56:49.712Z,94897.80
2018-04-19T08:59:18.182Z,94895.72
2018-04-19T09:01:46.544Z,94899.17
2018-04-19T09:04:14.953Z,94904.70
2018-04-19T09:06:43.411Z,94902.81
2018-04-19T09:09:11.755Z,94904.10
2018-04-19T09:11:40.216Z,94902.37
2018-04-19T09:14:08.607Z,94903.96
2018-04-19T09:16:37.040Z,94906.62
2018-04-19T09:19:05.463Z,94900.69
2018-04-19T09:21:34.395Z,94909.03
2018-04-19T09:24:02.870Z,94907.51
2018-04-19T09:26:31.423Z,94912.94
2018-04-19T09:28:59.883Z,94915.78
2018-04-19T09:31:28.244Z,94914.84
2018-04-19T09:33:57.597Z,94914.89
2018-04-19T09:36:26.000Z,94913.36
2018-04-19T09:38:54.423Z,94917.48
2018-04-19T09:41:22.862Z,94915.25
2018-04-19T09:43:51.330Z,94912.75
2018-04-19T09:46:19.742Z,94919.50
2018-04-19T09:48:48.261Z,94914.50
2018-04-19T09:51:23.695Z,94911.44
2018-04-19T09:53:52.173Z,94916.32
2018-04-19T09:56:21.688Z,94915.48
2018-04-19T09:58:57.272Z,94908.82
2018-04-19T10:01:25.663Z,94900.54
2018-04-19T10:03:54.173Z,94904.48
2018-04-19T10:06:23.634Z,94901.78
2018-04-19T10:08:53.115Z,94900.26
2018-04-19T10:11:22.431Z,94900.28
2018-04-19T10:13:50.807Z,94904.83
2018-04-19T10:16:20.235Z,94905.85
2018-04-19T10:18:48.664Z,94898.58
2018-04-19T10:21:17.078Z,94899.63
2018-04-19T10:23:45.561Z,94891.30
2018-04-19T10:26:13.967Z,94894.06
2018-04-19T10:28:42.503Z,94890.60
2018-04-19T10:31:10.915Z,94885.73
2018-04-19T10:33:40.491Z,94886.78
2018-04-19T10:36:08.895Z,94884.29
2018-04-19T10:38:37.267Z,94885.96
2018-04-19T10:41:05.719Z,94883.69
2018-04-19T10:43:34.116Z,94883.12
2018-04-19T10:46:02.528Z,94877.13
2018-04-19T10:48:30.935Z,94871.11
2018-04-19T10:50:59.671Z,94869.72
2018-04-19T10:53:28.123Z,94862.87
2018-04-19T10:55:56.539Z,94862.42
2018-04-19T10:58:24.901Z,94861.52
2018-04-19T11:00:53.501Z,94863.59
2018-04-19T11:03:21.936Z,94862.34
2018-04-19T11:05:50.380Z,94864.13
2018-04-19T11:08:19.889Z,94856.52
2018-04-19T11:10:48.379Z,94855.86
2018-04-19T11:13:16.810Z,94854.02
2018-04-19T11:15:45.192Z,94855.81
2018-04-19T11:18:14.627Z,94849.00
2018-04-19T11:20:43.187Z,94851.88
2018-04-19T11:23:11.609Z,94848.61
2018-04-19T11:25:40.015Z,94844.95
2018-04-19T11:28:08.504Z,94842.34
2018-04-19T11:30:36.925Z,94841.25
2018-04-19T11:33:05.322Z,94842.31
2018-04-19T11:35:33.813Z,94834.91
2018-04-19T11:38:02.240Z,94842.94
2018-04-19T11:40:30.603Z,94833.69
2018-04-19T11:42:59.190Z,94832.52
2018-04-19T11:45:27.617Z,94831.25
2018-04-19T11:47:56.025Z,94829.34
2018-04-19T11:50:24.436Z,94830.41
2018-04-19T11:52:52.850Z,94831.46
2018-04-19T11:55:21.288Z,94829.44
2018-04-19T11:57:49.695Z,94828.31
2018-04-19T12:00:18.127Z,94825.45
2018-04-19T12:02:46.523Z,94818.32
2018-04-19T12:05:14.940Z,94817.02
2018-04-19T12:07:43.445Z,94826.14
2018-04-19T12:10:11.839Z,94823.38
2018-04-19T12:12:40.292Z,94833.25
2018-04-19T12:15:08.717Z,94827.30
2018-04-19T12:17:37.154Z,94827.14
2018-04-19T12:20:05.627Z,94819.66
2018-04-19T12:22:34.091Z,94819.12
2018-04-19T12:25:02.523Z,94815.18
2018-04-19T12:27:32.025Z,94815.27
2018-04-19T12:30:00.387Z,94818.05
2018-04-19T12:32:29.075Z,94806.90
2018-04-19T12:34:57.556Z,94807.27
2018-04-19T12:37:25.981Z,94801.56
2018-04-19T12:39:54.398Z,94807.27
2018-04-19T12:42:22.795Z,94806.91
2018-04-19T12:44:51.197Z,94802.76
2018-04-19T12:47:19.627Z,94802.90
2018-04-19T12:49:49.055Z,94804.70
2018-04-19T12:52:17.487Z,94797.05
2018-04-19T12:54:45.858Z,94796.41
2018-04-19T12:57:14.329Z,94796.23
2018-04-19T12:59:43.738Z,94786.49
2018-04-19T13:02:13.432Z,94779.08
2018-04-19T13:04:41.860Z,94783.41
2018-04-19T13:07:10.215Z,94780.81
2018-04-19T13:09:38.612Z,94777.45
2018-04-19T13:12:07.035Z,94782.59
2018-04-19T13:14:35.452Z,94778.56
2018-04-19T13:17:03.860Z,94773.44
2018-04-19T13:19:32.308Z,94779.89
2018-04-19T13:22:00.723Z,94773.58
2018-04-19T13:24:29.119Z,94762.15
2018-04-19T13:26:57.543Z,94766.08
2018-04-19T13:29:26.943Z,94756.10
2018-04-19T13:31:55.404Z,94752.94
2018-04-19T13:34:24.814Z,94757.66
2018-04-19T13:36:53.296Z,94745.73
2018-04-19T13:39:21.705Z,94749.53
2018-04-19T13:41:50.372Z,94749.55
2018-04-19T13:44:18.775Z,94748.84
2018-04-19T13:46:47.299Z,94744.89
2018-04-19T13:49:15.731Z,94745.30
2018-04-19T13:51:45.212Z,94735.45
2018-04-19T13:54:13.703Z,94733.18
2018-04-19T13:56:42.212Z,94730.35
2018-04-19T13:59:10.614Z,94730.89
2018-04-19T14:01:39.032Z,94731.86
2018-04-19T14:04:08.668Z,94731.05
2018-04-19T14:06:38.446Z,94720.39
2018-04-19T14:09:06.868Z,94720.94
2018-04-19T14:11:35.282Z,94721.35
2018-04-19T14:14:05.127Z,94722.30
2018-04-19T14:16:33.561Z,94714.35
2018-04-19T14:19:03.072Z,94712.73
2018-04-19T14:21:31.504Z,94704.52
2018-04-19T14:23:59.955Z,94709.22
2018-04-19T14:26:29.372Z,94708.02
2018-04-19T14:28:57.800Z,94711.37
2018-04-19T14:31:27.622Z,94701.95
2018-04-19T14:33:56.032Z,94711.22
2018-04-19T14:36:24.463Z,94703.03
2018-04-19T14:38:52.976Z,94707.34
2018-04-19T14:41:21.487Z,94704.37
2018-04-19T14:43:49.911Z,94706.76
2018-04-19T14:46:18.323Z,94699.80
2018-04-19T14:48:46.805Z,94705.47
2018-04-19T14:51:15.217Z,94703.02
2018-04-19T14:53:43.624Z,94702.08
2018-04-19T14:56:13.424Z,94702.96
2018-04-19T14:58:41.818Z,94703.53
2018-04-19T15:01:10.301Z,94705.94
2018-04-19T15:03:38.708Z,94709.66
2018-04-19T15:06:07.155Z,94709.69
2018-04-19T15:08:35.601Z,94705.03
2018-04-19T15:11:04.007Z,94707.71
2018-04-19T15:13:32.470Z,94701.09
2018-04-19T15:16:02.372Z,94701.44
2018-04-19T15:18:30.884Z,94706.86
2018-04-19T15:20:59.272Z,94699.13
2018-04-19T15:23:31.050Z,94698.32
2018-04-19T15:25:59.453Z,94707.05
2018-04-19T15:28:27.835Z,94699.06
2018-04-19T15:30:56.291Z,94699.41
2018-04-19T15:33:26.174Z,94700.11
2018-04-19T15:35:56.243Z,94705.14
2018-04-19T15:38:24.715Z,94701.28
2018-04-19T15:40:53.810Z,94700.51
2018-04-19T15:43:22.293Z,94697.20
2018-04-19T15:45:52.255Z,94700.56
2018-04-19T15:48:22.136Z,94694.69
2018-04-19T15:50:50.568Z,94701.52
2018-04-19T15:53:22.632Z,94700.76
2018-04-19T15:55:51.052Z,94695.75
2018-04-19T15:58:22.861Z,94695.55
2018-04-19T16:00:51.319Z,94692.76
2018-04-19T16:03:19.831Z,94695.62
2018-04-19T16:05:48.296Z,94701.80
2018-04-19T16:08:16.976Z,94697.11
2018-04-19T16:10:45.370Z,94697.36
2018-04-19T16:13:13.776Z,94697.77
2018-04-19T16:15:42.233Z,94693.77
2018-04-19T16:18:10.631Z,94695.61
2018-04-19T16:20:39.086Z,94698.02
2018-04-19T16:23:07.525Z,94693.94
2018-04-19T16:25:35.914Z,94699.08
2018-04-19T16:28:04.345Z,94695.52
2018-04-19T16:30:34.397Z,94698.45
2018-04-19T16:33:02.851Z,94707.38
2018-04-19T16:35:34.881Z,94702.66
2018-04-19T16:38:03.364Z,94700.23
2018-04-19T16:40:31.807Z,94704.06
2018-04-19T16:43:01.731Z,94703.19
2018-04-19T16:45:33.627Z,94696.80
2018-04-19T16:48:02.044Z,94696.03
2018-04-19T16:50:30.540Z,94696.32
2018-04-19T16:52:58.974Z,94692.52
2018-04-19T16:55:31.039Z,94693.49
2018-04-19T16:57:59.508Z,94689.20
2018-04-19T17:00:29.380Z,94691.52
2018-04-19T17:02:59.423Z,94703.76
2018-04-19T17:05:27.884Z,94698.39
2018-04-19T17:07:56.347Z,94684.31
2018-04-19T17:10:24.819Z,94692.72
2018-04-19T17:12:53.319Z,94684.52
2018-04-19T17:15:21.736Z,94692.14
2018-04-19T17:17:50.147Z,94693.84
2018-04-19T17:20:20.092Z,94691.69
2018-04-19T17:22:50.060Z,94690.50
2018-04-19T17:25:18.556Z,94693.72
2018-04-19T17:27:52.111Z,94698.16
2018-04-19T17:30:22.024Z,94697.52
2018-04-19T17:32:51.945Z,94697.02
2018-04-19T17:35:24.164Z,94698.28
2018-04-19T17:37:52.622Z,94695.87
2018-04-19T17:40:21.036Z,94699.09
2018-04-19T17:42:51.140Z,94705.38
2018-04-19T17:45:19.572Z,94703.61
2018-04-19T17:47:48.144Z,94698.61
2018-04-19T17:50:20.228Z,94701.41
2018-04-19T17:52:48.742Z,94698.84
2018-04-19T17:55:17.181Z,94695.08
2018-04-19T17:57:45.608Z,94704.36
2018-04-19T18:00:18.111Z,94696.47
2018-04-19T18:02:50.042Z,94695.58
2018-04-19T18:05:20.463Z,94694.61
2018-04-19T18:07:48.905Z,94694.44
2018-04-19T18:10:21.478Z,94695.82
2018-04-19T18:12:49.962Z,94699.81
2018-04-19T18:15:18.458Z,94697.58
2018-04-19T18:17:46.896Z,94695.78
2018-04-19T18:20:15.350Z,94697.16
2018-04-19T18:22:43.832Z,94695.59
2018-04-19T18:25:12.259Z,94703.87
2018-04-19T18:27:40.844Z,94703.75
2018-04-19T18:30:09.273Z,94702.73
2018-04-19T18:32:37.725Z,94699.61
2018-04-19T18:35:06.167Z,94702.90
2018-04-19T18:37:36.855Z,94698.80
2018-04-19T18:40:07.567Z,94707.21
2018-04-19T18:42:36.000Z,94710.52
2018-04-19T18:45:04.640Z,94714.45
2018-04-19T18:47:33.155Z,94716.80
2018-04-19T18:50:01.618Z,94720.14
2018-04-19T18:52:30.111Z,94719.11
2018-04-19T18:54:58.572Z,94722.35
2018-04-19T18:57:26.993Z,94725.63
2018-04-19T18:59:55.474Z,94725.34
2018-04-19T19:02:23.948Z,94725.61
2018-04-19T19:04:54.468Z,94727.22
2018-04-19T19:07:22.946Z,94731.25
2018-04-19T19:09:51.361Z,94738.22
2018-04-19T19:12:19.835Z,94734.13
2018-04-19T19:14:52.179Z,94735.54
2018-04-19T19:17:26.691Z,94738.66
2018-04-19T19:20:01.308Z,94737.94
2018-04-19T19:22:29.791Z,94738.43
2018-04-19T19:24:58.297Z,94748.42
2018-04-19T19:27:28.815Z,94744.86
2018-04-19T19:29:57.321Z,94746.15
2018-04-19T19:32:25.798Z,94748.28
2018-04-19T19:34:54.326Z,94755.03
2018-04-19T19:37:25.158Z,94752.42
2018-04-19T19:39:55.758Z,94753.62
2018-04-19T19:42:26.416Z,94750.55
2018-04-19T19:44:56.921Z,94748.33
2018-04-19T19:47:25.581Z,94751.38
2018-04-19T19:49:56.065Z,94757.27
2018-04-19T19:52:24.492Z,94752.52
2018-04-19T19:54:53.155Z,94753.17
2018-04-19T19:57:21.583Z,94754.08
2018-04-19T19:59:50.089Z,94756.16
2018-04-19T20:02:20.631Z,94755.47
2018-04-19T20:04:49.076Z,94754.00
2018-04-19T20:07:17.576Z,94754.73
2018-04-19T20:09:48.177Z,94745.33
2018-04-19T20:12:16.908Z,94744.55
2018-04-19T20:14:47.439Z,94749.17
2018-04-19T20:17:15.878Z,94743.31
2018-04-19T20:19:46.474Z,94741.83
2018-04-19T20:22:17.084Z,94742.63
2018-04-19T20:24:45.584Z,94742.81
2018-04-19T20:27:18.218Z,94743.16
2018-04-19T20:29:46.711Z,94737.53
2018-04-19T20:32:15.120Z,94735.39
2018-04-19T20:34:45.793Z,94738.65
2018-04-19T20:37:14.247Z,94737.04
2018-04-19T20:39:44.859Z,94736.98
2018-04-19T20:42:15.477Z,94744.48
2018-04-19T20:44:43.946Z,94739.39
2018-04-19T20:47:14.591Z,94742.05
2018-04-19T20:49:43.058Z,94747.05
2018-04-19T20:52:11.533Z,94747.76
2018-04-19T20:54:39.945Z,94744.74
2018-04-19T20:57:10.547Z,94746.73
2018-04-19T20:59:41.158Z,94737.55
2018-04-19T21:02:09.669Z,94737.69
2018-04-19T21:04:38.077Z,94735.89
2018-04-19T21:07:06.532Z,94731.14
2018-04-19T21:09:34.999Z,94737.91
2018-04-19T21:12:03.948Z,94731.86
2018-04-19T21:14:32.566Z,94731.00
2018-04-19T21:17:00.999Z,94726.61
2018-04-19T21:19:29.460Z,94730.33
2018-04-19T21:21:58.019Z,94720.95
2018-04-19T21:24:26.494Z,94723.21
2018-04-19T21:26:56.999Z,94723.38
2018-04-19T21:29:25.467Z,94730.80
2018-04-19T21:31:53.898Z,94725.53
2018-04-19T21:34:22.370Z,94718.41
2018-04-19T21:36:50.855Z,94720.53
2018-04-19T21:39:21.430Z,94721.63
2018-04-19T21:41:49.894Z,94717.52
2018-04-19T21:44:20.632Z,94716.88
2018-04-19T21:46:52.143Z,94716.27
2018-04-19T21:49:20.566Z,94725.70
2018-04-19T21:51:49.027Z,94722.09
2018-04-19T21:54:18.332Z,94722.53
2018-04-19T21:56:46.782Z,94716.83
2018-04-19T21:59:15.187Z,94716.94
2018-04-19T22:01:45.830Z,94716.72
2018-04-19T22:04:14.286Z,94715.33
2018-04-19T22:06:42.735Z,94707.41
2018-04-19T22:09:11.224Z,94707.70
2018-04-19T22:11:39.699Z,94706.95
2018-04-19T22:14:08.135Z,94701.34
2018-04-19T22:16:36.563Z,94702.91
2018-04-19T22:19:09.213Z,94703.53
2018-04-19T22:21:37.703Z,94697.41
2018-04-19T22:24:06.148Z,94705.06
2018-04-19T22:26:34.597Z,94701.25
2018-04-19T22:29:03.000Z,94696.92
2018-04-19T22:31:33.475Z,94697.33
2018-04-19T22:34:01.892Z,94696.34
2018-04-19T22:36:32.494Z,94697.95
2018-04-19T22:39:03.150Z,94693.73
2018-04-19T22:41:33.767Z,94695.42
2018-04-19T22:44:02.286Z,94695.22
2018-04-19T22:46:30.715Z,94692.36
2018-04-19T22:49:01.335Z,94688.21
2018-04-19T22:51:29.829Z,94686.95
2018-04-19T22:53:58.412Z,94692.09
2018-04-19T22:56:27.368Z,94689.40
2018-04-19T22:58:55.791Z,94696.72
2018-04-19T23:01:24.280Z,94694.45
2018-04-19T23:03:54.878Z,94690.63
2018-04-19T23:06:23.338Z,94690.64
2018-04-19T23:08:53.957Z,94694.14
2018-04-19T23:11:22.377Z,94693.94
2018-04-19T23:13:53.935Z,94685.94
2018-04-19T23:16:22.355Z,94695.95
2018-04-19T23:18:50.784Z,94696.33
2018-04-19T23:21:21.368Z,94696.02
2018-04-19T23:23:49.811Z,94687.00
2018-04-19T23:26:19.129Z,94687.83
2018-04-19T23:28:49.687Z,94690.94
2018-04-19T23:31:18.077Z,94689.94
2018-04-19T23:33:46.535Z,94681.56
2018-04-19T23:36:14.979Z,94686.66
2018-04-19T23:38:43.439Z,94685.44
2018-04-19T23:41:11.863Z,94684.03
2018-04-19T23:43:42.395Z,94681.10
2018-04-19T23:46:10.790Z,94682.44
2018-04-19T23:48:39.216Z,94682.23
2018-04-19T23:51:07.621Z,94681.09
2018-04-19T23:53:36.264Z,94677.36
2018-04-19T23:56:04.668Z,94680.20
2018-04-19T23:58:35.319Z,94680.61
