createdAt,value
2023-03-14T00:01:18.748Z,8.27
2023-03-14T00:03:45.736Z,8.90
2023-03-14T00:06:13.373Z,11.43
2023-03-14T00:08:41.247Z,9.73
2023-03-14T00:11:10.865Z,8.03
2023-03-14T00:13:38.015Z,7.73
2023-03-14T00:16:10.102Z,8.20
2023-03-14T00:18:37.326Z,10.20
2023-03-14T00:21:05.765Z,8.63
2023-03-14T00:23:34.745Z,6.40
2023-03-14T00:26:09.049Z,10.57
2023-03-14T00:28:36.699Z,4.47
2023-03-14T00:31:05.123Z,10.07
2023-03-14T00:33:31.772Z,6.43
2023-03-14T00:36:00.608Z,5.43
2023-03-14T00:38:27.852Z,6.57
2023-03-14T00:40:55.199Z,7.17
2023-03-14T00:43:22.805Z,14.70
2023-03-14T00:45:50.632Z,9.13
2023-03-14T00:48:17.812Z,9.33
2023-03-14T00:50:44.460Z,10.00
2023-03-14T00:53:11.599Z,8.77
2023-03-14T00:55:40.669Z,12.00
2023-03-14T00:58:07.689Z,7.27
2023-03-14T01:00:34.784Z,9.13
2023-03-14T01:03:02.191Z,8.70
2023-03-14T01:05:29.246Z,8.83
2023-03-14T01:07:55.950Z,6.40
2023-03-14T01:10:22.833Z,8.57
2023-03-14T01:12:49.577Z,11.03
2023-03-14T01:15:16.214Z,6.40
2023-03-14T01:17:42.934Z,12.73
2023-03-14T01:20:12.082Z,12.10
2023-03-14T01:22:40.783Z,10.37
2023-03-14T01:25:09.752Z,9.47
2023-03-14T01:27:36.408Z,9.20
2023-03-14T01:30:03.860Z,11.30
2023-03-14T01:32:31.132Z,11.50
2023-03-14T01:34:57.909Z,9.23
2023-03-14T01:37:25.238Z,9.73
2023-03-14T01:39:51.927Z,7.37
2023-03-14T01:42:18.833Z,5.90
2023-03-14T01:44:55.221Z,8.73
2023-03-14T01:47:22.857Z,10.43
2023-03-14T01:50:09.403Z,9.77
2023-03-14T01:52:38.584Z,9.60
2023-03-14T01:55:10.615Z,11.43
2023-03-14T01:57:50.900Z,7.17
2023-03-14T02:00:21.911Z,5.93
2023-03-14T02:02:52.661Z,7.53
2023-03-14T02:05:22.502Z,8.50
2023-03-14T02:08:09.091Z,8.00
2023-03-14T02:10:40.266Z,8.53
2023-03-14T02:13:07.881Z,8.87
2023-03-14T02:15:35.435Z,7.70
2023-03-14T02:18:03.667Z,8.30
2023-03-14T02:20:54.160Z,5.97
2023-03-14T02:23:39.781Z,4.33
2023-03-14T02:26:16.213Z,5.57
2023-03-14T02:28:43.140Z,5.83
2023-03-14T02:31:10.025Z,4.17
2023-03-14T02:33:39.589Z,6.57
2023-03-14T02:36:10.396Z,9.10
2023-03-14T02:39:04.286Z,6.97
2023-03-14T02:41:31.971Z,6.80
2023-03-14T02:43:58.550Z,8.20
2023-03-14T02:46:25.153Z,6.90
2023-03-14T02:48:54.286Z,4.37
2023-03-14T02:51:22.308Z,5.80
2023-03-14T02:53:48.949Z,5.87
2023-03-14T02:56:15.640Z,5.93
2023-03-14T02:58:42.279Z,6.43
2023-03-14T03:01:09.071Z,12.83
2023-03-14T03:03:35.929Z,8.93
2023-03-14T03:06:03.066Z,8.30
2023-03-14T03:08:30.253Z,8.17
2023-03-14T03:10:58.758Z,6.33
2023-03-14T03:13:25.511Z,7.13
2023-03-14T03:15:52.174Z,8.77
2023-03-14T03:18:18.919Z,9.20
2023-03-14T03:20:46.716Z,9.60
2023-03-14T03:23:13.841Z,7.93
2023-03-14T03:25:40.683Z,8.87
2023-03-14T03:28:09.010Z,7.43
2023-03-14T03:30:40.064Z,6.63
2023-03-14T03:33:07.103Z,7.97
2023-03-14T03:35:33.955Z,7.07
2023-03-14T03:38:00.601Z,8.20
2023-03-14T03:40:28.065Z,7.70
2023-03-14T03:42:54.702Z,5.43
2023-03-14T03:45:21.337Z,8.93
2023-03-14T03:47:48.012Z,8.17
2023-03-14T03:50:14.694Z,7.03
2023-03-14T03:52:41.328Z,9.30
2023-03-14T03:55:08.381Z,7.60
2023-03-14T03:57:35.030Z,7.30
2023-03-14T04:00:02.275Z,11.00
2023-03-14T04:02:28.877Z,9.87
2023-03-14T04:04:55.517Z,8.03
2023-03-14T04:07:22.294Z,9.30
2023-03-14T04:09:49.010Z,6.77
2023-03-14T04:12:15.603Z,8.27
2023-03-14T04:14:42.262Z,7.43
2023-03-14T04:17:09.112Z,4.63
2023-03-14T04:19:35.819Z,11.53
2023-03-14T04:22:03.447Z,12.17
2023-03-14T04:24:30.179Z,6.97
2023-03-14T04:26:56.855Z,4.03
2023-03-14T04:29:23.529Z,8.43
2023-03-14T04:31:50.166Z,9.43
2023-03-14T04:34:16.862Z,7.30
2023-03-14T04:36:43.550Z,7.37
2023-03-14T04:39:10.248Z,8.60
2023-03-14T04:41:37.072Z,9.43
2023-03-14T04:44:03.823Z,7.27
2023-03-14T04:46:30.444Z,7.70
2023-03-14T04:48:57.751Z,6.37
2023-03-14T04:51:28.200Z,7.43
2023-03-14T04:53:55.852Z,4.97
2023-03-14T04:56:22.746Z,6.17
2023-03-14T04:58:49.440Z,4.93
2023-03-14T05:01:16.075Z,5.63
2023-03-14T05:03:42.719Z,5.30
2023-03-14T05:06:09.677Z,5.17
2023-03-14T05:08:36.334Z,5.37
2023-03-14T05:11:03.970Z,6.40
2023-03-14T05:13:30.608Z,8.93
2023-03-14T05:16:05.755Z,7.23
2023-03-14T05:18:32.435Z,4.00
2023-03-14T05:20:59.985Z,3.80
2023-03-14T05:23:26.606Z,6.57
2023-03-14T05:25:53.197Z,6.23
2023-03-14T05:28:19.907Z,4.90
2023-03-14T05:30:47.185Z,8.17
2023-03-14T05:33:13.836Z,46.37
2023-03-14T05:35:40.559Z,37.20
2023-03-14T05:38:07.214Z,22.37
2023-03-14T05:40:33.824Z,24.77
2023-03-14T05:43:00.467Z,23.90
2023-03-14T05:45:27.535Z,18.50
2023-03-14T05:47:54.217Z,14.60
2023-03-14T05:50:20.910Z,14.33
2023-03-14T05:52:47.447Z,13.70
2023-03-14T05:55:14.078Z,12.70
2023-03-14T05:57:40.678Z,10.57
2023-03-14T06:00:07.916Z,8.87
2023-03-14T06:02:34.613Z,11.03
2023-03-14T06:05:01.237Z,14.20
2023-03-14T06:07:27.887Z,25.13
2023-03-14T06:09:54.476Z,15.00
2023-03-14T06:12:21.168Z,8.20
2023-03-14T06:14:47.889Z,9.43
2023-03-14T06:17:14.536Z,13.57
2023-03-14T06:19:41.257Z,8.07
2023-03-14T06:22:07.842Z,21.50
2023-03-14T06:24:34.487Z,9.17
2023-03-14T06:27:01.108Z,11.93
2023-03-14T06:29:27.724Z,10.07
2023-03-14T06:31:54.406Z,8.77
2023-03-14T06:34:21.061Z,12.87
2023-03-14T06:36:47.827Z,13.03
2023-03-14T06:39:14.452Z,7.40
2023-03-14T06:41:40.997Z,12.33
2023-03-14T06:44:07.659Z,9.03
2023-03-14T06:46:34.318Z,9.13
2023-03-14T06:49:01.013Z,10.33
2023-03-14T06:51:27.786Z,12.00
2023-03-14T06:53:54.445Z,9.50
2023-03-14T06:56:21.057Z,8.10
2023-03-14T06:58:50.260Z,13.70
2023-03-14T07:01:29.031Z,13.47
2023-03-14T07:03:55.800Z,8.70
2023-03-14T07:06:22.987Z,12.83
2023-03-14T07:08:49.591Z,10.50
2023-03-14T07:11:16.279Z,10.27
2023-03-14T07:13:42.899Z,8.90
2023-03-14T07:16:09.738Z,9.43
2023-03-14T07:18:36.575Z,8.43
2023-03-14T07:21:03.362Z,16.17
2023-03-14T07:23:30.797Z,10.30
2023-03-14T07:25:57.480Z,10.70
2023-03-14T07:28:24.301Z,6.77
2023-03-14T07:30:51.196Z,8.57
2023-03-14T07:33:17.907Z,6.80
2023-03-14T07:35:44.630Z,11.83
2023-03-14T07:38:11.264Z,7.30
2023-03-14T07:40:37.901Z,8.30
2023-03-14T07:43:04.585Z,18.87
2023-03-14T07:45:31.236Z,9.60
2023-03-14T07:47:58.733Z,11.20
2023-03-14T07:50:26.924Z,9.83
2023-03-14T07:52:53.667Z,12.40
2023-03-14T07:55:20.335Z,9.27
2023-03-14T07:57:47.008Z,6.60
2023-03-14T08:00:16.102Z,9.37
2023-03-14T08:02:43.502Z,8.07
2023-03-14T08:05:10.513Z,7.30
2023-03-14T08:07:37.261Z,9.27
2023-03-14T08:10:05.159Z,9.77
2023-03-14T08:12:31.831Z,8.53
2023-03-14T08:15:00.555Z,10.00
2023-03-14T08:17:28.843Z,11.03
2023-03-14T08:19:55.790Z,7.43
2023-03-14T08:22:22.436Z,14.20
2023-03-14T08:24:49.140Z,7.60
2023-03-14T08:27:16.091Z,13.83
2023-03-14T08:29:43.105Z,7.83
2023-03-14T08:32:09.952Z,7.80
2023-03-14T08:34:36.776Z,7.77
2023-03-14T08:37:06.658Z,6.43
2023-03-14T08:39:37.994Z,7.93
2023-03-14T08:42:04.988Z,15.20
2023-03-14T08:44:31.870Z,8.80
2023-03-14T08:46:58.783Z,10.37
2023-03-14T08:49:25.513Z,12.83
2023-03-14T08:51:52.179Z,14.80
2023-03-14T08:54:19.778Z,13.93
2023-03-14T08:56:46.379Z,10.13
2023-03-14T08:59:12.970Z,21.67
2023-03-14T09:01:39.607Z,11.47
2023-03-14T09:04:06.424Z,12.83
2023-03-14T09:06:33.107Z,9.33
2023-03-14T09:08:59.699Z,10.73
2023-03-14T09:11:26.331Z,9.33
2023-03-14T09:13:52.906Z,7.93
2023-03-14T09:16:19.573Z,9.10
2023-03-14T09:18:46.217Z,16.93
2023-03-14T09:21:13.057Z,10.90
2023-03-14T09:23:41.328Z,11.87
2023-03-14T09:26:08.164Z,9.30
2023-03-14T09:28:34.866Z,8.77
2023-03-14T09:31:12.971Z,21.10
2023-03-14T09:33:39.721Z,7.00
2023-03-14T09:36:08.747Z,8.37
2023-03-14T09:38:36.070Z,6.83
2023-03-14T09:41:11.315Z,8.60
2023-03-14T09:43:38.063Z,7.60
2023-03-14T09:46:05.513Z,9.60
2023-03-14T09:48:34.503Z,8.03
2023-03-14T09:51:08.574Z,9.83
2023-03-14T09:53:43.811Z,9.03
2023-03-14T09:56:32.875Z,8.43
2023-03-14T09:59:03.447Z,8.13
2023-03-14T10:01:33.074Z,9.93
2023-03-14T10:04:07.923Z,8.27
2023-03-14T10:06:35.821Z,7.83
2023-03-14T10:09:04.657Z,7.03
2023-03-14T10:11:31.398Z,7.43
2023-03-14T10:14:11.604Z,7.13
2023-03-14T10:16:46.868Z,6.30
2023-03-14T10:19:16.265Z,8.03
2023-03-14T10:21:45.199Z,11.77
2023-03-14T10:24:29.799Z,8.70
2023-03-14T10:27:02.476Z,7.53
2023-03-14T10:29:33.788Z,10.00
2023-03-14T10:32:08.643Z,8.40
2023-03-14T10:34:37.698Z,4.80
2023-03-14T10:37:37.763Z,8.20
2023-03-14T10:40:06.835Z,7.13
2023-03-14T10:42:40.091Z,6.60
2023-03-14T10:45:28.341Z,8.70
2023-03-14T10:47:54.989Z,6.43
2023-03-14T10:50:32.441Z,6.80
2023-03-14T10:53:06.357Z,8.97
2023-03-14T10:55:44.304Z,8.47
2023-03-14T10:58:19.857Z,8.07
2023-03-14T11:00:59.196Z,7.60
2023-03-14T11:03:29.270Z,6.63
2023-03-14T11:06:21.966Z,8.30
2023-03-14T11:09:06.561Z,14.77
2023-03-14T11:11:33.345Z,8.47
2023-03-14T11:14:07.371Z,10.80
2023-03-14T11:16:49.229Z,7.17
2023-03-14T11:19:26.605Z,8.40
2023-03-14T11:22:00.408Z,7.63
2023-03-14T11:25:00.500Z,8.57
2023-03-14T11:27:45.220Z,7.97
2023-03-14T11:30:43.509Z,5.20
2023-03-14T11:33:16.632Z,10.27
2023-03-14T11:35:50.363Z,9.80
2023-03-14T11:38:49.157Z,7.87
2023-03-14T11:41:21.287Z,9.13
2023-03-14T11:43:56.711Z,11.07
2023-03-14T11:46:43.188Z,12.23
2023-03-14T11:49:39.922Z,12.60
2023-03-14T11:52:20.023Z,3.87
2023-03-14T11:54:58.814Z,5.37
2023-03-14T11:57:26.231Z,6.23
2023-03-14T12:00:02.323Z,4.17
2023-03-14T12:02:54.813Z,6.83
2023-03-14T12:05:37.921Z,5.13
2023-03-14T12:08:10.558Z,6.00
2023-03-14T12:10:46.605Z,4.97
2023-03-14T12:13:15.135Z,8.67
2023-03-14T12:15:48.980Z,5.50
2023-03-14T12:18:27.114Z,3.77
2023-03-14T12:21:03.812Z,4.67
2023-03-14T12:23:37.997Z,3.47
2023-03-14T12:26:13.638Z,6.33
2023-03-14T12:28:45.020Z,3.93
2023-03-14T12:31:30.452Z,3.93
2023-03-14T12:34:12.446Z,4.13
2023-03-14T12:36:49.952Z,3.70
2023-03-14T12:39:41.302Z,2.83
2023-03-14T12:42:45.021Z,4.57
2023-03-14T12:45:24.541Z,5.40
2023-03-14T12:48:12.742Z,3.70
2023-03-14T12:50:45.518Z,3.97
2023-03-14T12:53:15.126Z,3.47
2023-03-14T12:56:00.357Z,4.77
2023-03-14T12:58:39.837Z,2.70
2023-03-14T13:01:13.713Z,4.97
2023-03-14T13:03:51.292Z,3.07
2023-03-14T13:06:48.951Z,4.37
2023-03-14T13:09:32.590Z,3.13
2023-03-14T13:12:12.508Z,4.63
2023-03-14T13:14:45.333Z,3.27
2023-03-14T13:17:33.448Z,2.73
2023-03-14T13:20:10.932Z,2.90
2023-03-14T13:22:40.582Z,2.47
2023-03-14T13:25:11.036Z,5.17
2023-03-14T13:27:38.819Z,4.07
2023-03-14T13:30:20.724Z,1.97
2023-03-14T13:32:49.121Z,3.03
2023-03-14T13:35:27.922Z,2.43
2023-03-14T13:38:10.741Z,5.63
2023-03-14T13:40:38.996Z,3.27
2023-03-14T13:43:13.530Z,2.80
2023-03-14T13:46:02.043Z,3.13
2023-03-14T13:48:31.467Z,1.80
2023-03-14T13:51:05.644Z,2.30
2023-03-14T13:53:33.618Z,1.70
2023-03-14T13:56:04.250Z,3.77
2023-03-14T13:58:32.612Z,2.27
2023-03-14T14:01:06.285Z,3.10
2023-03-14T14:03:38.021Z,3.90
2023-03-14T14:06:06.824Z,4.03
2023-03-14T14:08:36.100Z,1.83
2023-03-14T14:11:05.501Z,2.87
2023-03-14T14:13:36.158Z,4.30
2023-03-14T14:16:04.928Z,4.10
2023-03-14T14:18:34.127Z,1.87
2023-03-14T14:21:01.186Z,3.33
2023-03-14T14:23:30.077Z,2.77
2023-03-14T14:26:00.896Z,2.57
2023-03-14T14:28:33.743Z,3.80
2023-03-14T14:31:25.276Z,3.00
2023-03-14T14:33:51.832Z,2.17
2023-03-14T14:36:22.966Z,6.97
2023-03-14T14:39:15.554Z,12.20
2023-03-14T14:41:43.607Z,5.60
2023-03-14T14:44:15.198Z,15.60
2023-03-14T14:46:43.945Z,6.87
2023-03-14T14:49:16.601Z,4.70
2023-03-14T14:51:48.486Z,14.97
2023-03-14T14:54:21.073Z,14.33
2023-03-14T14:56:50.762Z,6.80
2023-03-14T14:59:24.752Z,8.90
2023-03-14T15:01:57.345Z,3.93
2023-03-14T15:04:24.236Z,8.70
2023-03-14T15:06:51.756Z,8.10
2023-03-14T15:09:18.784Z,7.40
2023-03-14T15:11:45.397Z,3.80
2023-03-14T15:14:12.062Z,6.20
2023-03-14T15:16:40.758Z,4.57
2023-03-14T15:19:24.792Z,4.50
2023-03-14T15:21:54.163Z,11.73
2023-03-14T15:24:21.419Z,4.57
2023-03-14T15:26:48.149Z,4.00
2023-03-14T15:29:15.002Z,3.67
2023-03-14T15:31:42.039Z,2.17
2023-03-14T15:34:09.928Z,1.87
2023-03-14T15:36:37.923Z,2.67
2023-03-14T15:39:06.985Z,2.23
2023-03-14T15:41:33.969Z,5.33
2023-03-14T15:44:00.546Z,3.30
2023-03-14T15:46:29.249Z,2.73
2023-03-14T15:48:57.219Z,5.20
2023-03-14T15:51:23.793Z,2.10
2023-03-14T15:53:50.705Z,5.00
2023-03-14T15:56:19.391Z,9.50
2023-03-14T15:58:49.665Z,5.23
2023-03-14T16:01:17.387Z,4.63
2023-03-14T16:03:46.087Z,3.33
2023-03-14T16:06:13.851Z,5.23
2023-03-14T16:08:40.566Z,3.77
2023-03-14T16:11:07.369Z,7.13
2023-03-14T16:13:34.006Z,7.70
2023-03-14T16:16:03.487Z,7.50
2023-03-14T16:18:32.724Z,5.03
2023-03-14T16:21:01.951Z,5.73
2023-03-14T16:23:29.568Z,3.87
2023-03-14T16:25:56.880Z,4.67
2023-03-14T16:28:23.565Z,7.60
2023-03-14T16:30:50.197Z,8.63
2023-03-14T16:33:17.084Z,9.53
2023-03-14T16:35:55.332Z,10.17
2023-03-14T16:38:22.855Z,3.07
2023-03-14T16:41:01.301Z,4.20
2023-03-14T16:43:30.982Z,3.10
2023-03-14T16:45:59.871Z,6.30
2023-03-14T16:48:27.981Z,6.50
2023-03-14T16:50:55.019Z,6.23
2023-03-14T16:53:22.898Z,11.90
2023-03-14T16:55:50.584Z,16.67
2023-03-14T16:58:18.156Z,22.50
2023-03-14T17:00:46.667Z,11.20
2023-03-14T17:03:13.855Z,9.60
2023-03-14T17:05:52.080Z,4.40
2023-03-14T17:08:20.609Z,6.80
2023-03-14T17:10:47.661Z,7.70
2023-03-14T17:13:14.372Z,8.80
2023-03-14T17:15:49.426Z,16.87
2023-03-14T17:18:16.070Z,19.93
2023-03-14T17:20:42.698Z,18.37
2023-03-14T17:23:09.600Z,14.30
2023-03-14T17:25:37.685Z,19.90
2023-03-14T17:28:05.455Z,18.03
2023-03-14T17:30:32.959Z,25.83
2023-03-14T17:32:59.634Z,26.07
2023-03-14T17:35:26.583Z,31.87
2023-03-14T17:37:53.314Z,17.33
2023-03-14T17:40:19.976Z,13.33
2023-03-14T17:42:46.586Z,9.33
2023-03-14T17:45:13.332Z,7.77
2023-03-14T17:47:40.010Z,14.70
2023-03-14T17:50:07.515Z,8.70
2023-03-14T17:52:39.640Z,14.37
2023-03-14T17:55:07.757Z,9.53
2023-03-14T17:57:38.000Z,8.87
2023-03-14T18:00:08.441Z,16.33
2023-03-14T18:02:35.675Z,11.13
2023-03-14T18:05:02.537Z,9.33
2023-03-14T18:07:29.277Z,12.07
2023-03-14T18:09:58.717Z,9.73
2023-03-14T18:12:25.342Z,10.23
2023-03-14T18:14:51.938Z,10.77
2023-03-14T18:17:18.673Z,12.70
2023-03-14T18:19:45.424Z,13.27
2023-03-14T18:22:12.590Z,9.00
2023-03-14T18:24:39.299Z,6.00
2023-03-14T18:27:06.340Z,9.37
2023-03-14T18:29:33.059Z,7.17
2023-03-14T18:31:59.864Z,25.37
2023-03-14T18:34:26.749Z,8.73
2023-03-14T18:36:53.661Z,10.53
2023-03-14T18:39:21.687Z,14.67
2023-03-14T18:41:48.365Z,8.97
2023-03-14T18:44:14.963Z,11.03
2023-03-14T18:46:42.580Z,9.10
2023-03-14T18:49:11.543Z,9.10
2023-03-14T18:51:39.255Z,14.30
2023-03-14T18:54:09.807Z,25.77
2023-03-14T18:56:39.430Z,15.53
2023-03-14T18:59:06.679Z,14.03
2023-03-14T19:01:34.408Z,23.07
2023-03-14T19:04:02.661Z,15.43
2023-03-14T19:06:32.919Z,13.87
2023-03-14T19:09:00.679Z,15.93
2023-03-14T19:11:27.852Z,8.83
2023-03-14T19:13:55.133Z,9.70
2023-03-14T19:16:22.706Z,6.27
2023-03-14T19:18:49.401Z,10.67
2023-03-14T19:21:35.146Z,15.83
2023-03-14T19:24:02.794Z,17.53
2023-03-14T19:26:32.840Z,13.70
2023-03-14T19:28:59.885Z,10.87
2023-03-14T19:31:27.205Z,8.37
2023-03-14T19:33:54.961Z,9.03
2023-03-14T19:36:25.450Z,10.20
2023-03-14T19:38:53.431Z,5.03
2023-03-14T19:41:21.722Z,5.03
2023-03-14T19:43:50.361Z,6.40
2023-03-14T19:46:17.531Z,9.07
2023-03-14T19:48:45.591Z,6.83
2023-03-14T19:51:13.865Z,8.03
2023-03-14T19:53:42.001Z,7.50
2023-03-14T19:56:10.366Z,8.17
2023-03-14T19:58:38.948Z,10.10
2023-03-14T20:01:07.720Z,9.57
2023-03-14T20:03:36.575Z,11.70
2023-03-14T20:06:11.768Z,8.60
2023-03-14T20:08:39.611Z,7.97
2023-03-14T20:11:08.688Z,7.47
2023-03-14T20:13:36.038Z,9.13
2023-03-14T20:16:10.212Z,10.13
2023-03-14T20:18:37.286Z,8.63
2023-03-14T20:21:12.804Z,5.90
2023-03-14T20:23:39.736Z,8.93
2023-03-14T20:26:06.396Z,8.97
2023-03-14T20:28:33.095Z,7.40
2023-03-14T20:30:59.933Z,5.20
2023-03-14T20:33:26.662Z,6.17
2023-03-14T20:35:59.118Z,9.80
2023-03-14T20:38:26.997Z,11.63
2023-03-14T20:40:57.437Z,15.13
2023-03-14T20:43:24.320Z,10.37
2023-03-14T20:45:55.966Z,14.43
2023-03-14T20:48:23.665Z,11.33
2023-03-14T20:50:50.501Z,7.73
2023-03-14T20:53:18.405Z,12.67
2023-03-14T20:55:45.209Z,7.50
2023-03-14T20:58:15.369Z,3.90
2023-03-14T21:00:49.904Z,5.43
2023-03-14T21:03:18.616Z,8.20
2023-03-14T21:05:47.040Z,7.77
2023-03-14T21:08:14.939Z,5.73
2023-03-14T21:10:41.725Z,7.30
2023-03-14T21:13:08.375Z,6.37
2023-03-14T21:15:37.844Z,7.77
2023-03-14T21:18:05.788Z,9.40
2023-03-14T21:20:33.869Z,7.20
2023-03-14T21:23:01.062Z,6.40
2023-03-14T21:25:28.126Z,6.13
2023-03-14T21:27:54.923Z,6.93
2023-03-14T21:30:21.861Z,7.90
2023-03-14T21:32:48.492Z,7.30
2023-03-14T21:35:15.463Z,4.87
2023-03-14T21:37:42.071Z,6.43
2023-03-14T21:40:09.916Z,5.73
2023-03-14T21:42:36.622Z,5.73
2023-03-14T21:45:03.576Z,6.57
2023-03-14T21:47:30.190Z,7.17
2023-03-14T21:49:56.934Z,6.53
2023-03-14T21:52:23.585Z,10.00
2023-03-14T21:54:50.405Z,7.33
2023-03-14T21:57:17.919Z,8.63
2023-03-14T21:59:46.775Z,6.20
2023-03-14T22:02:19.239Z,11.30
2023-03-14T22:04:45.929Z,5.67
2023-03-14T22:07:16.670Z,8.07
2023-03-14T22:09:45.625Z,6.37
2023-03-14T22:12:17.292Z,6.93
2023-03-14T22:14:43.972Z,4.53
2023-03-14T22:17:10.665Z,8.97
2023-03-14T22:19:37.546Z,6.13
2023-03-14T22:22:04.409Z,7.20
2023-03-14T22:24:31.175Z,6.33
2023-03-14T22:26:57.878Z,7.13
2023-03-14T22:29:24.557Z,7.40
2023-03-14T22:31:51.678Z,7.57
2023-03-14T22:34:18.607Z,7.57
2023-03-14T22:36:45.251Z,11.10
2023-03-14T22:39:12.113Z,23.27
2023-03-14T22:41:38.762Z,13.43
2023-03-14T22:44:05.512Z,9.30
2023-03-14T22:46:32.125Z,13.90
2023-03-14T22:49:00.606Z,16.03
2023-03-14T22:51:27.221Z,14.27
2023-03-14T22:53:54.774Z,10.80
2023-03-14T22:56:21.446Z,7.97
2023-03-14T22:58:48.061Z,12.70
2023-03-14T23:01:14.838Z,8.77
2023-03-14T23:03:41.486Z,8.53
2023-03-14T23:06:08.412Z,10.43
2023-03-14T23:08:35.263Z,6.87
2023-03-14T23:11:03.256Z,6.73
2023-03-14T23:13:31.198Z,7.87
2023-03-14T23:15:59.472Z,7.07
2023-03-14T23:18:27.711Z,12.03
2023-03-14T23:21:10.777Z,8.87
2023-03-14T23:23:38.092Z,7.17
2023-03-14T23:26:06.924Z,7.93
2023-03-14T23:28:33.810Z,14.40
2023-03-14T23:31:02.320Z,7.47
2023-03-14T23:33:29.600Z,11.80
2023-03-14T23:35:56.231Z,9.70
2023-03-14T23:38:27.228Z,6.70
2023-03-14T23:40:54.069Z,11.40
2023-03-14T23:43:21.432Z,7.93
2023-03-14T23:45:53.354Z,9.10
2023-03-14T23:48:28.669Z,14.73
2023-03-14T23:51:00.388Z,5.97
2023-03-14T23:53:28.998Z,8.43
2023-03-14T23:55:56.458Z,7.10
2023-03-14T23:58:23.984Z,7.57
