createdAt,value
2023-03-26T00:01:38.256Z,1.35
2023-03-26T00:04:25.374Z,1.00
2023-03-26T00:07:10.882Z,0.85
2023-03-26T00:09:58.060Z,0.98
2023-03-26T00:12:43.293Z,0.75
2023-03-26T00:15:28.825Z,1.00
2023-03-26T00:18:14.174Z,1.00
2023-03-26T00:21:01.462Z,1.00
2023-03-26T00:23:49.039Z,0.90
2023-03-26T00:26:37.546Z,0.90
2023-03-26T00:29:24.559Z,1.20
2023-03-26T00:32:09.820Z,1.00
2023-03-26T00:34:55.664Z,1.00
2023-03-26T00:37:43.012Z,0.98
2023-03-26T00:40:29.723Z,0.90
2023-03-26T00:43:18.973Z,1.13
2023-03-26T00:46:05.065Z,0.85
2023-03-26T00:48:50.896Z,0.82
2023-03-26T00:51:37.261Z,0.70
2023-03-26T00:54:22.671Z,0.75
2023-03-26T00:57:10.351Z,0.90
2023-03-26T00:59:56.507Z,0.98
2023-03-26T01:02:43.421Z,1.33
2023-03-26T01:05:34.881Z,0.90
2023-03-26T01:08:36.763Z,0.80
2023-03-26T01:11:27.942Z,1.00
2023-03-26T01:14:33.369Z,1.10
2023-03-26T01:17:19.008Z,1.05
2023-03-26T01:20:15.701Z,0.90
2023-03-26T01:23:05.164Z,0.88
2023-03-26T01:26:01.167Z,0.90
2023-03-26T01:28:46.859Z,0.80
2023-03-26T01:31:48.886Z,0.82
2023-03-26T01:34:40.507Z,1.20
2023-03-26T01:38:10.612Z,1.10
2023-03-26T01:41:13.927Z,0.90
2023-03-26T01:47:03.153Z,1.02
2023-03-26T01:49:48.792Z,1.10
2023-03-26T01:52:34.358Z,0.77
2023-03-26T01:55:20.794Z,1.52
2023-03-26T01:58:08.855Z,1.30
2023-03-26T02:01:16.783Z,1.33
2023-03-26T02:04:33.102Z,1.35
2023-03-26T02:07:21.596Z,1.20
2023-03-26T02:10:22.403Z,1.33
2023-03-26T02:13:08.042Z,1.50
2023-03-26T02:15:59.482Z,1.65
2023-03-26T02:18:47.343Z,1.25
2023-03-26T02:21:33.979Z,1.20
2023-03-26T02:24:19.802Z,1.50
2023-03-26T02:27:07.681Z,1.45
2023-03-26T02:29:53.077Z,1.42
2023-03-26T02:32:40.074Z,1.50
2023-03-26T02:35:26.043Z,1.73
2023-03-26T02:38:19.192Z,1.85
2023-03-26T02:41:05.525Z,1.80
2023-03-26T02:44:06.818Z,1.70
2023-03-26T02:47:12.457Z,2.35
2023-03-26T02:50:18.057Z,2.33
2023-03-26T02:53:32.054Z,2.20
2023-03-26T02:56:37.405Z,2.42
2023-03-26T02:59:42.941Z,2.75
2023-03-26T03:02:50.082Z,3.60
2023-03-26T03:05:38.976Z,3.72
2023-03-26T03:08:55.722Z,4.30
2023-03-26T03:11:56.455Z,5.57
2023-03-26T03:14:41.958Z,6.07
2023-03-26T03:17:27.481Z,7.10
2023-03-26T03:20:13.455Z,8.65
2023-03-26T03:22:59.237Z,8.25
2023-03-26T03:25:44.526Z,7.15
2023-03-26T03:28:30.542Z,6.70
2023-03-26T03:31:17.126Z,6.82
2023-03-26T03:34:02.940Z,7.90
2023-03-26T03:36:52.322Z,7.60
2023-03-26T03:39:49.025Z,6.70
2023-03-26T03:42:37.940Z,6.88
2023-03-26T03:45:24.517Z,6.95
2023-03-26T03:48:22.722Z,6.97
2023-03-26T03:51:11.018Z,6.53
2023-03-26T03:54:05.783Z,6.93
2023-03-26T03:57:19.024Z,7.22
2023-03-26T04:00:21.854Z,7.55
2023-03-26T04:03:20.217Z,7.32
2023-03-26T04:06:19.324Z,6.45
2023-03-26T04:09:11.941Z,6.70
2023-03-26T04:11:58.273Z,5.97
2023-03-26T04:15:04.402Z,6.55
2023-03-26T04:17:52.016Z,5.55
2023-03-26T04:20:42.017Z,5.70
2023-03-26T04:23:29.335Z,5.80
2023-03-26T04:26:20.388Z,5.43
2023-03-26T04:29:38.296Z,5.60
2023-03-26T04:32:30.167Z,5.38
2023-03-26T04:35:17.399Z,5.38
2023-03-26T04:38:09.853Z,5.20
2023-03-26T04:41:01.197Z,4.95
2023-03-26T04:47:00.925Z,5.90
2023-03-26T04:49:52.211Z,6.40
2023-03-26T04:52:38.558Z,7.45
2023-03-26T04:55:56.275Z,7.60
2023-03-26T04:59:02.429Z,7.82
2023-03-26T05:01:51.998Z,8.38
2023-03-26T05:04:40.803Z,7.80
2023-03-26T05:07:26.946Z,7.75
2023-03-26T05:10:20.567Z,8.27
2023-03-26T05:13:10.155Z,8.07
2023-03-26T05:15:58.957Z,7.78
2023-03-26T05:19:05.023Z,8.40
2023-03-26T05:21:52.901Z,11.27
2023-03-26T05:24:38.354Z,10.45
2023-03-26T05:27:23.717Z,11.25
2023-03-26T05:30:09.899Z,11.20
2023-03-26T05:36:15.710Z,13.18
2023-03-26T05:39:09.077Z,11.65
2023-03-26T05:42:16.911Z,11.95
2023-03-26T05:45:22.169Z,13.95
2023-03-26T05:48:07.224Z,15.32
2023-03-26T05:50:57.366Z,13.02
2023-03-26T05:56:53.676Z,15.48
2023-03-26T05:59:57.691Z,14.45
2023-03-26T06:03:02.254Z,11.60
2023-03-26T06:06:15.619Z,10.70
2023-03-26T06:09:06.675Z,9.93
2023-03-26T06:11:52.238Z,9.05
2023-03-26T06:14:38.029Z,6.75
2023-03-26T06:17:32.477Z,7.18
2023-03-26T06:20:28.324Z,6.40
2023-03-26T06:23:14.810Z,6.40
2023-03-26T06:26:13.978Z,7.72
2023-03-26T06:29:07.374Z,7.95
2023-03-26T06:32:19.710Z,8.65
2023-03-26T06:35:11.418Z,8.13
2023-03-26T06:37:58.267Z,7.20
2023-03-26T06:40:44.108Z,7.20
2023-03-26T06:43:48.449Z,7.47
2023-03-26T06:46:37.709Z,6.55
2023-03-26T06:49:58.007Z,6.03
2023-03-26T06:52:55.279Z,5.82
2023-03-26T06:55:59.745Z,4.80
2023-03-26T06:59:00.930Z,5.15
2023-03-26T07:02:05.271Z,6.13
2023-03-26T07:05:09.626Z,4.90
2023-03-26T07:08:13.955Z,5.15
2023-03-26T07:11:20.652Z,5.55
2023-03-26T07:14:38.650Z,5.10
2023-03-26T07:17:43.787Z,5.82
2023-03-26T07:20:33.987Z,5.60
2023-03-26T07:23:20.620Z,4.57
2023-03-26T07:26:26.289Z,3.67
2023-03-26T07:29:37.160Z,3.13
2023-03-26T07:32:55.678Z,3.80
2023-03-26T07:36:32.197Z,3.90
2023-03-26T07:39:50.445Z,3.90
2023-03-26T07:43:25.342Z,4.10
2023-03-26T07:46:32.255Z,3.42
2023-03-26T07:49:31.470Z,2.97
2023-03-26T07:52:43.502Z,4.03
2023-03-26T07:56:08.058Z,2.80
2023-03-26T07:59:19.049Z,3.10
2023-03-26T08:02:41.618Z,3.17
2023-03-26T08:05:57.832Z,3.08
2023-03-26T08:09:28.582Z,2.88
2023-03-26T08:12:27.234Z,2.50
2023-03-26T08:15:31.100Z,2.60
2023-03-26T08:18:56.062Z,2.70
2023-03-26T08:21:49.223Z,3.08
2023-03-26T08:27:41.286Z,2.75
2023-03-26T08:30:31.136Z,2.42
2023-03-26T08:33:20.473Z,2.25
2023-03-26T08:36:07.052Z,2.80
2023-03-26T08:38:52.411Z,2.45
2023-03-26T08:42:18.480Z,2.88
2023-03-26T08:45:42.904Z,2.97
2023-03-26T08:49:13.613Z,3.10
2023-03-26T08:52:15.791Z,2.85
2023-03-26T08:55:24.320Z,2.33
2023-03-26T08:58:32.075Z,2.25
2023-03-26T09:01:46.712Z,2.60
2023-03-26T09:05:16.403Z,2.53
2023-03-26T09:08:19.849Z,2.40
2023-03-26T09:11:20.482Z,2.80
2023-03-26T09:14:31.473Z,3.05
2023-03-26T09:17:22.390Z,3.30
2023-03-26T09:20:26.149Z,3.78
2023-03-26T09:23:33.202Z,3.53
2023-03-26T09:26:39.666Z,3.10
2023-03-26T09:29:46.170Z,3.35
2023-03-26T09:32:42.606Z,3.42
2023-03-26T09:36:03.925Z,3.10
2023-03-26T09:38:49.107Z,2.95
2023-03-26T09:41:41.086Z,2.90
2023-03-26T09:44:41.470Z,2.75
2023-03-26T09:47:29.843Z,2.50
2023-03-26T09:50:35.493Z,2.58
2023-03-26T09:53:27.241Z,2.67
2023-03-26T09:56:34.136Z,3.00
2023-03-26T09:59:48.753Z,3.25
2023-03-26T10:02:53.152Z,3.33
2023-03-26T10:05:50.394Z,2.97
2023-03-26T10:08:58.387Z,2.75
2023-03-26T10:12:21.023Z,2.60
2023-03-26T10:15:29.596Z,2.58
2023-03-26T10:18:36.620Z,3.25
2023-03-26T10:21:57.936Z,3.53
2023-03-26T10:25:14.819Z,2.53
2023-03-26T10:28:25.793Z,2.60
2023-03-26T10:31:34.103Z,3.10
2023-03-26T10:34:51.768Z,2.47
2023-03-26T10:37:59.111Z,2.75
2023-03-26T10:41:41.223Z,3.63
2023-03-26T10:45:02.551Z,3.00
2023-03-26T10:48:21.395Z,2.60
2023-03-26T10:51:34.531Z,2.30
2023-03-26T10:54:34.103Z,2.08
2023-03-26T10:57:39.526Z,2.10
2023-03-26T11:00:29.121Z,3.22
2023-03-26T11:03:14.657Z,2.25
2023-03-26T11:06:23.390Z,2.75
2023-03-26T11:09:14.934Z,3.00
2023-03-26T11:12:26.738Z,2.30
2023-03-26T11:15:56.717Z,2.50
2023-03-26T11:19:00.991Z,2.40
2023-03-26T11:21:54.534Z,2.65
2023-03-26T11:24:59.784Z,2.20
2023-03-26T11:28:16.363Z,2.30
2023-03-26T11:31:19.627Z,2.72
2023-03-26T11:34:18.088Z,2.70
2023-03-26T11:37:08.425Z,2.53
2023-03-26T11:39:58.838Z,2.53
2023-03-26T11:42:45.246Z,2.75
2023-03-26T11:45:36.074Z,2.90
2023-03-26T11:48:29.802Z,2.90
2023-03-26T11:51:35.414Z,2.30
2023-03-26T11:54:21.061Z,3.13
2023-03-26T11:57:12.185Z,2.38
2023-03-26T12:00:07.769Z,2.15
2023-03-26T12:02:58.864Z,2.33
2023-03-26T12:05:51.661Z,1.83
2023-03-26T12:08:43.174Z,2.30
2023-03-26T12:11:35.622Z,2.85
2023-03-26T12:14:28.182Z,2.13
2023-03-26T12:17:31.388Z,1.90
2023-03-26T12:20:27.385Z,2.58
2023-03-26T12:23:41.776Z,2.28
2023-03-26T12:26:33.907Z,2.13
2023-03-26T12:32:35.497Z,1.90
2023-03-26T12:35:34.289Z,1.83
2023-03-26T12:38:24.241Z,1.98
2023-03-26T12:42:52.724Z,1.73
2023-03-26T12:44:56.640Z,1.92
2023-03-26T12:47:57.902Z,2.00
2023-03-26T12:51:08.770Z,1.75
2023-03-26T12:53:53.948Z,1.70
2023-03-26T12:57:12.338Z,2.05
2023-03-26T13:00:23.729Z,2.00
2023-03-26T13:03:27.991Z,1.73
2023-03-26T13:06:33.611Z,2.13
2023-03-26T13:10:00.673Z,1.83
2023-03-26T13:13:19.450Z,1.52
2023-03-26T13:16:16.832Z,1.98
2023-03-26T13:19:20.713Z,1.30
2023-03-26T13:22:24.674Z,1.88
2023-03-26T13:25:25.491Z,1.70
2023-03-26T13:28:48.717Z,1.60
2023-03-26T13:34:53.596Z,1.65
2023-03-26T13:38:04.899Z,1.65
2023-03-26T13:41:14.260Z,1.63
2023-03-26T13:44:29.942Z,2.00
2023-03-26T13:47:25.003Z,1.60
2023-03-26T13:50:24.243Z,1.90
2023-03-26T13:53:23.318Z,1.92
2023-03-26T13:56:13.484Z,1.50
2023-03-26T13:59:16.637Z,1.88
2023-03-26T14:02:20.308Z,2.00
2023-03-26T14:05:42.527Z,1.40
2023-03-26T14:08:35.650Z,1.43
2023-03-26T14:11:31.737Z,1.95
2023-03-26T14:14:55.582Z,1.70
2023-03-26T14:17:59.521Z,1.60
2023-03-26T14:21:27.403Z,1.38
2023-03-26T14:24:26.965Z,1.67
2023-03-26T14:27:36.293Z,1.45
2023-03-26T14:30:48.318Z,1.80
2023-03-26T14:34:12.979Z,2.10
2023-03-26T14:37:13.424Z,1.52
2023-03-26T14:40:17.082Z,1.73
2023-03-26T14:43:24.963Z,1.63
2023-03-26T14:46:35.542Z,1.58
2023-03-26T14:49:45.081Z,1.40
2023-03-26T14:52:49.966Z,1.45
2023-03-26T14:56:13.704Z,1.40
2023-03-26T14:59:22.981Z,1.60
2023-03-26T15:02:46.157Z,1.50
2023-03-26T15:05:53.094Z,1.50
2023-03-26T15:09:14.223Z,1.60
2023-03-26T15:12:24.714Z,1.60
2023-03-26T15:15:53.938Z,1.73
2023-03-26T15:18:58.445Z,1.50
2023-03-26T15:22:12.795Z,1.58
2023-03-26T15:25:37.142Z,1.67
2023-03-26T15:28:56.166Z,1.63
2023-03-26T15:31:48.496Z,1.73
2023-03-26T15:35:02.437Z,1.48
2023-03-26T15:38:28.272Z,1.25
2023-03-26T15:41:47.546Z,1.65
2023-03-26T15:44:53.123Z,1.60
2023-03-26T15:47:47.913Z,1.35
2023-03-26T15:50:46.668Z,1.80
2023-03-26T15:54:06.292Z,1.17
2023-03-26T15:57:08.794Z,1.73
2023-03-26T16:00:22.278Z,1.38
2023-03-26T16:03:16.761Z,1.10
2023-03-26T16:06:31.059Z,1.77
2023-03-26T16:09:47.971Z,1.30
2023-03-26T16:12:46.119Z,1.98
2023-03-26T16:15:35.097Z,1.20
2023-03-26T16:18:29.841Z,1.38
2023-03-26T16:21:36.559Z,1.30
2023-03-26T16:24:26.316Z,1.42
2023-03-26T16:27:15.519Z,1.15
2023-03-26T16:30:00.900Z,1.45
2023-03-26T16:32:56.108Z,1.33
2023-03-26T16:36:04.592Z,1.42
2023-03-26T16:39:00.406Z,1.02
2023-03-26T16:41:46.850Z,1.20
2023-03-26T16:44:51.733Z,1.30
2023-03-26T16:47:47.879Z,1.40
2023-03-26T16:50:52.692Z,1.42
2023-03-26T16:53:58.720Z,1.23
2023-03-26T16:57:10.382Z,1.27
2023-03-26T17:00:16.309Z,1.30
2023-03-26T17:03:31.983Z,1.48
2023-03-26T17:06:31.486Z,1.13
2023-03-26T17:09:24.599Z,1.40
2023-03-26T17:12:32.775Z,1.23
2023-03-26T17:15:41.558Z,1.33
2023-03-26T17:18:44.752Z,1.42
2023-03-26T17:22:08.901Z,1.52
2023-03-26T17:25:32.833Z,1.58
2023-03-26T17:29:01.610Z,1.80
2023-03-26T17:31:53.321Z,1.38
2023-03-26T17:34:38.710Z,1.70
2023-03-26T17:37:25.727Z,1.50
2023-03-26T17:40:55.320Z,1.55
2023-03-26T17:43:59.568Z,2.08
2023-03-26T17:46:48.363Z,1.63
2023-03-26T17:49:34.940Z,1.40
2023-03-26T17:52:25.756Z,1.60
2023-03-26T17:55:18.074Z,1.77
2023-03-26T17:58:21.054Z,1.60
2023-03-26T18:04:19.585Z,1.50
2023-03-26T18:07:34.144Z,1.50
2023-03-26T18:10:37.191Z,1.38
2023-03-26T18:13:51.118Z,1.85
2023-03-26T18:16:41.126Z,1.52
2023-03-26T18:19:27.214Z,1.73
2023-03-26T18:22:19.544Z,1.60
2023-03-26T18:25:05.506Z,1.45
2023-03-26T18:27:51.362Z,1.40
2023-03-26T18:30:47.185Z,1.48
2023-03-26T18:33:41.917Z,1.23
2023-03-26T18:36:27.996Z,1.45
2023-03-26T18:39:13.594Z,1.50
2023-03-26T18:41:58.651Z,1.85
2023-03-26T18:44:44.247Z,1.40
2023-03-26T18:47:31.426Z,1.73
2023-03-26T18:50:23.087Z,1.52
2023-03-26T18:53:21.384Z,1.73
2023-03-26T18:56:40.823Z,1.90
2023-03-26T18:59:32.002Z,1.70
2023-03-26T19:02:18.705Z,1.70
2023-03-26T19:05:04.536Z,1.23
2023-03-26T19:07:50.171Z,1.65
2023-03-26T19:10:37.034Z,1.73
2023-03-26T19:13:23.381Z,2.08
2023-03-26T19:16:22.702Z,1.52
2023-03-26T19:19:08.186Z,1.42
2023-03-26T19:21:53.546Z,1.40
2023-03-26T19:24:41.188Z,1.65
2023-03-26T19:27:26.434Z,1.35
2023-03-26T19:30:31.633Z,1.20
2023-03-26T19:33:20.344Z,1.20
2023-03-26T19:36:23.638Z,1.58
2023-03-26T19:39:12.904Z,1.75
2023-03-26T19:41:58.315Z,1.50
2023-03-26T19:44:45.315Z,1.48
2023-03-26T19:47:50.090Z,1.23
2023-03-26T19:50:52.873Z,1.65
2023-03-26T19:53:43.681Z,1.52
2023-03-26T19:56:30.272Z,1.30
2023-03-26T19:59:15.605Z,1.48
2023-03-26T20:02:00.897Z,1.67
2023-03-26T20:04:46.568Z,1.35
2023-03-26T20:07:35.459Z,1.60
2023-03-26T20:10:22.175Z,1.60
2023-03-26T20:13:17.261Z,1.77
2023-03-26T20:16:10.511Z,1.50
2023-03-26T20:18:57.295Z,1.50
2023-03-26T20:21:44.335Z,1.73
2023-03-26T20:24:30.824Z,1.27
2023-03-26T20:27:16.914Z,1.45
2023-03-26T20:30:05.276Z,1.48
2023-03-26T20:33:12.888Z,1.42
2023-03-26T20:35:59.223Z,1.13
2023-03-26T20:38:46.134Z,1.25
2023-03-26T20:41:34.955Z,1.13
2023-03-26T20:44:22.570Z,1.00
2023-03-26T20:47:10.194Z,1.20
2023-03-26T20:49:56.477Z,1.10
2023-03-26T20:52:43.999Z,0.90
2023-03-26T20:55:29.188Z,1.23
2023-03-26T20:58:17.720Z,1.10
2023-03-26T21:01:03.341Z,0.98
2023-03-26T21:03:50.594Z,1.35
2023-03-26T21:06:35.823Z,1.33
2023-03-26T21:09:25.171Z,1.17
2023-03-26T21:12:33.961Z,1.10
2023-03-26T21:15:23.477Z,1.20
2023-03-26T21:18:10.174Z,1.10
2023-03-26T21:21:34.957Z,1.10
2023-03-26T21:24:44.917Z,0.77
2023-03-26T21:27:40.125Z,1.42
2023-03-26T21:30:25.713Z,1.40
2023-03-26T21:33:10.914Z,1.45
2023-03-26T21:35:58.889Z,1.88
2023-03-26T21:38:45.563Z,1.58
2023-03-26T21:41:47.601Z,1.15
2023-03-26T21:44:34.154Z,1.05
2023-03-26T21:47:21.957Z,1.20
2023-03-26T21:50:08.558Z,1.30
2023-03-26T21:52:54.148Z,1.20
2023-03-26T21:56:03.350Z,1.20
2023-03-26T21:59:01.001Z,1.23
2023-03-26T22:02:16.280Z,1.20
2023-03-26T22:05:11.622Z,1.15
2023-03-26T22:07:59.423Z,1.25
2023-03-26T22:10:44.656Z,1.10
2023-03-26T22:13:30.953Z,1.50
2023-03-26T22:16:17.877Z,1.27
2023-03-26T22:19:03.271Z,1.17
2023-03-26T22:21:50.677Z,1.00
2023-03-26T22:24:36.620Z,1.10
2023-03-26T22:27:22.007Z,1.50
2023-03-26T22:30:08.611Z,1.55
2023-03-26T22:32:54.263Z,1.10
2023-03-26T22:35:42.637Z,0.90
2023-03-26T22:38:27.695Z,1.05
2023-03-26T22:41:13.086Z,1.00
2023-03-26T22:44:09.412Z,1.10
2023-03-26T22:47:04.867Z,0.95
2023-03-26T22:49:51.460Z,1.00
2023-03-26T22:52:37.502Z,0.85
2023-03-26T22:55:28.987Z,1.05
2023-03-26T22:58:15.214Z,1.65
2023-03-26T23:01:07.935Z,1.38
2023-03-26T23:03:54.567Z,1.40
2023-03-26T23:06:40.932Z,1.80
2023-03-26T23:09:28.300Z,1.33
2023-03-26T23:12:13.492Z,0.88
2023-03-26T23:14:59.198Z,1.00
2023-03-26T23:17:44.717Z,0.88
2023-03-26T23:20:42.856Z,0.70
2023-03-26T23:23:30.841Z,0.70
2023-03-26T23:26:16.574Z,0.90
2023-03-26T23:29:04.109Z,0.60
2023-03-26T23:31:49.529Z,0.70
2023-03-26T23:34:34.894Z,0.98
2023-03-26T23:37:23.174Z,0.73
2023-03-26T23:40:10.377Z,0.80
2023-03-26T23:42:56.506Z,0.50
2023-03-26T23:45:47.532Z,0.73
2023-03-26T23:48:32.874Z,0.75
2023-03-26T23:51:22.230Z,0.70
2023-03-26T23:54:08.784Z,0.68
2023-03-26T23:56:54.876Z,0.52
2023-03-26T23:59:41.646Z,0.70
