createdAt,value
2023-05-04T01:20:58.435Z,51.80
2023-05-04T01:31:11.537Z,53.10
2023-05-04T01:41:40.933Z,53.80
2023-05-04T02:27:33.235Z,53.80
2023-05-04T02:37:54.944Z,53.80
2023-05-04T04:11:38.630Z,55.30
2023-05-04T04:21:48.428Z,55.80
2023-05-04T04:56:15.958Z,57.10
2023-05-04T05:06:24.609Z,57.60
2023-05-04T05:29:06.890Z,58.40
2023-05-04T05:40:24.697Z,58.60
2023-05-04T05:50:43.693Z,58.80
2023-05-04T06:00:53.943Z,58.00
2023-05-04T06:12:25.070Z,57.40
2023-05-04T06:22:51.180Z,57.10
2023-05-04T06:33:03.184Z,56.90
2023-05-04T06:43:20.884Z,56.80
2023-05-04T07:06:47.768Z,56.90
2023-05-04T08:43:56.149Z,57.00
2023-05-04T08:54:31.083Z,56.70
2023-05-04T09:05:40.279Z,56.60
2023-05-04T09:16:14.559Z,56.30
2023-05-04T09:26:53.225Z,55.80
2023-05-04T09:37:10.653Z,55.60
2023-05-04T09:47:47.235Z,55.30
2023-05-04T09:58:26.813Z,55.10
2023-05-04T10:09:28.124Z,54.90
2023-05-04T10:20:05.118Z,54.80
2023-05-04T10:31:34.819Z,54.60
2023-05-04T10:43:10.202Z,54.30
2023-05-04T10:53:20.909Z,54.20
2023-05-04T11:03:46.779Z,54.10
2023-05-04T11:24:35.193Z,53.60
2023-05-04T11:35:16.124Z,53.70
2023-05-04T11:46:15.278Z,53.60
2023-05-04T11:57:12.193Z,53.40
2023-05-04T12:08:04.507Z,53.30
2023-05-04T12:18:39.219Z,53.10
2023-05-04T12:28:56.318Z,53.10
2023-05-04T12:50:42.798Z,52.70
2023-05-04T13:00:52.121Z,52.50
2023-05-04T13:11:04.934Z,52.50
2023-05-04T13:21:14.221Z,52.30
2023-05-04T13:31:24.077Z,52.30
2023-05-04T13:42:10.465Z,51.20
2023-05-04T13:52:19.549Z,51.30
2023-05-04T14:02:51.302Z,51.60
2023-05-04T14:13:33.064Z,51.40
2023-05-04T14:24:13.868Z,51.70
2023-05-04T14:34:38.095Z,52.00
2023-05-04T14:44:51.451Z,52.30
2023-05-04T14:55:00.467Z,52.50
2023-05-04T15:29:32.142Z,52.20
2023-05-04T15:39:39.278Z,52.80
2023-05-04T15:49:48.097Z,52.70
2023-05-04T15:59:55.215Z,52.60
2023-05-04T16:10:04.101Z,52.60
2023-05-04T16:20:35.626Z,52.50
2023-05-04T16:30:46.252Z,50.60
2023-05-04T16:40:58.771Z,50.90
2023-05-04T16:51:09.508Z,51.30
2023-05-04T17:01:49.893Z,50.90
2023-05-04T17:11:48.639Z,50.90
2023-05-04T17:21:56.307Z,51.00
2023-05-04T17:32:20.295Z,51.70
2023-05-04T17:42:27.294Z,51.20
2023-05-04T17:52:38.500Z,51.40
2023-05-04T18:02:45.743Z,51.40
2023-05-04T18:12:54.537Z,51.40
2023-05-04T18:23:02.307Z,51.30
2023-05-04T18:33:13.375Z,51.30
2023-05-04T18:43:20.436Z,51.20
2023-05-04T18:53:29.693Z,51.30
2023-05-04T19:03:36.648Z,51.30
2023-05-04T19:13:45.385Z,51.40
2023-05-04T19:23:52.978Z,51.50
2023-05-04T19:34:01.622Z,51.40
2023-05-04T19:44:10.958Z,51.30
2023-05-04T19:54:19.640Z,51.40
2023-05-04T20:04:26.953Z,51.20
2023-05-04T20:14:35.722Z,51.20
2023-05-04T20:24:43.510Z,51.40
2023-05-04T20:34:52.785Z,51.50
2023-05-04T20:44:59.756Z,51.60
2023-05-04T20:55:10.115Z,51.90
2023-05-04T21:05:19.889Z,52.10
2023-05-04T21:15:28.818Z,52.30
2023-05-04T21:25:36.419Z,52.70
2023-05-04T21:35:48.187Z,52.90
2023-05-04T21:45:55.202Z,52.80
2023-05-04T21:56:04.447Z,52.70
2023-05-04T22:06:11.491Z,52.50
2023-05-04T22:16:21.429Z,52.50
2023-05-04T22:26:29.224Z,52.70
2023-05-04T22:36:38.216Z,52.70
2023-05-04T22:46:45.230Z,52.80
