createdAt,value
2018-07-08T00:01:54.199Z,2.40
2018-07-08T00:04:23.621Z,3.50
2018-07-08T00:06:57.017Z,3.37
2018-07-08T00:09:26.434Z,2.80
2018-07-08T00:11:55.822Z,2.93
2018-07-08T00:14:25.078Z,3.47
2018-07-08T00:16:54.292Z,3.40
2018-07-08T00:19:23.434Z,3.23
2018-07-08T00:21:52.552Z,3.60
2018-07-08T00:24:21.663Z,2.90
2018-07-08T00:26:50.878Z,3.63
2018-07-08T00:29:20.250Z,3.00
2018-07-08T00:31:49.339Z,3.90
2018-07-08T00:34:18.391Z,2.50
2018-07-08T00:36:47.556Z,3.50
2018-07-08T00:39:16.730Z,2.67
2018-07-08T00:41:45.842Z,3.00
2018-07-08T00:44:15.015Z,3.60
2018-07-08T00:46:44.182Z,2.90
2018-07-08T00:49:13.400Z,3.40
2018-07-08T00:51:42.529Z,3.67
2018-07-08T00:54:11.648Z,4.27
2018-07-08T00:56:40.750Z,3.77
2018-07-08T00:59:09.867Z,3.13
2018-07-08T01:01:38.996Z,2.83
2018-07-08T01:04:08.140Z,3.07
2018-07-08T01:06:37.294Z,3.47
2018-07-08T01:09:07.310Z,3.03
2018-07-08T01:11:36.466Z,3.27
2018-07-08T01:14:05.661Z,3.10
2018-07-08T01:16:34.861Z,2.83
2018-07-08T01:19:04.755Z,3.43
2018-07-08T01:21:33.906Z,3.10
2018-07-08T01:24:03.165Z,2.70
2018-07-08T01:26:32.367Z,3.00
2018-07-08T01:29:01.547Z,4.00
2018-07-08T01:31:30.663Z,3.50
2018-07-08T01:33:59.794Z,3.40
2018-07-08T01:36:28.924Z,2.83
2018-07-08T01:38:58.101Z,3.50
2018-07-08T01:41:27.282Z,2.97
2018-07-08T01:43:56.376Z,3.50
2018-07-08T01:46:25.478Z,3.67
2018-07-08T01:48:54.577Z,2.83
2018-07-08T01:51:23.733Z,3.03
2018-07-08T01:53:52.890Z,3.90
2018-07-08T01:56:22.037Z,3.20
2018-07-08T01:58:50.794Z,3.40
2018-07-08T02:01:19.914Z,3.40
2018-07-08T02:03:49.599Z,3.00
2018-07-08T02:06:18.878Z,2.67
2018-07-08T02:08:48.531Z,3.00
2018-07-08T02:11:17.728Z,4.57
2018-07-08T02:13:47.038Z,3.50
2018-07-08T02:16:16.239Z,2.80
2018-07-08T02:18:45.559Z,4.10
2018-07-08T02:21:14.820Z,3.70
2018-07-08T02:23:44.009Z,2.90
2018-07-08T02:26:13.137Z,3.03
2018-07-08T02:28:42.388Z,3.63
2018-07-08T02:31:11.555Z,2.70
2018-07-08T02:33:40.829Z,3.37
2018-07-08T02:36:09.963Z,3.90
2018-07-08T02:38:39.122Z,3.40
2018-07-08T02:41:08.366Z,3.47
2018-07-08T02:43:37.542Z,3.93
2018-07-08T02:46:07.331Z,3.17
2018-07-08T02:48:36.523Z,3.43
2018-07-08T02:51:05.728Z,3.50
2018-07-08T02:53:34.956Z,3.33
2018-07-08T02:56:04.075Z,3.50
2018-07-08T02:58:33.279Z,3.23
2018-07-08T03:01:09.173Z,3.33
2018-07-08T03:03:38.382Z,3.13
2018-07-08T03:06:07.608Z,3.13
2018-07-08T03:08:36.680Z,3.60
2018-07-08T03:11:06.041Z,3.53
2018-07-08T03:13:35.213Z,2.60
2018-07-08T03:16:04.490Z,4.07
2018-07-08T03:18:33.683Z,3.73
2018-07-08T03:21:02.840Z,2.77
2018-07-08T03:23:31.992Z,3.20
2018-07-08T03:26:01.230Z,3.23
2018-07-08T03:28:30.903Z,4.23
2018-07-08T03:31:00.452Z,2.77
2018-07-08T03:33:30.171Z,3.33
2018-07-08T03:35:59.505Z,3.90
2018-07-08T03:38:28.861Z,3.90
2018-07-08T03:40:58.106Z,4.00
2018-07-08T03:43:27.418Z,3.40
2018-07-08T03:45:56.640Z,3.37
2018-07-08T03:48:25.838Z,4.47
2018-07-08T03:50:55.025Z,2.93
2018-07-08T03:53:24.248Z,4.47
2018-07-08T03:55:53.445Z,5.03
2018-07-08T03:58:22.508Z,4.07
2018-07-08T04:00:51.670Z,3.40
2018-07-08T04:03:20.773Z,3.60
2018-07-08T04:05:50.026Z,4.20
2018-07-08T04:08:19.692Z,3.90
2018-07-08T04:10:48.908Z,5.20
2018-07-08T04:13:26.415Z,4.00
2018-07-08T04:15:55.639Z,3.47
2018-07-08T04:18:24.804Z,3.83
2018-07-08T04:20:53.967Z,3.63
2018-07-08T04:23:24.128Z,4.20
2018-07-08T04:25:53.632Z,3.43
2018-07-08T04:28:23.456Z,4.03
2018-07-08T04:30:55.610Z,3.43
2018-07-08T04:33:24.789Z,3.60
2018-07-08T04:35:54.031Z,3.93
2018-07-08T04:38:23.158Z,3.23
2018-07-08T04:40:52.162Z,3.63
2018-07-08T04:43:21.341Z,5.20
2018-07-08T04:45:50.453Z,4.13
2018-07-08T04:48:19.650Z,2.77
2018-07-08T04:50:48.777Z,3.70
2018-07-08T04:53:23.229Z,4.03
2018-07-08T04:55:52.382Z,3.10
2018-07-08T04:58:21.621Z,2.80
2018-07-08T05:00:50.863Z,3.70
2018-07-08T05:03:20.023Z,3.63
2018-07-08T05:05:49.126Z,3.30
2018-07-08T05:08:18.235Z,2.60
2018-07-08T05:10:47.321Z,3.40
2018-07-08T05:13:16.434Z,3.50
2018-07-08T05:15:45.837Z,4.00
2018-07-08T05:18:15.136Z,4.00
2018-07-08T05:20:44.510Z,4.20
2018-07-08T05:23:13.672Z,3.90
2018-07-08T05:25:43.060Z,3.13
2018-07-08T05:28:12.221Z,3.07
2018-07-08T05:30:41.335Z,3.23
2018-07-08T05:33:10.437Z,2.70
2018-07-08T05:35:39.585Z,3.20
2018-07-08T05:38:08.789Z,3.83
2018-07-08T05:40:37.960Z,3.60
2018-07-08T05:43:07.781Z,2.97
2018-07-08T05:45:36.868Z,2.80
2018-07-08T05:48:05.992Z,3.03
2018-07-08T05:50:35.243Z,3.63
2018-07-08T05:53:04.532Z,3.03
2018-07-08T05:55:33.757Z,2.80
2018-07-08T05:58:02.997Z,3.90
2018-07-08T06:00:32.172Z,3.37
2018-07-08T06:03:01.327Z,3.20
2018-07-08T06:05:30.489Z,3.27
2018-07-08T06:07:59.617Z,3.60
2018-07-08T06:10:28.710Z,4.90
2018-07-08T06:12:57.904Z,3.70
2018-07-08T06:15:27.552Z,3.40
2018-07-08T06:17:56.811Z,2.50
2018-07-08T06:20:26.048Z,3.03
2018-07-08T06:22:55.243Z,2.77
2018-07-08T06:25:24.619Z,2.67
2018-07-08T06:27:53.914Z,2.80
2018-07-08T06:30:23.131Z,2.80
2018-07-08T06:32:52.419Z,2.13
2018-07-08T06:35:21.699Z,2.77
2018-07-08T06:37:50.869Z,3.80
2018-07-08T06:40:19.984Z,3.03
2018-07-08T06:42:49.165Z,3.97
2018-07-08T06:45:18.455Z,2.97
2018-07-08T06:47:47.586Z,3.10
2018-07-08T06:50:16.749Z,2.30
2018-07-08T06:52:45.777Z,2.77
2018-07-08T06:55:14.999Z,2.93
2018-07-08T06:57:44.256Z,2.63
2018-07-08T07:00:13.417Z,4.77
2018-07-08T07:02:42.534Z,3.47
2018-07-08T07:05:11.690Z,3.33
2018-07-08T07:07:40.821Z,2.40
2018-07-08T07:10:09.983Z,3.23
2018-07-08T07:12:39.204Z,2.50
2018-07-08T07:15:08.478Z,3.17
2018-07-08T07:17:37.773Z,2.97
2018-07-08T07:20:07.984Z,2.73
2018-07-08T07:22:37.228Z,3.33
2018-07-08T07:25:07.847Z,3.43
2018-07-08T07:27:37.092Z,3.10
2018-07-08T07:30:06.435Z,2.50
2018-07-08T07:32:35.687Z,2.50
2018-07-08T07:35:05.094Z,3.57
2018-07-08T07:37:34.400Z,3.10
2018-07-08T07:40:29.342Z,2.83
2018-07-08T07:42:58.464Z,3.00
2018-07-08T07:45:27.573Z,2.40
2018-07-08T07:47:56.925Z,2.30
2018-07-08T07:50:28.783Z,3.60
2018-07-08T07:52:57.735Z,2.20
2018-07-08T07:55:27.314Z,2.33
2018-07-08T07:57:56.576Z,1.50
2018-07-08T08:00:25.744Z,2.70
2018-07-08T08:02:54.894Z,3.17
2018-07-08T08:05:24.164Z,2.70
2018-07-08T08:07:53.686Z,3.13
2018-07-08T08:10:23.074Z,2.30
2018-07-08T08:12:52.257Z,2.33
2018-07-08T08:15:21.558Z,2.43
2018-07-08T08:17:50.796Z,2.80
2018-07-08T08:20:20.034Z,1.97
2018-07-08T08:22:49.380Z,2.30
2018-07-08T08:25:19.353Z,3.63
2018-07-08T08:27:48.651Z,2.70
2018-07-08T08:30:18.114Z,2.50
2018-07-08T08:32:47.605Z,2.50
2018-07-08T08:35:18.957Z,2.90
2018-07-08T08:37:55.671Z,2.53
2018-07-08T08:40:26.407Z,2.50
2018-07-08T08:42:56.091Z,2.47
2018-07-08T08:45:26.842Z,2.57
2018-07-08T08:47:56.434Z,3.03
2018-07-08T08:50:25.961Z,2.47
2018-07-08T08:52:55.474Z,2.97
2018-07-08T08:55:24.817Z,2.20
2018-07-08T08:57:54.354Z,3.40
2018-07-08T09:00:24.076Z,2.80
2018-07-08T09:02:53.795Z,2.40
2018-07-08T09:05:23.710Z,2.33
2018-07-08T09:07:53.718Z,2.83
2018-07-08T09:10:23.652Z,3.23
2018-07-08T09:12:53.271Z,4.43
2018-07-08T09:15:22.979Z,2.87
2018-07-08T09:17:52.715Z,2.97
2018-07-08T09:20:23.094Z,2.77
2018-07-08T09:22:52.615Z,3.17
2018-07-08T09:25:21.934Z,2.80
2018-07-08T09:27:51.298Z,3.00
2018-07-08T09:30:20.603Z,2.90
2018-07-08T09:32:49.794Z,2.40
2018-07-08T09:35:19.823Z,3.13
2018-07-08T09:37:49.044Z,3.03
2018-07-08T09:40:18.194Z,4.83
2018-07-08T09:42:47.353Z,2.87
2018-07-08T09:45:16.745Z,3.40
2018-07-08T09:47:46.034Z,2.50
2018-07-08T09:50:15.221Z,2.90
2018-07-08T09:52:44.376Z,3.10
2018-07-08T09:55:13.524Z,2.87
2018-07-08T09:57:42.717Z,2.30
2018-07-08T10:00:11.957Z,2.63
2018-07-08T10:02:41.430Z,3.67
2018-07-08T10:05:10.612Z,3.27
2018-07-08T10:07:39.803Z,3.23
2018-07-08T10:10:09.073Z,3.10
2018-07-08T10:12:38.410Z,2.57
2018-07-08T10:15:07.923Z,2.40
2018-07-08T10:17:37.185Z,3.57
2018-07-08T10:20:06.987Z,3.30
2018-07-08T10:22:38.016Z,3.40
2018-07-08T10:25:08.065Z,3.27
2018-07-08T10:28:20.270Z,2.60
2018-07-08T10:30:49.760Z,2.93
2018-07-08T10:33:18.892Z,2.40
2018-07-08T10:36:02.923Z,4.07
2018-07-08T10:38:33.309Z,3.10
2018-07-08T10:41:03.165Z,3.10
2018-07-08T10:43:32.361Z,2.40
2018-07-08T10:46:01.645Z,3.57
2018-07-08T10:48:30.737Z,3.47
2018-07-08T10:50:59.864Z,3.47
2018-07-08T10:53:29.142Z,2.50
2018-07-08T10:55:58.410Z,2.57
2018-07-08T10:58:27.489Z,2.70
2018-07-08T11:00:56.715Z,3.10
2018-07-08T11:03:28.027Z,2.90
2018-07-08T11:05:57.231Z,2.70
2018-07-08T11:08:26.364Z,2.80
2018-07-08T11:10:57.305Z,3.10
2018-07-08T11:13:26.951Z,3.23
2018-07-08T11:15:56.073Z,2.83
2018-07-08T11:18:25.268Z,3.80
2018-07-08T11:20:54.417Z,3.57
2018-07-08T11:23:23.655Z,2.73
2018-07-08T11:25:53.022Z,2.57
2018-07-08T11:28:22.282Z,2.90
2018-07-08T11:30:51.987Z,2.90
2018-07-08T11:33:21.481Z,2.67
2018-07-08T11:35:52.321Z,3.10
2018-07-08T11:38:21.602Z,3.20
2018-07-08T11:40:51.124Z,3.50
2018-07-08T11:43:21.336Z,3.40
2018-07-08T11:45:51.045Z,2.83
2018-07-08T11:48:20.879Z,4.83
2018-07-08T11:50:50.220Z,3.50
2018-07-08T11:53:20.017Z,3.20
2018-07-08T11:55:49.383Z,2.60
2018-07-08T11:58:18.727Z,3.73
2018-07-08T12:00:48.617Z,2.80
2018-07-08T12:03:18.175Z,3.20
2018-07-08T12:05:47.495Z,3.17
2018-07-08T12:08:16.734Z,2.80
2018-07-08T12:10:46.017Z,2.93
2018-07-08T12:13:15.168Z,2.50
2018-07-08T12:15:44.274Z,2.80
2018-07-08T12:18:13.665Z,3.33
2018-07-08T12:20:42.873Z,2.90
2018-07-08T12:23:12.094Z,2.63
2018-07-08T12:25:41.465Z,2.67
2018-07-08T12:28:10.787Z,2.40
2018-07-08T12:30:39.989Z,2.57
2018-07-08T12:33:09.145Z,2.83
2018-07-08T12:35:38.521Z,2.57
2018-07-08T12:38:07.652Z,2.67
2018-07-08T12:40:37.016Z,2.47
2018-07-08T12:43:06.683Z,2.53
2018-07-08T12:45:36.029Z,2.47
2018-07-08T12:48:05.181Z,2.23
2018-07-08T12:50:34.418Z,2.60
2018-07-08T12:53:03.639Z,2.43
2018-07-08T12:55:32.882Z,2.40
2018-07-08T12:58:02.398Z,2.20
2018-07-08T13:00:31.692Z,2.37
2018-07-08T13:03:01.219Z,2.97
2018-07-08T13:05:30.562Z,2.60
2018-07-08T13:07:59.952Z,2.13
2018-07-08T13:10:30.077Z,2.40
2018-07-08T13:12:59.512Z,2.40
2018-07-08T13:15:29.133Z,2.80
2018-07-08T13:17:58.987Z,3.00
2018-07-08T13:20:28.206Z,2.57
2018-07-08T13:22:57.512Z,2.80
2018-07-08T13:25:26.796Z,2.97
2018-07-08T13:27:55.985Z,2.70
2018-07-08T13:30:25.160Z,2.60
2018-07-08T13:32:54.475Z,2.13
2018-07-08T13:35:23.795Z,2.50
2018-07-08T13:37:53.023Z,2.63
2018-07-08T13:40:22.184Z,2.30
2018-07-08T13:42:51.293Z,3.10
2018-07-08T13:45:20.435Z,2.53
2018-07-08T13:47:49.554Z,2.40
2018-07-08T13:50:19.215Z,2.43
2018-07-08T13:52:48.440Z,3.30
2018-07-08T13:55:17.618Z,2.87
2018-07-08T13:57:46.882Z,2.60
2018-07-08T14:00:16.280Z,2.37
2018-07-08T14:02:45.539Z,2.20
2018-07-08T14:05:15.169Z,2.10
2018-07-08T14:07:45.425Z,2.67
2018-07-08T14:10:14.720Z,2.00
2018-07-08T14:12:44.156Z,2.20
2018-07-08T14:15:13.539Z,2.30
2018-07-08T14:17:42.994Z,1.93
2018-07-08T14:20:12.737Z,2.13
2018-07-08T14:22:42.065Z,2.67
2018-07-08T14:25:11.422Z,1.90
2018-07-08T14:27:40.820Z,1.90
2018-07-08T14:30:10.434Z,2.10
2018-07-08T14:32:41.116Z,2.37
2018-07-08T14:35:10.239Z,2.43
2018-07-08T14:37:39.559Z,2.43
2018-07-08T14:40:08.682Z,2.80
2018-07-08T14:42:37.774Z,2.43
2018-07-08T14:45:06.877Z,2.20
2018-07-08T14:47:35.985Z,2.77
2018-07-08T14:50:05.527Z,2.77
2018-07-08T14:52:34.763Z,2.70
2018-07-08T14:55:03.933Z,2.13
2018-07-08T14:57:33.074Z,2.90
2018-07-08T15:00:03.651Z,3.13
2018-07-08T15:02:32.833Z,2.03
2018-07-08T15:05:02.082Z,1.87
2018-07-08T15:07:31.606Z,2.40
2018-07-08T15:10:00.768Z,2.47
2018-07-08T15:12:29.948Z,2.17
2018-07-08T15:14:59.170Z,2.80
2018-07-08T15:17:28.583Z,2.13
2018-07-08T15:19:58.151Z,3.53
2018-07-08T15:22:27.341Z,2.53
2018-07-08T15:24:56.902Z,2.77
2018-07-08T15:27:26.262Z,2.77
2018-07-08T15:29:55.602Z,2.20
2018-07-08T15:32:25.175Z,2.50
2018-07-08T15:35:01.339Z,2.53
2018-07-08T15:37:30.704Z,2.37
2018-07-08T15:40:00.434Z,2.87
2018-07-08T15:42:29.857Z,2.60
2018-07-08T15:45:00.498Z,3.10
2018-07-08T15:47:30.121Z,2.50
2018-07-08T15:50:00.097Z,3.00
2018-07-08T15:52:30.029Z,2.67
2018-07-08T15:54:59.667Z,2.43
2018-07-08T15:57:29.681Z,2.33
2018-07-08T16:00:05.490Z,2.03
2018-07-08T16:02:34.802Z,3.37
2018-07-08T16:05:04.392Z,3.10
2018-07-08T16:07:33.648Z,3.50
2018-07-08T16:10:03.240Z,3.57
2018-07-08T16:12:32.587Z,3.50
2018-07-08T16:15:02.033Z,3.77
2018-07-08T16:17:32.672Z,3.10
2018-07-08T16:20:02.578Z,3.20
2018-07-08T16:22:32.520Z,4.40
2018-07-08T16:25:02.435Z,3.80
2018-07-08T16:27:32.455Z,2.90
2018-07-08T16:30:01.871Z,2.90
2018-07-08T16:32:31.340Z,2.40
2018-07-08T16:35:00.718Z,1.90
2018-07-08T16:37:30.137Z,2.27
2018-07-08T16:39:59.059Z,1.70
2018-07-08T16:42:28.414Z,2.50
2018-07-08T16:44:57.616Z,3.43
2018-07-08T16:47:26.963Z,2.63
2018-07-08T16:49:56.259Z,3.40
2018-07-08T16:52:25.663Z,2.47
2018-07-08T16:54:54.623Z,2.60
2018-07-08T16:57:23.966Z,3.00
2018-07-08T16:59:53.287Z,2.20
2018-07-08T17:02:22.489Z,2.70
2018-07-08T17:04:51.731Z,3.17
2018-07-08T17:07:21.021Z,2.27
2018-07-08T17:09:50.301Z,2.10
2018-07-08T17:12:19.665Z,2.60
2018-07-08T17:14:49.120Z,2.40
2018-07-08T17:17:18.331Z,2.30
2018-07-08T17:19:47.238Z,2.40
2018-07-08T17:22:16.617Z,2.13
2018-07-08T17:24:46.008Z,2.07
2018-07-08T17:27:15.514Z,2.30
2018-07-08T17:29:45.218Z,2.53
2018-07-08T17:32:14.348Z,2.10
2018-07-08T17:34:44.700Z,1.90
2018-07-08T17:37:14.419Z,1.87
2018-07-08T17:39:44.031Z,1.80
2018-07-08T17:42:13.682Z,2.30
2018-07-08T17:44:43.370Z,2.17
2018-07-08T17:47:13.048Z,2.70
2018-07-08T17:49:42.591Z,2.27
2018-07-08T17:52:12.936Z,2.50
2018-07-08T17:54:42.603Z,2.07
2018-07-08T17:57:12.004Z,2.30
2018-07-08T17:59:41.332Z,2.83
2018-07-08T18:02:10.995Z,2.80
2018-07-08T18:04:40.241Z,2.03
2018-07-08T18:07:10.043Z,1.63
2018-07-08T18:09:39.461Z,2.20
2018-07-08T18:12:08.541Z,2.23
2018-07-08T18:14:37.884Z,1.90
2018-07-08T18:17:07.257Z,2.30
2018-07-08T18:19:37.371Z,2.03
2018-07-08T18:22:06.801Z,1.80
2018-07-08T18:24:36.068Z,1.97
2018-07-08T18:27:05.034Z,1.97
2018-07-08T18:29:34.257Z,1.83
2018-07-08T18:51:10.350Z,2.00
2018-07-08T18:53:39.454Z,2.33
2018-07-08T18:56:08.815Z,2.60
2018-07-08T18:58:38.217Z,2.30
2018-07-08T19:01:07.507Z,2.00
2018-07-08T19:03:36.869Z,2.27
2018-07-08T19:06:06.772Z,2.70
2018-07-08T19:08:36.481Z,2.53
2018-07-08T19:11:06.009Z,2.63
2018-07-08T19:13:36.149Z,1.97
2018-07-08T19:16:06.160Z,2.00
2018-07-08T19:18:35.623Z,2.43
2018-07-08T19:21:05.115Z,2.50
2018-07-08T19:23:34.818Z,2.10
2018-07-08T19:26:04.525Z,2.10
2018-07-08T19:28:34.052Z,2.30
2018-07-08T19:31:03.430Z,2.13
2018-07-08T19:33:32.973Z,1.97
2018-07-08T19:36:02.883Z,2.60
2018-07-08T19:38:32.901Z,1.97
2018-07-08T19:41:02.261Z,2.33
2018-07-08T19:43:31.640Z,2.40
2018-07-08T19:46:01.186Z,2.60
2018-07-08T19:48:30.444Z,2.37
2018-07-08T19:50:59.985Z,3.53
2018-07-08T19:53:29.354Z,2.10
2018-07-08T19:56:00.864Z,2.43
2018-07-08T19:58:30.142Z,2.73
2018-07-08T20:00:59.475Z,3.73
2018-07-08T20:03:28.789Z,2.50
2018-07-08T20:05:57.978Z,2.40
2018-07-08T20:08:27.216Z,3.13
2018-07-08T20:10:56.449Z,3.40
2018-07-08T20:13:25.670Z,3.03
2018-07-08T20:15:54.876Z,3.23
2018-07-08T20:18:24.107Z,3.70
2018-07-08T20:20:53.492Z,3.23
2018-07-08T20:23:22.611Z,3.50
2018-07-08T20:25:52.742Z,2.80
2018-07-08T20:28:22.736Z,3.03
2018-07-08T20:30:52.062Z,3.00
2018-07-08T20:33:21.105Z,3.37
2018-07-08T20:35:50.529Z,3.10
2018-07-08T20:38:20.032Z,3.23
2018-07-08T20:40:49.886Z,3.33
2018-07-08T20:43:19.959Z,3.30
2018-07-08T20:45:49.054Z,3.43
2018-07-08T20:48:18.658Z,3.80
2018-07-08T20:50:48.066Z,3.20
2018-07-08T20:53:17.607Z,3.63
2018-07-08T20:55:47.532Z,2.73
2018-07-08T20:58:16.855Z,3.07
2018-07-08T21:00:46.219Z,3.37
2018-07-08T21:03:15.703Z,3.30
2018-07-08T21:05:46.344Z,3.47
2018-07-08T21:08:17.042Z,3.10
2018-07-08T21:10:46.624Z,3.07
2018-07-08T21:13:16.220Z,3.30
2018-07-08T21:15:45.605Z,3.83
2018-07-08T21:18:16.609Z,3.47
2018-07-08T21:20:46.416Z,3.60
2018-07-08T21:23:15.951Z,3.60
2018-07-08T21:25:46.317Z,3.40
2018-07-08T21:28:15.939Z,3.70
2018-07-08T21:30:45.368Z,3.67
2018-07-08T21:33:15.900Z,4.10
2018-07-08T21:35:45.119Z,3.60
2018-07-08T21:38:14.430Z,3.70
2018-07-08T21:40:44.249Z,4.13
2018-07-08T21:43:13.419Z,3.60
2018-07-08T21:45:42.676Z,3.73
2018-07-08T21:48:12.059Z,4.43
2018-07-08T21:50:41.718Z,4.60
2018-07-08T21:53:11.043Z,4.30
2018-07-08T21:55:40.305Z,4.50
2018-07-08T21:58:09.649Z,4.57
2018-07-08T22:01:22.159Z,4.93
2018-07-08T22:03:53.573Z,4.03
2018-07-08T22:06:22.961Z,4.00
2018-07-08T22:08:51.990Z,4.13
2018-07-08T22:11:21.347Z,3.90
2018-07-08T22:13:51.219Z,4.43
2018-07-08T22:16:20.329Z,4.07
2018-07-08T22:18:49.432Z,4.00
2018-07-08T22:21:18.570Z,4.23
2018-07-08T22:23:47.875Z,4.70
2018-07-08T22:26:17.003Z,5.10
2018-07-08T22:28:46.222Z,4.30
2018-07-08T22:31:15.529Z,4.27
2018-07-08T22:33:44.714Z,4.23
2018-07-08T22:36:13.836Z,4.93
2018-07-08T22:38:43.049Z,5.20
2018-07-08T22:41:12.199Z,4.83
2018-07-08T22:43:41.381Z,4.33
2018-07-08T22:46:10.615Z,4.90
2018-07-08T22:48:39.849Z,4.23
2018-07-08T22:51:08.997Z,4.83
2018-07-08T22:53:39.457Z,4.60
2018-07-08T22:56:08.675Z,4.73
2018-07-08T22:58:37.789Z,4.50
2018-07-08T23:01:24.141Z,4.30
2018-07-08T23:03:59.193Z,6.00
2018-07-08T23:06:28.372Z,4.53
2018-07-08T23:08:57.849Z,4.33
2018-07-08T23:11:27.667Z,5.23
2018-07-08T23:13:57.748Z,4.50
2018-07-08T23:16:27.412Z,4.40
2018-07-08T23:18:56.499Z,5.43
2018-07-08T23:21:25.639Z,5.90
2018-07-08T23:23:54.790Z,4.80
2018-07-08T23:26:23.896Z,4.97
2018-07-08T23:28:53.120Z,5.37
2018-07-08T23:31:22.253Z,5.80
2018-07-08T23:33:51.374Z,4.93
2018-07-08T23:36:20.459Z,5.10
2018-07-08T23:38:49.578Z,5.17
2018-07-08T23:41:18.730Z,5.60
2018-07-08T23:43:47.806Z,4.80
2018-07-08T23:46:16.921Z,5.27
2018-07-08T23:48:46.049Z,4.97
2018-07-08T23:51:15.221Z,5.20
2018-07-08T23:53:45.024Z,5.37
2018-07-08T23:56:14.295Z,4.83
2018-07-08T23:58:44.287Z,5.83
