createdAt,value
2024-01-30T00:03:09.656Z,73.33
2024-01-30T00:07:33.568Z,73.37
2024-01-30T00:11:58.649Z,73.49
2024-01-30T00:16:24.176Z,73.50
2024-01-30T00:20:47.808Z,73.43
2024-01-30T00:25:11.538Z,73.42
2024-01-30T00:29:36.263Z,73.56
2024-01-30T00:34:00.043Z,73.79
2024-01-30T00:38:23.821Z,73.80
2024-01-30T00:42:47.666Z,73.61
2024-01-30T00:47:12.375Z,73.83
2024-01-30T00:51:36.122Z,73.86
2024-01-30T00:55:59.457Z,73.99
2024-01-30T01:00:24.768Z,74.03
2024-01-30T01:04:49.540Z,74.11
2024-01-30T01:09:13.821Z,74.03
2024-01-30T01:13:37.193Z,74.26
2024-01-30T01:18:01.090Z,74.28
2024-01-30T01:22:25.933Z,74.31
2024-01-30T01:32:11.249Z,74.59
2024-01-30T01:36:34.997Z,74.65
2024-01-30T01:41:00.563Z,74.95
2024-01-30T01:45:24.243Z,74.81
2024-01-30T01:49:48.294Z,75.03
2024-01-30T01:54:11.704Z,74.99
2024-01-30T01:58:38.446Z,75.32
2024-01-30T02:03:02.638Z,75.19
2024-01-30T02:07:26.986Z,75.28
2024-01-30T02:11:50.636Z,75.18
2024-01-30T02:16:16.016Z,75.32
2024-01-30T02:20:40.985Z,75.30
2024-01-30T02:25:07.031Z,75.16
2024-01-30T02:29:30.393Z,75.10
2024-01-30T02:33:54.563Z,75.12
2024-01-30T02:38:18.282Z,75.21
2024-01-30T02:42:43.934Z,75.25
2024-01-30T02:47:07.340Z,75.19
2024-01-30T02:51:31.490Z,75.35
2024-01-30T02:55:54.790Z,75.39
2024-01-30T03:00:22.217Z,75.41
2024-01-30T03:04:45.776Z,75.52
2024-01-30T03:09:11.209Z,75.63
2024-01-30T03:13:34.543Z,75.61
2024-01-30T03:18:00.485Z,75.46
2024-01-30T03:22:23.879Z,75.50
2024-01-30T03:26:47.655Z,75.52
2024-01-30T03:31:10.990Z,75.66
2024-01-30T03:35:36.920Z,75.68
2024-01-30T03:40:00.704Z,75.80
2024-01-30T03:44:24.862Z,75.80
2024-01-30T03:48:48.301Z,75.81
2024-01-30T03:53:13.926Z,75.97
2024-01-30T03:57:37.259Z,76.02
2024-01-30T04:02:01.703Z,75.94
2024-01-30T04:06:25.226Z,75.95
2024-01-30T04:10:50.637Z,76.07
2024-01-30T04:15:15.092Z,76.11
2024-01-30T04:19:40.292Z,76.24
2024-01-30T04:24:03.673Z,76.16
2024-01-30T04:28:29.252Z,76.12
2024-01-30T04:32:52.643Z,76.34
2024-01-30T04:37:16.981Z,76.41
2024-01-30T04:41:40.935Z,76.65
2024-01-30T04:46:07.278Z,76.51
2024-01-30T04:50:31.009Z,76.43
2024-01-30T04:54:55.231Z,76.61
2024-01-30T04:59:18.764Z,76.74
2024-01-30T05:03:44.440Z,76.71
2024-01-30T05:08:08.404Z,76.83
2024-01-30T05:12:32.721Z,76.76
2024-01-30T05:16:56.045Z,76.74
2024-01-30T05:21:21.812Z,77.02
2024-01-30T05:25:45.147Z,77.10
2024-01-30T05:30:10.850Z,77.08
2024-01-30T05:34:34.291Z,77.33
2024-01-30T05:39:00.050Z,77.13
2024-01-30T05:43:23.984Z,77.51
2024-01-30T05:47:47.957Z,77.32
2024-01-30T05:52:11.427Z,77.37
2024-01-30T05:56:37.363Z,77.14
2024-01-30T06:01:00.807Z,77.27
2024-01-30T06:05:25.224Z,77.39
2024-01-30T06:09:48.618Z,77.48
2024-01-30T06:14:14.492Z,77.55
2024-01-30T06:18:37.818Z,77.45
2024-01-30T06:23:02.161Z,77.64
2024-01-30T06:27:25.655Z,77.74
2024-01-30T06:31:50.798Z,77.79
2024-01-30T06:36:14.138Z,77.81
2024-01-30T06:40:38.557Z,77.77
2024-01-30T06:45:02.393Z,78.09
2024-01-30T06:49:28.240Z,78.04
2024-01-30T06:53:52.488Z,78.01
2024-01-30T06:58:16.290Z,78.05
2024-01-30T07:02:39.597Z,77.93
2024-01-30T07:07:06.489Z,77.85
2024-01-30T07:11:30.128Z,77.82
2024-01-30T07:15:54.453Z,77.95
2024-01-30T07:20:18.661Z,78.03
2024-01-30T07:24:49.757Z,78.19
2024-01-30T07:29:13.109Z,77.91
2024-01-30T07:33:37.563Z,78.01
2024-01-30T07:38:00.925Z,78.08
2024-01-30T07:42:27.390Z,78.03
2024-01-30T07:46:51.140Z,77.93
2024-01-30T07:51:15.424Z,77.46
2024-01-30T07:56:00.157Z,77.41
2024-01-30T08:00:25.757Z,77.40
2024-01-30T08:04:50.788Z,77.37
2024-01-30T08:09:15.056Z,77.19
2024-01-30T08:13:38.381Z,77.17
2024-01-30T08:18:03.949Z,77.14
2024-01-30T08:22:27.443Z,77.09
2024-01-30T08:26:51.584Z,76.86
2024-01-30T08:31:15.131Z,76.79
2024-01-30T08:35:40.673Z,76.58
2024-01-30T08:40:05.952Z,76.21
2024-01-30T08:44:30.144Z,76.07
2024-01-30T08:48:54.407Z,75.88
2024-01-30T08:53:20.052Z,75.45
2024-01-30T08:57:43.367Z,75.35
2024-01-30T09:02:12.407Z,75.28
2024-01-30T09:06:36.403Z,74.87
2024-01-30T09:11:02.185Z,74.68
2024-01-30T09:15:26.823Z,74.70
2024-01-30T09:19:51.539Z,74.55
2024-01-30T09:24:14.901Z,74.05
2024-01-30T09:28:40.358Z,73.82
2024-01-30T09:33:03.720Z,73.30
2024-01-30T09:37:28.112Z,73.34
2024-01-30T09:42:03.184Z,72.95
2024-01-30T09:46:30.053Z,72.72
2024-01-30T09:50:54.678Z,72.52
2024-01-30T09:55:18.595Z,71.82
2024-01-30T09:59:44.193Z,71.66
2024-01-30T10:04:10.162Z,71.41
2024-01-30T10:08:33.783Z,71.27
2024-01-30T10:12:57.747Z,71.23
2024-01-30T10:17:32.156Z,71.14
2024-01-30T10:21:59.583Z,70.85
2024-01-30T10:26:23.219Z,70.67
2024-01-30T10:30:47.482Z,70.52
2024-01-30T10:35:11.170Z,70.64
2024-01-30T10:39:41.228Z,70.76
2024-01-30T10:44:10.416Z,70.32
2024-01-30T10:48:41.544Z,70.00
2024-01-30T10:53:07.355Z,69.77
2024-01-30T10:57:32.982Z,69.61
2024-01-30T11:01:56.736Z,69.73
2024-01-30T11:06:21.024Z,69.24
2024-01-30T11:10:48.992Z,69.30
2024-01-30T11:15:15.374Z,69.18
2024-01-30T11:19:38.940Z,68.45
2024-01-30T11:24:05.822Z,68.20
2024-01-30T11:28:35.362Z,67.31
2024-01-30T11:33:07.620Z,67.82
2024-01-30T11:37:33.605Z,67.14
2024-01-30T11:41:58.660Z,67.34
2024-01-30T11:46:22.325Z,66.94
2024-01-30T11:50:47.925Z,66.99
2024-01-30T11:55:11.973Z,67.02
2024-01-30T11:59:37.416Z,66.71
2024-01-30T12:04:00.862Z,66.78
2024-01-30T12:08:26.677Z,65.91
2024-01-30T12:12:52.234Z,66.14
2024-01-30T12:17:26.192Z,66.04
2024-01-30T12:21:49.534Z,65.81
2024-01-30T12:26:16.795Z,65.53
2024-01-30T12:30:40.105Z,65.68
2024-01-30T12:35:04.585Z,65.04
2024-01-30T12:39:28.013Z,65.29
2024-01-30T12:43:53.684Z,64.74
2024-01-30T12:48:17.699Z,64.58
2024-01-30T12:52:42.072Z,64.42
2024-01-30T12:57:05.858Z,64.04
2024-01-30T13:01:31.111Z,63.03
2024-01-30T13:05:54.482Z,62.85
2024-01-30T13:10:18.813Z,62.51
2024-01-30T13:14:42.167Z,62.56
2024-01-30T13:19:07.895Z,61.98
2024-01-30T13:23:31.338Z,61.73
2024-01-30T13:27:55.700Z,61.79
2024-01-30T13:32:19.020Z,61.67
2024-01-30T13:36:46.266Z,61.32
2024-01-30T13:41:09.652Z,61.55
2024-01-30T13:45:33.918Z,60.52
2024-01-30T13:49:57.233Z,60.38
2024-01-30T13:54:22.921Z,60.88
2024-01-30T13:58:46.859Z,60.70
2024-01-30T14:03:11.108Z,60.85
2024-01-30T14:07:34.555Z,60.69
2024-01-30T14:12:00.358Z,60.98
2024-01-30T14:16:25.440Z,61.09
2024-01-30T14:20:49.829Z,60.54
2024-01-30T14:25:13.361Z,60.67
2024-01-30T14:29:39.581Z,60.88
2024-01-30T14:34:04.092Z,60.81
2024-01-30T14:38:29.565Z,60.96
2024-01-30T14:42:52.950Z,61.32
2024-01-30T14:47:18.618Z,61.13
2024-01-30T14:51:41.923Z,61.46
2024-01-30T14:56:10.156Z,61.36
2024-01-30T15:00:33.483Z,61.48
2024-01-30T15:04:59.097Z,61.45
2024-01-30T15:09:24.084Z,61.47
2024-01-30T15:13:49.155Z,61.75
2024-01-30T15:18:12.825Z,61.80
2024-01-30T15:22:38.672Z,62.08
2024-01-30T15:27:03.429Z,62.42
2024-01-30T15:31:27.646Z,62.47
2024-01-30T15:35:50.995Z,62.58
2024-01-30T15:40:16.811Z,62.70
2024-01-30T15:44:40.502Z,62.96
2024-01-30T15:49:05.927Z,63.13
2024-01-30T15:53:29.378Z,63.34
2024-01-30T15:57:54.963Z,63.40
2024-01-30T16:02:19.557Z,63.39
2024-01-30T16:06:44.230Z,63.64
2024-01-30T16:11:07.548Z,63.57
2024-01-30T16:15:33.039Z,63.93
2024-01-30T16:19:56.389Z,63.96
2024-01-30T16:24:23.687Z,63.97
2024-01-30T16:28:46.977Z,64.08
2024-01-30T16:33:13.504Z,64.24
2024-01-30T16:37:36.928Z,64.36
2024-01-30T16:42:01.608Z,64.39
2024-01-30T16:46:25.177Z,64.36
2024-01-30T16:50:51.262Z,64.41
2024-01-30T16:59:39.109Z,65.06
2024-01-30T17:04:02.506Z,65.21
2024-01-30T17:08:28.194Z,65.19
2024-01-30T17:12:51.548Z,65.40
2024-01-30T17:17:16.153Z,65.40
2024-01-30T17:21:39.447Z,65.56
2024-01-30T17:26:05.060Z,65.69
2024-01-30T17:30:29.168Z,65.93
2024-01-30T17:34:53.171Z,65.89
2024-01-30T17:39:16.972Z,66.05
2024-01-30T17:43:42.350Z,66.03
2024-01-30T17:48:06.488Z,66.28
2024-01-30T17:52:30.899Z,66.44
2024-01-30T17:56:54.322Z,66.60
2024-01-30T18:01:20.289Z,66.75
2024-01-30T18:05:43.704Z,66.73
2024-01-30T18:10:09.125Z,66.98
2024-01-30T18:14:32.498Z,67.07
2024-01-30T18:18:58.177Z,66.89
2024-01-30T18:23:22.636Z,66.99
2024-01-30T18:27:47.451Z,66.96
2024-01-30T18:32:10.793Z,67.41
2024-01-30T18:36:38.395Z,67.42
2024-01-30T18:41:01.708Z,67.53
2024-01-30T18:45:27.011Z,67.64
2024-01-30T18:49:52.406Z,67.77
2024-01-30T18:54:18.226Z,67.56
2024-01-30T18:58:41.587Z,67.92
2024-01-30T19:03:06.551Z,67.85
2024-01-30T19:07:30.006Z,67.99
2024-01-30T19:11:55.504Z,67.93
2024-01-30T19:16:18.867Z,68.07
2024-01-30T19:20:43.319Z,68.16
2024-01-30T19:25:07.527Z,68.08
2024-01-30T19:29:33.206Z,68.23
2024-01-30T19:33:56.630Z,68.21
2024-01-30T19:38:20.910Z,68.46
2024-01-30T19:42:44.201Z,68.20
2024-01-30T19:47:10.581Z,68.42
2024-01-30T19:51:33.907Z,68.60
2024-01-30T19:55:58.094Z,68.55
2024-01-30T20:00:22.270Z,68.64
2024-01-30T20:04:48.027Z,68.59
2024-01-30T20:09:11.401Z,68.68
2024-01-30T20:13:37.143Z,68.96
2024-01-30T20:18:00.507Z,69.12
2024-01-30T20:22:26.139Z,69.11
2024-01-30T20:26:49.464Z,69.06
2024-01-30T20:31:14.295Z,69.09
2024-01-30T20:35:37.646Z,69.15
2024-01-30T20:40:05.263Z,69.38
2024-01-30T20:44:28.580Z,69.55
2024-01-30T20:48:52.705Z,69.47
2024-01-30T20:53:16.089Z,69.65
2024-01-30T20:57:41.529Z,69.54
2024-01-30T21:02:05.295Z,69.44
2024-01-30T21:06:29.642Z,69.41
2024-01-30T21:10:52.945Z,69.37
2024-01-30T21:15:19.093Z,69.28
2024-01-30T21:19:42.542Z,69.30
2024-01-30T21:24:07.400Z,69.30
2024-01-30T21:28:30.786Z,69.47
2024-01-30T21:32:56.723Z,69.66
2024-01-30T21:37:20.241Z,70.05
2024-01-30T21:41:44.170Z,69.97
2024-01-30T21:46:08.228Z,70.06
2024-01-30T21:50:33.756Z,69.86
2024-01-30T21:54:57.090Z,69.83
2024-01-30T21:59:21.384Z,69.55
2024-01-30T22:03:46.887Z,69.68
2024-01-30T22:08:12.165Z,69.67
2024-01-30T22:12:35.507Z,69.87
2024-01-30T22:16:59.926Z,70.01
2024-01-30T22:21:23.220Z,70.24
2024-01-30T22:25:50.626Z,70.09
2024-01-30T22:30:14.599Z,70.63
2024-01-30T22:34:39.550Z,70.88
2024-01-30T22:39:06.749Z,71.07
2024-01-30T22:43:33.972Z,71.20
2024-01-30T22:47:57.475Z,71.21
2024-01-30T22:52:21.652Z,71.17
2024-01-30T22:56:45.083Z,71.33
2024-01-30T23:01:10.685Z,71.33
2024-01-30T23:05:34.385Z,71.36
2024-01-30T23:09:58.548Z,71.20
2024-01-30T23:14:21.874Z,71.26
2024-01-30T23:18:47.610Z,71.27
2024-01-30T23:23:10.988Z,71.33
2024-01-30T23:27:35.284Z,71.51
2024-01-30T23:31:58.616Z,71.71
2024-01-30T23:36:24.110Z,71.52
2024-01-30T23:40:49.535Z,71.60
2024-01-30T23:45:13.868Z,71.58
2024-01-30T23:49:37.238Z,71.64
2024-01-30T23:54:02.808Z,71.46
2024-01-30T23:58:26.185Z,71.08
