createdAt,value
2018-03-11T00:00:10.252Z,89.36
2018-03-11T00:01:10.353Z,88.98
2018-03-11T00:02:10.445Z,90.03
2018-03-11T00:03:10.546Z,89.74
2018-03-11T00:04:10.635Z,89.64
2018-03-11T00:05:10.731Z,89.36
2018-03-11T00:06:10.817Z,89.64
2018-03-11T00:07:10.916Z,89.54
2018-03-11T00:08:11.007Z,89.54
2018-03-11T00:09:11.103Z,89.54
2018-03-11T00:10:11.199Z,89.54
2018-03-11T00:12:11.418Z,89.07
2018-03-11T00:13:11.517Z,89.07
2018-03-11T00:14:11.606Z,88.98
2018-03-11T00:15:11.701Z,89.07
2018-03-11T00:16:11.793Z,89.36
2018-03-11T00:17:11.935Z,89.07
2018-03-11T00:18:11.983Z,88.98
2018-03-11T00:19:12.076Z,90.03
2018-03-11T00:20:12.172Z,89.64
2018-03-11T00:21:12.266Z,89.45
2018-03-11T00:22:12.359Z,89.26
2018-03-11T00:23:12.457Z,90.03
2018-03-11T00:24:12.555Z,89.93
2018-03-11T00:25:12.649Z,89.93
2018-03-11T00:26:12.737Z,90.12
2018-03-11T00:27:12.843Z,90.03
2018-03-11T00:28:12.931Z,90.03
2018-03-11T00:29:13.044Z,90.12
2018-03-11T00:30:13.116Z,89.64
2018-03-11T00:31:13.215Z,90.59
2018-03-11T00:32:13.306Z,90.50
2018-03-11T00:33:13.413Z,90.69
2018-03-11T00:34:13.492Z,90.69
2018-03-11T00:35:13.583Z,90.50
2018-03-11T00:36:13.693Z,90.31
2018-03-11T00:37:13.784Z,90.17
2018-03-11T00:38:13.878Z,90.69
2018-03-11T00:39:13.972Z,90.69
2018-03-11T00:40:14.066Z,90.79
2018-03-11T00:41:14.163Z,91.17
2018-03-11T00:42:14.254Z,90.50
2018-03-11T00:43:14.387Z,90.31
2018-03-11T00:44:14.440Z,90.41
2018-03-11T00:45:14.573Z,90.22
2018-03-11T00:46:14.664Z,90.41
2018-03-11T00:47:14.757Z,90.50
2018-03-11T00:48:14.853Z,90.69
2018-03-11T00:49:14.941Z,90.50
2018-03-11T00:50:15.035Z,90.69
2018-03-11T00:51:15.130Z,90.50
2018-03-11T00:52:15.208Z,90.12
2018-03-11T00:53:15.308Z,90.03
2018-03-11T00:54:15.404Z,90.12
2018-03-11T00:55:15.495Z,90.12
2018-03-11T00:56:15.589Z,90.03
2018-03-11T00:57:15.682Z,90.12
2018-03-11T00:58:15.778Z,90.03
2018-03-11T00:59:15.873Z,90.31
2018-03-11T01:00:15.970Z,89.93
2018-03-11T01:01:16.067Z,89.93
2018-03-11T01:02:16.158Z,89.93
2018-03-11T01:03:16.252Z,89.93
2018-03-11T01:04:16.344Z,89.64
2018-03-11T01:05:16.440Z,90.03
2018-03-11T01:06:16.534Z,88.98
2018-03-11T01:07:16.634Z,88.69
2018-03-11T01:08:16.721Z,88.69
2018-03-11T01:09:16.819Z,88.40
2018-03-11T01:10:16.916Z,88.69
2018-03-11T01:11:17.009Z,88.69
2018-03-11T01:12:17.105Z,88.69
2018-03-11T01:13:17.201Z,88.59
2018-03-11T01:14:17.294Z,89.26
2018-03-11T01:15:17.391Z,89.36
2018-03-11T01:16:17.489Z,88.88
2018-03-11T01:17:17.599Z,88.98
2018-03-11T01:18:17.676Z,88.88
2018-03-11T01:19:17.773Z,89.36
2018-03-11T01:20:17.869Z,89.74
2018-03-11T01:21:17.965Z,90.03
2018-03-11T01:22:18.064Z,90.12
2018-03-11T01:23:18.156Z,89.74
2018-03-11T01:24:18.249Z,89.45
2018-03-11T01:25:18.350Z,89.83
2018-03-11T01:26:18.440Z,89.83
2018-03-11T01:27:18.541Z,89.74
2018-03-11T01:28:18.636Z,89.64
2018-03-11T01:29:18.736Z,89.54
2018-03-11T01:30:18.836Z,90.22
2018-03-11T01:31:18.928Z,90.03
2018-03-11T01:32:19.024Z,90.12
2018-03-11T01:33:19.121Z,90.03
2018-03-11T01:34:19.218Z,89.83
2018-03-11T01:35:19.312Z,90.12
2018-03-11T01:36:19.407Z,90.12
2018-03-11T01:37:19.502Z,89.93
2018-03-11T01:38:19.598Z,90.03
2018-03-11T01:39:19.696Z,90.12
2018-03-11T01:40:19.789Z,90.03
2018-03-11T01:41:19.886Z,90.03
2018-03-11T01:42:19.982Z,89.54
2018-03-11T01:43:20.073Z,89.74
2018-03-11T01:44:20.171Z,89.45
2018-03-11T01:45:20.265Z,90.03
2018-03-11T01:46:20.360Z,89.74
2018-03-11T01:47:20.453Z,90.03
2018-03-11T01:48:20.551Z,89.83
2018-03-11T01:49:20.639Z,89.83
2018-03-11T01:50:20.728Z,89.45
2018-03-11T01:51:20.810Z,89.54
2018-03-11T01:52:20.912Z,89.69
2018-03-11T01:53:21.609Z,89.36
2018-03-11T01:54:21.605Z,89.26
2018-03-11T01:55:21.203Z,89.64
2018-03-11T01:56:21.299Z,89.64
2018-03-11T01:57:21.394Z,89.69
2018-03-11T01:58:21.487Z,89.59
2018-03-11T01:59:21.580Z,89.59
2018-03-11T02:00:21.672Z,89.40
2018-03-11T02:01:21.768Z,89.50
2018-03-11T02:02:21.863Z,89.69
2018-03-11T02:03:21.959Z,89.54
2018-03-11T02:04:22.051Z,89.54
2018-03-11T02:05:22.142Z,89.93
2018-03-11T02:06:22.288Z,89.64
2018-03-11T02:07:22.386Z,89.83
2018-03-11T02:08:22.479Z,89.64
2018-03-11T02:09:22.579Z,89.64
2018-03-11T02:10:22.670Z,89.83
2018-03-11T02:11:22.765Z,90.31
2018-03-11T02:12:22.861Z,90.03
2018-03-11T02:13:22.953Z,89.93
2018-03-11T02:14:23.049Z,90.12
2018-03-11T02:15:23.142Z,90.12
2018-03-11T02:16:23.238Z,90.59
2018-03-11T02:17:23.331Z,89.54
2018-03-11T02:18:23.423Z,90.03
2018-03-11T02:19:23.516Z,90.41
2018-03-11T02:20:23.608Z,90.41
2018-03-11T02:21:23.708Z,89.54
2018-03-11T02:22:23.801Z,89.74
2018-03-11T02:23:23.893Z,89.64
2018-03-11T02:24:24.007Z,89.93
2018-03-11T02:25:24.103Z,89.36
2018-03-11T02:26:24.197Z,89.45
2018-03-11T02:27:24.291Z,89.54
2018-03-11T02:28:24.388Z,89.93
2018-03-11T02:29:24.475Z,89.07
2018-03-11T02:30:24.576Z,88.88
2018-03-11T02:31:24.662Z,89.07
2018-03-11T02:32:24.771Z,89.74
2018-03-11T02:33:24.866Z,89.74
2018-03-11T02:34:24.961Z,89.54
2018-03-11T02:35:25.056Z,89.54
2018-03-11T02:36:25.153Z,89.64
2018-03-11T02:37:25.249Z,89.17
2018-03-11T02:38:25.342Z,88.88
2018-03-11T02:39:25.436Z,88.98
2018-03-11T02:40:25.530Z,89.17
2018-03-11T02:41:25.624Z,89.26
2018-03-11T02:42:25.744Z,89.07
2018-03-11T02:43:25.831Z,89.07
2018-03-11T02:44:25.939Z,88.88
2018-03-11T02:45:26.034Z,89.26
2018-03-11T02:46:26.136Z,89.17
2018-03-11T02:47:26.231Z,89.64
2018-03-11T02:48:26.331Z,89.74
2018-03-11T02:49:26.423Z,89.74
2018-03-11T02:50:26.521Z,89.54
2018-03-11T02:51:26.621Z,89.64
2018-03-11T02:52:26.715Z,89.64
2018-03-11T02:53:26.813Z,89.54
2018-03-11T02:54:26.907Z,89.54
2018-03-11T02:55:27.007Z,90.03
2018-03-11T02:56:27.098Z,89.54
2018-03-11T02:57:27.203Z,89.40
2018-03-11T02:58:27.282Z,89.98
2018-03-11T02:59:27.375Z,89.89
2018-03-11T03:00:27.470Z,89.60
2018-03-11T03:01:27.562Z,89.50
2018-03-11T03:02:27.654Z,89.60
2018-03-11T03:03:27.750Z,89.69
2018-03-11T03:04:27.867Z,89.89
2018-03-11T03:05:27.962Z,89.60
2018-03-11T03:06:28.057Z,89.50
2018-03-11T03:07:28.153Z,89.69
2018-03-11T03:08:28.246Z,89.79
2018-03-11T03:09:28.348Z,89.98
2018-03-11T03:10:28.447Z,89.89
2018-03-11T03:11:28.541Z,90.08
2018-03-11T03:12:28.639Z,89.98
2018-03-11T03:13:28.733Z,89.98
2018-03-11T03:14:28.829Z,89.60
2018-03-11T03:15:28.923Z,89.40
2018-03-11T03:16:29.017Z,89.40
2018-03-11T03:17:29.114Z,89.50
2018-03-11T03:18:29.207Z,89.69
2018-03-11T03:19:29.306Z,89.60
2018-03-11T03:20:29.405Z,89.69
2018-03-11T03:21:29.503Z,89.60
2018-03-11T03:22:29.599Z,89.98
2018-03-11T03:23:29.695Z,89.03
2018-03-11T03:24:29.798Z,89.12
2018-03-11T03:25:29.892Z,88.93
2018-03-11T03:26:29.990Z,89.60
2018-03-11T03:27:30.087Z,89.50
2018-03-11T03:28:30.185Z,89.60
2018-03-11T03:29:30.278Z,89.60
2018-03-11T03:30:30.368Z,89.79
2018-03-11T03:31:30.468Z,89.79
2018-03-11T03:32:30.562Z,89.50
2018-03-11T03:33:30.665Z,90.36
2018-03-11T03:34:30.758Z,90.26
2018-03-11T03:35:30.857Z,90.26
2018-03-11T03:36:30.955Z,89.60
2018-03-11T03:37:31.046Z,89.60
2018-03-11T03:38:31.192Z,89.50
2018-03-11T03:39:31.236Z,89.69
2018-03-11T03:40:31.353Z,89.60
2018-03-11T03:41:31.447Z,89.75
2018-03-11T03:42:31.540Z,89.69
2018-03-11T03:43:31.634Z,89.69
2018-03-11T03:44:31.731Z,89.55
2018-03-11T03:45:31.825Z,89.84
2018-03-11T03:46:31.920Z,89.46
2018-03-11T03:47:32.017Z,89.94
2018-03-11T03:48:32.111Z,89.84
2018-03-11T03:49:32.226Z,89.55
2018-03-11T03:50:32.319Z,89.55
2018-03-11T03:51:32.418Z,89.94
2018-03-11T03:52:32.514Z,89.55
2018-03-11T03:53:32.612Z,89.65
2018-03-11T03:54:32.700Z,90.56
2018-03-11T03:55:32.794Z,91.46
2018-03-11T03:56:32.890Z,91.89
2018-03-11T03:57:32.982Z,92.84
2018-03-11T03:58:33.081Z,92.84
2018-03-11T03:59:33.172Z,93.60
2018-03-11T04:00:33.280Z,93.32
2018-03-11T04:01:33.372Z,93.03
2018-03-11T04:02:33.458Z,92.74
2018-03-11T04:03:33.561Z,92.36
2018-03-11T04:04:33.660Z,92.36
2018-03-11T04:05:33.757Z,92.36
2018-03-11T04:06:33.852Z,92.27
2018-03-11T04:07:33.950Z,92.94
2018-03-11T04:08:34.047Z,92.84
2018-03-11T04:09:34.138Z,92.74
2018-03-11T04:10:34.232Z,92.65
2018-03-11T04:11:34.327Z,92.74
2018-03-11T04:12:34.423Z,92.84
2018-03-11T04:13:34.517Z,92.27
2018-03-11T04:14:34.612Z,92.18
2018-03-11T04:15:34.704Z,92.08
2018-03-11T04:16:34.800Z,91.70
2018-03-11T04:17:34.894Z,91.79
2018-03-11T04:18:34.991Z,91.60
2018-03-11T04:19:35.086Z,91.79
2018-03-11T04:20:35.178Z,91.22
2018-03-11T04:21:35.278Z,90.65
2018-03-11T04:22:35.373Z,90.84
2018-03-11T04:23:35.466Z,90.75
2018-03-11T04:24:35.558Z,90.36
2018-03-11T04:25:35.650Z,90.32
2018-03-11T04:26:35.746Z,90.13
2018-03-11T04:27:35.837Z,90.32
2018-03-11T04:28:35.929Z,90.03
2018-03-11T04:29:36.027Z,91.08
2018-03-11T04:30:36.122Z,91.37
2018-03-11T04:31:36.216Z,91.46
2018-03-11T04:32:36.311Z,91.27
2018-03-11T04:33:36.402Z,91.56
2018-03-11T04:34:36.495Z,91.94
2018-03-11T04:35:36.579Z,91.75
2018-03-11T04:36:36.684Z,91.46
2018-03-11T04:37:36.774Z,91.75
2018-03-11T04:38:36.869Z,91.75
2018-03-11T04:39:36.965Z,91.65
2018-03-11T04:40:37.057Z,90.99
2018-03-11T04:41:37.152Z,91.37
2018-03-11T04:42:37.244Z,91.37
2018-03-11T04:43:37.343Z,90.70
2018-03-11T04:44:37.437Z,90.70
2018-03-11T04:45:37.529Z,90.61
2018-03-11T04:46:37.646Z,90.13
2018-03-11T04:47:37.740Z,90.51
2018-03-11T04:48:37.835Z,90.70
2018-03-11T04:49:37.930Z,90.32
2018-03-11T04:50:38.030Z,90.89
2018-03-11T04:51:38.125Z,90.89
2018-03-11T04:52:38.222Z,90.89
2018-03-11T04:53:38.323Z,90.70
2018-03-11T04:54:38.414Z,90.89
2018-03-11T04:55:38.503Z,90.70
2018-03-11T04:56:38.596Z,90.70
2018-03-11T04:57:38.690Z,90.32
2018-03-11T04:58:38.789Z,90.61
2018-03-11T04:59:38.881Z,89.84
2018-03-11T05:00:38.979Z,90.22
2018-03-11T05:01:39.070Z,90.51
2018-03-11T05:02:39.170Z,90.03
2018-03-11T05:03:39.265Z,90.51
2018-03-11T05:04:39.365Z,90.03
2018-03-11T05:05:39.457Z,90.42
2018-03-11T05:06:39.575Z,90.42
2018-03-11T05:07:39.669Z,90.22
2018-03-11T05:08:39.763Z,90.03
2018-03-11T05:09:39.858Z,90.70
2018-03-11T05:10:39.956Z,90.70
2018-03-11T05:11:40.049Z,90.80
2018-03-11T05:12:40.145Z,90.70
2018-03-11T05:13:40.239Z,90.32
2018-03-11T05:14:40.331Z,90.61
2018-03-11T05:15:40.430Z,90.61
2018-03-11T05:16:40.526Z,90.51
2018-03-11T05:17:40.615Z,90.89
2018-03-11T05:18:40.708Z,90.70
2018-03-11T05:19:40.803Z,90.70
2018-03-11T05:20:40.900Z,90.70
2018-03-11T05:21:40.995Z,90.61
2018-03-11T05:22:41.088Z,90.13
2018-03-11T05:23:41.183Z,90.32
2018-03-11T05:24:41.275Z,90.70
2018-03-11T05:25:41.368Z,90.80
2018-03-11T05:26:41.465Z,90.80
2018-03-11T05:27:41.558Z,90.70
2018-03-11T05:28:41.655Z,90.51
2018-03-11T05:29:41.746Z,90.75
2018-03-11T05:30:41.844Z,90.03
2018-03-11T05:31:41.943Z,90.22
2018-03-11T05:32:42.040Z,90.32
2018-03-11T05:33:42.133Z,90.61
2018-03-11T05:34:42.224Z,90.51
2018-03-11T05:35:42.319Z,89.94
2018-03-11T05:36:42.414Z,90.80
2018-03-11T05:37:42.510Z,90.03
2018-03-11T05:38:42.604Z,90.32
2018-03-11T05:39:42.696Z,90.32
2018-03-11T05:40:42.793Z,90.22
2018-03-11T05:41:42.886Z,90.22
2018-03-11T05:42:42.979Z,90.17
2018-03-11T05:43:43.075Z,89.61
2018-03-11T05:44:43.172Z,89.94
2018-03-11T05:45:43.263Z,89.79
2018-03-11T05:46:43.355Z,89.51
2018-03-11T05:47:43.450Z,89.84
2018-03-11T05:48:43.542Z,89.94
2018-03-11T05:49:43.638Z,89.84
2018-03-11T05:50:43.736Z,90.36
2018-03-11T05:51:43.824Z,90.65
2018-03-11T05:52:43.936Z,90.08
2018-03-11T05:53:44.030Z,90.32
2018-03-11T05:54:44.129Z,89.56
2018-03-11T05:55:44.225Z,89.84
2018-03-11T05:56:44.320Z,89.94
2018-03-11T05:57:44.414Z,89.94
2018-03-11T05:58:44.509Z,90.13
2018-03-11T05:59:44.613Z,90.32
2018-03-11T06:00:44.704Z,90.03
2018-03-11T06:01:44.799Z,90.13
2018-03-11T06:02:44.890Z,90.13
2018-03-11T06:03:44.989Z,89.94
2018-03-11T06:04:45.084Z,90.51
2018-03-11T06:05:45.179Z,90.03
2018-03-11T06:06:45.274Z,90.61
2018-03-11T06:07:45.364Z,90.70
2018-03-11T06:08:45.463Z,90.61
2018-03-11T06:09:45.560Z,91.08
2018-03-11T06:10:45.655Z,91.46
2018-03-11T06:11:45.751Z,91.27
2018-03-11T06:12:45.869Z,90.80
2018-03-11T06:13:45.959Z,90.70
2018-03-11T06:14:46.058Z,90.03
2018-03-11T06:15:46.156Z,90.22
2018-03-11T06:16:46.248Z,90.61
2018-03-11T06:17:46.343Z,90.99
2018-03-11T06:18:46.434Z,91.27
2018-03-11T06:19:46.522Z,91.65
2018-03-11T06:20:46.628Z,91.94
2018-03-11T06:21:46.725Z,92.13
2018-03-11T06:22:46.821Z,92.13
2018-03-11T06:23:46.915Z,91.89
2018-03-11T06:24:47.007Z,91.56
2018-03-11T06:25:47.104Z,91.41
2018-03-11T06:26:47.200Z,91.94
2018-03-11T06:27:47.292Z,91.60
2018-03-11T06:28:47.395Z,92.08
2018-03-11T06:29:47.487Z,91.22
2018-03-11T06:30:47.584Z,90.94
2018-03-11T06:31:47.675Z,91.13
2018-03-11T06:32:47.767Z,91.41
2018-03-11T06:33:47.874Z,91.03
2018-03-11T06:34:47.963Z,91.31
2018-03-11T06:35:48.058Z,91.41
2018-03-11T06:36:48.153Z,92.65
2018-03-11T06:37:48.249Z,92.84
2018-03-11T06:38:48.344Z,92.74
2018-03-11T06:39:48.431Z,92.84
2018-03-11T06:40:48.523Z,93.03
2018-03-11T06:41:48.620Z,93.03
2018-03-11T06:42:48.714Z,91.89
2018-03-11T06:43:48.807Z,92.84
2018-03-11T06:44:48.902Z,92.27
2018-03-11T06:45:49.013Z,91.74
2018-03-11T06:46:49.106Z,91.84
2018-03-11T06:47:49.203Z,91.84
2018-03-11T06:48:49.296Z,91.84
2018-03-11T06:49:49.394Z,91.55
2018-03-11T06:50:49.488Z,91.55
2018-03-11T06:51:49.586Z,91.55
2018-03-11T06:52:49.673Z,91.08
2018-03-11T06:53:49.778Z,91.36
2018-03-11T06:54:49.872Z,91.84
2018-03-11T06:55:49.969Z,91.27
2018-03-11T06:56:50.063Z,91.17
2018-03-11T06:57:50.156Z,91.08
2018-03-11T06:58:50.253Z,91.27
2018-03-11T06:59:50.354Z,91.46
2018-03-11T07:00:50.446Z,91.65
2018-03-11T07:01:50.540Z,91.65
2018-03-11T07:02:50.641Z,91.94
2018-03-11T07:03:50.738Z,91.74
2018-03-11T07:04:50.830Z,91.65
2018-03-11T07:05:50.944Z,91.65
2018-03-11T07:06:51.040Z,91.84
2018-03-11T07:07:51.138Z,91.84
2018-03-11T07:08:51.233Z,91.65
2018-03-11T07:09:51.327Z,91.27
2018-03-11T07:10:51.461Z,91.94
2018-03-11T07:11:51.516Z,91.46
2018-03-11T07:12:51.613Z,91.84
2018-03-11T07:13:51.712Z,91.65
2018-03-11T07:14:51.810Z,90.64
2018-03-11T07:15:51.901Z,90.26
2018-03-11T07:16:51.995Z,89.60
2018-03-11T07:17:52.089Z,89.98
2018-03-11T07:18:52.194Z,89.60
2018-03-11T07:19:52.281Z,89.07
2018-03-11T07:20:52.375Z,88.31
2018-03-11T07:21:52.471Z,88.02
2018-03-11T07:22:52.568Z,88.21
2018-03-11T07:23:52.664Z,88.02
2018-03-11T07:24:52.762Z,87.83
2018-03-11T07:25:52.870Z,88.02
2018-03-11T07:26:52.973Z,88.31
2018-03-11T07:27:53.064Z,87.74
2018-03-11T07:28:53.159Z,87.74
2018-03-11T07:29:53.257Z,87.54
2018-03-11T07:30:53.354Z,87.45
2018-03-11T07:31:53.450Z,87.16
2018-03-11T07:32:53.548Z,86.88
2018-03-11T07:33:53.653Z,86.02
2018-03-11T07:34:53.741Z,86.30
2018-03-11T07:35:53.839Z,86.49
2018-03-11T07:36:53.932Z,86.40
2018-03-11T07:37:54.038Z,86.40
2018-03-11T07:38:54.128Z,86.63
2018-03-11T07:39:54.219Z,86.54
2018-03-11T07:40:54.314Z,85.97
2018-03-11T07:41:54.411Z,86.73
2018-03-11T07:42:54.505Z,85.97
2018-03-11T07:43:54.608Z,86.06
2018-03-11T07:44:54.704Z,85.97
2018-03-11T07:45:54.811Z,85.87
2018-03-11T07:46:54.906Z,85.49
2018-03-11T07:47:55.000Z,85.87
2018-03-11T07:48:55.095Z,85.68
2018-03-11T07:49:55.191Z,85.58
2018-03-11T07:50:55.285Z,86.25
2018-03-11T07:51:55.389Z,85.58
2018-03-11T07:52:55.491Z,85.34
2018-03-11T07:53:55.585Z,85.53
2018-03-11T07:54:55.698Z,85.34
2018-03-11T07:55:55.769Z,84.20
2018-03-11T07:56:55.868Z,83.91
2018-03-11T07:57:55.961Z,83.34
2018-03-11T07:58:56.061Z,83.34
2018-03-11T07:59:56.150Z,83.96
2018-03-11T08:00:56.244Z,83.91
2018-03-11T08:01:56.341Z,84.10
2018-03-11T08:02:56.440Z,84.00
2018-03-11T08:03:56.541Z,83.14
2018-03-11T08:04:56.635Z,83.53
2018-03-11T08:05:56.743Z,82.95
2018-03-11T08:06:56.836Z,82.71
2018-03-11T08:07:56.937Z,82.61
2018-03-11T08:08:57.034Z,82.23
2018-03-11T08:09:57.132Z,81.95
2018-03-11T08:10:57.231Z,82.52
2018-03-11T08:11:57.328Z,81.95
2018-03-11T08:12:57.439Z,81.27
2018-03-11T08:13:57.537Z,80.90
2018-03-11T08:14:57.637Z,80.80
2018-03-11T08:15:57.735Z,80.80
2018-03-11T08:16:57.830Z,80.13
2018-03-11T08:17:57.929Z,80.51
2018-03-11T08:18:58.024Z,80.22
2018-03-11T08:19:58.119Z,79.94
2018-03-11T08:20:58.223Z,80.41
2018-03-11T08:21:58.317Z,80.41
2018-03-11T08:22:58.421Z,80.32
2018-03-11T08:23:58.513Z,79.27
2018-03-11T08:24:58.610Z,79.50
2018-03-11T08:25:58.708Z,79.41
2018-03-11T08:26:58.795Z,79.69
2018-03-11T08:27:58.892Z,79.60
2018-03-11T08:28:58.990Z,79.60
2018-03-11T08:29:59.088Z,79.41
2018-03-11T08:30:59.184Z,78.64
2018-03-11T08:31:59.284Z,78.64
2018-03-11T08:32:59.381Z,78.74
2018-03-11T08:33:59.480Z,79.12
2018-03-11T08:34:59.577Z,78.36
2018-03-11T08:35:59.788Z,77.69
2018-03-11T08:36:59.770Z,77.21
2018-03-11T08:37:59.889Z,77.01
2018-03-11T08:38:59.987Z,77.40
2018-03-11T08:40:00.088Z,76.92
2018-03-11T08:41:00.181Z,77.25
2018-03-11T08:42:00.284Z,77.53
2018-03-11T08:43:00.382Z,77.06
2018-03-11T08:44:00.478Z,76.57
2018-03-11T08:45:00.577Z,77.15
2018-03-11T08:46:00.673Z,77.06
2018-03-11T08:47:00.809Z,77.34
2018-03-11T08:48:00.906Z,76.48
2018-03-11T08:49:01.008Z,76.57
2018-03-11T08:50:01.104Z,76.33
2018-03-11T08:51:01.201Z,76.14
2018-03-11T08:52:01.294Z,75.18
2018-03-11T08:53:01.395Z,75.09
2018-03-11T08:54:01.500Z,74.80
2018-03-11T08:55:01.604Z,74.51
2018-03-11T08:56:01.696Z,74.32
2018-03-11T08:57:01.795Z,74.80
2018-03-11T08:58:01.925Z,74.99
2018-03-11T08:59:02.036Z,74.80
2018-03-11T09:00:02.093Z,74.04
2018-03-11T09:01:02.213Z,74.32
2018-03-11T09:02:02.308Z,73.84
2018-03-11T09:03:02.415Z,73.55
2018-03-11T09:04:02.513Z,73.84
2018-03-11T09:05:02.620Z,74.70
2018-03-11T09:06:02.709Z,75.09
2018-03-11T09:07:02.811Z,74.22
2018-03-11T09:08:02.919Z,73.59
2018-03-11T09:09:03.019Z,73.11
2018-03-11T09:10:03.124Z,72.73
2018-03-11T09:11:03.220Z,72.44
2018-03-11T09:12:03.324Z,72.25
2018-03-11T09:13:03.430Z,72.67
2018-03-11T09:14:03.525Z,72.09
2018-03-11T09:15:03.629Z,72.38
2018-03-11T09:16:03.734Z,71.04
2018-03-11T09:17:03.838Z,71.14
2018-03-11T09:18:03.932Z,71.23
2018-03-11T09:19:04.033Z,71.23
2018-03-11T09:20:04.131Z,71.33
2018-03-11T09:21:04.231Z,71.42
2018-03-11T09:22:04.342Z,71.42
2018-03-11T09:23:04.446Z,71.04
2018-03-11T09:24:04.547Z,71.23
2018-03-11T09:25:04.647Z,71.42
2018-03-11T09:26:04.746Z,71.04
2018-03-11T09:27:04.845Z,70.47
2018-03-11T09:28:04.943Z,70.95
2018-03-11T09:29:05.053Z,70.47
2018-03-11T09:30:05.153Z,70.47
2018-03-11T09:31:05.253Z,71.04
2018-03-11T09:32:05.353Z,71.04
2018-03-11T09:33:05.453Z,71.33
2018-03-11T09:34:05.554Z,71.62
2018-03-11T09:35:05.650Z,71.81
2018-03-11T09:36:05.766Z,71.42
2018-03-11T09:37:05.868Z,71.14
2018-03-11T09:38:05.968Z,71.62
2018-03-11T09:39:06.074Z,71.42
2018-03-11T09:40:06.172Z,71.23
2018-03-11T09:41:06.275Z,71.14
2018-03-11T09:42:06.369Z,70.89
2018-03-11T09:43:06.471Z,71.37
2018-03-11T09:44:06.575Z,70.70
2018-03-11T09:45:06.669Z,70.41
2018-03-11T09:46:06.768Z,70.21
2018-03-11T09:47:06.873Z,69.83
2018-03-11T09:48:07.002Z,70.03
2018-03-11T09:49:07.096Z,69.64
2018-03-11T09:50:07.172Z,69.77
2018-03-11T09:51:07.272Z,70.03
2018-03-11T09:52:07.373Z,69.77
2018-03-11T09:53:07.475Z,69.87
2018-03-11T09:54:07.562Z,69.68
2018-03-11T09:55:07.664Z,70.25
2018-03-11T09:56:07.763Z,69.87
2018-03-11T09:57:07.866Z,69.77
2018-03-11T09:58:07.969Z,69.68
2018-03-11T09:59:08.070Z,69.68
2018-03-11T10:00:08.164Z,69.68
2018-03-11T10:01:08.263Z,69.20
2018-03-11T10:02:08.363Z,68.62
2018-03-11T10:03:08.466Z,68.81
2018-03-11T10:04:08.565Z,69.77
2018-03-11T10:05:08.665Z,69.96
2018-03-11T10:06:08.765Z,70.06
2018-03-11T10:07:08.863Z,69.68
2018-03-11T10:08:08.966Z,69.48
2018-03-11T10:09:09.063Z,69.01
2018-03-11T10:10:09.169Z,68.66
2018-03-11T10:11:09.269Z,68.37
2018-03-11T10:12:09.367Z,68.37
2018-03-11T10:13:09.468Z,68.56
2018-03-11T10:14:09.568Z,68.08
2018-03-11T10:15:09.668Z,67.60
2018-03-11T10:16:09.769Z,67.69
2018-03-11T10:17:09.871Z,68.27
2018-03-11T10:18:09.981Z,67.79
2018-03-11T10:19:10.071Z,67.32
2018-03-11T10:20:10.173Z,67.41
2018-03-11T10:21:10.274Z,67.41
2018-03-11T10:22:10.374Z,67.44
2018-03-11T10:23:10.477Z,66.96
2018-03-11T10:24:10.577Z,67.06
2018-03-11T10:25:10.675Z,66.58
2018-03-11T10:26:10.774Z,66.67
2018-03-11T10:27:10.874Z,66.96
2018-03-11T10:28:10.974Z,66.96
2018-03-11T10:29:11.075Z,66.39
2018-03-11T10:30:11.223Z,66.19
2018-03-11T10:31:11.273Z,66.39
2018-03-11T10:32:11.376Z,66.96
2018-03-11T10:33:11.477Z,66.00
2018-03-11T10:34:11.583Z,66.23
2018-03-11T10:35:11.688Z,66.23
2018-03-11T10:36:11.792Z,66.52
2018-03-11T10:37:11.895Z,66.03
2018-03-11T10:38:11.996Z,65.36
2018-03-11T10:39:12.100Z,64.40
2018-03-11T10:40:12.704Z,64.69
2018-03-11T10:41:12.302Z,64.12
2018-03-11T10:42:12.403Z,64.50
2018-03-11T10:43:12.504Z,64.12
2018-03-11T10:44:12.604Z,63.54
2018-03-11T10:45:12.702Z,64.12
2018-03-11T10:46:12.804Z,63.54
2018-03-11T10:47:12.904Z,64.31
2018-03-11T10:48:13.005Z,64.05
2018-03-11T10:49:13.108Z,63.38
2018-03-11T10:50:13.204Z,63.48
2018-03-11T10:51:13.303Z,63.19
2018-03-11T10:52:13.409Z,62.99
2018-03-11T10:53:13.508Z,62.71
2018-03-11T10:54:13.611Z,62.71
2018-03-11T10:55:13.714Z,63.28
2018-03-11T10:56:13.816Z,63.28
2018-03-11T10:57:13.919Z,63.09
2018-03-11T10:58:14.018Z,61.87
2018-03-11T10:59:14.120Z,62.23
2018-03-11T11:00:14.220Z,62.45
2018-03-11T11:01:14.323Z,62.32
2018-03-11T11:02:14.431Z,61.87
2018-03-11T11:03:14.524Z,61.97
2018-03-11T11:04:14.624Z,62.16
2018-03-11T11:05:14.729Z,61.97
2018-03-11T11:06:14.829Z,61.87
2018-03-11T11:07:14.928Z,61.78
2018-03-11T11:08:15.027Z,62.35
2018-03-11T11:09:15.134Z,62.55
2018-03-11T11:10:15.235Z,62.19
2018-03-11T11:11:15.336Z,61.91
2018-03-11T11:12:15.436Z,60.75
2018-03-11T11:13:15.540Z,60.66
2018-03-11T11:14:15.644Z,61.01
2018-03-11T11:15:15.746Z,60.91
2018-03-11T11:16:15.856Z,60.82
2018-03-11T11:17:15.951Z,58.70
2018-03-11T11:18:16.050Z,56.30
2018-03-11T11:19:16.209Z,55.79
2018-03-11T11:20:16.254Z,55.22
2018-03-11T11:21:16.355Z,55.15
2018-03-11T11:22:16.459Z,54.25
2018-03-11T11:23:16.559Z,54.83
2018-03-11T11:24:16.661Z,56.30
2018-03-11T11:25:16.762Z,56.30
2018-03-11T11:26:16.868Z,55.79
2018-03-11T11:27:16.969Z,56.08
2018-03-11T11:28:17.070Z,55.32
2018-03-11T11:29:17.173Z,54.35
2018-03-11T11:30:17.273Z,53.20
2018-03-11T11:31:17.404Z,52.14
2018-03-11T11:32:17.473Z,52.34
2018-03-11T11:33:17.572Z,51.67
2018-03-11T11:34:17.674Z,52.65
2018-03-11T11:35:17.775Z,51.47
2018-03-11T11:36:17.878Z,51.88
2018-03-11T11:37:17.973Z,50.82
2018-03-11T11:38:18.074Z,50.92
2018-03-11T11:39:18.177Z,50.63
2018-03-11T11:40:18.275Z,50.54
2018-03-11T11:41:18.377Z,50.80
2018-03-11T11:42:18.480Z,50.63
2018-03-11T11:43:18.596Z,50.73
2018-03-11T11:44:18.695Z,50.61
2018-03-11T11:45:18.801Z,50.90
2018-03-11T11:46:18.901Z,50.90
2018-03-11T11:47:18.999Z,50.51
2018-03-11T11:48:19.101Z,50.80
2018-03-11T11:49:19.205Z,50.61
2018-03-11T11:50:19.306Z,51.57
2018-03-11T11:51:19.403Z,50.99
2018-03-11T11:52:19.509Z,50.90
2018-03-11T11:53:19.607Z,50.90
2018-03-11T11:54:19.705Z,50.80
2018-03-11T11:55:19.807Z,51.18
2018-03-11T11:56:19.908Z,50.80
2018-03-11T11:57:20.008Z,50.99
2018-03-11T11:58:20.114Z,50.99
2018-03-11T11:59:20.212Z,50.90
2018-03-11T12:00:20.312Z,50.99
2018-03-11T12:01:20.411Z,50.90
2018-03-11T12:02:20.510Z,50.82
2018-03-11T12:03:20.612Z,50.82
2018-03-11T12:04:20.713Z,51.21
2018-03-11T12:05:20.847Z,51.02
2018-03-11T12:06:20.923Z,50.63
2018-03-11T12:07:21.023Z,51.28
2018-03-11T12:08:21.127Z,52.08
2018-03-11T12:09:21.225Z,52.36
2018-03-11T12:10:21.329Z,53.13
2018-03-11T12:11:21.430Z,52.75
2018-03-11T12:12:21.534Z,52.65
2018-03-11T12:13:21.630Z,53.32
2018-03-11T12:14:21.724Z,52.36
2018-03-11T12:15:21.832Z,52.84
2018-03-11T12:16:21.934Z,52.46
2018-03-11T12:17:22.085Z,52.36
2018-03-11T12:18:22.132Z,52.46
2018-03-11T12:19:22.243Z,52.55
2018-03-11T12:20:22.336Z,52.81
2018-03-11T12:21:22.454Z,52.53
2018-03-11T12:22:22.536Z,51.95
2018-03-11T12:23:22.641Z,50.70
2018-03-11T12:24:22.741Z,49.46
2018-03-11T12:25:22.842Z,49.36
2018-03-11T12:26:22.945Z,48.59
2018-03-11T12:27:23.040Z,48.21
2018-03-11T12:28:23.139Z,48.21
2018-03-11T12:29:23.242Z,48.30
2018-03-11T12:30:23.339Z,48.11
2018-03-11T12:31:23.434Z,48.21
2018-03-11T12:32:23.537Z,47.82
2018-03-11T12:33:23.643Z,47.82
2018-03-11T12:34:23.768Z,48.11
2018-03-11T12:35:23.842Z,48.43
2018-03-11T12:36:23.943Z,48.04
2018-03-11T12:37:24.041Z,47.17
2018-03-11T12:38:24.147Z,47.00
2018-03-11T12:39:24.240Z,47.00
2018-03-11T12:40:24.354Z,47.00
2018-03-11T12:41:24.455Z,47.00
2018-03-11T12:42:24.555Z,45.95
2018-03-11T12:43:24.661Z,46.91
2018-03-11T12:44:24.763Z,46.72
2018-03-11T12:45:24.863Z,45.28
2018-03-11T12:46:24.962Z,46.21
2018-03-11T12:47:25.072Z,46.59
2018-03-11T12:48:25.171Z,46.86
2018-03-11T12:49:25.273Z,48.02
2018-03-11T12:50:25.380Z,48.02
2018-03-11T12:51:25.474Z,48.40
2018-03-11T12:52:25.576Z,48.02
2018-03-11T12:53:25.678Z,48.30
2018-03-11T12:54:25.778Z,48.21