createdAt,value
2018-12-13T00:00:44.380Z,-74
2018-12-13T00:03:12.513Z,-74
2018-12-13T00:05:40.741Z,-72
2018-12-13T00:08:08.960Z,-75
2018-12-13T00:10:37.195Z,-74
2018-12-13T00:13:05.305Z,-76
2018-12-13T00:15:33.741Z,-76
2018-12-13T00:18:01.913Z,-71
2018-12-13T00:20:30.207Z,-74
2018-12-13T00:22:58.283Z,-74
2018-12-13T00:25:26.525Z,-74
2018-12-13T00:27:54.839Z,-74
2018-12-13T00:30:23.160Z,-75
2018-12-13T00:32:51.561Z,-74
2018-12-13T00:35:19.892Z,-75
2018-12-13T00:37:48.172Z,-74
2018-12-13T00:40:16.474Z,-75
2018-12-13T00:42:44.582Z,-74
2018-12-13T00:45:12.683Z,-73
2018-12-13T00:47:41.006Z,-74
2018-12-13T00:50:09.353Z,-75
2018-12-13T00:52:37.625Z,-75
2018-12-13T00:55:06.084Z,-74
2018-12-13T00:57:34.240Z,-73
2018-12-13T01:00:02.421Z,-72
2018-12-13T01:02:30.725Z,-74
2018-12-13T01:04:58.854Z,-73
2018-12-13T01:07:27.177Z,-75
2018-12-13T01:09:55.279Z,-73
2018-12-13T01:12:23.478Z,-73
2018-12-13T01:14:51.605Z,-73
2018-12-13T01:17:19.928Z,-73
2018-12-13T01:19:48.039Z,-72
2018-12-13T01:22:16.098Z,-74
2018-12-13T01:24:44.326Z,-72
2018-12-13T01:27:12.460Z,-73
2018-12-13T01:29:40.594Z,-73
2018-12-13T01:32:08.845Z,-73
2018-12-13T01:34:36.991Z,-74
2018-12-13T01:37:05.116Z,-73
2018-12-13T01:39:33.193Z,-73
2018-12-13T01:42:01.515Z,-73
2018-12-13T01:44:29.682Z,-74
2018-12-13T01:46:57.836Z,-73
2018-12-13T01:49:25.985Z,-73
2018-12-13T01:51:54.138Z,-73
2018-12-13T01:54:22.247Z,-72
2018-12-13T01:56:50.404Z,-73
2018-12-13T01:59:18.524Z,-73
2018-12-13T02:01:46.868Z,-73
2018-12-13T02:04:15.150Z,-74
2018-12-13T02:06:43.330Z,-72
2018-12-13T02:09:11.604Z,-74
2018-12-13T02:11:39.916Z,-73
2018-12-13T02:14:08.044Z,-74
2018-12-13T02:16:36.140Z,-74
2018-12-13T02:19:04.567Z,-72
2018-12-13T02:21:32.684Z,-72
2018-12-13T02:24:02.098Z,-72
2018-12-13T02:26:30.500Z,-72
2018-12-13T02:28:58.775Z,-73
2018-12-13T02:31:27.054Z,-73
2018-12-13T02:33:58.830Z,-72
2018-12-13T02:36:27.164Z,-73
2018-12-13T02:38:55.406Z,-74
2018-12-13T02:41:23.613Z,-73
2018-12-13T02:43:52.529Z,-74
2018-12-13T02:46:20.708Z,-73
2018-12-13T02:48:54.268Z,-74
2018-12-13T02:51:22.421Z,-73
2018-12-13T02:53:50.686Z,-73
2018-12-13T02:56:18.809Z,-72
2018-12-13T02:58:46.917Z,-74
2018-12-13T03:01:15.055Z,-72
2018-12-13T03:03:43.413Z,-74
2018-12-13T03:06:11.568Z,-74
2018-12-13T03:08:39.652Z,-74
2018-12-13T03:11:07.799Z,-73
2018-12-13T03:13:35.905Z,-74
2018-12-13T03:16:04.402Z,-73
2018-12-13T03:18:32.727Z,-73
2018-12-13T03:21:00.838Z,-73
2018-12-13T03:23:29.323Z,-74
2018-12-13T03:25:57.527Z,-73
2018-12-13T03:28:25.811Z,-74
2018-12-13T03:30:53.952Z,-73
2018-12-13T03:33:22.378Z,-74
2018-12-13T03:35:50.461Z,-74
2018-12-13T03:38:18.819Z,-73
2018-12-13T03:40:46.949Z,-73
2018-12-13T03:43:15.218Z,-76
2018-12-13T03:45:43.426Z,-73
2018-12-13T03:48:11.544Z,-73
2018-12-13T03:50:39.786Z,-73
2018-12-13T03:53:08.092Z,-72
2018-12-13T03:55:36.237Z,-74
2018-12-13T03:58:04.478Z,-73
2018-12-13T04:00:32.615Z,-73
2018-12-13T04:03:00.950Z,-73
2018-12-13T04:05:30.325Z,-73
2018-12-13T04:07:58.492Z,-74
2018-12-13T04:10:26.816Z,-75
2018-12-13T04:12:55.092Z,-73
2018-12-13T04:15:23.227Z,-75
2018-12-13T04:17:51.384Z,-73
2018-12-13T04:20:19.740Z,-72
2018-12-13T04:22:47.887Z,-74
2018-12-13T04:25:16.218Z,-73
2018-12-13T04:27:44.309Z,-72
2018-12-13T04:30:12.760Z,-73
2018-12-13T04:32:40.981Z,-73
2018-12-13T04:35:09.163Z,-73
2018-12-13T04:37:37.440Z,-73
2018-12-13T04:40:05.862Z,-73
2018-12-13T04:42:33.971Z,-73
2018-12-13T04:45:02.520Z,-73
2018-12-13T04:47:30.625Z,-73
2018-12-13T04:49:59.034Z,-72
2018-12-13T04:52:27.208Z,-73
2018-12-13T04:54:55.536Z,-73
2018-12-13T04:57:24.572Z,-72
2018-12-13T04:59:52.745Z,-73
2018-12-13T05:02:20.916Z,-73
2018-12-13T05:04:49.198Z,-73
2018-12-13T05:07:17.319Z,-74
2018-12-13T05:09:52.418Z,-73
2018-12-13T05:12:20.745Z,-74
2018-12-13T05:14:48.857Z,-73
2018-12-13T05:17:16.985Z,-73
2018-12-13T05:19:45.234Z,-75
2018-12-13T05:22:13.370Z,-74
2018-12-13T05:24:41.551Z,-74
2018-12-13T05:27:09.797Z,-74
2018-12-13T05:29:38.111Z,-74
2018-12-13T05:32:06.906Z,-73
2018-12-13T05:34:35.233Z,-75
2018-12-13T05:37:03.380Z,-72
2018-12-13T05:39:31.824Z,-77
2018-12-13T05:41:59.957Z,-74
2018-12-13T05:44:28.645Z,-74
2018-12-13T05:46:57.107Z,-76
2018-12-13T05:49:25.463Z,-73
2018-12-13T05:51:54.281Z,-74
2018-12-13T05:54:22.898Z,-76
2018-12-13T05:56:51.145Z,-75
2018-12-13T05:59:19.455Z,-74
2018-12-13T06:01:48.849Z,-75
2018-12-13T06:04:17.008Z,-73
2018-12-13T06:06:45.154Z,-72
2018-12-13T06:09:13.336Z,-72
2018-12-13T06:11:41.604Z,-73
2018-12-13T06:14:09.750Z,-72
2018-12-13T06:16:37.958Z,-74
2018-12-13T06:19:06.128Z,-75
2018-12-13T06:21:37.005Z,-73
2018-12-13T06:24:04.620Z,-75
2018-12-13T06:26:32.726Z,-74
2018-12-13T06:29:00.976Z,-75
2018-12-13T06:31:29.252Z,-70
2018-12-13T06:33:57.497Z,-70
2018-12-13T06:36:25.778Z,-70
2018-12-13T06:38:53.941Z,-70
2018-12-13T06:41:23.019Z,-69
2018-12-13T06:43:52.326Z,-68
2018-12-13T06:46:20.937Z,-69
2018-12-13T06:48:49.089Z,-71
2018-12-13T06:51:17.232Z,-72
2018-12-13T06:53:45.303Z,-70
2018-12-13T06:56:13.439Z,-68
2018-12-13T06:58:41.585Z,-68
2018-12-13T07:01:10.039Z,-70
2018-12-13T07:03:38.203Z,-67
2018-12-13T07:06:06.365Z,-69
2018-12-13T07:08:34.671Z,-68
2018-12-13T07:11:03.010Z,-70
2018-12-13T07:13:31.196Z,-74
2018-12-13T07:15:59.532Z,-76
2018-12-13T07:18:27.690Z,-77
2018-12-13T07:20:55.894Z,-76
2018-12-13T07:23:24.103Z,-77
2018-12-13T07:25:52.235Z,-77
2018-12-13T07:28:20.441Z,-76
2018-12-13T07:30:48.781Z,-78
2018-12-13T07:33:16.988Z,-76
2018-12-13T07:35:45.169Z,-76
2018-12-13T07:38:14.472Z,-78
2018-12-13T07:40:43.220Z,-76
2018-12-13T07:43:11.348Z,-77
2018-12-13T07:45:39.518Z,-79
2018-12-13T07:48:07.896Z,-78
2018-12-13T07:50:36.056Z,-77
2018-12-13T07:53:04.361Z,-75
2018-12-13T07:55:32.465Z,-78
2018-12-13T07:58:00.586Z,-76
2018-12-13T08:00:28.956Z,-76
2018-12-13T08:02:57.326Z,-76
2018-12-13T08:05:27.578Z,-75
2018-12-13T08:07:55.859Z,-76
2018-12-13T08:10:24.010Z,-75
2018-12-13T08:12:52.175Z,-78
2018-12-13T08:15:21.566Z,-78
2018-12-13T08:17:49.663Z,-76
2018-12-13T08:20:17.872Z,-76
2018-12-13T08:22:46.247Z,-74
2018-12-13T08:25:14.368Z,-77
2018-12-13T08:27:42.518Z,-78
2018-12-13T08:30:10.856Z,-77
2018-12-13T08:32:39.237Z,-76
2018-12-13T08:35:07.602Z,-77
2018-12-13T08:37:35.694Z,-77
2018-12-13T08:40:04.956Z,-76
2018-12-13T08:42:33.076Z,-79
2018-12-13T08:45:01.229Z,-77
2018-12-13T08:47:29.360Z,-76
2018-12-13T08:49:57.465Z,-75
2018-12-13T08:52:25.637Z,-77
2018-12-13T08:54:53.749Z,-76
2018-12-13T08:57:21.875Z,-78
2018-12-13T08:59:49.983Z,-76
2018-12-13T09:02:18.259Z,-76
2018-12-13T09:04:46.369Z,-74
2018-12-13T09:07:14.431Z,-77
2018-12-13T09:09:42.629Z,-76
2018-12-13T09:12:10.758Z,-76
2018-12-13T09:14:38.925Z,-79
2018-12-13T09:17:07.030Z,-75
2018-12-13T09:19:35.258Z,-76
2018-12-13T09:22:03.624Z,-77
2018-12-13T09:24:31.736Z,-77
2018-12-13T09:26:59.888Z,-75
2018-12-13T09:29:28.147Z,-78
2018-12-13T09:31:56.250Z,-76
2018-12-13T09:34:24.474Z,-75
2018-12-13T09:36:52.635Z,-74
2018-12-13T09:39:20.798Z,-76
2018-12-13T09:41:49.142Z,-75
2018-12-13T09:44:17.302Z,-76
2018-12-13T09:46:46.590Z,-77
2018-12-13T09:49:14.823Z,-75
2018-12-13T09:51:43.037Z,-78
2018-12-13T09:54:11.134Z,-77
2018-12-13T09:56:39.336Z,-75
2018-12-13T09:59:07.445Z,-75
2018-12-13T10:01:35.574Z,-75
2018-12-13T10:04:03.906Z,-78
2018-12-13T10:06:32.114Z,-76
2018-12-13T10:09:00.259Z,-76
2018-12-13T10:11:28.556Z,-76
2018-12-13T10:13:56.711Z,-77
2018-12-13T10:16:24.965Z,-77
2018-12-13T10:18:53.142Z,-75
2018-12-13T10:21:21.305Z,-76
2018-12-13T10:23:49.424Z,-75
2018-12-13T10:26:17.723Z,-76
2018-12-13T10:28:45.915Z,-77
2018-12-13T10:31:14.336Z,-78
2018-12-13T10:33:42.504Z,-79
2018-12-13T10:36:10.727Z,-77
2018-12-13T10:38:39.028Z,-78
2018-12-13T10:41:07.090Z,-77
2018-12-13T10:43:35.212Z,-78
2018-12-13T10:46:03.310Z,-76
2018-12-13T10:48:31.870Z,-77
2018-12-13T10:51:00.106Z,-78
2018-12-13T10:53:28.232Z,-77
2018-12-13T10:55:56.337Z,-76
2018-12-13T10:58:24.511Z,-77
2018-12-13T11:00:58.503Z,-76
2018-12-13T11:03:41.452Z,-76
2018-12-13T11:06:09.594Z,-77
2018-12-13T11:08:37.782Z,-76
2018-12-13T11:11:06.034Z,-78
2018-12-13T11:13:34.183Z,-77
2018-12-13T11:16:02.358Z,-77
2018-12-13T11:18:30.530Z,-77
2018-12-13T11:20:58.680Z,-76
2018-12-13T11:23:26.824Z,-76
2018-12-13T11:25:54.968Z,-76
2018-12-13T11:29:39.554Z,-75
2018-12-13T11:32:07.659Z,-77
2018-12-13T11:34:36.329Z,-77
2018-12-13T11:37:04.532Z,-76
2018-12-13T11:39:32.620Z,-76
2018-12-13T11:42:00.710Z,-75
2018-12-13T11:44:29.897Z,-76
2018-12-13T11:46:58.229Z,-75
2018-12-13T11:49:26.440Z,-77
2018-12-13T11:51:54.566Z,-75
2018-12-13T11:54:55.543Z,-76
2018-12-13T11:57:24.371Z,-76
2018-12-13T11:59:52.521Z,-77
2018-12-13T12:02:24.026Z,-76
2018-12-13T12:04:50.683Z,-77
2018-12-13T12:07:18.858Z,-75
2018-12-13T12:09:46.940Z,-76
2018-12-13T12:12:15.061Z,-74
2018-12-13T12:14:43.193Z,-75
2018-12-13T12:17:11.278Z,-77
2018-12-13T12:19:39.397Z,-78
2018-12-13T12:22:07.540Z,-76
2018-12-13T12:24:35.696Z,-77
2018-12-13T12:27:03.902Z,-77
2018-12-13T12:29:31.969Z,-77
2018-12-13T12:32:00.104Z,-78
2018-12-13T12:34:28.250Z,-76
2018-12-13T12:36:56.370Z,-76
2018-12-13T12:39:24.504Z,-77
2018-12-13T12:41:52.664Z,-76
2018-12-13T12:44:20.798Z,-75
2018-12-13T12:46:48.903Z,-73
2018-12-13T12:49:16.996Z,-73
2018-12-13T12:51:45.139Z,-72
2018-12-13T12:54:13.276Z,-75
2018-12-13T12:56:41.498Z,-73
2018-12-13T12:59:09.592Z,-75
2018-12-13T13:01:37.902Z,-74
2018-12-13T13:04:06.153Z,-75
2018-12-13T13:06:34.316Z,-73
2018-12-13T13:09:03.812Z,-74
2018-12-13T13:11:31.933Z,-73
2018-12-13T13:14:00.119Z,-74
2018-12-13T13:16:28.285Z,-73
2018-12-13T13:18:56.553Z,-72
2018-12-13T13:21:24.667Z,-73
2018-12-13T13:23:52.739Z,-74
2018-12-13T13:26:20.915Z,-72
2018-12-13T13:28:49.118Z,-72
2018-12-13T13:31:18.599Z,-72
2018-12-13T13:33:47.230Z,-74
2018-12-13T13:36:15.566Z,-74
2018-12-13T13:38:43.703Z,-72
2018-12-13T13:41:11.880Z,-77
2018-12-13T13:43:43.116Z,-78
2018-12-13T13:46:12.640Z,-77
2018-12-13T13:48:41.822Z,-76
2018-12-13T13:51:09.948Z,-77
2018-12-13T13:53:38.050Z,-78
2018-12-13T13:56:06.212Z,-76
2018-12-13T13:58:34.480Z,-76
2018-12-13T14:01:02.672Z,-77
2018-12-13T14:03:30.776Z,-75
2018-12-13T14:05:59.307Z,-77
2018-12-13T14:08:27.410Z,-78
2018-12-13T14:10:55.607Z,-77
2018-12-13T14:13:23.707Z,-75
2018-12-13T14:15:51.949Z,-77
2018-12-13T14:18:20.106Z,-76
2018-12-13T14:20:48.353Z,-76
2018-12-13T14:23:17.613Z,-78
2018-12-13T14:25:45.769Z,-77
2018-12-13T14:28:13.905Z,-77
2018-12-13T14:30:42.158Z,-77
2018-12-13T14:33:10.686Z,-76
2018-12-13T14:35:39.123Z,-76
2018-12-13T14:38:07.249Z,-76
2018-12-13T14:40:35.352Z,-77
2018-12-13T14:43:03.554Z,-77
2018-12-13T14:45:31.747Z,-76
2018-12-13T14:47:59.889Z,-76
2018-12-13T14:50:28.090Z,-77
2018-12-13T14:52:56.223Z,-77
2018-12-13T14:55:24.338Z,-77
2018-12-13T14:57:52.501Z,-77
2018-12-13T15:00:20.706Z,-75
2018-12-13T15:02:48.805Z,-76
2018-12-13T15:05:16.983Z,-78
2018-12-13T15:07:45.145Z,-76
2018-12-13T15:10:13.261Z,-78
2018-12-13T15:12:41.444Z,-76
2018-12-13T15:15:09.845Z,-77
2018-12-13T15:17:39.227Z,-76
2018-12-13T15:20:09.545Z,-77
2018-12-13T15:22:37.724Z,-77
2018-12-13T15:25:07.555Z,-75
2018-12-13T15:27:35.843Z,-76
2018-12-13T15:30:04.811Z,-76
2018-12-13T15:32:32.963Z,-72
2018-12-13T15:35:01.107Z,-73
2018-12-13T15:37:36.313Z,-73
2018-12-13T15:40:04.804Z,-71
2018-12-13T15:42:32.898Z,-73
2018-12-13T15:45:01.032Z,-73
2018-12-13T15:47:29.171Z,-73
2018-12-13T15:49:57.398Z,-72
2018-12-13T15:52:25.525Z,-72
2018-12-13T15:54:53.694Z,-71
2018-12-13T15:57:21.752Z,-72
2018-12-13T15:59:49.942Z,-73
2018-12-13T16:02:18.031Z,-72
2018-12-13T16:04:46.158Z,-72
2018-12-13T16:07:14.215Z,-72
2018-12-13T16:09:42.427Z,-74
2018-12-13T16:12:10.635Z,-73
2018-12-13T16:14:38.758Z,-73
2018-12-13T16:17:07.034Z,-73
2018-12-13T16:19:35.109Z,-73
2018-12-13T16:22:03.343Z,-72
2018-12-13T16:24:31.459Z,-73
2018-12-13T16:26:59.585Z,-76
2018-12-13T16:29:27.671Z,-74
2018-12-13T16:31:59.699Z,-76
2018-12-13T16:34:27.786Z,-72
2018-12-13T16:36:56.316Z,-74
2018-12-13T16:39:24.425Z,-72
2018-12-13T16:41:52.713Z,-73
2018-12-13T16:44:21.632Z,-73
2018-12-13T16:46:49.893Z,-73
2018-12-13T16:49:18.899Z,-74
2018-12-13T16:51:47.088Z,-74
2018-12-13T16:54:15.304Z,-74
2018-12-13T16:56:43.430Z,-73
2018-12-13T16:59:11.521Z,-73
2018-12-13T17:01:40.726Z,-72
2018-12-13T17:04:08.888Z,-75
2018-12-13T17:06:37.126Z,-74
2018-12-13T17:09:06.880Z,-73
2018-12-13T17:11:35.350Z,-73
2018-12-13T17:14:03.556Z,-72
2018-12-13T17:16:31.682Z,-73
2018-12-13T17:18:59.756Z,-73
2018-12-13T17:21:27.860Z,-73
2018-12-13T17:23:56.014Z,-72
2018-12-13T17:26:24.207Z,-73
2018-12-13T17:28:52.322Z,-75
2018-12-13T17:31:20.554Z,-73
2018-12-13T17:33:48.664Z,-72
2018-12-13T17:36:16.777Z,-78
2018-12-13T17:38:45.643Z,-75
2018-12-13T17:41:13.991Z,-77
2018-12-13T17:43:42.070Z,-75
2018-12-13T17:46:10.307Z,-77
2018-12-13T17:48:38.458Z,-79
2018-12-13T17:51:07.089Z,-76
2018-12-13T17:53:35.561Z,-75
2018-12-13T17:56:04.395Z,-75
2018-12-13T17:58:32.678Z,-77
2018-12-13T18:01:03.097Z,-77
2018-12-13T18:03:31.260Z,-77
2018-12-13T18:06:00.356Z,-76
2018-12-13T18:08:29.241Z,-77
2018-12-13T18:10:57.386Z,-78
2018-12-13T18:13:26.278Z,-77
2018-12-13T18:15:54.476Z,-77
2018-12-13T18:18:23.157Z,-75
2018-12-13T18:20:51.827Z,-77
2018-12-13T18:23:22.158Z,-77
2018-12-13T18:25:50.325Z,-76
2018-12-13T18:28:19.499Z,-77
2018-12-13T18:30:47.605Z,-77
2018-12-13T18:33:16.555Z,-78
2018-12-13T18:35:45.266Z,-78
2018-12-13T18:38:20.437Z,-77
2018-12-13T18:40:48.621Z,-77
2018-12-13T18:43:16.731Z,-77
2018-12-13T18:45:44.840Z,-76
2018-12-13T18:48:13.771Z,-77
2018-12-13T18:50:41.905Z,-76
2018-12-13T18:53:11.257Z,-76
2018-12-13T18:55:39.687Z,-76
2018-12-13T18:58:07.821Z,-77
2018-12-13T19:00:36.766Z,-78
2018-12-13T19:03:05.604Z,-77
2018-12-13T19:05:34.336Z,-75
2018-12-13T19:08:02.571Z,-74
2018-12-13T19:10:30.765Z,-77
2018-12-13T19:12:58.899Z,-76
2018-12-13T19:15:27.109Z,-76
2018-12-13T19:17:55.235Z,-76
2018-12-13T19:20:23.957Z,-77
2018-12-13T19:22:52.845Z,-76
2018-12-13T19:25:20.976Z,-77
2018-12-13T19:27:49.191Z,-77
2018-12-13T19:30:17.687Z,-78
2018-12-13T19:32:45.944Z,-77
2018-12-13T19:35:19.331Z,-77
2018-12-13T19:37:44.320Z,-77
2018-12-13T19:40:12.524Z,-78
2018-12-13T19:42:40.723Z,-75
2018-12-13T19:45:08.861Z,-75
2018-12-13T19:47:37.099Z,-75
2018-12-13T19:50:05.686Z,-77
2018-12-13T19:52:33.831Z,-75
2018-12-13T19:55:01.916Z,-75
2018-12-13T19:57:30.805Z,-75
2018-12-13T19:59:58.986Z,-77
2018-12-13T20:02:27.138Z,-77
2018-12-13T20:04:55.328Z,-76
2018-12-13T20:07:23.660Z,-76
2018-12-13T20:09:51.762Z,-77
2018-12-13T20:12:20.009Z,-76
2018-12-13T20:14:49.050Z,-76
2018-12-13T20:17:17.273Z,-76
2018-12-13T20:19:45.364Z,-75
2018-12-13T20:22:13.521Z,-76
2018-12-13T20:24:41.614Z,-77
2018-12-13T20:27:09.794Z,-77
2018-12-13T20:29:38.566Z,-76
2018-12-13T20:34:55.287Z,-75
2018-12-13T20:37:23.766Z,-76
2018-12-13T20:39:51.855Z,-75
2018-12-13T20:42:20.017Z,-76
2018-12-13T20:44:48.131Z,-75
2018-12-13T20:47:16.268Z,-76
2018-12-13T20:49:44.354Z,-77
2018-12-13T20:52:12.473Z,-77
2018-12-13T20:54:40.574Z,-76
2018-12-13T20:57:08.688Z,-76
2018-12-13T20:59:36.814Z,-75
2018-12-13T21:02:05.364Z,-75
2018-12-13T21:04:33.507Z,-76
2018-12-13T21:07:07.500Z,-78
2018-12-13T21:09:35.647Z,-76
2018-12-13T21:12:03.866Z,-75
2018-12-13T21:14:32.231Z,-75
2018-12-13T21:17:00.340Z,-78
2018-12-13T21:19:28.450Z,-76
2018-12-13T21:21:56.588Z,-79
2018-12-13T21:24:24.697Z,-77
2018-12-13T21:26:52.931Z,-75
2018-12-13T21:29:21.018Z,-73
2018-12-13T21:31:49.194Z,-73
2018-12-13T21:34:17.337Z,-73
2018-12-13T21:36:45.480Z,-73
2018-12-13T21:39:13.665Z,-73
2018-12-13T21:41:41.796Z,-73
2018-12-13T21:44:09.877Z,-72
2018-12-13T21:46:38.031Z,-74
2018-12-13T21:49:06.310Z,-73
2018-12-13T21:51:34.576Z,-73
2018-12-13T21:54:02.841Z,-73
2018-12-13T21:56:30.966Z,-72
2018-12-13T21:59:03.644Z,-73
2018-12-13T22:01:29.382Z,-72
2018-12-13T22:03:57.536Z,-74
2018-12-13T22:06:25.768Z,-74
2018-12-13T22:08:53.891Z,-73
2018-12-13T22:11:22.055Z,-73
2018-12-13T22:13:50.170Z,-74
2018-12-13T22:16:18.472Z,-74
2018-12-13T22:18:46.708Z,-72
2018-12-13T22:21:14.964Z,-73
2018-12-13T22:23:43.139Z,-72
2018-12-13T22:26:11.513Z,-72
2018-12-13T22:28:40.073Z,-73
2018-12-13T22:31:09.663Z,-71
2018-12-13T22:33:42.088Z,-74
2018-12-13T22:36:10.269Z,-76
2018-12-13T22:38:38.438Z,-77
2018-12-13T22:41:06.805Z,-75
2018-12-13T22:43:35.117Z,-75
2018-12-13T22:46:03.818Z,-72
2018-12-13T22:48:32.733Z,-73
2018-12-13T22:51:02.004Z,-74
2018-12-13T22:53:30.181Z,-74
2018-12-13T22:55:58.421Z,-72
2018-12-13T22:58:26.755Z,-74
2018-12-13T23:00:55.167Z,-73
2018-12-13T23:03:23.365Z,-72
2018-12-13T23:05:51.592Z,-73
2018-12-13T23:08:19.807Z,-72
2018-12-13T23:10:48.237Z,-73
2018-12-13T23:13:16.399Z,-73
2018-12-13T23:15:44.535Z,-71
2018-12-13T23:18:12.701Z,-74
2018-12-13T23:20:40.813Z,-73
2018-12-13T23:23:08.961Z,-73
2018-12-13T23:25:37.111Z,-74
2018-12-13T23:28:05.392Z,-75
2018-12-13T23:30:33.499Z,-73
2018-12-13T23:33:01.649Z,-74
2018-12-13T23:35:29.941Z,-74
2018-12-13T23:37:58.157Z,-73
2018-12-13T23:40:26.495Z,-71
2018-12-13T23:42:55.460Z,-74
2018-12-13T23:45:23.655Z,-76
2018-12-13T23:47:52.060Z,-76
2018-12-13T23:50:20.881Z,-74
2018-12-13T23:52:49.203Z,-72
2018-12-13T23:55:17.512Z,-72
2018-12-13T23:57:45.690Z,-74
