createdAt,value
2023-03-31T00:01:42.282Z,9.40
2023-03-31T00:04:13.878Z,6.23
2023-03-31T00:06:43.750Z,5.53
2023-03-31T00:09:16.108Z,3.70
2023-03-31T00:11:45.278Z,8.57
2023-03-31T00:14:15.844Z,2.87
2023-03-31T00:16:44.429Z,4.13
2023-03-31T00:19:21.398Z,5.90
2023-03-31T00:21:51.743Z,3.40
2023-03-31T00:24:20.254Z,3.73
2023-03-31T00:26:49.136Z,6.90
2023-03-31T00:29:17.564Z,4.40
2023-03-31T00:31:46.268Z,5.00
2023-03-31T00:34:15.937Z,4.53
2023-03-31T00:36:47.910Z,5.93
2023-03-31T00:39:18.198Z,3.43
2023-03-31T00:41:47.107Z,5.00
2023-03-31T00:44:19.282Z,5.80
2023-03-31T00:46:53.046Z,3.53
2023-03-31T00:49:27.361Z,2.93
2023-03-31T00:51:58.883Z,3.30
2023-03-31T00:54:28.164Z,2.30
2023-03-31T00:57:03.727Z,5.50
2023-03-31T00:59:33.645Z,4.70
2023-03-31T01:02:04.925Z,5.43
2023-03-31T01:04:37.931Z,5.83
2023-03-31T01:07:17.232Z,5.97
2023-03-31T01:09:49.003Z,4.43
2023-03-31T01:12:19.047Z,4.27
2023-03-31T01:14:48.283Z,3.70
2023-03-31T01:17:19.559Z,12.03
2023-03-31T01:19:58.975Z,7.47
2023-03-31T01:23:07.171Z,5.53
2023-03-31T01:26:09.957Z,4.93
2023-03-31T01:28:42.760Z,8.53
2023-03-31T01:31:32.288Z,5.90
2023-03-31T01:34:35.976Z,5.47
2023-03-31T01:37:47.712Z,4.70
2023-03-31T01:40:38.018Z,7.13
2023-03-31T01:43:11.897Z,4.97
2023-03-31T01:45:49.093Z,4.87
2023-03-31T01:48:21.399Z,4.20
2023-03-31T01:50:55.951Z,4.17
2023-03-31T01:53:30.020Z,7.97
2023-03-31T01:56:04.496Z,5.37
2023-03-31T01:58:37.035Z,6.17
2023-03-31T02:01:09.586Z,5.90
2023-03-31T02:03:43.846Z,6.50
2023-03-31T02:06:15.676Z,7.83
2023-03-31T02:08:46.689Z,6.57
2023-03-31T02:11:17.294Z,5.50
2023-03-31T02:13:50.482Z,4.60
2023-03-31T02:16:27.446Z,5.20
2023-03-31T02:19:02.618Z,5.10
2023-03-31T02:21:31.803Z,8.30
2023-03-31T02:24:01.139Z,4.60
2023-03-31T02:26:33.174Z,11.10
2023-03-31T02:29:01.866Z,5.13
2023-03-31T02:31:35.358Z,8.47
2023-03-31T02:34:04.462Z,12.50
2023-03-31T02:36:33.680Z,4.40
2023-03-31T02:39:06.599Z,6.03
2023-03-31T02:41:37.458Z,4.70
2023-03-31T02:44:05.957Z,5.77
2023-03-31T02:46:34.830Z,8.67
2023-03-31T02:49:05.235Z,7.50
2023-03-31T02:52:04.652Z,5.67
2023-03-31T02:55:09.657Z,6.37
2023-03-31T02:58:05.715Z,8.17
2023-03-31T03:00:43.418Z,9.73
2023-03-31T03:03:24.122Z,4.77
2023-03-31T03:06:01.340Z,5.73
2023-03-31T03:08:38.152Z,5.47
2023-03-31T03:11:11.340Z,5.20
2023-03-31T03:13:47.334Z,11.13
2023-03-31T03:16:21.478Z,9.77
2023-03-31T03:18:57.291Z,7.53
2023-03-31T03:21:26.169Z,4.03
2023-03-31T03:23:55.279Z,7.07
2023-03-31T03:26:28.369Z,4.57
2023-03-31T03:28:58.834Z,5.00
2023-03-31T03:31:27.775Z,4.83
2023-03-31T03:33:56.540Z,4.00
2023-03-31T03:36:25.285Z,7.50
2023-03-31T03:38:54.135Z,8.63
2023-03-31T03:41:22.929Z,5.00
2023-03-31T03:43:51.616Z,8.23
2023-03-31T03:46:21.687Z,7.70
2023-03-31T03:48:49.900Z,5.80
2023-03-31T03:51:18.611Z,4.97
2023-03-31T03:53:47.421Z,3.10
2023-03-31T03:56:16.396Z,6.17
2023-03-31T03:58:45.031Z,4.03
2023-03-31T04:01:13.555Z,3.13
2023-03-31T04:03:43.622Z,3.80
2023-03-31T04:06:12.719Z,4.03
2023-03-31T04:08:41.330Z,3.90
2023-03-31T04:11:18.998Z,3.73
2023-03-31T04:13:48.313Z,6.00
2023-03-31T04:16:17.706Z,3.50
2023-03-31T04:18:48.999Z,4.57
2023-03-31T04:21:23.271Z,8.10
2023-03-31T04:24:01.929Z,4.00
2023-03-31T04:26:39.194Z,7.23
2023-03-31T04:29:08.268Z,7.53
2023-03-31T04:31:39.043Z,4.73
2023-03-31T04:34:13.649Z,5.30
2023-03-31T04:36:48.061Z,5.07
2023-03-31T04:39:17.357Z,3.80
2023-03-31T04:41:46.522Z,3.50
2023-03-31T04:44:15.430Z,3.83
2023-03-31T04:46:44.180Z,6.40
2023-03-31T04:49:16.632Z,6.00
2023-03-31T04:51:47.844Z,11.17
2023-03-31T04:54:16.394Z,13.70
2023-03-31T04:56:45.210Z,9.37
2023-03-31T04:59:14.113Z,12.90
2023-03-31T05:01:45.365Z,11.37
2023-03-31T05:04:15.875Z,8.50
2023-03-31T05:06:44.282Z,7.47
2023-03-31T05:09:12.776Z,23.63
2023-03-31T05:11:41.494Z,6.93
2023-03-31T05:14:10.213Z,5.70
2023-03-31T05:16:39.079Z,7.30
2023-03-31T05:19:07.640Z,3.00
2023-03-31T05:21:39.422Z,3.70
2023-03-31T05:24:08.828Z,5.27
2023-03-31T05:26:37.164Z,3.73
2023-03-31T05:29:05.769Z,7.10
2023-03-31T05:31:34.574Z,9.03
2023-03-31T05:34:03.584Z,7.23
2023-03-31T05:36:32.585Z,7.27
2023-03-31T05:39:02.488Z,9.60
2023-03-31T05:41:31.197Z,8.50
2023-03-31T05:44:00.149Z,10.90
2023-03-31T05:46:30.932Z,5.70
2023-03-31T05:49:00.766Z,6.27
2023-03-31T05:51:29.366Z,7.47
2023-03-31T05:53:57.674Z,7.10
2023-03-31T05:56:28.743Z,9.40
2023-03-31T05:58:57.663Z,9.50
2023-03-31T06:01:26.423Z,10.73
2023-03-31T06:03:54.976Z,4.63
2023-03-31T06:06:25.722Z,4.67
2023-03-31T06:08:54.205Z,4.37
2023-03-31T06:11:23.603Z,3.83
2023-03-31T06:13:53.360Z,3.70
2023-03-31T06:16:22.194Z,3.23
2023-03-31T06:18:53.703Z,6.57
2023-03-31T06:21:25.504Z,4.50
2023-03-31T06:23:56.342Z,3.70
2023-03-31T06:26:24.984Z,3.23
2023-03-31T06:28:55.230Z,6.23
2023-03-31T06:31:29.884Z,6.67
2023-03-31T06:33:58.671Z,4.93
2023-03-31T06:36:27.398Z,6.77
2023-03-31T06:38:56.179Z,6.07
2023-03-31T06:41:32.549Z,7.33
2023-03-31T06:44:06.050Z,4.40
2023-03-31T06:46:35.414Z,5.13
2023-03-31T06:49:05.446Z,4.63
2023-03-31T06:51:34.459Z,4.77
2023-03-31T06:54:04.967Z,5.00
2023-03-31T06:56:33.774Z,4.83
2023-03-31T06:59:07.104Z,5.80
2023-03-31T07:01:49.545Z,6.20
2023-03-31T07:04:18.252Z,9.83
2023-03-31T07:06:46.850Z,5.53
2023-03-31T07:09:15.200Z,9.70
2023-03-31T07:11:45.968Z,6.83
2023-03-31T07:14:15.895Z,5.13
2023-03-31T07:16:44.647Z,5.10
2023-03-31T07:19:13.711Z,4.23
2023-03-31T07:21:42.765Z,11.37
2023-03-31T07:24:11.630Z,11.63
2023-03-31T07:26:40.521Z,10.57
2023-03-31T07:29:08.884Z,12.53
2023-03-31T07:31:39.216Z,7.70
2023-03-31T07:34:13.000Z,11.37
2023-03-31T07:36:41.929Z,6.63
2023-03-31T07:39:10.563Z,6.80
2023-03-31T07:41:39.440Z,6.60
2023-03-31T07:44:08.048Z,4.00
2023-03-31T07:46:36.629Z,6.13
2023-03-31T07:49:08.170Z,7.60
2023-03-31T07:51:37.334Z,8.23
2023-03-31T07:54:06.659Z,7.60
2023-03-31T07:56:35.878Z,13.07
2023-03-31T07:59:05.831Z,7.00
2023-03-31T08:01:35.100Z,7.60
2023-03-31T08:04:04.316Z,8.23
2023-03-31T08:06:34.800Z,7.33
2023-03-31T08:09:05.413Z,10.30
2023-03-31T08:11:34.508Z,8.17
2023-03-31T08:14:03.507Z,7.23
2023-03-31T08:16:32.808Z,8.37
2023-03-31T08:19:01.802Z,7.40
2023-03-31T08:21:30.896Z,7.20
2023-03-31T08:24:01.510Z,5.93
2023-03-31T08:26:32.290Z,13.37
2023-03-31T08:29:04.535Z,24.00
2023-03-31T08:31:36.185Z,20.80
2023-03-31T08:34:05.542Z,21.77
2023-03-31T08:36:35.608Z,16.50
2023-03-31T08:39:06.760Z,20.13
2023-03-31T08:41:44.461Z,17.00
2023-03-31T08:44:17.939Z,16.30
2023-03-31T08:46:46.779Z,12.93
2023-03-31T08:49:17.763Z,10.03
2023-03-31T08:51:50.596Z,10.23
2023-03-31T08:54:25.316Z,9.20
2023-03-31T08:56:54.661Z,6.40
2023-03-31T08:59:28.521Z,8.30
2023-03-31T09:02:04.126Z,13.37
2023-03-31T09:05:16.353Z,12.03
2023-03-31T09:07:52.621Z,10.37
2023-03-31T09:10:29.945Z,12.80
2023-03-31T09:13:04.481Z,12.13
2023-03-31T09:15:37.809Z,16.17
2023-03-31T09:18:15.778Z,12.07
2023-03-31T09:20:48.065Z,12.87
2023-03-31T09:23:24.662Z,14.70
2023-03-31T09:25:55.448Z,10.83
2023-03-31T09:28:30.387Z,8.33
2023-03-31T09:30:59.043Z,10.07
2023-03-31T09:33:32.471Z,12.37
2023-03-31T09:36:01.561Z,7.10
2023-03-31T09:38:31.470Z,7.20
2023-03-31T09:41:03.188Z,9.63
2023-03-31T09:43:35.509Z,11.37
2023-03-31T09:46:09.334Z,7.80
2023-03-31T09:48:42.616Z,11.00
2023-03-31T09:51:17.409Z,6.30
2023-03-31T09:53:50.197Z,9.70
2023-03-31T09:56:36.783Z,7.43
2023-03-31T09:59:05.611Z,5.30
2023-03-31T10:01:34.157Z,6.57
2023-03-31T10:04:05.980Z,8.37
2023-03-31T10:06:35.225Z,9.40
2023-03-31T10:09:05.504Z,9.97
2023-03-31T10:11:36.862Z,12.03
2023-03-31T10:14:07.053Z,6.00
2023-03-31T10:16:37.342Z,5.13
2023-03-31T10:19:14.936Z,7.30
2023-03-31T10:21:48.163Z,7.90
2023-03-31T10:24:20.390Z,5.30
2023-03-31T10:26:54.078Z,8.27
2023-03-31T10:29:32.270Z,5.17
2023-03-31T10:32:05.210Z,3.43
2023-03-31T10:34:34.252Z,4.93
2023-03-31T10:37:05.950Z,6.63
2023-03-31T10:39:34.920Z,5.63
2023-03-31T10:42:07.550Z,4.97
2023-03-31T10:44:38.159Z,10.50
2023-03-31T10:47:08.618Z,6.00
2023-03-31T10:49:40.735Z,7.63
2023-03-31T10:52:20.966Z,5.83
2023-03-31T10:54:54.752Z,4.80
2023-03-31T10:57:30.849Z,4.27
2023-03-31T11:00:25.882Z,6.43
2023-03-31T11:03:22.469Z,6.70
2023-03-31T11:05:52.655Z,4.30
2023-03-31T11:08:35.218Z,4.67
2023-03-31T11:11:13.553Z,7.40
2023-03-31T11:13:50.138Z,5.43
2023-03-31T11:16:26.153Z,4.13
2023-03-31T11:19:17.809Z,6.17
2023-03-31T11:21:54.493Z,9.00
2023-03-31T11:24:35.968Z,4.73
2023-03-31T11:27:14.125Z,8.70
2023-03-31T11:29:46.972Z,12.20
2023-03-31T11:32:31.742Z,7.30
2023-03-31T11:35:16.680Z,7.90
2023-03-31T11:38:01.994Z,9.30
2023-03-31T11:40:41.933Z,6.97
2023-03-31T11:43:25.127Z,6.37
2023-03-31T11:46:05.092Z,4.03
2023-03-31T11:48:39.826Z,4.63
2023-03-31T11:51:14.862Z,7.03
2023-03-31T11:53:44.392Z,4.10
2023-03-31T11:56:15.770Z,3.67
2023-03-31T11:58:47.333Z,3.10
2023-03-31T12:01:23.199Z,5.67
2023-03-31T12:03:58.507Z,4.77
2023-03-31T12:06:30.916Z,3.93
2023-03-31T12:09:14.734Z,7.30
2023-03-31T12:11:46.095Z,2.97
2023-03-31T12:14:25.613Z,3.50
2023-03-31T12:16:58.074Z,4.40
2023-03-31T12:19:29.636Z,5.27
2023-03-31T12:22:02.309Z,6.67
2023-03-31T12:36:18.022Z,5.30
2023-03-31T12:39:04.430Z,4.30
2023-03-31T12:41:39.042Z,4.17
2023-03-31T12:44:16.103Z,5.70
2023-03-31T12:47:05.770Z,4.80
2023-03-31T12:50:00.429Z,9.70
2023-03-31T12:52:37.926Z,2.93
2023-03-31T12:55:38.434Z,4.30
2023-03-31T12:58:38.595Z,6.60
2023-03-31T13:01:19.131Z,4.83
2023-03-31T13:04:11.199Z,4.30
2023-03-31T13:06:57.993Z,3.93
2023-03-31T13:09:57.186Z,2.67
2023-03-31T13:12:33.294Z,7.50
2023-03-31T13:15:06.050Z,5.47
2023-03-31T13:17:37.765Z,3.80
2023-03-31T13:20:28.743Z,4.23
2023-03-31T13:23:03.520Z,3.87
2023-03-31T13:25:52.231Z,4.23
2023-03-31T13:28:43.237Z,3.70
2023-03-31T13:31:12.607Z,3.27
2023-03-31T13:33:58.097Z,5.13
2023-03-31T13:37:10.829Z,8.47
2023-03-31T13:40:26.338Z,8.70
2023-03-31T13:43:17.337Z,6.53
2023-03-31T13:45:54.180Z,5.37
2023-03-31T13:48:33.613Z,6.43
2023-03-31T13:51:24.870Z,4.20
2023-03-31T13:54:37.986Z,8.13
2023-03-31T13:58:00.508Z,7.70
2023-03-31T14:00:39.468Z,4.43
2023-03-31T14:03:18.550Z,9.47
2023-03-31T14:05:49.837Z,6.47
2023-03-31T14:08:21.822Z,5.17
2023-03-31T14:10:51.229Z,5.60
2023-03-31T14:13:21.925Z,4.10
2023-03-31T14:15:53.651Z,6.73
2023-03-31T14:18:27.123Z,4.63
2023-03-31T14:21:09.404Z,5.73
2023-03-31T14:23:46.454Z,6.67
2023-03-31T14:26:22.382Z,5.00
2023-03-31T14:29:12.859Z,6.00
2023-03-31T14:31:52.998Z,5.67
2023-03-31T14:34:46.310Z,4.23
2023-03-31T14:37:18.019Z,2.30
2023-03-31T14:39:48.385Z,2.17
2023-03-31T14:42:18.694Z,2.53
2023-03-31T14:44:48.741Z,3.30
2023-03-31T14:47:22.910Z,3.37
2023-03-31T14:50:01.260Z,2.33
2023-03-31T14:52:36.677Z,3.33
2023-03-31T14:55:06.179Z,6.00
2023-03-31T14:57:37.640Z,7.17
2023-03-31T15:00:08.693Z,3.43
2023-03-31T15:02:44.198Z,4.10
2023-03-31T15:05:27.851Z,3.03
2023-03-31T15:07:58.984Z,7.30
2023-03-31T15:10:32.322Z,2.20
2023-03-31T15:13:01.133Z,3.80
2023-03-31T15:15:29.960Z,6.10
2023-03-31T15:18:05.983Z,4.90
2023-03-31T15:20:38.182Z,1.97
2023-03-31T15:23:24.937Z,2.30
2023-03-31T15:25:57.018Z,4.60
2023-03-31T15:28:28.147Z,3.20
2023-03-31T15:33:48.584Z,3.20
2023-03-31T15:36:17.898Z,3.60
2023-03-31T15:38:46.871Z,3.33
2023-03-31T15:41:17.100Z,2.60
2023-03-31T15:43:48.304Z,3.63
2023-03-31T15:46:20.872Z,3.10
2023-03-31T15:48:57.928Z,4.33
2023-03-31T15:51:28.928Z,4.80
2023-03-31T15:54:00.879Z,4.70
2023-03-31T15:56:34.843Z,2.00
2023-03-31T15:59:08.636Z,3.90
2023-03-31T16:01:40.359Z,2.20
2023-03-31T16:04:12.837Z,3.67
2023-03-31T16:06:45.974Z,4.77
2023-03-31T16:09:17.868Z,6.20
2023-03-31T16:11:49.912Z,1.70
2023-03-31T16:14:24.980Z,2.47
2023-03-31T16:16:56.442Z,2.07
2023-03-31T16:19:31.812Z,3.43
2023-03-31T16:22:02.384Z,5.50
2023-03-31T16:24:36.629Z,4.30
2023-03-31T16:27:08.053Z,3.00
2023-03-31T16:29:37.329Z,2.37
2023-03-31T16:32:11.478Z,4.53
2023-03-31T16:34:55.624Z,3.23
2023-03-31T16:37:24.165Z,2.47
2023-03-31T16:39:53.421Z,4.73
2023-03-31T16:42:24.606Z,10.40
2023-03-31T16:45:13.096Z,9.23
2023-03-31T16:47:45.545Z,4.20
2023-03-31T16:50:16.057Z,2.50
2023-03-31T16:52:53.382Z,9.57
2023-03-31T16:55:22.647Z,3.43
2023-03-31T16:57:53.218Z,5.60
2023-03-31T17:00:22.638Z,3.67
2023-03-31T17:02:51.566Z,3.40
2023-03-31T17:05:23.423Z,3.13
2023-03-31T17:07:52.424Z,7.37
2023-03-31T17:10:21.102Z,4.53
2023-03-31T17:12:49.871Z,8.83
2023-03-31T17:15:18.854Z,6.50
2023-03-31T17:17:50.529Z,4.97
2023-03-31T17:20:23.381Z,7.70
2023-03-31T17:22:54.381Z,3.33
2023-03-31T17:25:23.702Z,7.53
2023-03-31T17:27:52.499Z,4.17
2023-03-31T17:30:24.884Z,9.23
2023-03-31T17:32:56.151Z,10.00
2023-03-31T17:35:27.124Z,5.60
2023-03-31T17:37:55.726Z,4.20
2023-03-31T17:40:27.593Z,4.63
2023-03-31T17:42:56.776Z,4.30
2023-03-31T17:45:27.710Z,6.93
2023-03-31T17:47:56.650Z,4.47
2023-03-31T17:50:27.332Z,4.83
2023-03-31T17:52:55.952Z,6.60
2023-03-31T17:55:24.919Z,3.67
2023-03-31T17:57:53.810Z,9.50
2023-03-31T18:00:22.179Z,2.73
2023-03-31T18:02:51.415Z,5.00
2023-03-31T18:05:20.416Z,4.47
2023-03-31T18:07:52.145Z,6.30
2023-03-31T18:10:24.094Z,5.00
2023-03-31T18:12:55.190Z,3.50
2023-03-31T18:15:24.942Z,12.10
2023-03-31T18:17:58.713Z,3.13
2023-03-31T18:20:28.254Z,6.43
2023-03-31T18:23:00.676Z,2.33
2023-03-31T18:25:29.416Z,4.33
2023-03-31T18:27:58.121Z,5.00
2023-03-31T18:30:30.258Z,6.70
2023-03-31T18:33:02.775Z,5.27
2023-03-31T18:35:32.104Z,5.10
2023-03-31T18:38:02.410Z,2.93
2023-03-31T18:40:31.189Z,5.43
2023-03-31T18:43:00.289Z,3.03
2023-03-31T18:45:33.193Z,2.47
2023-03-31T18:48:04.863Z,6.40
2023-03-31T18:50:33.760Z,2.30
2023-03-31T18:53:05.479Z,7.43
2023-03-31T18:55:36.600Z,3.17
2023-03-31T18:58:05.654Z,3.77
2023-03-31T19:00:35.004Z,2.80
2023-03-31T19:03:05.075Z,2.40
2023-03-31T19:05:34.210Z,3.27
2023-03-31T19:08:04.580Z,4.30
2023-03-31T19:10:36.685Z,3.93
2023-03-31T19:13:15.580Z,4.97
2023-03-31T19:15:44.726Z,3.50
2023-03-31T19:18:18.718Z,8.57
2023-03-31T19:20:49.116Z,3.20
2023-03-31T19:23:19.544Z,5.90
2023-03-31T19:25:49.168Z,3.23
2023-03-31T19:28:18.642Z,3.27
2023-03-31T19:30:50.691Z,6.80
2023-03-31T19:33:25.103Z,2.00
2023-03-31T19:35:55.277Z,7.23
2023-03-31T19:38:32.152Z,2.40
2023-03-31T19:41:01.397Z,3.30
2023-03-31T19:43:30.929Z,2.10
2023-03-31T19:46:01.750Z,8.43
2023-03-31T19:48:34.132Z,4.20
2023-03-31T19:51:06.135Z,4.90
2023-03-31T19:53:38.351Z,3.13
2023-03-31T19:56:09.257Z,8.60
2023-03-31T19:58:39.288Z,3.03
2023-03-31T20:01:11.557Z,2.40
2023-03-31T20:03:41.289Z,1.63
2023-03-31T20:06:12.510Z,1.70
2023-03-31T20:08:46.668Z,2.17
2023-03-31T20:11:16.803Z,2.87
2023-03-31T20:13:46.737Z,1.70
2023-03-31T20:16:17.738Z,4.40
2023-03-31T20:18:48.287Z,1.90
2023-03-31T20:21:23.500Z,3.20
2023-03-31T20:23:53.738Z,3.07
2023-03-31T20:26:25.096Z,3.50
2023-03-31T20:28:56.185Z,2.00
2023-03-31T20:31:29.010Z,2.37
2023-03-31T20:33:59.128Z,2.50
2023-03-31T20:36:32.171Z,5.07
2023-03-31T20:39:05.891Z,5.03
2023-03-31T20:41:35.742Z,1.87
2023-03-31T20:44:17.366Z,1.00
2023-03-31T20:46:46.881Z,2.33
2023-03-31T20:49:15.395Z,3.20
2023-03-31T20:51:46.243Z,1.30
2023-03-31T20:54:17.686Z,1.70
2023-03-31T20:56:48.952Z,1.50
2023-03-31T20:59:18.917Z,2.03
2023-03-31T21:01:49.858Z,2.30
2023-03-31T21:04:18.797Z,3.00
2023-03-31T21:06:52.034Z,3.80
2023-03-31T21:09:24.229Z,2.93
2023-03-31T21:11:53.141Z,1.53
2023-03-31T21:14:22.021Z,2.60
2023-03-31T21:16:50.842Z,2.33
2023-03-31T21:19:19.362Z,2.27
2023-03-31T21:21:50.218Z,3.30
2023-03-31T21:24:22.735Z,1.50
2023-03-31T21:26:55.548Z,2.73
2023-03-31T21:29:24.488Z,2.20
2023-03-31T21:31:53.346Z,1.50
2023-03-31T21:34:22.253Z,2.20
2023-03-31T21:36:52.192Z,4.37
2023-03-31T21:39:22.135Z,3.03
2023-03-31T21:41:52.450Z,5.37
2023-03-31T21:44:22.746Z,1.20
2023-03-31T21:47:00.225Z,1.97
2023-03-31T21:49:29.335Z,3.23
2023-03-31T21:51:59.371Z,1.60
2023-03-31T21:54:28.184Z,2.50
2023-03-31T21:56:58.992Z,3.90
2023-03-31T21:59:29.496Z,1.87
2023-03-31T22:01:58.595Z,2.10
2023-03-31T22:04:30.706Z,1.60
2023-03-31T22:07:00.464Z,1.73
2023-03-31T22:09:29.611Z,2.77
2023-03-31T22:11:58.602Z,2.00
2023-03-31T22:14:29.249Z,1.10
2023-03-31T22:16:59.504Z,1.30
2023-03-31T22:19:28.832Z,4.63
2023-03-31T22:21:58.594Z,1.00
2023-03-31T22:24:27.619Z,2.83
2023-03-31T22:26:58.826Z,1.10
2023-03-31T22:29:29.198Z,2.43
2023-03-31T22:31:58.712Z,3.97
2023-03-31T22:34:27.789Z,1.93
2023-03-31T22:36:58.085Z,1.90
2023-03-31T22:39:28.945Z,4.73
2023-03-31T22:41:57.845Z,2.33
2023-03-31T22:44:26.929Z,4.77
2023-03-31T22:46:57.476Z,2.23
2023-03-31T22:49:26.203Z,1.00
2023-03-31T22:51:55.435Z,1.40
2023-03-31T22:54:24.041Z,4.37
2023-03-31T22:56:52.608Z,0.83
2023-03-31T22:59:24.259Z,6.20
2023-03-31T23:01:54.372Z,6.80
2023-03-31T23:04:25.202Z,5.07
2023-03-31T23:06:55.338Z,15.23
2023-03-31T23:09:25.161Z,7.23
2023-03-31T23:11:54.200Z,3.53
2023-03-31T23:14:22.882Z,2.83
2023-03-31T23:16:53.026Z,0.70
2023-03-31T23:19:21.931Z,1.23
2023-03-31T23:21:52.960Z,2.97
2023-03-31T23:24:25.132Z,3.40
2023-03-31T23:26:53.985Z,3.20
2023-03-31T23:29:22.702Z,1.83
2023-03-31T23:31:51.708Z,1.97
2023-03-31T23:34:23.500Z,1.73
2023-03-31T23:36:56.469Z,2.23
2023-03-31T23:39:25.169Z,1.07
2023-03-31T23:41:54.262Z,2.17
2023-03-31T23:44:23.161Z,4.70
2023-03-31T23:46:52.689Z,1.00
2023-03-31T23:49:21.590Z,2.60
2023-03-31T23:51:50.209Z,2.63
2023-03-31T23:54:20.302Z,4.17
2023-03-31T23:56:49.146Z,0.87
2023-03-31T23:59:20.900Z,1.00
