createdAt,value
2022-12-17T00:02:08.960Z,20.37
2022-12-17T00:05:14.707Z,18.37
2022-12-17T00:08:20.205Z,18.80
2022-12-17T00:11:25.496Z,22.07
2022-12-17T00:14:31.266Z,20.33
2022-12-17T00:17:37.000Z,19.00
2022-12-17T00:20:42.507Z,20.03
2022-12-17T00:23:48.041Z,19.57
2022-12-17T00:26:53.626Z,20.27
2022-12-17T00:29:59.969Z,20.43
2022-12-17T00:33:05.612Z,21.73
2022-12-17T00:36:12.226Z,19.40
2022-12-17T00:39:17.780Z,20.90
2022-12-17T00:42:23.297Z,18.53
2022-12-17T00:45:29.002Z,18.47
2022-12-17T00:48:34.514Z,18.37
2022-12-17T00:51:41.456Z,19.80
2022-12-17T00:54:46.897Z,19.70
2022-12-17T00:57:52.162Z,19.67
2022-12-17T01:00:58.230Z,20.43
2022-12-17T01:04:03.950Z,18.63
2022-12-17T01:07:09.476Z,18.03
2022-12-17T01:10:15.669Z,19.83
2022-12-17T01:13:21.056Z,20.43
2022-12-17T01:16:29.869Z,20.97
2022-12-17T01:19:35.373Z,22.03
2022-12-17T01:22:40.685Z,19.80
2022-12-17T01:25:46.423Z,22.37
2022-12-17T01:28:52.148Z,35.93
2022-12-17T01:31:57.672Z,54.47
2022-12-17T01:35:03.079Z,61.83
2022-12-17T01:38:09.207Z,66.67
2022-12-17T01:41:15.093Z,82.63
2022-12-17T01:44:59.308Z,53.13
2022-12-17T01:48:17.716Z,30.40
2022-12-17T01:51:23.433Z,25.20
2022-12-17T01:54:29.627Z,23.57
2022-12-17T01:57:35.423Z,20.17
2022-12-17T02:00:41.578Z,21.80
2022-12-17T02:03:47.158Z,19.53
2022-12-17T02:06:59.973Z,19.83
2022-12-17T02:10:13.901Z,20.70
2022-12-17T02:13:37.056Z,20.33
2022-12-17T02:17:00.280Z,20.47
2022-12-17T02:20:10.762Z,22.03
2022-12-17T02:23:26.198Z,19.70
2022-12-17T02:27:04.559Z,20.40
2022-12-17T02:30:14.504Z,21.27
2022-12-17T02:33:20.799Z,21.30
2022-12-17T02:36:27.647Z,21.83
2022-12-17T02:39:33.329Z,21.20
2022-12-17T02:42:42.557Z,21.27
2022-12-17T02:45:51.920Z,23.80
2022-12-17T02:48:58.297Z,22.60
2022-12-17T02:52:04.771Z,22.23
2022-12-17T02:55:10.684Z,23.23
2022-12-17T02:58:16.477Z,22.03
2022-12-17T03:01:22.699Z,23.03
2022-12-17T03:04:28.486Z,23.80
2022-12-17T03:07:34.463Z,23.30
2022-12-17T03:10:41.432Z,21.27
2022-12-17T03:13:48.795Z,21.87
2022-12-17T03:16:54.406Z,23.93
2022-12-17T03:20:00.082Z,21.97
2022-12-17T03:23:16.324Z,23.40
2022-12-17T03:26:22.196Z,22.50
2022-12-17T03:29:27.733Z,21.73
2022-12-17T03:32:33.467Z,24.13
2022-12-17T03:35:38.870Z,23.00
2022-12-17T03:38:44.591Z,20.00
2022-12-17T03:41:50.212Z,21.20
2022-12-17T03:44:55.861Z,21.97
2022-12-17T03:48:01.575Z,22.27
2022-12-17T03:51:07.695Z,22.93
2022-12-17T03:54:13.415Z,22.27
2022-12-17T03:57:18.980Z,24.50
2022-12-17T04:00:25.657Z,23.03
2022-12-17T04:03:31.310Z,23.30
2022-12-17T04:06:36.735Z,20.90
2022-12-17T04:09:42.336Z,23.00
2022-12-17T04:12:47.878Z,24.27
2022-12-17T04:15:53.751Z,22.33
2022-12-17T04:18:59.543Z,22.83
2022-12-17T04:22:05.506Z,23.07
2022-12-17T04:25:10.784Z,23.97
2022-12-17T04:28:16.095Z,23.80
2022-12-17T04:31:21.906Z,25.77
2022-12-17T04:34:27.675Z,24.67
2022-12-17T04:37:33.059Z,21.17
2022-12-17T04:40:38.781Z,23.00
2022-12-17T04:44:04.518Z,25.23
2022-12-17T04:47:10.349Z,21.50
2022-12-17T04:50:36.114Z,22.53
2022-12-17T04:53:41.832Z,23.77
2022-12-17T04:56:47.692Z,25.67
2022-12-17T04:59:53.100Z,24.47
2022-12-17T05:02:58.829Z,22.07
2022-12-17T05:06:04.611Z,22.07
2022-12-17T05:09:10.212Z,24.33
2022-12-17T05:12:15.781Z,24.03
2022-12-17T05:15:21.606Z,21.53
2022-12-17T05:18:28.013Z,22.67
2022-12-17T05:21:35.109Z,22.30
2022-12-17T05:24:40.915Z,24.83
2022-12-17T05:27:46.407Z,24.23
2022-12-17T05:30:52.227Z,24.23
2022-12-17T05:33:57.675Z,24.00
2022-12-17T05:37:03.026Z,21.30
2022-12-17T05:40:12.576Z,24.13
2022-12-17T05:43:21.553Z,24.20
2022-12-17T05:46:27.181Z,22.93
2022-12-17T05:49:33.051Z,21.43
2022-12-17T05:52:38.519Z,21.67
2022-12-17T05:55:43.848Z,23.17
2022-12-17T05:58:49.263Z,21.87
2022-12-17T06:01:54.720Z,21.80
2022-12-17T06:05:02.288Z,22.20
2022-12-17T06:08:08.225Z,20.30
2022-12-17T06:11:17.986Z,23.83
2022-12-17T06:14:23.751Z,22.53
2022-12-17T06:17:29.454Z,21.70
2022-12-17T06:20:35.338Z,22.37
2022-12-17T06:23:40.988Z,20.97
2022-12-17T06:26:46.822Z,24.90
2022-12-17T06:29:52.735Z,23.80
2022-12-17T06:32:58.380Z,21.87
2022-12-17T06:36:04.094Z,22.23
2022-12-17T06:39:09.765Z,24.43
2022-12-17T06:42:15.438Z,24.47
2022-12-17T06:45:21.133Z,21.50
2022-12-17T06:48:27.778Z,24.20
2022-12-17T06:51:33.301Z,22.53
2022-12-17T06:54:38.895Z,23.50
2022-12-17T06:57:50.076Z,22.60
2022-12-17T07:00:56.208Z,24.07
2022-12-17T07:04:01.873Z,23.90
2022-12-17T07:07:07.605Z,23.03
2022-12-17T07:10:14.471Z,20.77
2022-12-17T07:13:27.541Z,22.33
2022-12-17T07:16:32.929Z,23.87
2022-12-17T07:19:38.374Z,21.47
2022-12-17T07:22:43.840Z,24.30
2022-12-17T07:25:49.071Z,23.97
2022-12-17T07:28:54.700Z,23.60
2022-12-17T07:32:00.429Z,21.67
2022-12-17T07:35:05.859Z,27.57
2022-12-17T07:38:19.539Z,25.80
2022-12-17T07:41:24.867Z,25.13
2022-12-17T07:44:30.615Z,22.80
2022-12-17T07:47:36.373Z,23.63
2022-12-17T07:50:41.914Z,21.00
2022-12-17T07:53:47.493Z,21.80
2022-12-17T07:56:53.074Z,20.60
2022-12-17T07:59:58.662Z,21.17
2022-12-17T08:03:04.470Z,23.97
2022-12-17T08:06:10.292Z,21.40
2022-12-17T08:09:15.646Z,21.07
2022-12-17T08:12:21.262Z,21.63
2022-12-17T08:15:26.926Z,21.03
2022-12-17T08:18:32.209Z,22.00
2022-12-17T08:21:37.749Z,20.73
2022-12-17T08:24:43.361Z,19.10
2022-12-17T08:27:48.936Z,20.83
2022-12-17T08:30:54.638Z,21.33
2022-12-17T08:34:04.765Z,19.27
2022-12-17T08:37:13.053Z,21.23
2022-12-17T08:40:18.685Z,21.27
2022-12-17T08:43:25.273Z,21.07
2022-12-17T08:46:30.940Z,20.63
2022-12-17T08:49:36.313Z,21.47
2022-12-17T08:52:41.885Z,19.93
2022-12-17T08:55:47.263Z,19.33
2022-12-17T08:58:57.360Z,21.63
2022-12-17T09:02:04.664Z,18.47
2022-12-17T09:05:10.148Z,20.90
2022-12-17T09:08:26.509Z,20.50
2022-12-17T09:11:32.136Z,19.23
2022-12-17T09:14:37.482Z,20.70
2022-12-17T09:17:42.835Z,20.77
2022-12-17T09:20:48.507Z,20.80
2022-12-17T09:23:54.085Z,19.83
2022-12-17T09:26:59.638Z,20.37
2022-12-17T09:30:05.242Z,21.13
2022-12-17T09:33:10.688Z,21.17
2022-12-17T09:36:20.761Z,22.57
2022-12-17T09:39:26.241Z,22.23
2022-12-17T09:42:37.099Z,23.63
2022-12-17T09:45:51.137Z,20.33
2022-12-17T09:49:35.659Z,23.13
2022-12-17T09:52:53.737Z,23.00
2022-12-17T09:56:06.156Z,24.17
2022-12-17T09:59:11.604Z,22.93
2022-12-17T10:02:17.631Z,23.47
2022-12-17T10:05:28.124Z,20.77
2022-12-17T10:08:37.139Z,23.37
2022-12-17T10:11:47.715Z,22.73
2022-12-17T10:14:53.283Z,24.57
2022-12-17T10:17:58.666Z,23.50
2022-12-17T10:21:14.722Z,24.27
2022-12-17T10:24:25.545Z,23.87
2022-12-17T10:27:38.382Z,20.97
2022-12-17T10:30:44.775Z,22.70
2022-12-17T10:33:56.071Z,23.73
2022-12-17T10:37:08.182Z,24.10
2022-12-17T10:40:18.722Z,22.47
2022-12-17T10:43:41.279Z,25.17
2022-12-17T10:46:49.589Z,22.70
2022-12-17T10:49:54.997Z,21.70
2022-12-17T10:53:03.297Z,22.73
2022-12-17T10:56:12.332Z,23.70
2022-12-17T10:59:17.811Z,25.50
2022-12-17T11:02:38.646Z,25.27
2022-12-17T11:05:47.263Z,21.57
2022-12-17T11:08:52.875Z,24.83
2022-12-17T11:12:01.730Z,23.73
2022-12-17T11:15:32.832Z,23.13
2022-12-17T11:18:55.992Z,22.90
2022-12-17T11:22:07.206Z,22.77
2022-12-17T11:25:26.321Z,22.70
2022-12-17T11:28:44.389Z,25.03
2022-12-17T11:31:53.047Z,24.63
2022-12-17T11:35:04.673Z,23.90
2022-12-17T11:38:33.873Z,24.50
2022-12-17T11:42:09.532Z,23.53
2022-12-17T11:45:31.956Z,21.73
2022-12-17T11:49:05.032Z,31.37
2022-12-17T11:52:24.558Z,28.30
2022-12-17T11:56:05.614Z,26.73
2022-12-17T11:59:18.165Z,26.07
2022-12-17T12:02:42.748Z,26.23
2022-12-17T12:06:14.918Z,25.90
2022-12-17T12:09:38.742Z,21.10
2022-12-17T12:12:50.106Z,21.97
2022-12-17T12:15:58.617Z,22.43
2022-12-17T12:19:31.021Z,22.67
2022-12-17T12:22:48.751Z,20.40
2022-12-17T12:26:16.379Z,18.80
2022-12-17T12:29:57.605Z,21.50
2022-12-17T12:33:18.885Z,21.43
2022-12-17T12:36:30.886Z,20.97
2022-12-17T12:39:41.132Z,20.50
2022-12-17T12:42:56.357Z,20.13
2022-12-17T12:46:25.066Z,22.07
2022-12-17T12:49:47.633Z,20.40
2022-12-17T12:52:53.578Z,20.27
2022-12-17T12:56:01.538Z,20.83
2022-12-17T12:59:07.574Z,20.70
2022-12-17T13:02:13.102Z,21.40
2022-12-17T13:05:36.278Z,21.13
2022-12-17T13:08:24.472Z,20.37
2022-12-17T13:11:28.283Z,19.90
2022-12-17T13:14:36.710Z,20.67
2022-12-17T13:17:34.777Z,21.60
2022-12-17T13:20:29.371Z,20.67
2022-12-17T13:23:26.716Z,22.50
2022-12-17T13:26:17.270Z,21.90
2022-12-17T13:29:20.072Z,20.77
2022-12-17T13:32:12.579Z,20.90
2022-12-17T13:35:37.167Z,20.53
2022-12-17T13:38:43.136Z,24.47
2022-12-17T13:41:32.046Z,21.40
2022-12-17T13:44:33.513Z,20.30
2022-12-17T13:47:26.287Z,21.13
2022-12-17T13:50:36.647Z,22.07
2022-12-17T13:53:23.909Z,22.07
2022-12-17T13:56:10.849Z,19.83
2022-12-17T13:59:04.517Z,19.63
2022-12-17T14:01:53.781Z,20.63
2022-12-17T14:04:41.473Z,19.50
2022-12-17T14:07:29.642Z,20.47
2022-12-17T14:10:18.065Z,18.60
2022-12-17T14:13:08.705Z,17.97
2022-12-17T14:15:55.670Z,17.90
2022-12-17T14:18:47.584Z,18.60
2022-12-17T14:21:37.230Z,21.27
2022-12-17T14:24:29.046Z,18.10
2022-12-17T14:27:48.817Z,18.07
2022-12-17T14:31:02.530Z,16.90
2022-12-17T14:34:00.750Z,17.87
2022-12-17T14:36:54.473Z,17.17
2022-12-17T14:39:45.383Z,17.77
2022-12-17T14:42:36.494Z,19.53
2022-12-17T14:45:26.165Z,20.37
2022-12-17T14:48:15.479Z,17.33
2022-12-17T14:51:02.411Z,17.70
2022-12-17T14:53:49.480Z,18.53
2022-12-17T14:56:36.438Z,16.13
2022-12-17T14:59:33.501Z,17.27
2022-12-17T15:02:26.456Z,20.63
2022-12-17T15:05:15.228Z,20.37
2022-12-17T15:08:02.225Z,18.57
2022-12-17T15:10:49.680Z,19.10
2022-12-17T15:13:36.657Z,17.33
2022-12-17T15:16:24.187Z,19.57
2022-12-17T15:19:11.179Z,18.87
2022-12-17T15:21:59.348Z,17.23
2022-12-17T15:24:46.379Z,18.63
2022-12-17T15:27:33.329Z,18.27
2022-12-17T15:30:20.378Z,18.67
2022-12-17T15:33:08.763Z,18.70
2022-12-17T15:35:58.169Z,18.20
2022-12-17T15:38:46.271Z,19.23
2022-12-17T15:41:54.192Z,21.20
2022-12-17T15:44:41.449Z,18.80
2022-12-17T15:47:28.415Z,18.53
2022-12-17T15:50:15.504Z,18.63
2022-12-17T15:53:02.529Z,19.40
2022-12-17T15:55:49.502Z,17.23
2022-12-17T15:58:37.010Z,18.57
2022-12-17T16:01:24.947Z,16.90
2022-12-17T16:04:17.891Z,16.77
2022-12-17T16:07:08.660Z,17.13
2022-12-17T16:09:57.963Z,17.63
2022-12-17T16:12:48.721Z,18.43
2022-12-17T16:15:35.720Z,18.53
2022-12-17T16:18:23.688Z,19.93
2022-12-17T16:21:10.754Z,18.07
2022-12-17T16:23:57.717Z,19.40
2022-12-17T16:26:46.705Z,21.67
2022-12-17T16:29:33.964Z,21.73
2022-12-17T16:32:20.980Z,25.20
2022-12-17T16:35:08.283Z,30.97
2022-12-17T16:37:55.257Z,26.30
2022-12-17T16:40:42.238Z,25.97
2022-12-17T16:43:33.183Z,25.43
2022-12-17T16:46:26.399Z,31.40
2022-12-17T16:49:17.971Z,27.53
2022-12-17T16:52:05.305Z,21.33
2022-12-17T16:54:52.301Z,24.10
2022-12-17T16:57:39.233Z,25.43
2022-12-17T17:00:26.218Z,25.77
2022-12-17T17:03:13.486Z,26.40
2022-12-17T17:06:01.156Z,26.17
2022-12-17T17:08:48.422Z,29.30
2022-12-17T17:11:35.512Z,34.63
2022-12-17T17:14:22.766Z,28.37
2022-12-17T17:17:10.911Z,29.70
2022-12-17T17:19:57.861Z,29.97
2022-12-17T17:22:44.862Z,29.70
2022-12-17T17:25:54.223Z,29.13
2022-12-17T17:28:39.793Z,39.00
2022-12-17T17:32:01.053Z,50.20
2022-12-17T17:34:39.069Z,51.40
2022-12-17T17:37:27.821Z,40.60
2022-12-17T17:40:14.898Z,44.23
2022-12-17T17:43:01.830Z,39.83
2022-12-17T17:45:48.787Z,37.07
2022-12-17T17:48:36.613Z,33.33
2022-12-17T17:51:59.850Z,44.27
2022-12-17T17:54:33.633Z,33.50
2022-12-17T17:57:20.607Z,33.60
2022-12-17T18:00:08.656Z,45.97
2022-12-17T18:02:57.533Z,44.60
2022-12-17T18:05:44.723Z,39.70
2022-12-17T18:08:32.369Z,36.57
2022-12-17T18:11:23.280Z,42.27
2022-12-17T18:14:13.000Z,46.77
2022-12-17T18:16:59.934Z,43.50
2022-12-17T18:19:48.619Z,47.07
2022-12-17T18:22:35.574Z,39.13
2022-12-17T18:25:22.651Z,46.07
2022-12-17T18:28:09.607Z,58.23
2022-12-17T18:30:56.582Z,59.57
2022-12-17T18:33:46.232Z,77.10
2022-12-17T18:36:37.287Z,70.23
2022-12-17T18:39:25.087Z,65.33
2022-12-17T18:42:30.492Z,62.97
2022-12-17T18:45:17.578Z,60.87
2022-12-17T18:48:05.213Z,71.00
2022-12-17T18:50:52.175Z,68.23
2022-12-17T18:53:39.264Z,63.30
2022-12-17T18:56:59.510Z,76.97
2022-12-17T18:59:35.499Z,56.60
2022-12-17T19:02:22.774Z,56.73
2022-12-17T19:05:10.012Z,49.17
2022-12-17T19:07:56.989Z,47.43
2022-12-17T19:10:44.290Z,57.70
2022-12-17T19:13:33.134Z,60.37
2022-12-17T19:16:26.054Z,54.23
2022-12-17T19:19:14.042Z,51.27
2022-12-17T19:22:02.028Z,44.90
2022-12-17T19:24:48.989Z,38.90
2022-12-17T19:27:35.939Z,36.87
2022-12-17T19:30:22.941Z,35.67
2022-12-17T19:33:10.152Z,52.30
2022-12-17T19:36:02.995Z,60.40
2022-12-17T19:38:55.168Z,52.77
2022-12-17T19:41:42.257Z,47.93
2022-12-17T19:44:29.782Z,46.43
2022-12-17T19:47:16.819Z,43.40
2022-12-17T19:50:04.433Z,44.23
2022-12-17T19:52:51.387Z,43.57
2022-12-17T19:55:38.390Z,40.37
2022-12-17T19:58:25.360Z,33.80
2022-12-17T20:01:16.783Z,42.10
2022-12-17T20:04:04.959Z,38.13
2022-12-17T20:06:52.692Z,33.67
2022-12-17T20:09:40.429Z,35.40
2022-12-17T20:12:27.369Z,32.53
2022-12-17T20:15:14.407Z,36.70
2022-12-17T20:18:01.366Z,36.87
2022-12-17T20:20:48.321Z,36.00
2022-12-17T20:23:35.323Z,38.43
2022-12-17T20:26:23.406Z,36.07
2022-12-17T20:29:10.426Z,32.70
2022-12-17T20:31:57.650Z,31.57
2022-12-17T20:34:44.751Z,37.50
2022-12-17T20:37:31.776Z,47.53
2022-12-17T20:40:18.973Z,45.53
2022-12-17T20:43:06.248Z,46.63
2022-12-17T20:45:55.374Z,45.97
2022-12-17T20:48:44.096Z,44.27
2022-12-17T20:51:31.340Z,45.67
2022-12-17T20:54:18.644Z,49.70
2022-12-17T20:57:05.700Z,51.77
2022-12-17T20:59:52.703Z,48.17
2022-12-17T21:02:39.807Z,50.47
2022-12-17T21:05:27.031Z,47.23
2022-12-17T21:08:13.962Z,51.90
2022-12-17T21:11:01.094Z,50.60
2022-12-17T21:13:48.389Z,53.67
2022-12-17T21:16:36.990Z,52.83
2022-12-17T21:19:24.321Z,55.40
2022-12-17T21:22:11.384Z,56.63
2022-12-17T21:24:58.401Z,58.10
2022-12-17T21:27:45.357Z,56.13
2022-12-17T21:30:36.345Z,52.23
2022-12-17T21:33:24.023Z,54.80
2022-12-17T21:36:11.167Z,51.30
2022-12-17T21:38:58.999Z,63.20
2022-12-17T21:42:05.975Z,58.40
2022-12-17T21:44:52.942Z,59.67
2022-12-17T21:47:39.994Z,56.47
2022-12-17T21:50:26.934Z,52.47
2022-12-17T21:53:14.065Z,51.67
2022-12-17T21:56:06.800Z,54.43
2022-12-17T21:58:59.618Z,54.27
2022-12-17T22:01:46.647Z,56.47
2022-12-17T22:04:33.818Z,57.67
2022-12-17T22:07:30.871Z,56.67
2022-12-17T22:10:46.319Z,53.50
2022-12-17T22:13:47.859Z,48.37
2022-12-17T22:16:49.690Z,52.77
2022-12-17T22:19:36.836Z,53.63
2022-12-17T22:22:23.845Z,49.20
2022-12-17T22:25:12.199Z,51.53
2022-12-17T22:27:59.671Z,48.03
2022-12-17T22:31:04.986Z,43.33
2022-12-17T22:35:02.509Z,44.50
2022-12-17T22:41:36.993Z,48.47
2022-12-17T22:44:33.952Z,49.50
2022-12-17T22:44:45.731Z,46.40
2022-12-17T22:46:37.317Z,48.53
2022-12-17T22:49:24.364Z,43.53
2022-12-17T22:52:11.477Z,41.77
2022-12-17T22:54:58.639Z,43.93
2022-12-17T22:57:45.774Z,47.47
2022-12-17T23:00:34.925Z,38.87
2022-12-17T23:03:21.979Z,38.07
2022-12-17T23:06:11.307Z,37.37
2022-12-17T23:08:59.014Z,38.47
2022-12-17T23:11:47.932Z,35.37
2022-12-17T23:14:34.846Z,28.37
2022-12-17T23:17:21.796Z,31.83
2022-12-17T23:20:09.404Z,29.60
2022-12-17T23:22:56.717Z,30.50
2022-12-17T23:25:43.717Z,36.00
2022-12-17T23:28:30.650Z,30.17
2022-12-17T23:31:19.971Z,30.00
2022-12-17T23:34:07.830Z,30.50
2022-12-17T23:36:54.794Z,30.87
2022-12-17T23:39:41.827Z,28.87
2022-12-17T23:42:28.810Z,31.47
2022-12-17T23:45:15.765Z,30.63
2022-12-17T23:48:02.712Z,29.23
2022-12-17T23:50:49.676Z,29.60
2022-12-17T23:53:37.958Z,31.00
2022-12-17T23:56:27.863Z,32.43
2022-12-17T23:59:14.858Z,28.00
