createdAt,value
2022-12-17T00:01:13.412Z,949.59
2022-12-17T00:03:40.281Z,949.68
2022-12-17T00:06:06.065Z,949.97
2022-12-17T00:08:32.405Z,949.93
2022-12-17T00:10:58.736Z,949.51
2022-12-17T00:13:25.099Z,950.00
2022-12-17T00:15:51.541Z,949.88
2022-12-17T00:18:17.925Z,950.03
2022-12-17T00:20:44.232Z,949.84
2022-12-17T00:23:10.585Z,950.17
2022-12-17T00:25:36.914Z,949.67
2022-12-17T00:28:03.324Z,949.97
2022-12-17T00:30:29.670Z,950.03
2022-12-17T00:32:56.059Z,949.57
2022-12-17T00:35:22.397Z,949.89
2022-12-17T00:37:48.744Z,949.91
2022-12-17T00:40:15.106Z,949.58
2022-12-17T00:42:41.463Z,949.80
2022-12-17T00:45:07.812Z,949.85
2022-12-17T00:47:34.221Z,949.63
2022-12-17T00:50:00.631Z,949.57
2022-12-17T00:52:26.943Z,949.50
2022-12-17T00:54:53.266Z,949.55
2022-12-17T00:57:19.704Z,949.93
2022-12-17T00:59:46.065Z,949.54
2022-12-17T01:02:12.434Z,949.66
2022-12-17T01:04:38.731Z,949.69
2022-12-17T01:07:05.069Z,949.75
2022-12-17T01:09:31.428Z,949.68
2022-12-17T01:11:57.856Z,949.88
2022-12-17T01:14:24.209Z,949.40
2022-12-17T01:16:50.585Z,950.00
2022-12-17T01:19:17.112Z,949.61
2022-12-17T01:21:43.484Z,949.73
2022-12-17T01:24:09.832Z,949.73
2022-12-17T01:26:36.231Z,949.69
2022-12-17T01:29:02.587Z,949.77
2022-12-17T01:31:34.291Z,949.44
2022-12-17T01:33:55.288Z,949.65
2022-12-17T01:36:21.647Z,949.58
2022-12-17T01:38:47.987Z,949.75
2022-12-17T01:41:14.331Z,949.68
2022-12-17T01:43:40.696Z,949.75
2022-12-17T01:46:07.137Z,949.62
2022-12-17T01:48:33.439Z,949.86
2022-12-17T01:50:59.861Z,949.62
2022-12-17T01:53:26.190Z,949.77
2022-12-17T01:55:52.569Z,949.64
2022-12-17T01:58:18.937Z,949.61
2022-12-17T02:00:45.342Z,949.62
2022-12-17T02:03:11.667Z,949.53
2022-12-17T02:05:37.986Z,949.66
2022-12-17T02:08:04.308Z,949.53
2022-12-17T02:10:30.707Z,949.38
2022-12-17T02:12:57.031Z,949.44
2022-12-17T02:15:23.396Z,949.74
2022-12-17T02:17:49.726Z,949.35
2022-12-17T02:20:16.115Z,949.61
2022-12-17T02:22:42.442Z,949.36
2022-12-17T02:25:08.826Z,949.89
2022-12-17T02:27:35.147Z,949.31
2022-12-17T02:30:01.494Z,949.38
2022-12-17T02:32:27.909Z,949.34
2022-12-17T02:34:54.293Z,949.47
2022-12-17T02:37:20.646Z,949.26
2022-12-17T02:39:47.078Z,949.21
2022-12-17T02:42:13.428Z,949.36
2022-12-17T02:44:39.810Z,949.72
2022-12-17T02:47:06.191Z,949.33
2022-12-17T02:49:32.573Z,949.36
2022-12-17T02:51:58.976Z,949.31
2022-12-17T02:54:25.368Z,949.05
2022-12-17T02:56:51.697Z,949.42
2022-12-17T02:59:18.087Z,949.05
2022-12-17T03:01:44.546Z,948.80
2022-12-17T03:04:10.840Z,949.14
2022-12-17T03:06:37.202Z,948.61
2022-12-17T03:09:03.614Z,948.99
2022-12-17T03:11:29.966Z,948.80
2022-12-17T03:13:56.348Z,949.26
2022-12-17T03:16:22.783Z,948.48
2022-12-17T03:18:49.096Z,948.63
2022-12-17T03:21:15.463Z,948.86
2022-12-17T03:23:41.847Z,948.79
2022-12-17T03:26:08.170Z,948.65
2022-12-17T03:28:34.558Z,949.20
2022-12-17T03:31:01.030Z,949.02
2022-12-17T03:33:27.284Z,948.85
2022-12-17T03:35:53.619Z,948.84
2022-12-17T03:38:19.986Z,949.06
2022-12-17T03:40:46.334Z,948.80
2022-12-17T03:43:12.766Z,948.73
2022-12-17T03:45:39.157Z,948.76
2022-12-17T03:48:05.487Z,948.99
2022-12-17T03:50:31.809Z,948.99
2022-12-17T03:52:58.216Z,948.80
2022-12-17T03:55:24.559Z,948.77
2022-12-17T03:57:50.877Z,948.93
2022-12-17T04:00:17.217Z,948.77
2022-12-17T04:02:43.745Z,948.72
2022-12-17T04:05:13.846Z,949.12
2022-12-17T04:07:36.360Z,948.95
2022-12-17T04:10:02.762Z,948.82
2022-12-17T04:12:29.099Z,948.83
2022-12-17T04:14:55.426Z,948.84
2022-12-17T04:17:21.778Z,948.99
2022-12-17T04:19:48.145Z,948.67
2022-12-17T04:22:14.484Z,949.00
2022-12-17T04:24:40.817Z,948.99
2022-12-17T04:27:07.223Z,949.11
2022-12-17T04:29:33.579Z,949.08
2022-12-17T04:31:59.983Z,949.06
2022-12-17T04:34:26.348Z,948.73
2022-12-17T04:36:52.737Z,949.15
2022-12-17T04:39:19.009Z,949.07
2022-12-17T04:41:45.348Z,948.73
2022-12-17T04:44:11.716Z,948.96
2022-12-17T04:46:38.149Z,949.09
2022-12-17T04:49:04.429Z,949.05
2022-12-17T04:51:30.860Z,949.18
2022-12-17T04:53:57.202Z,949.54
2022-12-17T04:56:23.564Z,949.49
2022-12-17T04:58:49.933Z,949.27
2022-12-17T05:01:16.390Z,949.27
2022-12-17T05:03:42.726Z,949.40
2022-12-17T05:06:09.032Z,949.39
2022-12-17T05:08:39.744Z,949.45
2022-12-17T05:11:01.704Z,949.66
2022-12-17T05:13:28.062Z,949.84
2022-12-17T05:15:54.426Z,949.40
2022-12-17T05:18:20.730Z,950.08
2022-12-17T05:20:47.130Z,949.77
2022-12-17T05:23:13.476Z,949.91
2022-12-17T05:25:39.827Z,949.69
2022-12-17T05:28:06.169Z,949.62
2022-12-17T05:30:32.533Z,949.97
2022-12-17T05:32:59.108Z,949.02
2022-12-17T05:35:25.424Z,949.42
2022-12-17T05:37:51.814Z,949.71
2022-12-17T05:40:18.169Z,949.88
2022-12-17T05:42:44.549Z,949.81
2022-12-17T05:45:10.876Z,949.48
2022-12-17T05:47:37.259Z,949.94
2022-12-17T05:50:03.613Z,949.99
2022-12-17T05:52:30.005Z,949.53
2022-12-17T05:54:56.373Z,949.79
2022-12-17T05:57:22.748Z,949.58
2022-12-17T05:59:49.115Z,949.73
2022-12-17T06:02:15.512Z,949.60
2022-12-17T06:04:41.786Z,949.62
2022-12-17T06:07:08.163Z,949.75
2022-12-17T06:09:34.528Z,949.87
2022-12-17T06:12:02.747Z,949.94
2022-12-17T06:14:27.255Z,949.68
2022-12-17T06:16:53.595Z,949.86
2022-12-17T06:19:19.925Z,949.73
2022-12-17T06:21:46.275Z,949.89
2022-12-17T06:24:12.731Z,949.85
2022-12-17T06:26:39.106Z,949.86
2022-12-17T06:29:05.516Z,950.07
2022-12-17T06:31:31.983Z,950.29
2022-12-17T06:33:58.268Z,950.10
2022-12-17T06:36:24.616Z,950.36
2022-12-17T06:38:50.948Z,950.43
2022-12-17T06:41:17.437Z,950.45
2022-12-17T06:43:43.803Z,950.44
2022-12-17T06:46:10.222Z,950.56
2022-12-17T06:48:36.537Z,950.33
2022-12-17T06:51:02.902Z,950.36
2022-12-17T06:53:29.287Z,950.37
2022-12-17T06:55:55.715Z,950.28
2022-12-17T06:58:22.049Z,950.28
2022-12-17T07:00:48.467Z,950.64
2022-12-17T07:03:15.136Z,950.92
2022-12-17T07:05:41.177Z,951.28
2022-12-17T07:08:07.540Z,951.52
2022-12-17T07:10:33.952Z,951.59
2022-12-17T07:13:00.287Z,951.33
2022-12-17T07:15:26.630Z,951.58
2022-12-17T07:17:53.053Z,951.87
2022-12-17T07:20:19.444Z,952.00
2022-12-17T07:22:45.811Z,952.03
2022-12-17T07:25:12.224Z,951.90
2022-12-17T07:27:38.619Z,951.61
2022-12-17T07:30:04.956Z,951.31
2022-12-17T07:32:31.280Z,951.18
2022-12-17T07:34:57.623Z,951.25
2022-12-17T07:37:23.951Z,951.18
2022-12-17T07:39:50.363Z,951.21
2022-12-17T07:42:16.679Z,950.90
2022-12-17T07:44:43.031Z,951.20
2022-12-17T07:47:09.469Z,950.93
2022-12-17T07:49:35.779Z,950.82
2022-12-17T07:52:02.105Z,950.92
2022-12-17T07:54:28.490Z,951.24
2022-12-17T07:56:54.849Z,950.47
2022-12-17T07:59:21.188Z,950.62
2022-12-17T08:01:47.654Z,950.29
2022-12-17T08:04:13.877Z,950.33
2022-12-17T08:06:40.228Z,950.32
2022-12-17T08:09:06.605Z,950.59
2022-12-17T08:11:33.006Z,950.84
2022-12-17T08:13:59.338Z,950.75
2022-12-17T08:16:25.686Z,950.93
2022-12-17T08:18:52.008Z,950.72
2022-12-17T08:21:18.337Z,950.76
2022-12-17T08:23:44.726Z,950.92
2022-12-17T08:26:11.043Z,951.37
2022-12-17T08:28:52.876Z,951.17
2022-12-17T08:31:03.827Z,951.14
2022-12-17T08:33:30.175Z,951.20
2022-12-17T08:35:56.496Z,950.88
2022-12-17T08:38:22.903Z,950.81
2022-12-17T08:40:49.215Z,950.98
2022-12-17T08:43:15.607Z,950.97
2022-12-17T08:45:42.133Z,951.05
2022-12-17T08:48:08.500Z,951.38
2022-12-17T08:50:34.851Z,951.67
2022-12-17T08:53:01.197Z,951.90
2022-12-17T08:55:27.604Z,951.80
2022-12-17T08:57:54.002Z,951.91
2022-12-17T09:00:20.353Z,951.76
2022-12-17T09:02:46.992Z,951.68
2022-12-17T09:05:13.174Z,951.62
2022-12-17T09:07:39.561Z,951.77
2022-12-17T09:10:05.975Z,951.72
2022-12-17T09:12:32.308Z,951.73
2022-12-17T09:14:58.635Z,951.86
2022-12-17T09:17:24.988Z,951.84
2022-12-17T09:19:51.386Z,951.96
2022-12-17T09:22:17.916Z,951.95
2022-12-17T09:24:44.272Z,952.02
2022-12-17T09:27:10.641Z,951.91
2022-12-17T09:29:36.997Z,952.00
2022-12-17T09:32:03.379Z,952.17
2022-12-17T09:34:29.769Z,952.36
2022-12-17T09:36:56.166Z,952.34
2022-12-17T09:39:22.498Z,952.41
2022-12-17T09:41:48.877Z,952.46
2022-12-17T09:44:15.197Z,952.10
2022-12-17T09:46:41.618Z,952.21
2022-12-17T09:49:07.972Z,952.46
2022-12-17T09:51:34.356Z,952.39
2022-12-17T09:54:00.668Z,952.45
2022-12-17T09:56:27.085Z,952.21
2022-12-17T09:58:53.428Z,951.95
2022-12-17T10:01:19.848Z,952.17
2022-12-17T10:03:46.203Z,952.25
2022-12-17T10:06:12.485Z,952.26
2022-12-17T10:08:38.849Z,951.87
2022-12-17T10:11:05.281Z,952.20
2022-12-17T10:13:31.585Z,952.05
2022-12-17T10:15:58.021Z,952.21
2022-12-17T10:18:24.334Z,952.36
2022-12-17T10:20:50.824Z,952.37
2022-12-17T10:23:17.189Z,952.62
2022-12-17T10:25:43.608Z,952.77
2022-12-17T10:28:09.967Z,952.78
2022-12-17T10:30:36.336Z,952.72
2022-12-17T10:33:02.785Z,952.68
2022-12-17T10:35:29.131Z,952.69
2022-12-17T10:37:55.502Z,952.62
2022-12-17T10:40:21.906Z,952.61
2022-12-17T10:42:48.212Z,952.45
2022-12-17T10:45:14.603Z,952.42
2022-12-17T10:47:40.958Z,952.46
2022-12-17T10:50:07.335Z,952.40
2022-12-17T10:52:33.698Z,952.48
2022-12-17T10:55:00.119Z,952.28
2022-12-17T10:57:26.428Z,952.20
2022-12-17T10:59:52.822Z,951.98
2022-12-17T11:02:19.471Z,951.86
2022-12-17T11:04:45.530Z,951.82
2022-12-17T11:07:11.891Z,951.77
2022-12-17T11:09:38.234Z,951.64
2022-12-17T11:12:07.425Z,951.56
2022-12-17T11:14:30.984Z,951.68
2022-12-17T11:16:57.337Z,951.76
2022-12-17T11:19:23.721Z,951.94
2022-12-17T11:21:50.119Z,951.91
2022-12-17T11:24:22.020Z,952.01
2022-12-17T11:26:42.878Z,952.16
2022-12-17T11:29:09.257Z,952.31
2022-12-17T11:31:35.653Z,952.29
2022-12-17T11:34:02.001Z,952.32
2022-12-17T11:36:35.194Z,952.36
2022-12-17T11:38:54.743Z,952.33
2022-12-17T11:41:21.074Z,952.40
2022-12-17T11:43:47.413Z,952.39
2022-12-17T11:46:13.846Z,952.42
2022-12-17T11:48:40.391Z,952.42
2022-12-17T11:51:06.567Z,952.37
2022-12-17T11:53:32.905Z,952.36
2022-12-17T11:55:59.240Z,952.39
2022-12-17T11:58:25.630Z,952.32
2022-12-17T12:00:51.981Z,952.26
2022-12-17T12:03:18.470Z,952.27
2022-12-17T12:05:44.683Z,952.24
2022-12-17T12:08:11.063Z,952.31
2022-12-17T12:10:37.437Z,952.21
2022-12-17T12:13:03.823Z,952.37
2022-12-17T12:15:30.178Z,952.40
2022-12-17T12:17:56.569Z,952.26
2022-12-17T12:20:22.884Z,952.30
2022-12-17T12:22:49.272Z,952.25
2022-12-17T12:25:15.672Z,952.12
2022-12-17T12:27:43.010Z,952.37
2022-12-17T12:30:08.419Z,952.42
2022-12-17T12:32:34.758Z,952.47
2022-12-17T12:35:01.137Z,952.47
2022-12-17T12:37:27.465Z,952.35
2022-12-17T12:39:53.827Z,952.49
2022-12-17T12:42:20.291Z,952.52
2022-12-17T12:44:49.713Z,952.40
2022-12-17T12:47:12.989Z,952.43
2022-12-17T12:49:39.318Z,952.38
2022-12-17T12:52:06.841Z,952.37
2022-12-17T12:54:33.202Z,952.48
2022-12-17T12:57:01.929Z,952.45
2022-12-17T12:59:28.251Z,952.38
2022-12-17T13:01:54.709Z,952.28
2022-12-17T13:04:20.988Z,952.42
2022-12-17T13:06:47.320Z,952.50
2022-12-17T13:09:13.685Z,952.45
2022-12-17T13:11:40.043Z,952.43
2022-12-17T13:14:06.416Z,952.32
2022-12-17T13:16:32.878Z,952.46
2022-12-17T13:18:59.154Z,952.38
2022-12-17T13:21:25.537Z,952.33
2022-12-17T13:23:51.901Z,952.19
2022-12-17T13:26:18.287Z,952.37
2022-12-17T13:28:44.640Z,952.42
2022-12-17T13:31:11.069Z,952.46
2022-12-17T13:33:37.434Z,952.35
2022-12-17T13:36:03.858Z,952.52
2022-12-17T13:38:30.261Z,952.50
2022-12-17T13:40:56.706Z,952.50
2022-12-17T13:43:23.022Z,952.64
2022-12-17T13:45:49.438Z,952.68
2022-12-17T13:48:15.801Z,952.73
2022-12-17T13:50:42.182Z,952.80
2022-12-17T13:53:08.620Z,952.76
2022-12-17T13:55:34.956Z,952.74
2022-12-17T13:58:01.278Z,952.74
2022-12-17T14:00:27.670Z,952.74
2022-12-17T14:02:54.111Z,952.71
2022-12-17T14:05:20.412Z,952.74
2022-12-17T14:07:46.819Z,952.79
2022-12-17T14:10:13.140Z,952.80
2022-12-17T14:12:39.463Z,952.77
2022-12-17T14:15:05.866Z,952.90
2022-12-17T14:17:32.202Z,952.87
2022-12-17T14:19:58.593Z,952.96
2022-12-17T14:22:24.965Z,952.97
2022-12-17T14:24:51.300Z,952.96
2022-12-17T14:27:17.647Z,952.96
2022-12-17T14:29:44.037Z,952.92
2022-12-17T14:32:10.455Z,952.93
2022-12-17T14:34:36.835Z,952.98
2022-12-17T14:37:03.152Z,953.00
2022-12-17T14:39:29.580Z,952.99
2022-12-17T14:41:55.890Z,952.98
2022-12-17T14:44:22.335Z,953.06
2022-12-17T14:46:48.673Z,952.97
2022-12-17T14:49:15.087Z,952.98
2022-12-17T14:51:41.397Z,953.02
2022-12-17T14:54:07.743Z,953.12
2022-12-17T14:56:34.114Z,953.14
2022-12-17T14:59:00.493Z,953.23
2022-12-17T15:01:26.864Z,953.28
2022-12-17T15:03:53.236Z,953.20
2022-12-17T15:06:19.577Z,953.20
2022-12-17T15:08:45.943Z,953.20
2022-12-17T15:11:12.307Z,953.17
2022-12-17T15:13:38.640Z,953.24
2022-12-17T15:16:04.982Z,953.30
2022-12-17T15:18:31.361Z,953.41
2022-12-17T15:20:57.782Z,953.45
2022-12-17T15:23:24.111Z,953.47
2022-12-17T15:25:50.446Z,953.53
2022-12-17T15:28:16.771Z,953.56
2022-12-17T15:30:43.252Z,953.58
2022-12-17T15:33:09.510Z,953.63
2022-12-17T15:35:35.901Z,953.66
2022-12-17T15:38:02.230Z,953.64
2022-12-17T15:40:28.616Z,953.69
2022-12-17T15:42:54.997Z,953.65
2022-12-17T15:45:21.337Z,953.61
2022-12-17T15:47:47.703Z,953.63
2022-12-17T15:50:14.083Z,953.60
2022-12-17T15:52:40.426Z,953.62
2022-12-17T15:55:06.775Z,953.61
2022-12-17T15:57:33.093Z,953.70
2022-12-17T15:59:59.477Z,953.66
2022-12-17T16:02:26.077Z,953.66
2022-12-17T16:04:52.213Z,953.73
2022-12-17T16:07:18.585Z,953.76
2022-12-17T16:09:44.918Z,953.84
2022-12-17T16:12:11.237Z,953.85
2022-12-17T16:14:37.600Z,953.91
2022-12-17T16:17:03.970Z,953.97
2022-12-17T16:19:30.299Z,953.94
2022-12-17T16:21:56.653Z,953.99
2022-12-17T16:24:23.055Z,954.00
2022-12-17T16:26:49.411Z,953.99
2022-12-17T16:29:15.831Z,954.05
2022-12-17T16:31:42.365Z,954.15
2022-12-17T16:34:08.566Z,954.15
2022-12-17T16:36:34.927Z,954.32
2022-12-17T16:39:01.261Z,954.36
2022-12-17T16:41:27.658Z,954.39
2022-12-17T16:43:54.033Z,954.32
2022-12-17T16:46:20.513Z,954.35
2022-12-17T16:48:46.866Z,954.24
2022-12-17T16:51:13.190Z,954.26
2022-12-17T16:53:39.570Z,954.28
2022-12-17T16:56:05.930Z,954.30
2022-12-17T16:58:32.333Z,954.42
2022-12-17T17:00:58.666Z,954.48
2022-12-17T17:03:25.171Z,954.56
2022-12-17T17:05:51.473Z,954.54
2022-12-17T17:08:17.881Z,954.58
2022-12-17T17:10:44.195Z,954.61
2022-12-17T17:13:10.616Z,954.64
2022-12-17T17:15:37.016Z,954.63
2022-12-17T17:18:03.372Z,954.68
2022-12-17T17:20:29.731Z,954.64
2022-12-17T17:22:56.112Z,954.68
2022-12-17T17:25:22.492Z,954.72
2022-12-17T17:27:48.825Z,954.77
2022-12-17T17:30:15.154Z,954.78
2022-12-17T17:32:41.631Z,954.89
2022-12-17T17:35:07.937Z,954.94
2022-12-17T17:37:34.302Z,955.01
2022-12-17T17:40:00.664Z,954.95
2022-12-17T17:42:27.032Z,954.99
2022-12-17T17:44:53.348Z,955.03
2022-12-17T17:47:19.732Z,955.07
2022-12-17T17:49:46.126Z,955.02
2022-12-17T17:52:12.682Z,955.12
2022-12-17T17:54:38.868Z,955.10
2022-12-17T17:57:05.208Z,955.18
2022-12-17T17:59:33.970Z,955.18
2022-12-17T18:01:58.160Z,955.23
2022-12-17T18:04:24.393Z,955.30
2022-12-17T18:07:23.183Z,955.30
2022-12-17T18:09:17.167Z,955.35
2022-12-17T18:11:43.498Z,955.37
2022-12-17T18:14:09.804Z,955.57
2022-12-17T18:16:36.286Z,955.59
2022-12-17T18:19:02.555Z,955.68
2022-12-17T18:21:28.901Z,955.59
2022-12-17T18:23:55.227Z,955.65
2022-12-17T18:26:21.568Z,955.64
2022-12-17T18:28:47.901Z,955.72
2022-12-17T18:31:14.350Z,955.75
2022-12-17T18:33:40.634Z,955.78
2022-12-17T18:36:06.989Z,955.88
2022-12-17T18:38:33.344Z,955.86
2022-12-17T18:40:59.688Z,955.90
2022-12-17T18:43:26.053Z,955.86
2022-12-17T18:45:52.448Z,955.91
2022-12-17T18:48:18.903Z,955.92
2022-12-17T18:50:45.314Z,955.98
2022-12-17T18:53:11.669Z,955.95
2022-12-17T18:55:38.056Z,956.09
2022-12-17T18:58:04.416Z,956.20
2022-12-17T19:00:30.791Z,956.20
2022-12-17T19:02:57.343Z,956.30
2022-12-17T19:05:23.501Z,956.33
2022-12-17T19:07:49.819Z,956.34
2022-12-17T19:10:16.210Z,956.35
2022-12-17T19:12:42.525Z,956.37
2022-12-17T19:15:08.875Z,956.47
2022-12-17T19:17:35.241Z,956.53
2022-12-17T19:20:01.619Z,956.46
2022-12-17T19:22:27.961Z,956.55
2022-12-17T19:24:54.302Z,956.60
2022-12-17T19:27:20.663Z,956.61
2022-12-17T19:29:49.694Z,956.64
2022-12-17T19:32:13.373Z,956.67
2022-12-17T19:34:39.734Z,956.67
2022-12-17T19:37:06.053Z,956.74
2022-12-17T19:39:32.399Z,956.75
2022-12-17T19:41:58.754Z,956.76
2022-12-17T19:44:25.133Z,956.72
2022-12-17T19:46:51.567Z,956.70
2022-12-17T19:49:17.838Z,956.79
2022-12-17T19:51:44.592Z,956.70
2022-12-17T19:54:10.564Z,956.76
2022-12-17T19:56:36.905Z,956.79
2022-12-17T19:59:03.235Z,956.78
2022-12-17T20:01:29.689Z,956.86
2022-12-17T20:03:55.992Z,956.89
2022-12-17T20:06:22.311Z,956.93
2022-12-17T20:08:48.712Z,956.94
2022-12-17T20:11:15.028Z,956.97
2022-12-17T20:13:41.375Z,957.08
2022-12-17T20:16:07.771Z,957.14
2022-12-17T20:18:34.104Z,957.14
2022-12-17T20:21:00.455Z,957.27
2022-12-17T20:23:26.843Z,957.19
2022-12-17T20:25:53.160Z,957.25
2022-12-17T20:28:19.502Z,957.35
2022-12-17T20:30:45.844Z,957.33
2022-12-17T20:33:12.183Z,957.29
2022-12-17T20:35:38.548Z,957.33
2022-12-17T20:38:04.899Z,957.36
2022-12-17T20:40:31.261Z,957.37
2022-12-17T20:42:57.605Z,957.40
2022-12-17T20:45:23.944Z,957.42
2022-12-17T20:47:50.285Z,957.50
2022-12-17T20:50:16.645Z,957.56
2022-12-17T20:52:42.988Z,957.59
2022-12-17T20:55:09.350Z,957.69
2022-12-17T20:57:35.740Z,957.60
2022-12-17T21:00:02.067Z,957.66
2022-12-17T21:02:28.645Z,957.68
2022-12-17T21:04:54.763Z,957.74
2022-12-17T21:07:21.241Z,957.76
2022-12-17T21:09:47.581Z,957.82
2022-12-17T21:12:13.957Z,957.76
2022-12-17T21:14:40.324Z,957.85
2022-12-17T21:17:06.699Z,957.85
2022-12-17T21:19:32.978Z,957.83
2022-12-17T21:21:59.391Z,957.86
2022-12-17T21:24:25.744Z,957.93
2022-12-17T21:26:52.357Z,958.00
2022-12-17T21:29:18.740Z,958.00
2022-12-17T21:31:45.122Z,958.06
2022-12-17T21:34:11.486Z,958.07
2022-12-17T21:36:37.872Z,958.09
2022-12-17T21:39:09.179Z,958.07
2022-12-17T21:41:30.589Z,958.18
2022-12-17T21:43:56.969Z,958.22
2022-12-17T21:46:23.389Z,958.27
2022-12-17T21:48:50.407Z,958.26
2022-12-17T21:51:16.062Z,958.30
2022-12-17T21:53:42.573Z,958.35
2022-12-17T21:56:08.802Z,958.41
2022-12-17T21:58:35.160Z,958.40
2022-12-17T22:01:01.684Z,958.41
2022-12-17T22:03:27.953Z,958.43
2022-12-17T22:05:54.334Z,958.46
2022-12-17T22:08:20.652Z,958.50
2022-12-17T22:10:52.139Z,958.51
2022-12-17T22:13:13.356Z,958.51
2022-12-17T22:15:42.325Z,958.56
2022-12-17T22:18:06.073Z,958.58
2022-12-17T22:20:32.502Z,958.60
2022-12-17T22:22:58.811Z,958.59
2022-12-17T22:25:25.218Z,958.57
2022-12-17T22:27:51.578Z,958.63
2022-12-17T22:30:17.915Z,958.60
2022-12-17T22:32:44.239Z,958.56
2022-12-17T22:36:41.347Z,958.52
2022-12-17T22:41:03.848Z,958.56
2022-12-17T22:44:30.753Z,958.59
2022-12-17T22:44:42.465Z,958.60
2022-12-17T22:45:02.054Z,958.69
2022-12-17T22:47:22.447Z,958.70
2022-12-17T22:49:48.899Z,958.65
2022-12-17T22:52:15.513Z,958.75
2022-12-17T22:54:41.555Z,958.73
2022-12-17T22:57:35.812Z,958.79
2022-12-17T22:59:34.358Z,958.80
2022-12-17T23:02:00.820Z,958.82
2022-12-17T23:04:27.158Z,958.85
2022-12-17T23:06:53.405Z,958.82
2022-12-17T23:09:19.818Z,958.88
2022-12-17T23:11:46.185Z,958.89
2022-12-17T23:14:12.520Z,958.91
2022-12-17T23:16:38.894Z,959.02
2022-12-17T23:19:05.224Z,959.02
2022-12-17T23:21:31.600Z,959.15
2022-12-17T23:23:57.975Z,959.21
2022-12-17T23:26:24.287Z,959.19
2022-12-17T23:28:50.703Z,959.19
2022-12-17T23:31:17.093Z,959.25
2022-12-17T23:33:43.400Z,959.21
2022-12-17T23:36:09.749Z,959.28
2022-12-17T23:38:36.120Z,959.26
2022-12-17T23:41:02.417Z,959.32
2022-12-17T23:43:28.758Z,959.48
2022-12-17T23:45:55.117Z,959.41
2022-12-17T23:48:21.479Z,959.49
2022-12-17T23:50:47.840Z,959.51
2022-12-17T23:53:14.213Z,959.56
2022-12-17T23:55:40.600Z,959.54
2022-12-17T23:58:06.937Z,959.63
