createdAt,value
2023-03-28T00:01:11.659Z,92.06
2023-03-28T00:03:40.950Z,92.54
2023-03-28T00:06:11.091Z,92.71
2023-03-28T00:08:40.232Z,93.89
2023-03-28T00:11:10.388Z,94.19
2023-03-28T00:13:38.819Z,93.85
2023-03-28T00:16:09.633Z,94.03
2023-03-28T00:18:38.989Z,93.75
2023-03-28T00:21:23.160Z,93.19
2023-03-28T00:23:52.837Z,93.75
2023-03-28T00:26:21.883Z,93.53
2023-03-28T00:28:49.439Z,94.49
2023-03-28T00:31:17.021Z,94.20
2023-03-28T00:33:47.671Z,93.84
2023-03-28T00:36:22.768Z,93.96
2023-03-28T00:38:52.035Z,94.26
2023-03-28T00:41:21.609Z,94.38
2023-03-28T00:43:51.814Z,94.05
2023-03-28T00:46:23.902Z,94.18
2023-03-28T00:48:53.634Z,94.69
2023-03-28T00:51:28.256Z,94.06
2023-03-28T00:53:59.941Z,94.64
2023-03-28T00:56:31.371Z,94.36
2023-03-28T00:59:01.764Z,94.04
2023-03-28T01:01:29.449Z,93.91
2023-03-28T01:04:02.880Z,94.30
2023-03-28T01:06:35.895Z,94.12
2023-03-28T01:09:07.968Z,94.17
2023-03-28T01:11:38.299Z,93.79
2023-03-28T01:14:07.309Z,94.01
2023-03-28T01:16:41.157Z,93.57
2023-03-28T01:19:21.599Z,93.80
2023-03-28T01:22:21.447Z,93.43
2023-03-28T01:25:29.016Z,93.50
2023-03-28T01:28:02.334Z,93.43
2023-03-28T01:31:19.941Z,92.97
2023-03-28T01:34:48.217Z,92.50
2023-03-28T01:37:31.520Z,92.68
2023-03-28T01:40:12.022Z,92.58
2023-03-28T01:42:54.395Z,92.33
2023-03-28T01:45:29.562Z,93.11
2023-03-28T01:48:06.268Z,93.48
2023-03-28T01:50:42.672Z,93.40
2023-03-28T01:53:21.340Z,93.12
2023-03-28T01:55:54.377Z,93.79
2023-03-28T01:58:32.301Z,93.23
2023-03-28T02:01:10.176Z,93.42
2023-03-28T02:03:42.886Z,94.00
2023-03-28T02:06:30.425Z,93.62
2023-03-28T02:09:04.131Z,94.01
2023-03-28T02:12:00.302Z,93.46
2023-03-28T02:14:41.205Z,94.08
2023-03-28T02:17:29.257Z,94.11
2023-03-28T02:20:29.080Z,93.84
2023-03-28T02:23:17.367Z,94.44
2023-03-28T02:25:52.750Z,94.92
2023-03-28T02:28:37.770Z,94.71
2023-03-28T02:31:11.118Z,94.23
2023-03-28T02:33:41.808Z,94.52
2023-03-28T02:36:26.739Z,95.10
2023-03-28T02:39:08.663Z,95.14
2023-03-28T02:41:52.449Z,95.39
2023-03-28T02:44:56.043Z,95.76
2023-03-28T02:47:35.023Z,95.59
2023-03-28T02:50:15.694Z,95.47
2023-03-28T02:52:54.011Z,96.05
2023-03-28T02:55:26.174Z,95.63
2023-03-28T02:58:08.133Z,95.72
2023-03-28T03:00:36.522Z,95.75
2023-03-28T03:03:05.412Z,96.36
2023-03-28T03:05:33.095Z,95.98
2023-03-28T03:08:00.789Z,96.00
2023-03-28T03:10:28.508Z,96.69
2023-03-28T03:12:56.021Z,96.70
2023-03-28T03:15:25.847Z,96.88
2023-03-28T03:17:55.879Z,97.22
2023-03-28T03:20:27.065Z,97.09
2023-03-28T03:22:55.350Z,97.45
2023-03-28T03:25:22.993Z,96.91
2023-03-28T03:28:11.093Z,97.15
2023-03-28T03:30:41.524Z,97.40
2023-03-28T03:33:37.594Z,98.20
2023-03-28T03:36:07.459Z,98.20
2023-03-28T03:38:35.505Z,97.92
2023-03-28T03:41:03.265Z,98.76
2023-03-28T03:43:31.566Z,98.08
2023-03-28T03:46:02.598Z,98.20
2023-03-28T03:48:30.948Z,98.75
2023-03-28T03:51:00.838Z,98.62
2023-03-28T03:53:29.108Z,98.33
2023-03-28T03:56:06.272Z,99.14
2023-03-28T03:58:54.268Z,98.31
2023-03-28T04:01:25.821Z,98.15
2023-03-28T04:03:55.117Z,98.27
2023-03-28T04:06:29.542Z,98.37
2023-03-28T04:08:57.797Z,98.91
2023-03-28T04:11:48.166Z,98.66
2023-03-28T04:14:16.860Z,97.59
2023-03-28T04:16:46.480Z,97.13
2023-03-28T04:19:14.328Z,97.21
2023-03-28T04:21:43.669Z,98.26
2023-03-28T04:24:15.460Z,98.07
2023-03-28T04:26:49.974Z,97.67
2023-03-28T04:29:24.975Z,97.75
2023-03-28T04:32:13.644Z,97.82
2023-03-28T04:35:03.214Z,97.94
2023-03-28T04:37:30.940Z,99.00
2023-03-28T04:40:04.285Z,99.29
2023-03-28T04:42:46.691Z,99.28
2023-03-28T04:45:26.289Z,99.35
2023-03-28T04:47:55.833Z,98.12
2023-03-28T04:50:24.203Z,98.63
2023-03-28T04:52:51.810Z,98.43
2023-03-28T04:55:20.416Z,98.44
2023-03-28T04:57:49.899Z,98.09
2023-03-28T05:00:20.311Z,98.74
2023-03-28T05:03:05.570Z,99.19
2023-03-28T05:05:45.301Z,98.71
2023-03-28T05:08:15.435Z,99.31
2023-03-28T05:10:44.997Z,99.31
2023-03-28T05:13:12.956Z,98.99
2023-03-28T05:15:47.487Z,98.24
2023-03-28T05:18:42.832Z,98.72
2023-03-28T05:21:10.904Z,98.23
2023-03-28T05:23:38.580Z,98.31
2023-03-28T05:26:15.969Z,97.77
2023-03-28T05:28:43.727Z,98.13
2023-03-28T05:31:12.706Z,98.24
2023-03-28T05:33:42.167Z,97.56
2023-03-28T05:36:21.895Z,96.56
2023-03-28T05:38:49.655Z,97.04
2023-03-28T05:41:18.736Z,97.00
2023-03-28T05:43:46.427Z,96.26
2023-03-28T05:46:23.791Z,96.62
2023-03-28T05:48:52.722Z,97.31
2023-03-28T05:51:20.391Z,96.97
2023-03-28T05:53:48.086Z,97.06
2023-03-28T05:56:15.789Z,96.69
2023-03-28T05:58:43.643Z,97.30
2023-03-28T06:01:12.780Z,96.67
2023-03-28T06:03:42.560Z,96.72
2023-03-28T06:06:12.005Z,97.61
2023-03-28T06:08:39.588Z,96.88
2023-03-28T06:11:08.785Z,96.87
2023-03-28T06:13:54.851Z,97.19
2023-03-28T06:16:30.200Z,97.13
2023-03-28T06:19:14.290Z,97.42
2023-03-28T06:21:51.216Z,97.47
2023-03-28T06:24:18.930Z,96.96
2023-03-28T06:26:47.666Z,96.94
2023-03-28T06:29:19.472Z,97.72
2023-03-28T06:31:49.387Z,97.87
2023-03-28T06:34:17.289Z,98.01
2023-03-28T06:36:57.126Z,96.68
2023-03-28T06:39:29.622Z,99.86
2023-03-28T06:41:59.616Z,100.00
2023-03-28T06:44:36.241Z,100.00
2023-03-28T06:47:14.188Z,100.00
2023-03-28T06:49:42.014Z,100.00
2023-03-28T06:52:33.940Z,99.36
2023-03-28T06:55:04.273Z,98.79
2023-03-28T06:57:32.007Z,98.72
2023-03-28T07:00:15.765Z,98.54
2023-03-28T07:03:01.993Z,98.04
2023-03-28T07:05:30.113Z,97.96
2023-03-28T07:07:59.804Z,97.84
2023-03-28T07:10:27.405Z,97.21
2023-03-28T07:12:55.063Z,96.67
2023-03-28T07:15:22.740Z,96.22
2023-03-28T07:17:50.862Z,95.50
2023-03-28T07:20:18.500Z,95.26
2023-03-28T07:22:46.235Z,95.17
2023-03-28T07:25:15.234Z,94.85
2023-03-28T07:27:43.604Z,94.54
2023-03-28T07:30:13.681Z,93.80
2023-03-28T07:32:52.999Z,92.53
2023-03-28T07:35:27.587Z,91.72
2023-03-28T07:37:55.701Z,89.59
2023-03-28T07:40:43.428Z,89.36
2023-03-28T07:43:11.160Z,88.75
2023-03-28T07:45:38.984Z,88.07
2023-03-28T07:48:07.199Z,88.55
2023-03-28T07:50:36.545Z,87.65
2023-03-28T07:53:04.297Z,86.92
2023-03-28T07:55:48.435Z,86.40
2023-03-28T07:58:23.628Z,86.54
2023-03-28T08:00:51.908Z,84.05
2023-03-28T08:03:43.517Z,82.61
2023-03-28T08:06:28.479Z,81.79
2023-03-28T08:08:58.861Z,82.31
2023-03-28T08:11:35.164Z,81.68
2023-03-28T08:14:05.415Z,80.44
2023-03-28T08:16:34.157Z,79.08
2023-03-28T08:19:10.715Z,78.74
2023-03-28T08:21:54.682Z,75.56
2023-03-28T08:24:34.998Z,73.82
2023-03-28T08:27:11.538Z,69.67
2023-03-28T08:29:40.497Z,70.08
2023-03-28T08:32:08.414Z,70.78
2023-03-28T08:34:37.302Z,68.02
2023-03-28T08:37:11.634Z,66.73
2023-03-28T08:39:41.440Z,64.17
2023-03-28T08:42:28.656Z,63.67
2023-03-28T08:45:12.354Z,64.14
2023-03-28T08:47:47.648Z,63.57
2023-03-28T08:50:18.093Z,63.48
2023-03-28T08:52:47.925Z,63.83
2023-03-28T08:55:28.984Z,62.58
2023-03-28T08:57:57.117Z,63.03
2023-03-28T09:00:30.151Z,61.28
2023-03-28T09:02:59.080Z,61.90
2023-03-28T09:05:39.054Z,72.97
2023-03-28T09:08:29.029Z,59.65
2023-03-28T09:11:05.134Z,59.98
2023-03-28T09:13:42.542Z,60.50
2023-03-28T09:16:32.698Z,58.94
2023-03-28T09:19:37.037Z,58.47
2023-03-28T09:22:41.566Z,57.98
2023-03-28T09:25:22.812Z,59.27
2023-03-28T09:27:57.709Z,57.61
2023-03-28T09:30:29.855Z,53.66
2023-03-28T09:33:04.444Z,54.66
2023-03-28T09:35:33.585Z,56.46
2023-03-28T09:38:05.023Z,54.96
2023-03-28T09:40:35.523Z,51.53
2023-03-28T09:43:29.118Z,51.39
2023-03-28T09:46:31.480Z,50.30
2023-03-28T09:49:18.600Z,50.21
2023-03-28T09:51:53.545Z,49.54
2023-03-28T09:54:28.613Z,48.81
2023-03-28T09:57:00.844Z,46.86
2023-03-28T09:59:47.101Z,48.09
2023-03-28T10:02:29.120Z,44.08
2023-03-28T10:05:01.911Z,44.44
2023-03-28T10:07:53.630Z,45.62
2023-03-28T10:10:34.567Z,46.76
2023-03-28T10:13:06.529Z,45.75
2023-03-28T10:15:43.453Z,47.20
2023-03-28T10:18:34.767Z,45.82
2023-03-28T10:21:18.343Z,44.51
2023-03-28T10:23:59.411Z,45.00
2023-03-28T10:26:28.405Z,42.34
2023-03-28T10:29:03.794Z,39.86
2023-03-28T10:31:33.951Z,42.61
2023-03-28T10:34:28.535Z,42.57
2023-03-28T10:37:04.684Z,42.40
2023-03-28T10:40:00.310Z,45.18
2023-03-28T10:42:52.165Z,41.78
2023-03-28T10:45:45.388Z,39.91
2023-03-28T10:48:19.912Z,38.82
2023-03-28T10:50:50.928Z,39.27
2023-03-28T10:53:33.556Z,39.20
2023-03-28T10:56:16.587Z,39.56
2023-03-28T10:58:56.442Z,40.59
2023-03-28T11:01:34.011Z,39.92
2023-03-28T11:04:24.588Z,39.57
2023-03-28T11:06:59.409Z,41.34
2023-03-28T11:10:03.069Z,41.85
2023-03-28T11:13:02.176Z,42.53
2023-03-28T11:15:42.962Z,42.14
2023-03-28T11:18:32.737Z,40.33
2023-03-28T11:21:16.564Z,38.71
2023-03-28T11:23:48.783Z,38.66
2023-03-28T11:26:45.692Z,38.67
2023-03-28T11:29:43.827Z,39.44
2023-03-28T11:32:19.207Z,38.44
2023-03-28T11:34:58.501Z,37.94
2023-03-28T11:37:33.039Z,38.71
2023-03-28T11:40:08.997Z,38.30
2023-03-28T11:42:56.686Z,37.14
2023-03-28T11:45:46.817Z,38.33
2023-03-28T11:48:22.959Z,37.25
2023-03-28T11:50:58.611Z,37.03
2023-03-28T11:53:37.482Z,38.19
2023-03-28T11:56:14.983Z,38.02
2023-03-28T11:59:28.547Z,36.11
2023-03-28T12:02:02.608Z,36.24
2023-03-28T12:04:38.334Z,35.23
2023-03-28T12:07:12.369Z,33.81
2023-03-28T12:09:58.775Z,34.45
2023-03-28T12:12:31.514Z,34.46
2023-03-28T12:15:06.128Z,36.30
2023-03-28T12:18:01.992Z,35.53
2023-03-28T12:20:36.410Z,35.98
2023-03-28T12:23:16.108Z,34.83
2023-03-28T12:26:24.080Z,33.69
2023-03-28T12:28:55.243Z,32.83
2023-03-28T12:31:29.408Z,32.59
2023-03-28T12:34:13.832Z,31.21
2023-03-28T12:37:11.837Z,30.08
2023-03-28T12:39:48.244Z,30.64
2023-03-28T12:42:26.890Z,31.19
2023-03-28T12:45:00.196Z,30.08
2023-03-28T12:47:36.378Z,30.30
2023-03-28T12:50:07.716Z,30.80
2023-03-28T12:52:38.180Z,29.35
2023-03-28T12:55:45.634Z,29.74
2023-03-28T12:58:20.792Z,28.53
2023-03-28T13:01:06.336Z,27.56
2023-03-28T13:03:51.453Z,26.30
2023-03-28T13:06:32.726Z,26.03
2023-03-28T13:09:20.271Z,27.15
2023-03-28T13:11:57.498Z,26.04
2023-03-28T13:14:36.288Z,26.78
2023-03-28T13:17:17.814Z,27.37
2023-03-28T13:19:51.586Z,25.92
2023-03-28T13:22:34.017Z,25.89
2023-03-28T13:25:25.681Z,24.85
2023-03-28T13:27:55.314Z,24.02
2023-03-28T13:30:26.121Z,23.44
2023-03-28T13:32:56.348Z,23.29
2023-03-28T13:35:42.113Z,22.65
2023-03-28T13:38:33.921Z,22.55
2023-03-28T13:41:06.288Z,21.30
2023-03-28T13:43:43.320Z,21.39
2023-03-28T13:46:14.397Z,20.19
2023-03-28T13:48:47.229Z,21.47
2023-03-28T13:51:20.954Z,20.17
2023-03-28T13:53:49.508Z,19.80
2023-03-28T13:56:23.159Z,20.19
2023-03-28T13:58:52.869Z,21.18
2023-03-28T14:01:24.221Z,21.50
2023-03-28T14:03:53.054Z,21.35
2023-03-28T14:06:24.691Z,21.08
2023-03-28T14:08:54.179Z,21.99
2023-03-28T14:11:24.688Z,20.81
2023-03-28T14:14:08.038Z,20.65
2023-03-28T14:16:37.315Z,21.02
2023-03-28T14:19:06.703Z,20.99
2023-03-28T14:21:36.000Z,20.34
2023-03-28T14:24:07.386Z,19.59
2023-03-28T14:26:36.820Z,19.00
2023-03-28T14:29:07.060Z,19.59
2023-03-28T14:31:36.875Z,21.14
2023-03-28T14:34:16.459Z,18.93
2023-03-28T14:37:03.454Z,19.29
2023-03-28T14:39:32.528Z,19.28
2023-03-28T14:42:03.714Z,18.96
2023-03-28T14:44:33.017Z,20.66
2023-03-28T14:47:01.248Z,22.29
2023-03-28T14:49:29.718Z,21.28
2023-03-28T14:51:59.695Z,19.81
2023-03-28T14:54:32.651Z,18.61
2023-03-28T14:57:00.949Z,18.69
2023-03-28T14:59:36.721Z,17.81
2023-03-28T15:02:06.212Z,16.72
2023-03-28T15:04:34.678Z,16.81
2023-03-28T15:07:02.312Z,15.34
2023-03-28T15:09:33.805Z,17.26
2023-03-28T15:12:06.598Z,16.77
2023-03-28T15:14:41.080Z,16.19
2023-03-28T15:17:18.139Z,15.91
2023-03-28T15:19:47.414Z,16.30
2023-03-28T15:22:22.400Z,16.30
2023-03-28T15:24:51.691Z,16.83
2023-03-28T15:27:26.884Z,16.85
2023-03-28T15:29:55.635Z,15.84
2023-03-28T15:32:23.630Z,16.20
2023-03-28T15:34:57.580Z,16.49
2023-03-28T15:37:27.102Z,16.53
2023-03-28T15:40:13.231Z,17.27
2023-03-28T15:42:41.464Z,17.61
2023-03-28T15:45:24.494Z,18.12
2023-03-28T15:47:54.920Z,19.43
2023-03-28T15:50:27.773Z,19.56
2023-03-28T15:53:00.905Z,19.80
2023-03-28T15:55:31.269Z,18.78
2023-03-28T15:57:59.407Z,19.41
2023-03-28T16:00:42.096Z,19.35
2023-03-28T16:03:30.210Z,17.72
2023-03-28T16:06:10.391Z,18.01
2023-03-28T16:08:41.997Z,17.69
2023-03-28T16:11:16.488Z,17.83
2023-03-28T16:14:02.863Z,18.43
2023-03-28T16:16:57.900Z,18.04
2023-03-28T16:19:40.710Z,17.90
2023-03-28T16:22:08.355Z,17.81
2023-03-28T16:24:35.989Z,18.42
2023-03-28T16:27:04.994Z,17.84
2023-03-28T16:29:32.579Z,18.09
2023-03-28T16:32:00.510Z,18.30
2023-03-28T16:34:28.161Z,19.30
2023-03-28T16:36:57.605Z,19.92
2023-03-28T16:39:25.610Z,22.04
2023-03-28T16:41:53.114Z,22.55
2023-03-28T16:44:22.178Z,23.67
2023-03-28T16:46:50.868Z,24.96
2023-03-28T16:49:18.585Z,26.25
2023-03-28T16:51:46.302Z,28.61
2023-03-28T16:54:13.971Z,29.30
2023-03-28T16:56:41.622Z,29.65
2023-03-28T16:59:10.133Z,30.59
2023-03-28T17:01:39.655Z,32.46
2023-03-28T17:04:07.798Z,33.27
2023-03-28T17:06:35.684Z,32.79
2023-03-28T17:09:04.458Z,34.43
2023-03-28T17:11:32.810Z,36.24
2023-03-28T17:14:00.543Z,36.01
2023-03-28T17:16:28.344Z,35.05
2023-03-28T17:18:57.274Z,35.86
2023-03-28T17:21:25.020Z,36.54
2023-03-28T17:23:52.744Z,38.53
2023-03-28T17:26:20.433Z,40.63
2023-03-28T17:28:48.017Z,40.15
2023-03-28T17:31:18.435Z,41.31
2023-03-28T17:33:47.256Z,40.96
2023-03-28T17:36:21.456Z,40.61
2023-03-28T17:38:50.543Z,42.50
2023-03-28T17:41:18.431Z,45.11
2023-03-28T17:43:45.956Z,46.58
2023-03-28T17:46:13.762Z,46.79
2023-03-28T17:48:42.002Z,46.14
2023-03-28T17:51:10.442Z,45.90
2023-03-28T17:53:40.953Z,45.95
2023-03-28T17:56:08.863Z,49.42
2023-03-28T17:58:37.524Z,48.99
2023-03-28T18:01:09.260Z,49.00
2023-03-28T18:03:37.306Z,50.14
2023-03-28T18:06:18.884Z,49.82
2023-03-28T18:08:48.255Z,50.22
2023-03-28T18:11:18.014Z,51.19
2023-03-28T18:13:45.730Z,54.26
2023-03-28T18:16:15.376Z,52.52
2023-03-28T18:18:43.372Z,51.89
2023-03-28T18:21:12.646Z,52.56
2023-03-28T18:23:40.934Z,54.26
2023-03-28T18:26:09.931Z,52.51
2023-03-28T18:28:37.548Z,54.20
2023-03-28T18:31:10.066Z,56.42
2023-03-28T18:33:38.014Z,55.84
2023-03-28T18:36:09.628Z,55.55
2023-03-28T18:38:38.147Z,55.99
2023-03-28T18:41:08.125Z,55.47
2023-03-28T18:43:37.985Z,54.56
2023-03-28T18:46:07.673Z,55.55
2023-03-28T18:48:36.480Z,56.93
2023-03-28T18:51:06.167Z,56.86
2023-03-28T18:53:34.086Z,56.37
2023-03-28T18:56:03.263Z,57.23
2023-03-28T18:58:31.305Z,58.18
2023-03-28T19:01:03.230Z,57.64
2023-03-28T19:03:32.620Z,58.17
2023-03-28T19:06:02.632Z,58.81
2023-03-28T19:08:30.833Z,60.99
2023-03-28T19:11:01.009Z,61.54
2023-03-28T19:13:30.096Z,61.40
2023-03-28T19:16:04.631Z,60.35
2023-03-28T19:18:33.287Z,61.26
2023-03-28T19:21:01.553Z,60.83
2023-03-28T19:23:29.678Z,62.44
2023-03-28T19:25:57.368Z,61.73
2023-03-28T19:28:25.360Z,60.94
2023-03-28T19:30:58.646Z,61.16
2023-03-28T19:33:28.217Z,60.47
2023-03-28T19:35:56.133Z,59.85
2023-03-28T19:38:24.229Z,61.62
2023-03-28T19:40:58.058Z,60.30
2023-03-28T19:43:26.154Z,60.56
2023-03-28T19:45:54.250Z,62.13
2023-03-28T19:48:22.186Z,62.39
2023-03-28T19:50:51.161Z,63.92
2023-03-28T19:53:19.156Z,63.38
2023-03-28T19:55:52.131Z,62.62
2023-03-28T19:58:19.646Z,61.07
2023-03-28T20:00:48.289Z,61.84
2023-03-28T20:03:16.081Z,62.50
2023-03-28T20:05:44.730Z,62.95
2023-03-28T20:08:14.172Z,61.63
2023-03-28T20:10:42.140Z,61.82
2023-03-28T20:13:10.447Z,63.16
2023-03-28T20:15:41.031Z,64.01
2023-03-28T20:18:09.936Z,65.14
2023-03-28T20:20:38.899Z,63.72
2023-03-28T20:23:06.946Z,63.67
2023-03-28T20:25:35.975Z,64.94
2023-03-28T20:28:04.310Z,60.53
2023-03-28T20:30:32.855Z,59.17
2023-03-28T20:33:00.923Z,57.05
2023-03-28T20:35:28.918Z,54.29
2023-03-28T20:37:56.927Z,54.02
2023-03-28T20:40:25.197Z,54.72
2023-03-28T20:42:55.028Z,55.12
2023-03-28T20:45:25.384Z,55.60
2023-03-28T20:47:58.548Z,56.59
2023-03-28T20:50:33.522Z,57.04
2023-03-28T20:53:02.142Z,57.28
2023-03-28T20:55:31.086Z,57.74
2023-03-28T20:58:00.055Z,59.44
2023-03-28T21:00:29.995Z,60.78
2023-03-28T21:02:57.661Z,61.72
2023-03-28T21:05:27.408Z,62.25
2023-03-28T21:07:55.386Z,62.89
2023-03-28T21:10:23.117Z,63.52
2023-03-28T21:12:51.427Z,62.04
2023-03-28T21:15:20.480Z,61.66
2023-03-28T21:17:49.372Z,61.49
2023-03-28T21:20:18.694Z,62.82
2023-03-28T21:22:46.346Z,63.88
2023-03-28T21:25:14.081Z,65.16
2023-03-28T21:27:42.149Z,65.21
2023-03-28T21:30:11.673Z,63.26
2023-03-28T21:32:40.681Z,61.05
2023-03-28T21:35:09.410Z,62.28
2023-03-28T21:37:37.224Z,63.53
2023-03-28T21:40:08.435Z,63.68
2023-03-28T21:42:36.180Z,64.64
2023-03-28T21:45:04.310Z,67.02
2023-03-28T21:47:31.841Z,67.23
2023-03-28T21:50:01.088Z,66.13
2023-03-28T21:52:28.655Z,65.77
2023-03-28T21:54:56.192Z,65.82
2023-03-28T21:57:23.851Z,66.32
2023-03-28T21:59:51.662Z,67.15
2023-03-28T22:02:19.435Z,65.80
2023-03-28T22:04:47.050Z,64.72
2023-03-28T22:07:16.187Z,64.90
2023-03-28T22:09:44.517Z,66.02
2023-03-28T22:12:12.087Z,65.40
2023-03-28T22:14:39.602Z,65.55
2023-03-28T22:17:07.229Z,64.88
2023-03-28T22:19:34.864Z,60.88
2023-03-28T22:22:02.448Z,61.76
2023-03-28T22:24:31.356Z,62.30
2023-03-28T22:26:58.918Z,63.57
2023-03-28T22:29:26.721Z,65.12
2023-03-28T22:31:54.299Z,65.55
2023-03-28T22:34:22.088Z,65.93
2023-03-28T22:36:50.155Z,66.25
2023-03-28T22:39:18.638Z,66.53
2023-03-28T22:41:47.568Z,67.45
2023-03-28T22:44:15.819Z,67.99
2023-03-28T22:46:44.258Z,69.75
2023-03-28T22:49:12.962Z,70.00
2023-03-28T22:51:45.914Z,72.58
2023-03-28T22:54:16.041Z,74.47
2023-03-28T22:56:45.800Z,77.25
2023-03-28T22:59:14.685Z,77.84
2023-03-28T23:01:45.347Z,76.50
2023-03-28T23:04:13.274Z,76.04
2023-03-28T23:06:41.427Z,77.37
2023-03-28T23:09:09.332Z,79.55
2023-03-28T23:11:37.040Z,81.21
2023-03-28T23:14:04.681Z,81.72
2023-03-28T23:16:33.842Z,81.01
2023-03-28T23:19:01.432Z,81.08
2023-03-28T23:21:30.900Z,82.51
2023-03-28T23:23:58.524Z,81.18
2023-03-28T23:26:26.986Z,80.58
2023-03-28T23:28:54.877Z,82.11
2023-03-28T23:31:22.640Z,83.20
2023-03-28T23:33:51.531Z,84.16
2023-03-28T23:36:20.507Z,85.08
2023-03-28T23:38:48.252Z,84.63
2023-03-28T23:41:16.062Z,82.96
2023-03-28T23:43:44.152Z,80.82
2023-03-28T23:46:12.015Z,79.91
2023-03-28T23:48:39.585Z,79.00
2023-03-28T23:51:08.960Z,78.05
2023-03-28T23:53:36.686Z,78.67
2023-03-28T23:56:04.731Z,78.46
2023-03-28T23:58:32.289Z,78.91
