createdAt,value
2018-11-05T00:00:36.596Z,13.40
2018-11-05T00:03:06.204Z,13.40
2018-11-05T00:05:35.617Z,13.50
2018-11-05T00:08:04.456Z,13.40
2018-11-05T00:10:33.792Z,13.30
2018-11-05T00:13:02.311Z,13.30
2018-11-05T00:15:31.529Z,13.30
2018-11-05T00:18:00.724Z,13.30
2018-11-05T00:20:29.294Z,13.40
2018-11-05T00:22:58.519Z,13.30
2018-11-05T00:25:27.864Z,13.30
2018-11-05T00:27:56.920Z,13.20
2018-11-05T00:30:26.860Z,13.20
2018-11-05T00:32:56.289Z,13.20
2018-11-05T00:35:25.627Z,13.20
2018-11-05T00:37:54.950Z,13.20
2018-11-05T00:40:25.099Z,13.10
2018-11-05T00:42:54.966Z,13.20
2018-11-05T00:45:24.584Z,13.30
2018-11-05T00:47:53.843Z,13.20
2018-11-05T00:50:22.912Z,13.20
2018-11-05T00:52:51.580Z,13.20
2018-11-05T00:55:20.183Z,13.10
2018-11-05T00:57:49.789Z,13.10
2018-11-05T01:00:19.522Z,13.10
2018-11-05T01:02:48.844Z,13.10
2018-11-05T01:05:18.189Z,13.10
2018-11-05T01:07:47.840Z,13.00
2018-11-05T01:10:17.261Z,13.00
2018-11-05T01:12:46.572Z,13.10
2018-11-05T01:15:17.481Z,13.20
2018-11-05T01:17:47.549Z,13.00
2018-11-05T01:20:17.279Z,12.90
2018-11-05T01:22:47.451Z,12.90
2018-11-05T01:25:17.725Z,12.90
2018-11-05T01:27:47.715Z,12.90
2018-11-05T01:30:17.944Z,12.80
2018-11-05T01:32:48.188Z,12.80
2018-11-05T01:35:18.001Z,12.70
2018-11-05T01:37:48.225Z,12.70
2018-11-05T01:40:17.831Z,12.70
2018-11-05T01:42:47.765Z,12.70
2018-11-05T01:45:16.913Z,12.70
2018-11-05T01:47:45.629Z,12.70
2018-11-05T01:50:15.754Z,12.80
2018-11-05T01:52:45.101Z,12.70
2018-11-05T01:55:14.152Z,12.70
2018-11-05T01:57:43.301Z,12.80
2018-11-05T02:00:14.512Z,12.80
2018-11-05T02:02:44.271Z,12.80
2018-11-05T02:05:13.985Z,12.60
2018-11-05T02:07:45.647Z,12.60
2018-11-05T02:10:16.043Z,12.60
2018-11-05T02:12:44.594Z,12.50
2018-11-05T02:15:14.806Z,12.60
2018-11-05T02:17:44.736Z,12.60
2018-11-05T02:20:14.405Z,12.60
2018-11-05T02:22:44.046Z,12.50
2018-11-05T02:25:13.607Z,12.40
2018-11-05T02:27:42.938Z,12.40
2018-11-05T02:30:14.346Z,12.50
2018-11-05T02:32:44.208Z,12.50
2018-11-05T02:35:13.763Z,12.40
2018-11-05T02:37:43.707Z,12.30
2018-11-05T02:40:19.969Z,12.30
2018-11-05T02:42:49.468Z,12.30
2018-11-05T02:45:19.355Z,12.30
2018-11-05T02:47:48.629Z,12.20
2018-11-05T02:50:18.329Z,12.20
2018-11-05T02:52:47.890Z,12.30
2018-11-05T02:55:18.046Z,12.20
2018-11-05T02:57:47.912Z,12.10
2018-11-05T03:00:19.223Z,12.20
2018-11-05T03:02:49.529Z,12.20
2018-11-05T03:05:20.171Z,12.20
2018-11-05T03:07:50.122Z,12.10
2018-11-05T03:10:19.889Z,12.10
2018-11-05T03:12:49.321Z,12.10
2018-11-05T03:15:19.063Z,12.10
2018-11-05T03:17:48.500Z,12.10
2018-11-05T03:20:18.082Z,12.20
2018-11-05T03:22:47.624Z,12.20
2018-11-05T03:25:17.249Z,12.20
2018-11-05T03:27:47.281Z,12.20
2018-11-05T03:30:17.433Z,12.20
2018-11-05T03:32:46.932Z,12.00
2018-11-05T03:35:16.433Z,11.90
2018-11-05T03:37:46.300Z,11.80
2018-11-05T03:40:15.686Z,11.80
2018-11-05T03:42:45.009Z,11.80
2018-11-05T03:45:15.380Z,11.80
2018-11-05T03:47:45.091Z,11.80
2018-11-05T03:50:16.472Z,11.70
2018-11-05T03:52:46.398Z,11.80
2018-11-05T03:55:16.466Z,11.80
2018-11-05T03:57:46.588Z,11.80
2018-11-05T04:00:17.086Z,11.80
2018-11-05T04:02:46.079Z,11.70
2018-11-05T04:05:15.927Z,11.80
2018-11-05T04:07:44.826Z,11.80
2018-11-05T04:10:14.206Z,11.80
2018-11-05T04:12:44.701Z,11.80
2018-11-05T04:15:15.063Z,11.70
2018-11-05T04:17:58.652Z,11.70
2018-11-05T04:20:28.510Z,11.60
2018-11-05T04:22:58.422Z,11.70
2018-11-05T04:25:28.549Z,11.70
2018-11-05T04:27:58.053Z,11.70
2018-11-05T04:30:27.107Z,11.70
2018-11-05T04:32:56.364Z,11.60
2018-11-05T04:35:25.561Z,11.50
2018-11-05T04:37:55.178Z,11.50
2018-11-05T04:40:24.629Z,11.60
2018-11-05T04:42:54.786Z,11.60
2018-11-05T04:45:24.724Z,11.50
2018-11-05T04:47:55.286Z,11.60
2018-11-05T04:50:26.121Z,11.50
2018-11-05T04:52:56.219Z,11.60
2018-11-05T04:55:26.286Z,11.60
2018-11-05T04:57:56.325Z,11.70
2018-11-05T05:00:27.311Z,11.60
2018-11-05T05:02:57.053Z,11.60
2018-11-05T05:05:26.295Z,11.50
2018-11-05T05:07:56.074Z,11.60
2018-11-05T05:10:25.070Z,11.50
2018-11-05T05:12:53.826Z,11.60
2018-11-05T05:15:23.758Z,11.50
2018-11-05T05:17:53.551Z,11.40
2018-11-05T05:20:23.261Z,11.50
2018-11-05T05:22:53.100Z,11.50
2018-11-05T05:25:22.173Z,11.40
2018-11-05T05:27:50.940Z,11.40
2018-11-05T05:30:20.596Z,11.40
2018-11-05T05:32:50.034Z,11.40
2018-11-05T05:35:20.313Z,11.40
2018-11-05T05:37:49.637Z,10.00
2018-11-05T05:40:19.229Z,11.40
2018-11-05T05:42:49.119Z,11.30
2018-11-05T05:45:19.038Z,11.30
2018-11-05T05:47:48.918Z,11.30
2018-11-05T05:50:18.236Z,11.40
2018-11-05T05:52:48.129Z,11.30
2018-11-05T05:55:17.471Z,11.30
2018-11-05T05:57:47.586Z,11.30
2018-11-05T06:00:17.309Z,11.20
2018-11-05T06:02:47.340Z,11.30
2018-11-05T06:05:16.431Z,11.20
2018-11-05T06:07:46.013Z,11.30
2018-11-05T06:10:15.954Z,11.30
2018-11-05T06:12:45.661Z,11.40
2018-11-05T06:15:16.359Z,11.30
2018-11-05T06:17:45.684Z,11.30
2018-11-05T06:20:16.363Z,11.20
2018-11-05T06:22:46.263Z,11.20
2018-11-05T06:25:15.448Z,11.20
2018-11-05T06:27:44.818Z,11.30
2018-11-05T06:30:20.173Z,11.40
2018-11-05T06:32:50.500Z,11.30
2018-11-05T06:35:20.330Z,11.30
2018-11-05T06:37:49.762Z,11.30
2018-11-05T06:40:20.069Z,11.30
2018-11-05T06:42:49.748Z,11.20
2018-11-05T06:45:21.650Z,11.30
2018-11-05T06:47:51.587Z,11.20
2018-11-05T06:50:23.888Z,11.30
2018-11-05T06:52:53.753Z,11.40
2018-11-05T06:55:23.612Z,11.40
2018-11-05T06:57:52.636Z,11.40
2018-11-05T07:00:22.623Z,11.40
2018-11-05T07:02:52.367Z,11.40
2018-11-05T07:05:21.954Z,11.50
2018-11-05T07:07:50.780Z,11.40
2018-11-05T07:10:20.130Z,11.30
2018-11-05T07:12:50.215Z,11.30
2018-11-05T07:15:20.273Z,11.30
2018-11-05T07:17:50.150Z,11.30
2018-11-05T07:20:20.926Z,11.30
2018-11-05T07:22:51.195Z,11.30
2018-11-05T07:25:20.773Z,11.40
2018-11-05T07:27:49.814Z,11.40
2018-11-05T07:30:23.861Z,11.40
2018-11-05T07:32:54.911Z,11.30
2018-11-05T07:35:24.611Z,11.40
2018-11-05T07:37:53.233Z,11.60
2018-11-05T07:40:23.316Z,11.90
2018-11-05T07:42:51.874Z,12.00
2018-11-05T07:45:23.043Z,12.20
2018-11-05T07:47:52.620Z,12.20
2018-11-05T07:50:22.154Z,12.20
2018-11-05T07:52:51.832Z,12.10
2018-11-05T07:55:21.377Z,12.20
2018-11-05T07:57:51.412Z,12.20
2018-11-05T08:00:25.866Z,12.20
2018-11-05T08:02:56.402Z,12.20
2018-11-05T08:05:26.563Z,12.20
2018-11-05T08:07:56.216Z,12.20
2018-11-05T08:10:25.708Z,12.30
2018-11-05T08:12:54.876Z,12.30
2018-11-05T08:15:25.376Z,12.40
2018-11-05T08:17:54.998Z,12.70
2018-11-05T08:20:24.284Z,12.90
2018-11-05T08:22:53.623Z,13.10
2018-11-05T08:25:22.189Z,13.20
2018-11-05T08:27:50.848Z,13.20
2018-11-05T08:30:21.156Z,13.20
2018-11-05T08:32:50.175Z,13.20
2018-11-05T08:35:19.995Z,13.30
2018-11-05T08:37:49.342Z,13.40
2018-11-05T08:40:20.621Z,13.30
2018-11-05T08:42:51.153Z,13.40
2018-11-05T08:45:23.004Z,13.60
2018-11-05T08:47:52.367Z,13.70
2018-11-05T08:50:22.582Z,13.80
2018-11-05T08:52:51.532Z,13.90
2018-11-05T08:55:21.854Z,14.00
2018-11-05T08:57:53.853Z,13.90
2018-11-05T09:00:28.686Z,13.80
2018-11-05T09:02:58.791Z,13.80
2018-11-05T09:05:28.445Z,13.70
2018-11-05T09:07:59.045Z,13.80
2018-11-05T09:10:28.314Z,13.90
2018-11-05T09:12:58.574Z,14.00
2018-11-05T09:15:27.439Z,13.90
2018-11-05T09:17:57.870Z,14.00
2018-11-05T09:20:28.004Z,13.90
2018-11-05T09:22:57.209Z,13.90
2018-11-05T09:25:26.607Z,14.00
2018-11-05T09:27:55.608Z,14.00
2018-11-05T09:30:25.520Z,14.10
2018-11-05T09:32:55.431Z,14.10
2018-11-05T09:35:24.507Z,14.10
2018-11-05T09:37:54.180Z,14.20
2018-11-05T09:40:24.178Z,14.20
2018-11-05T09:42:53.714Z,14.20
2018-11-05T09:45:25.762Z,14.20
2018-11-05T09:47:55.484Z,14.20
2018-11-05T09:50:25.007Z,14.20
2018-11-05T09:52:54.136Z,14.20
2018-11-05T09:55:23.507Z,14.40
2018-11-05T09:57:53.622Z,14.50
2018-11-05T10:00:24.807Z,14.40
2018-11-05T10:02:59.229Z,14.40
2018-11-05T10:05:29.010Z,14.40
2018-11-05T10:07:59.734Z,14.50
2018-11-05T10:10:29.726Z,14.50
2018-11-05T10:12:59.608Z,14.60
2018-11-05T10:15:29.942Z,14.60
2018-11-05T10:17:59.130Z,14.70
2018-11-05T10:20:28.443Z,14.70
2018-11-05T10:22:58.646Z,14.70
2018-11-05T10:25:28.257Z,14.80
2018-11-05T10:28:03.270Z,14.80
2018-11-05T10:30:32.919Z,14.80
2018-11-05T10:33:02.647Z,14.80
2018-11-05T10:35:38.229Z,14.90
2018-11-05T10:38:08.666Z,14.90
2018-11-05T10:40:38.962Z,14.90
2018-11-05T10:43:09.221Z,14.90
2018-11-05T10:45:38.549Z,15.00
2018-11-05T10:48:08.836Z,15.10
2018-11-05T10:50:38.749Z,15.10
2018-11-05T10:53:08.522Z,15.20
2018-11-05T10:55:37.807Z,15.20
2018-11-05T10:58:09.078Z,15.30
2018-11-05T11:00:45.068Z,15.30
2018-11-05T11:03:16.650Z,15.30
2018-11-05T11:05:49.344Z,15.30
2018-11-05T11:08:19.631Z,15.40
2018-11-05T11:10:49.954Z,15.40
2018-11-05T11:13:20.500Z,15.50
2018-11-05T11:15:50.895Z,15.50
2018-11-05T11:18:20.264Z,15.50
2018-11-05T11:20:50.163Z,15.50
2018-11-05T11:23:20.601Z,15.60
2018-11-05T11:25:49.952Z,15.60
2018-11-05T11:28:20.220Z,15.60
2018-11-05T11:30:49.669Z,15.60
2018-11-05T11:33:18.723Z,15.70
2018-11-05T11:35:48.626Z,15.70
2018-11-05T11:38:18.427Z,15.70
2018-11-05T11:40:48.199Z,15.70
2018-11-05T11:43:17.616Z,15.70
2018-11-05T11:45:47.007Z,15.80
2018-11-05T11:48:16.653Z,15.80
2018-11-05T11:50:45.828Z,15.80
2018-11-05T11:53:15.322Z,15.80
2018-11-05T11:55:44.325Z,15.80
2018-11-05T11:58:14.269Z,15.80
2018-11-05T12:00:44.429Z,15.80
2018-11-05T12:03:15.090Z,15.80
2018-11-05T12:05:46.048Z,15.90
2018-11-05T12:08:16.276Z,15.90
2018-11-05T12:13:23.655Z,15.90
2018-11-05T12:15:52.960Z,15.90
2018-11-05T12:18:22.382Z,15.90
2018-11-05T12:20:51.399Z,15.90
2018-11-05T12:23:20.576Z,16.00
2018-11-05T12:25:51.020Z,16.00
2018-11-05T12:28:21.126Z,16.00
2018-11-05T12:30:50.739Z,16.00
2018-11-05T12:33:21.217Z,16.10
2018-11-05T12:35:51.078Z,16.10
2018-11-05T12:38:20.243Z,16.10
2018-11-05T12:40:49.536Z,16.20
2018-11-05T12:43:18.779Z,16.20
2018-11-05T12:45:49.555Z,16.20
2018-11-05T12:48:19.132Z,16.20
2018-11-05T12:50:49.645Z,16.20
2018-11-05T12:53:19.615Z,16.20
2018-11-05T12:55:49.706Z,16.20
2018-11-05T12:58:19.526Z,16.20
2018-11-05T13:00:49.718Z,16.30
2018-11-05T13:03:18.826Z,16.30
2018-11-05T13:05:50.166Z,16.30
2018-11-05T13:08:19.363Z,16.30
2018-11-05T13:10:49.547Z,16.30
2018-11-05T13:13:20.286Z,16.30
2018-11-05T13:15:49.996Z,16.30
2018-11-05T13:18:19.666Z,16.40
2018-11-05T13:20:49.075Z,16.40
2018-11-05T13:23:22.095Z,16.40
2018-11-05T13:25:51.326Z,16.40
2018-11-05T13:28:20.629Z,16.40
2018-11-05T13:30:50.082Z,16.40
2018-11-05T13:33:20.928Z,16.40
2018-11-05T13:35:51.063Z,16.50
2018-11-05T13:38:21.064Z,16.50
2018-11-05T13:40:50.695Z,16.50
2018-11-05T13:43:20.479Z,16.50
2018-11-05T13:45:50.994Z,16.60
2018-11-05T13:48:21.284Z,16.60
2018-11-05T13:50:50.595Z,16.60
2018-11-05T13:53:21.518Z,16.70
2018-11-05T13:55:51.107Z,16.60
2018-11-05T13:58:19.946Z,16.60
2018-11-05T14:00:49.865Z,16.60
2018-11-05T14:03:20.513Z,16.70
2018-11-05T14:05:49.564Z,16.70
2018-11-05T14:08:19.237Z,16.70
2018-11-05T14:10:49.495Z,16.70
2018-11-05T14:13:19.063Z,16.70
2018-11-05T14:15:49.077Z,16.70
2018-11-05T14:18:19.929Z,16.70
2018-11-05T14:20:49.818Z,16.70
2018-11-05T14:23:19.077Z,16.70
2018-11-05T14:25:48.379Z,16.70
2018-11-05T14:28:18.814Z,16.70
2018-11-05T14:30:48.199Z,16.70
2018-11-05T14:33:17.672Z,16.70
2018-11-05T14:35:47.910Z,16.60
2018-11-05T14:38:17.570Z,16.60
2018-11-05T14:40:46.558Z,16.70
2018-11-05T14:43:16.151Z,16.60
2018-11-05T14:45:45.276Z,16.60
2018-11-05T14:48:14.478Z,16.60
2018-11-05T14:50:44.541Z,16.60
2018-11-05T14:53:14.016Z,16.60
2018-11-05T14:55:44.446Z,16.60
2018-11-05T14:58:14.051Z,16.60
2018-11-05T15:00:43.390Z,16.60
2018-11-05T15:03:12.920Z,16.60
2018-11-05T15:05:42.773Z,16.60
2018-11-05T15:08:12.676Z,16.60
2018-11-05T15:10:41.802Z,16.60
2018-11-05T15:13:11.615Z,16.60
2018-11-05T15:15:40.854Z,16.50
2018-11-05T15:18:11.680Z,16.50
2018-11-05T15:20:41.581Z,16.50
2018-11-05T15:23:10.888Z,16.60
2018-11-05T15:25:40.065Z,16.50
2018-11-05T15:28:09.935Z,16.50
2018-11-05T15:30:39.808Z,16.50
2018-11-05T15:33:09.635Z,16.60
2018-11-05T15:35:38.209Z,16.50
2018-11-05T15:38:07.316Z,16.50
2018-11-05T15:40:36.419Z,16.50
2018-11-05T15:43:06.521Z,16.50
2018-11-05T15:45:35.623Z,16.50
2018-11-05T15:48:06.745Z,16.50
2018-11-05T15:50:36.954Z,16.50
2018-11-05T15:53:07.807Z,16.40
2018-11-05T15:55:39.061Z,16.40
2018-11-05T15:58:09.118Z,16.40
2018-11-05T16:00:38.360Z,16.40
2018-11-05T16:03:08.050Z,16.40
2018-11-05T16:05:37.370Z,16.30
2018-11-05T16:08:07.441Z,16.30
2018-11-05T16:10:38.051Z,16.30
2018-11-05T16:13:07.526Z,16.30
2018-11-05T16:15:36.884Z,16.30
2018-11-05T16:18:07.451Z,16.20
2018-11-05T16:20:37.296Z,16.20
2018-11-05T16:23:06.599Z,16.20
2018-11-05T16:25:35.548Z,16.20
2018-11-05T16:28:05.509Z,16.10
2018-11-05T16:30:35.133Z,16.10
2018-11-05T16:33:04.170Z,16.10
2018-11-05T16:35:34.383Z,16.00
2018-11-05T16:38:04.247Z,16.00
2018-11-05T16:40:33.508Z,15.90
2018-11-05T16:43:02.940Z,15.90
2018-11-05T16:45:32.051Z,15.80
2018-11-05T16:48:01.261Z,15.80
2018-11-05T16:50:30.941Z,15.80
2018-11-05T16:53:00.451Z,15.80
2018-11-05T16:55:30.273Z,15.70
2018-11-05T16:57:59.701Z,15.70
2018-11-05T17:00:29.359Z,15.60
2018-11-05T17:02:58.284Z,15.70
2018-11-05T17:05:27.549Z,15.60
2018-11-05T17:07:56.887Z,15.60
2018-11-05T17:10:26.986Z,15.40
2018-11-05T17:12:56.675Z,15.40
2018-11-05T17:15:26.737Z,15.40
2018-11-05T17:17:56.389Z,15.40
2018-11-05T17:20:26.460Z,15.40
2018-11-05T17:22:55.981Z,15.40
2018-11-05T17:25:25.561Z,15.30
2018-11-05T17:27:54.922Z,15.30
2018-11-05T17:30:24.593Z,15.20
2018-11-05T17:32:53.937Z,15.20
2018-11-05T17:35:23.079Z,15.10
2018-11-05T17:37:52.044Z,15.10
2018-11-05T17:40:22.577Z,15.00
2018-11-05T17:42:51.721Z,15.00
2018-11-05T17:45:21.490Z,14.90
2018-11-05T17:47:51.212Z,14.90
2018-11-05T17:50:21.966Z,14.90
2018-11-05T17:52:51.908Z,14.90
2018-11-05T17:55:22.179Z,14.80
2018-11-05T17:57:51.480Z,14.80
2018-11-05T18:00:21.606Z,14.80
2018-11-05T18:02:51.305Z,14.70
2018-11-05T18:05:20.922Z,14.70
2018-11-05T18:07:50.432Z,14.70
2018-11-05T18:10:20.134Z,14.70
2018-11-05T18:12:49.133Z,14.60
2018-11-05T18:15:19.246Z,14.60
2018-11-05T18:17:48.299Z,14.60
2018-11-05T18:20:18.000Z,14.50
2018-11-05T18:22:47.643Z,14.50
2018-11-05T18:25:18.732Z,14.50
2018-11-05T18:27:48.033Z,14.50
2018-11-05T18:30:17.949Z,14.50
2018-11-05T18:32:47.776Z,14.50
2018-11-05T18:35:16.712Z,14.50
2018-11-05T18:37:48.058Z,14.40
2018-11-05T18:40:18.581Z,14.40
2018-11-05T18:42:47.527Z,14.30
2018-11-05T18:45:16.650Z,14.30
2018-11-05T18:47:45.223Z,14.30
2018-11-05T18:50:14.879Z,14.20
2018-11-05T18:52:44.838Z,14.20
2018-11-05T18:55:15.886Z,14.20
2018-11-05T18:57:45.810Z,14.20
2018-11-05T19:00:23.016Z,14.10
2018-11-05T19:02:52.905Z,14.20
2018-11-05T19:05:22.667Z,14.10
2018-11-05T19:07:51.474Z,14.10
2018-11-05T19:10:21.247Z,14.10
2018-11-05T19:12:52.314Z,14.10
2018-11-05T19:15:21.483Z,14.00
2018-11-05T19:17:51.916Z,14.00
2018-11-05T19:20:21.509Z,13.90
2018-11-05T19:22:52.527Z,13.90
2018-11-05T19:25:21.790Z,13.90
2018-11-05T19:27:52.116Z,14.00
2018-11-05T19:30:25.655Z,13.90
2018-11-05T19:32:55.491Z,13.80
2018-11-05T19:35:25.704Z,13.90
2018-11-05T19:37:55.465Z,13.80
2018-11-05T19:40:25.648Z,13.80
2018-11-05T19:42:55.452Z,13.80
2018-11-05T19:45:24.892Z,13.70
2018-11-05T19:47:55.201Z,13.60
2018-11-05T19:50:25.015Z,13.70
2018-11-05T19:52:54.697Z,13.60
2018-11-05T19:55:24.358Z,13.60
2018-11-05T19:57:54.036Z,13.60
2018-11-05T20:00:27.149Z,13.60
2018-11-05T20:02:56.524Z,13.60
2018-11-05T20:05:26.163Z,13.60
2018-11-05T20:07:56.316Z,13.60
2018-11-05T20:10:25.560Z,13.50
2018-11-05T20:12:54.626Z,13.50
2018-11-05T20:15:24.122Z,13.40
2018-11-05T20:17:54.166Z,13.30
2018-11-05T20:20:23.840Z,13.30
2018-11-05T20:22:53.644Z,13.20
2018-11-05T20:25:22.576Z,13.10
2018-11-05T20:27:52.235Z,13.10
2018-11-05T20:30:22.872Z,13.10
2018-11-05T20:32:53.562Z,13.10
2018-11-05T20:35:22.773Z,13.00
2018-11-05T20:37:52.808Z,13.00
2018-11-05T20:40:22.989Z,13.00
2018-11-05T20:42:53.119Z,13.00
2018-11-05T20:45:23.456Z,13.00
2018-11-05T20:47:52.590Z,12.90
2018-11-05T20:50:22.076Z,12.90
2018-11-05T20:52:51.347Z,12.80
2018-11-05T20:55:20.561Z,12.90
2018-11-05T20:57:49.258Z,12.90
2018-11-05T21:00:21.048Z,12.90
2018-11-05T21:02:50.340Z,12.90
2018-11-05T21:05:19.858Z,12.90
2018-11-05T21:07:48.767Z,12.90
2018-11-05T21:10:18.272Z,12.90
2018-11-05T21:12:48.036Z,13.00
2018-11-05T21:15:18.530Z,13.00
2018-11-05T21:17:48.168Z,13.00
2018-11-05T21:20:17.354Z,12.90
2018-11-05T21:22:47.123Z,12.80
2018-11-05T21:25:17.104Z,12.80
2018-11-05T21:27:46.762Z,12.70
2018-11-05T21:30:17.268Z,12.70
2018-11-05T21:32:46.634Z,12.70
2018-11-05T21:35:17.141Z,12.70
2018-11-05T21:37:46.455Z,12.70
2018-11-05T21:40:16.555Z,12.70
2018-11-05T21:42:45.950Z,12.70
2018-11-05T21:45:15.392Z,12.70
2018-11-05T21:47:45.430Z,12.60
2018-11-05T21:50:16.215Z,12.50
2018-11-05T21:52:46.529Z,12.60
2018-11-05T21:55:15.562Z,12.60
2018-11-05T21:57:47.124Z,12.50
2018-11-05T22:00:19.307Z,12.50
2018-11-05T22:02:53.445Z,12.50
2018-11-05T22:05:22.809Z,12.40
2018-11-05T22:07:52.164Z,12.40
2018-11-05T22:10:21.812Z,12.40
2018-11-05T22:12:51.417Z,12.40
2018-11-05T22:15:20.648Z,12.50
2018-11-05T22:17:50.326Z,12.50
2018-11-05T22:20:19.815Z,12.50
2018-11-05T22:22:48.689Z,12.50
2018-11-05T22:25:18.536Z,12.40
2018-11-05T22:27:48.181Z,12.30
2018-11-05T22:30:18.058Z,12.30
2018-11-05T22:32:48.285Z,12.20
2018-11-05T22:35:17.602Z,12.30
2018-11-05T22:37:46.913Z,12.30
2018-11-05T22:40:16.224Z,12.40
2018-11-05T22:42:45.380Z,12.50
2018-11-05T22:45:15.235Z,12.50
2018-11-05T22:47:45.855Z,12.30
2018-11-05T22:50:15.807Z,12.40
2018-11-05T22:52:45.200Z,12.30
2018-11-05T22:55:14.120Z,12.30
2018-11-05T22:57:43.727Z,12.30
2018-11-05T23:00:19.021Z,12.30
2018-11-05T23:02:53.977Z,12.20
2018-11-05T23:05:23.150Z,12.20
2018-11-05T23:07:53.850Z,12.20
2018-11-05T23:10:23.153Z,12.10
2018-11-05T23:12:52.995Z,12.00
2018-11-05T23:15:22.673Z,12.00
2018-11-05T23:17:52.228Z,12.00
2018-11-05T23:20:21.211Z,12.00
2018-11-05T23:22:50.664Z,12.00
2018-11-05T23:25:20.184Z,12.00
2018-11-05T23:27:52.557Z,12.00
2018-11-05T23:30:22.615Z,12.00
2018-11-05T23:32:52.078Z,11.90
2018-11-05T23:35:22.302Z,11.90
2018-11-05T23:37:51.144Z,12.00
2018-11-05T23:40:20.596Z,11.80
2018-11-05T23:42:50.031Z,12.00
2018-11-05T23:45:19.182Z,11.80
2018-11-05T23:47:49.706Z,11.80
2018-11-05T23:50:20.480Z,11.80
2018-11-05T23:52:52.061Z,11.80
2018-11-05T23:55:21.774Z,11.80
2018-11-05T23:57:51.239Z,11.70
