createdAt,value
2023-04-02T00:01:38.245Z,0.88
2023-04-02T00:04:09.049Z,0.77
2023-04-02T00:06:44.958Z,0.60
2023-04-02T00:09:24.466Z,1.42
2023-04-02T00:11:54.868Z,0.80
2023-04-02T00:14:24.129Z,0.57
2023-04-02T00:16:52.524Z,0.98
2023-04-02T00:19:24.243Z,0.73
2023-04-02T00:21:53.791Z,0.60
2023-04-02T00:24:22.029Z,0.57
2023-04-02T00:26:49.886Z,0.80
2023-04-02T00:29:18.008Z,0.73
2023-04-02T00:31:47.511Z,0.77
2023-04-02T00:34:18.145Z,0.65
2023-04-02T00:36:47.241Z,1.92
2023-04-02T00:39:17.963Z,0.47
2023-04-02T00:41:47.533Z,0.60
2023-04-02T00:44:21.562Z,0.43
2023-04-02T00:46:49.992Z,0.60
2023-04-02T00:49:30.958Z,0.50
2023-04-02T00:51:59.971Z,1.00
2023-04-02T00:54:31.979Z,0.50
2023-04-02T00:56:59.735Z,2.00
2023-04-02T00:59:28.591Z,0.70
2023-04-02T01:02:01.725Z,0.70
2023-04-02T01:04:34.074Z,0.40
2023-04-02T01:07:04.983Z,0.50
2023-04-02T01:09:40.146Z,0.43
2023-04-02T01:12:15.488Z,0.88
2023-04-02T01:14:46.355Z,0.73
2023-04-02T01:17:21.374Z,1.17
2023-04-02T01:19:58.419Z,0.73
2023-04-02T01:22:30.756Z,0.65
2023-04-02T01:24:59.711Z,0.40
2023-04-02T01:27:29.074Z,1.08
2023-04-02T01:29:58.959Z,1.00
2023-04-02T01:32:28.586Z,0.65
2023-04-02T01:34:56.612Z,1.23
2023-04-02T01:37:32.262Z,2.05
2023-04-02T01:40:14.740Z,0.82
2023-04-02T01:42:45.289Z,0.52
2023-04-02T01:45:15.917Z,0.38
2023-04-02T01:47:44.101Z,0.52
2023-04-02T01:50:24.122Z,0.63
2023-04-02T01:52:53.271Z,0.70
2023-04-02T01:55:25.330Z,0.55
2023-04-02T01:57:54.602Z,0.65
2023-04-02T02:00:23.808Z,2.17
2023-04-02T02:02:55.682Z,0.82
2023-04-02T02:05:24.018Z,0.95
2023-04-02T02:07:55.754Z,0.70
2023-04-02T02:10:26.646Z,0.90
2023-04-02T02:12:54.274Z,0.70
2023-04-02T02:15:24.462Z,0.68
2023-04-02T02:17:55.245Z,0.47
2023-04-02T02:20:23.240Z,1.83
2023-04-02T02:22:51.622Z,0.60
2023-04-02T02:25:20.742Z,0.80
2023-04-02T02:27:56.780Z,0.43
2023-04-02T02:30:28.837Z,0.55
2023-04-02T02:32:59.556Z,0.70
2023-04-02T02:35:29.520Z,0.50
2023-04-02T02:38:03.632Z,1.10
2023-04-02T02:40:35.269Z,0.50
2023-04-02T02:43:05.031Z,0.65
2023-04-02T02:45:37.758Z,0.40
2023-04-02T02:48:07.022Z,0.77
2023-04-02T02:50:35.352Z,0.63
2023-04-02T02:53:07.134Z,1.08
2023-04-02T02:55:36.976Z,0.95
2023-04-02T02:58:16.578Z,0.70
2023-04-02T03:00:56.455Z,1.20
2023-04-02T03:03:25.623Z,0.55
2023-04-02T03:05:59.266Z,1.13
2023-04-02T03:08:29.384Z,0.75
2023-04-02T03:10:59.889Z,0.70
2023-04-02T03:13:28.983Z,1.15
2023-04-02T03:16:01.385Z,1.35
2023-04-02T03:18:33.872Z,0.70
2023-04-02T03:21:03.663Z,1.15
2023-04-02T03:23:33.664Z,0.70
2023-04-02T03:26:02.858Z,0.57
2023-04-02T03:28:32.245Z,2.40
2023-04-02T03:31:03.998Z,1.40
2023-04-02T03:33:34.155Z,0.43
2023-04-02T03:36:03.885Z,0.60
2023-04-02T03:38:35.106Z,2.17
2023-04-02T03:41:05.833Z,0.50
2023-04-02T03:43:37.501Z,1.38
2023-04-02T03:46:14.202Z,1.25
2023-04-02T03:48:43.913Z,0.70
2023-04-02T03:51:14.498Z,1.17
2023-04-02T03:53:43.979Z,1.60
2023-04-02T03:56:13.098Z,0.52
2023-04-02T03:58:46.832Z,1.52
2023-04-02T04:01:20.698Z,1.20
2023-04-02T04:03:50.761Z,0.88
2023-04-02T04:06:21.958Z,0.55
2023-04-02T04:08:51.767Z,4.70
2023-04-02T04:11:22.988Z,0.90
2023-04-02T04:13:55.551Z,1.15
2023-04-02T04:16:27.540Z,1.17
2023-04-02T04:19:03.083Z,0.93
2023-04-02T04:21:38.034Z,4.18
2023-04-02T04:24:20.222Z,1.73
2023-04-02T04:26:54.155Z,3.03
2023-04-02T04:29:28.805Z,0.85
2023-04-02T04:32:01.529Z,0.80
2023-04-02T04:34:32.202Z,1.63
2023-04-02T04:37:01.708Z,1.33
2023-04-02T04:39:46.971Z,1.95
2023-04-02T04:42:19.636Z,2.10
2023-04-02T04:44:50.346Z,1.23
2023-04-02T04:47:21.244Z,0.60
2023-04-02T04:49:51.709Z,1.13
2023-04-02T04:52:21.614Z,3.13
2023-04-02T04:54:49.205Z,3.70
2023-04-02T04:57:23.757Z,1.23
2023-04-02T04:59:56.010Z,2.88
2023-04-02T05:02:27.469Z,1.17
2023-04-02T05:04:55.804Z,1.20
2023-04-02T05:07:26.648Z,2.15
2023-04-02T05:09:56.446Z,2.08
2023-04-02T05:12:31.726Z,1.95
2023-04-02T05:15:03.037Z,1.30
2023-04-02T05:17:35.994Z,1.58
2023-04-02T05:20:08.190Z,0.63
2023-04-02T05:22:42.807Z,1.45
2023-04-02T05:25:16.306Z,4.13
2023-04-02T05:27:47.503Z,0.93
2023-04-02T05:30:34.077Z,0.88
2023-04-02T05:33:07.843Z,1.38
2023-04-02T05:35:37.591Z,0.82
2023-04-02T05:38:06.608Z,0.77
2023-04-02T05:40:36.998Z,2.90
2023-04-02T05:43:08.832Z,1.70
2023-04-02T05:45:42.701Z,1.95
2023-04-02T05:48:16.177Z,2.30
2023-04-02T05:50:44.966Z,2.25
2023-04-02T05:53:20.953Z,1.10
2023-04-02T05:55:54.276Z,1.00
2023-04-02T05:58:35.253Z,1.08
2023-04-02T06:01:13.018Z,0.90
2023-04-02T06:03:46.058Z,0.95
2023-04-02T06:06:19.030Z,1.00
2023-04-02T06:08:51.095Z,0.95
2023-04-02T06:11:19.991Z,0.95
2023-04-02T06:13:48.210Z,1.63
2023-04-02T06:16:17.156Z,0.82
2023-04-02T06:18:46.594Z,1.50
2023-04-02T06:21:16.622Z,1.70
2023-04-02T06:23:49.467Z,2.42
2023-04-02T06:26:22.064Z,0.98
2023-04-02T06:28:52.074Z,0.90
2023-04-02T06:31:28.606Z,1.60
2023-04-02T06:33:58.378Z,1.23
2023-04-02T06:36:29.161Z,2.55
2023-04-02T06:39:05.318Z,1.30
2023-04-02T06:41:34.252Z,0.98
2023-04-02T06:44:18.026Z,2.13
2023-04-02T06:47:14.317Z,7.55
2023-04-02T06:49:44.846Z,1.60
2023-04-02T06:52:14.969Z,3.55
2023-04-02T06:54:42.673Z,1.55
2023-04-02T06:57:13.615Z,3.00
2023-04-02T06:59:43.792Z,4.47
2023-04-02T07:02:29.274Z,2.00
2023-04-02T07:05:01.351Z,3.72
2023-04-02T07:07:30.348Z,2.20
2023-04-02T07:09:58.485Z,3.00
2023-04-02T07:12:26.697Z,0.75
2023-04-02T07:14:54.857Z,5.25
2023-04-02T07:17:23.558Z,2.75
2023-04-02T07:19:51.223Z,2.60
2023-04-02T07:22:22.749Z,1.77
2023-04-02T07:24:55.016Z,2.83
2023-04-02T07:27:22.646Z,3.03
2023-04-02T07:29:50.253Z,1.92
2023-04-02T07:32:19.442Z,5.43
2023-04-02T07:34:47.191Z,1.73
2023-04-02T07:37:15.085Z,5.80
2023-04-02T07:39:44.001Z,1.17
2023-04-02T07:42:11.650Z,1.55
2023-04-02T07:44:39.214Z,4.60
2023-04-02T07:47:07.404Z,2.47
2023-04-02T07:49:35.246Z,4.93
2023-04-02T07:52:02.914Z,1.88
2023-04-02T07:54:30.505Z,2.88
2023-04-02T07:56:59.611Z,3.17
2023-04-02T07:59:27.252Z,2.63
2023-04-02T08:01:54.937Z,2.67
2023-04-02T08:04:23.400Z,3.03
2023-04-02T08:06:52.834Z,1.38
2023-04-02T08:09:20.515Z,1.73
2023-04-02T08:11:48.093Z,1.83
2023-04-02T08:14:17.030Z,1.95
2023-04-02T08:16:45.964Z,2.25
2023-04-02T08:19:13.744Z,2.78
2023-04-02T08:21:41.348Z,1.88
2023-04-02T08:24:09.063Z,4.18
2023-04-02T08:26:37.249Z,3.63
2023-04-02T08:29:04.960Z,1.58
2023-04-02T08:31:33.868Z,2.65
2023-04-02T08:34:01.611Z,4.38
2023-04-02T08:36:31.458Z,2.70
2023-04-02T08:38:59.027Z,2.08
2023-04-02T08:41:28.063Z,2.30
2023-04-02T08:44:08.684Z,2.92
2023-04-02T08:46:40.562Z,3.03
2023-04-02T08:49:12.853Z,2.42
2023-04-02T08:51:40.498Z,4.75
2023-04-02T08:54:13.559Z,3.65
2023-04-02T08:56:44.299Z,4.65
2023-04-02T08:59:20.610Z,3.28
2023-04-02T09:01:52.738Z,2.40
2023-04-02T09:04:21.880Z,4.07
2023-04-02T09:06:51.398Z,2.97
2023-04-02T09:09:19.557Z,1.85
2023-04-02T09:11:51.822Z,2.97
2023-04-02T09:14:20.404Z,1.85
2023-04-02T09:16:50.033Z,1.50
2023-04-02T09:19:20.966Z,1.23
2023-04-02T09:22:01.870Z,4.57
2023-04-02T09:24:29.455Z,3.53
2023-04-02T09:26:57.001Z,3.60
2023-04-02T09:29:39.089Z,4.40
2023-04-02T09:32:11.135Z,1.95
2023-04-02T09:34:40.148Z,1.45
2023-04-02T09:37:09.132Z,1.45
2023-04-02T09:39:36.790Z,0.93
2023-04-02T09:42:08.177Z,2.33
2023-04-02T09:44:35.785Z,1.63
2023-04-02T09:47:04.531Z,3.88
2023-04-02T09:49:33.281Z,2.13
2023-04-02T09:52:10.005Z,1.30
2023-04-02T09:54:41.941Z,1.63
2023-04-02T09:57:18.633Z,2.05
2023-04-02T09:59:46.430Z,1.25
2023-04-02T10:02:24.525Z,1.45
2023-04-02T10:04:52.185Z,2.47
2023-04-02T10:07:35.428Z,1.65
2023-04-02T10:10:04.460Z,1.10
2023-04-02T10:12:42.187Z,0.93
2023-04-02T10:15:16.307Z,1.55
2023-04-02T10:17:44.858Z,2.65
2023-04-02T10:20:18.627Z,1.80
2023-04-02T10:22:47.816Z,0.88
2023-04-02T10:25:16.584Z,1.25
2023-04-02T10:27:48.539Z,3.50
2023-04-02T10:30:20.278Z,2.03
2023-04-02T10:32:51.457Z,2.35
2023-04-02T10:35:36.400Z,5.22
2023-04-02T10:38:13.590Z,1.75
2023-04-02T10:40:43.858Z,2.08
2023-04-02T10:43:35.649Z,3.55
2023-04-02T10:46:06.198Z,2.42
2023-04-02T10:48:37.254Z,3.10
2023-04-02T10:51:06.013Z,3.30
2023-04-02T10:53:38.821Z,2.20
2023-04-02T10:56:08.725Z,4.40
2023-04-02T10:58:39.410Z,1.45
2023-04-02T11:01:08.536Z,2.08
2023-04-02T11:03:37.743Z,1.90
2023-04-02T11:06:07.145Z,3.50
2023-04-02T11:08:41.208Z,1.95
2023-04-02T11:11:13.099Z,1.75
2023-04-02T11:13:47.713Z,2.33
2023-04-02T11:16:16.051Z,1.20
2023-04-02T11:18:45.074Z,1.65
2023-04-02T11:21:27.521Z,2.58
2023-04-02T11:23:58.470Z,1.77
2023-04-02T11:26:42.204Z,1.60
2023-04-02T11:29:14.839Z,2.97
2023-04-02T11:31:42.604Z,1.35
2023-04-02T11:34:13.289Z,1.88
2023-04-02T11:36:59.544Z,2.88
2023-04-02T11:39:49.563Z,2.53
2023-04-02T11:42:24.982Z,1.73
2023-04-02T11:44:52.687Z,1.40
2023-04-02T11:47:21.222Z,1.85
2023-04-02T11:50:06.920Z,2.08
2023-04-02T11:52:38.904Z,1.98
2023-04-02T11:55:27.102Z,1.60
2023-04-02T11:58:10.570Z,1.85
2023-04-02T12:00:52.105Z,2.10
2023-04-02T12:03:29.728Z,2.45
2023-04-02T12:06:03.741Z,2.38
2023-04-02T12:08:47.265Z,0.98
2023-04-02T12:11:32.864Z,1.88
2023-04-02T12:14:00.742Z,1.10
2023-04-02T12:16:32.821Z,1.80
2023-04-02T12:19:01.128Z,1.42
2023-04-02T12:21:29.778Z,1.50
2023-04-02T12:23:58.607Z,2.28
2023-04-02T12:26:32.039Z,1.40
2023-04-02T12:29:22.970Z,1.27
2023-04-02T12:31:50.756Z,1.50
2023-04-02T12:34:19.292Z,2.33
2023-04-02T12:36:54.075Z,1.98
2023-04-02T12:39:21.891Z,4.38
2023-04-02T12:41:49.486Z,2.03
2023-04-02T12:44:17.749Z,4.95
2023-04-02T12:46:47.392Z,4.25
2023-04-02T12:49:21.684Z,2.80
2023-04-02T12:51:49.614Z,7.38
2023-04-02T12:54:18.425Z,4.20
2023-04-02T12:56:46.273Z,6.18
2023-04-02T12:59:27.585Z,6.18
2023-04-02T13:02:00.801Z,4.75
2023-04-02T13:04:28.927Z,4.97
2023-04-02T13:06:56.851Z,7.10
2023-04-02T13:09:30.144Z,7.25
2023-04-02T13:11:58.178Z,6.22
2023-04-02T13:14:26.135Z,6.28
2023-04-02T13:16:53.727Z,6.68
2023-04-02T13:19:28.446Z,6.43
2023-04-02T13:21:56.908Z,7.60
2023-04-02T13:24:25.581Z,7.68
2023-04-02T13:26:55.775Z,8.90
2023-04-02T13:29:28.317Z,7.60
2023-04-02T13:31:57.044Z,9.13
2023-04-02T13:34:26.392Z,7.75
2023-04-02T13:36:54.228Z,7.57
2023-04-02T13:39:22.038Z,8.75
2023-04-02T13:41:50.729Z,6.90
2023-04-02T13:44:22.585Z,6.38
2023-04-02T13:46:50.416Z,9.68
2023-04-02T13:49:18.280Z,6.85
2023-04-02T13:51:47.922Z,8.30
2023-04-02T13:54:18.762Z,10.45
2023-04-02T13:56:46.708Z,9.52
2023-04-02T13:59:14.295Z,7.05
2023-04-02T14:01:42.576Z,9.15
2023-04-02T14:04:11.150Z,7.88
2023-04-02T14:06:45.179Z,5.57
2023-04-02T14:09:19.265Z,7.75
2023-04-02T14:11:49.510Z,5.63
2023-04-02T14:14:22.865Z,6.22
2023-04-02T14:16:55.091Z,5.28
2023-04-02T14:19:38.865Z,4.55
2023-04-02T14:22:12.218Z,5.43
2023-04-02T14:24:44.963Z,6.15
2023-04-02T14:27:19.447Z,2.88
2023-04-02T14:29:50.985Z,1.45
2023-04-02T14:32:21.346Z,1.92
2023-04-02T14:34:55.027Z,1.45
2023-04-02T14:37:29.784Z,6.05
2023-04-02T14:40:04.559Z,1.52
2023-04-02T14:42:34.253Z,2.50
2023-04-02T14:45:03.799Z,1.45
2023-04-02T14:47:34.626Z,6.15
2023-04-02T14:50:06.543Z,2.05
2023-04-02T14:52:35.914Z,3.85
2023-04-02T14:55:04.973Z,2.38
2023-04-02T14:57:33.447Z,2.03
2023-04-02T15:00:03.452Z,2.58
2023-04-02T15:02:39.019Z,0.63
2023-04-02T15:05:15.263Z,3.70
2023-04-02T15:07:46.044Z,1.17
2023-04-02T15:10:18.064Z,1.17
2023-04-02T15:12:46.411Z,2.60
2023-04-02T15:15:24.320Z,1.75
2023-04-02T15:17:58.855Z,3.72
2023-04-02T15:20:34.122Z,2.17
2023-04-02T15:23:05.609Z,1.23
2023-04-02T15:25:37.740Z,2.15
2023-04-02T15:28:13.682Z,2.05
2023-04-02T15:30:43.526Z,4.45
2023-04-02T15:33:29.524Z,1.15
2023-04-02T15:36:00.548Z,1.38
2023-04-02T15:38:36.794Z,2.45
2023-04-02T15:41:05.407Z,2.60
2023-04-02T15:43:38.004Z,1.75
2023-04-02T15:46:10.533Z,2.28
2023-04-02T15:48:44.826Z,2.88
2023-04-02T15:51:18.670Z,1.60
2023-04-02T15:53:52.408Z,0.90
2023-04-02T15:56:31.696Z,2.97
2023-04-02T15:59:10.012Z,1.08
2023-04-02T16:01:40.771Z,1.35
2023-04-02T16:04:18.889Z,1.30
2023-04-02T16:06:57.491Z,1.05
2023-04-02T16:09:28.162Z,1.23
2023-04-02T16:11:58.348Z,0.47
2023-04-02T16:14:27.797Z,2.08
2023-04-02T16:16:57.029Z,1.05
2023-04-02T16:19:28.604Z,0.98
2023-04-02T16:22:02.153Z,1.25
2023-04-02T16:24:29.788Z,3.72
2023-04-02T16:26:59.200Z,0.75
2023-04-02T16:29:53.390Z,0.80
2023-04-02T16:32:28.985Z,2.65
2023-04-02T16:35:09.559Z,0.75
2023-04-02T16:37:50.407Z,1.05
2023-04-02T16:40:26.041Z,1.50
2023-04-02T16:42:56.414Z,1.15
2023-04-02T16:45:28.789Z,1.02
2023-04-02T16:48:05.070Z,1.05
2023-04-02T16:50:38.299Z,1.77
2023-04-02T16:53:12.689Z,1.27
2023-04-02T16:55:46.734Z,0.60
2023-04-02T16:58:24.002Z,2.33
2023-04-02T17:00:53.847Z,1.00
2023-04-02T17:03:32.717Z,1.02
2023-04-02T17:06:05.578Z,3.08
2023-04-02T17:08:39.762Z,1.33
2023-04-02T17:11:08.228Z,1.27
2023-04-02T17:13:40.764Z,3.20
2023-04-02T17:16:14.255Z,1.40
2023-04-02T17:18:42.791Z,1.05
2023-04-02T17:21:11.935Z,1.80
2023-04-02T17:23:55.241Z,1.95
2023-04-02T17:26:24.408Z,2.92
2023-04-02T17:28:52.872Z,3.47
2023-04-02T17:31:22.635Z,2.30
2023-04-02T17:33:50.295Z,1.75
2023-04-02T17:36:32.781Z,2.20
2023-04-02T17:39:17.853Z,2.15
2023-04-02T17:41:49.140Z,3.03
2023-04-02T17:44:32.881Z,1.55
2023-04-02T17:47:02.627Z,1.92
2023-04-02T17:49:34.427Z,1.40
2023-04-02T17:52:04.386Z,3.72
2023-04-02T17:54:39.450Z,6.03
2023-04-02T17:57:18.250Z,2.03
2023-04-02T17:59:54.942Z,3.35
2023-04-02T18:02:31.164Z,2.55
2023-04-02T18:05:05.486Z,1.63
2023-04-02T18:07:39.402Z,1.83
2023-04-02T18:10:13.690Z,2.58
2023-04-02T18:12:47.141Z,1.55
2023-04-02T18:15:26.083Z,1.20
2023-04-02T18:17:55.040Z,1.58
2023-04-02T18:20:27.808Z,2.40
2023-04-02T18:22:59.270Z,2.35
2023-04-02T18:25:52.260Z,3.00
2023-04-02T18:28:32.793Z,3.65
2023-04-02T18:31:02.749Z,2.47
2023-04-02T18:33:36.539Z,2.00
2023-04-02T18:36:07.479Z,2.10
2023-04-02T18:38:41.403Z,3.15
2023-04-02T18:41:15.747Z,3.17
2023-04-02T18:43:50.858Z,2.00
2023-04-02T18:46:23.444Z,2.03
2023-04-02T18:48:53.645Z,3.58
2023-04-02T18:51:22.512Z,1.92
2023-04-02T18:53:51.181Z,2.10
2023-04-02T18:56:21.942Z,2.10
2023-04-02T18:58:53.074Z,3.10
2023-04-02T19:01:23.514Z,2.40
2023-04-02T19:03:52.345Z,2.30
2023-04-02T19:06:22.912Z,1.00
2023-04-02T19:08:52.161Z,8.32
2023-04-02T19:11:28.345Z,2.05
2023-04-02T19:13:55.966Z,1.42
2023-04-02T19:16:30.347Z,2.15
2023-04-02T19:19:03.834Z,0.75
2023-04-02T19:21:36.108Z,2.28
2023-04-02T19:24:12.316Z,1.67
2023-04-02T19:26:44.959Z,1.73
2023-04-02T19:29:18.448Z,1.30
2023-04-02T19:31:54.302Z,0.80
2023-04-02T19:34:25.899Z,2.17
2023-04-02T19:36:56.108Z,2.70
2023-04-02T19:39:34.858Z,0.70
2023-04-02T19:42:07.186Z,4.00
2023-04-02T19:44:34.781Z,1.23
2023-04-02T19:47:02.421Z,1.35
2023-04-02T19:49:33.748Z,2.53
2023-04-02T19:52:01.396Z,0.73
2023-04-02T19:54:29.278Z,1.48
2023-04-02T19:56:56.899Z,1.77
2023-04-02T19:59:25.852Z,1.95
2023-04-02T20:01:53.434Z,1.25
2023-04-02T20:04:21.005Z,1.73
2023-04-02T20:06:48.689Z,2.78
2023-04-02T20:09:16.341Z,1.13
2023-04-02T20:11:44.016Z,1.02
2023-04-02T20:14:11.591Z,1.63
2023-04-02T20:16:40.590Z,2.00
2023-04-02T20:19:08.253Z,1.27
2023-04-02T20:21:38.241Z,1.17
2023-04-02T20:24:06.550Z,0.98
2023-04-02T20:26:35.183Z,1.33
2023-04-02T20:29:02.878Z,1.10
2023-04-02T20:31:30.598Z,1.95
2023-04-02T20:34:00.070Z,1.27
2023-04-02T20:36:27.848Z,2.40
2023-04-02T20:38:55.610Z,3.60
2023-04-02T20:41:23.186Z,1.35
2023-04-02T20:43:51.336Z,1.20
2023-04-02T20:46:19.488Z,1.83
2023-04-02T20:48:47.113Z,1.35
2023-04-02T20:51:16.612Z,1.55
2023-04-02T20:53:44.214Z,2.22
2023-04-02T20:56:12.674Z,3.72
2023-04-02T20:58:40.853Z,1.45
2023-04-02T21:01:12.519Z,1.08
2023-04-02T21:03:40.500Z,2.58
2023-04-02T21:06:13.046Z,1.15
2023-04-02T21:08:42.351Z,1.45
2023-04-02T21:11:10.328Z,1.10
2023-04-02T21:13:37.982Z,0.93
2023-04-02T21:16:05.815Z,4.32
2023-04-02T21:18:33.514Z,1.75
2023-04-02T21:21:01.847Z,3.60
2023-04-02T21:23:29.462Z,1.80
2023-04-02T21:25:59.661Z,2.35
2023-04-02T21:28:27.422Z,2.38
2023-04-02T21:31:02.707Z,1.65
2023-04-02T21:33:30.570Z,1.45
2023-04-02T21:35:58.263Z,1.35
2023-04-02T21:38:25.934Z,1.35
2023-04-02T21:40:53.648Z,1.02
2023-04-02T21:43:22.569Z,2.17
2023-04-02T21:45:50.190Z,1.65
2023-04-02T21:48:17.805Z,1.63
2023-04-02T21:50:45.407Z,1.50
2023-04-02T21:53:13.048Z,1.02
2023-04-02T21:55:40.728Z,0.88
2023-04-02T21:58:08.437Z,0.85
2023-04-02T22:00:37.564Z,2.20
2023-04-02T22:03:05.411Z,3.30
2023-04-02T22:05:33.072Z,3.05
2023-04-02T22:08:00.689Z,0.73
2023-04-02T22:10:28.265Z,0.95
2023-04-02T22:12:55.874Z,1.27
2023-04-02T22:15:23.472Z,1.20
2023-04-02T22:17:52.463Z,3.50
2023-04-02T22:20:20.286Z,2.75
2023-04-02T22:22:47.951Z,0.70
2023-04-02T22:25:15.728Z,1.30
2023-04-02T22:27:43.351Z,1.05
2023-04-02T22:30:11.288Z,2.25
2023-04-02T22:32:40.194Z,4.18
2023-04-02T22:35:09.599Z,2.28
2023-04-02T22:37:37.184Z,2.80
2023-04-02T22:40:04.979Z,3.55
2023-04-02T22:42:34.161Z,0.75
2023-04-02T22:45:04.159Z,1.67
2023-04-02T22:47:31.804Z,1.25
2023-04-02T22:49:59.361Z,1.92
2023-04-02T22:52:28.284Z,0.80
2023-04-02T22:54:56.081Z,1.20
2023-04-02T22:57:23.689Z,0.70
2023-04-02T22:59:51.257Z,0.93
2023-04-02T23:02:18.841Z,0.82
2023-04-02T23:04:46.450Z,1.75
2023-04-02T23:07:14.044Z,3.72
2023-04-02T23:09:42.965Z,3.75
2023-04-02T23:12:10.531Z,1.38
2023-04-02T23:14:38.116Z,1.38
2023-04-02T23:17:05.685Z,0.95
2023-04-02T23:19:33.299Z,0.93
2023-04-02T23:22:00.914Z,1.42
2023-04-02T23:24:28.492Z,2.17
2023-04-02T23:26:57.435Z,4.95
2023-04-02T23:29:25.239Z,2.20
2023-04-02T23:31:52.989Z,2.05
2023-04-02T23:34:20.822Z,3.90
2023-04-02T23:36:48.430Z,1.50
2023-04-02T23:39:16.060Z,0.85
2023-04-02T23:41:43.763Z,1.50
2023-04-02T23:44:12.690Z,1.77
2023-04-02T23:46:40.326Z,0.73
2023-04-02T23:49:09.925Z,1.45
2023-04-02T23:51:37.496Z,0.90
2023-04-02T23:54:05.314Z,1.65
2023-04-02T23:56:32.934Z,4.95
2023-04-02T23:59:00.535Z,1.83
