createdAt,value
2022-11-05T10:41:33.902Z,82.77
2022-11-05T10:42:33.823Z,83.14
2022-11-05T10:43:33.794Z,82.53
2022-11-05T10:44:33.723Z,84.27
2022-11-05T10:45:33.691Z,84.68
2022-11-05T10:46:33.625Z,85.87
2022-11-05T10:47:33.590Z,86.69
2022-11-05T10:48:33.523Z,85.15
2022-11-05T10:49:33.467Z,81.77
2022-11-05T10:50:33.425Z,81.98
2022-11-05T10:51:33.348Z,80.68
2022-11-05T10:52:33.303Z,81.40
2022-11-05T10:53:33.244Z,81.29
2022-11-05T10:54:33.167Z,81.13
2022-11-05T10:55:33.130Z,83.07
2022-11-05T10:56:33.077Z,83.28
2022-11-05T10:57:33.035Z,83.07
2022-11-05T10:58:32.948Z,82.46
2022-11-05T10:59:32.918Z,82.87
2022-11-05T11:00:32.850Z,82.36
2022-11-05T11:01:32.988Z,81.99
2022-11-05T11:02:32.853Z,82.50
2022-11-05T11:03:32.680Z,83.12
2022-11-05T11:04:37.622Z,83.83
2022-11-05T11:05:33.560Z,84.08
2022-11-05T11:06:32.501Z,82.64
2022-11-05T11:07:32.451Z,83.46
2022-11-05T11:08:32.392Z,81.82
2022-11-05T11:09:32.332Z,81.96
2022-11-05T11:10:32.269Z,81.82
2022-11-05T11:11:32.220Z,81.92
2022-11-05T11:12:35.634Z,82.23
2022-11-05T11:13:33.074Z,81.06
2022-11-05T11:14:32.015Z,84.55
2022-11-05T11:15:31.941Z,83.28
2022-11-05T11:16:31.880Z,78.46
2022-11-05T11:17:31.814Z,80.21
2022-11-05T11:20:03.128Z,81.29
2022-11-05T11:21:03.064Z,82.83
2022-11-05T11:22:03.029Z,80.27
2022-11-05T11:23:02.982Z,78.94
2022-11-05T11:24:02.919Z,79.55
2022-11-05T11:25:02.867Z,81.09
2022-11-05T11:26:02.846Z,81.20
2022-11-05T11:27:02.798Z,81.29
2022-11-05T11:28:02.767Z,80.37
2022-11-05T11:29:02.699Z,80.88
2022-11-05T11:30:02.656Z,78.83
2022-11-05T11:31:02.580Z,80.37
2022-11-05T11:32:02.540Z,79.69
2022-11-05T11:33:02.500Z,80.21
2022-11-05T11:34:02.461Z,81.34
2022-11-05T11:35:02.409Z,81.43
2022-11-05T11:36:02.354Z,80.07
2022-11-05T11:37:02.291Z,80.21
2022-11-05T11:38:02.268Z,79.38
2022-11-05T11:39:02.203Z,78.87
2022-11-05T11:40:02.159Z,79.69
2022-11-05T11:41:02.104Z,78.05
2022-11-05T11:42:02.035Z,79.59
2022-11-05T11:43:01.991Z,79.90
2022-11-05T11:44:01.932Z,78.87
2022-11-05T11:45:01.894Z,79.28
2022-11-05T11:46:06.135Z,79.69
2022-11-05T11:47:02.795Z,79.49
2022-11-05T11:48:01.717Z,78.97
2022-11-05T11:49:01.694Z,79.18
2022-11-05T11:50:01.654Z,77.95
2022-11-05T11:51:01.555Z,78.16
2022-11-05T11:52:01.515Z,77.74
2022-11-05T11:53:01.465Z,77.95
2022-11-05T11:54:01.427Z,78.25
2022-11-05T11:55:01.356Z,79.38
2022-11-05T11:56:01.319Z,78.46
2022-11-05T11:57:01.259Z,77.64
2022-11-05T11:58:01.207Z,78.87
2022-11-05T11:59:01.157Z,78.87
2022-11-05T12:00:09.452Z,79.59
2022-11-05T12:01:02.058Z,79.59
2022-11-05T12:02:01.153Z,79.69
2022-11-05T12:03:02.323Z,80.92
2022-11-05T12:04:00.991Z,78.74
2022-11-05T12:05:00.858Z,80.07
2022-11-05T12:06:00.840Z,78.63
2022-11-05T12:07:00.741Z,78.63
2022-11-05T12:08:00.701Z,78.42
2022-11-05T12:09:06.570Z,79.45
2022-11-05T12:10:01.604Z,79.24
2022-11-05T12:11:00.550Z,78.53
2022-11-05T12:12:00.492Z,77.81
2022-11-05T12:13:00.434Z,78.42
2022-11-05T12:14:00.371Z,78.83
2022-11-05T12:15:00.332Z,78.63
2022-11-05T12:16:00.272Z,78.32
2022-11-05T12:17:00.213Z,78.22
2022-11-05T12:18:00.172Z,76.58
2022-11-05T12:19:00.135Z,78.63
2022-11-05T12:20:00.066Z,77.13
2022-11-05T12:21:00.003Z,77.54
2022-11-05T12:21:59.964Z,78.05
2022-11-05T12:22:59.890Z,78.77
2022-11-05T12:23:59.845Z,79.28
2022-11-05T12:24:59.807Z,80.31
2022-11-05T12:25:59.745Z,80.21
2022-11-05T12:26:59.665Z,79.28
2022-11-05T12:27:59.625Z,79.28
2022-11-05T12:29:17.743Z,79.90
2022-11-05T12:30:00.537Z,81.74
2022-11-05T12:30:59.466Z,80.10
2022-11-05T12:31:59.437Z,79.90
2022-11-05T12:32:59.405Z,79.69
2022-11-05T12:33:59.309Z,79.59
2022-11-05T12:34:59.248Z,79.80
2022-11-05T12:35:59.208Z,81.02
2022-11-05T12:36:59.154Z,81.78
2022-11-05T12:37:59.098Z,78.81
2022-11-05T12:38:59.029Z,78.91
2022-11-05T12:39:58.980Z,78.81
2022-11-05T12:40:58.940Z,78.39
2022-11-05T12:41:58.892Z,77.98
2022-11-05T12:42:58.838Z,76.65
2022-11-05T12:43:58.778Z,76.24
2022-11-05T12:44:58.721Z,77.47
2022-11-05T12:45:58.673Z,76.45
2022-11-05T12:46:58.611Z,77.03
2022-11-05T12:47:58.571Z,77.64
2022-11-05T12:48:58.513Z,78.36
2022-11-05T12:49:58.452Z,78.36
2022-11-05T12:50:58.413Z,77.95
2022-11-05T12:51:58.353Z,78.77
2022-11-05T12:52:58.293Z,79.49
2022-11-05T12:53:58.242Z,79.80
2022-11-05T12:54:58.197Z,78.67
2022-11-05T12:55:58.145Z,79.28
2022-11-05T12:56:58.104Z,79.59
2022-11-05T12:57:58.052Z,80.41
2022-11-05T12:58:57.984Z,79.49
2022-11-05T12:59:57.946Z,79.11
2022-11-05T13:00:57.915Z,79.63
2022-11-05T13:01:57.994Z,79.73
2022-11-05T13:02:57.787Z,80.76
2022-11-05T13:03:57.744Z,81.27
2022-11-05T13:04:57.697Z,80.96
2022-11-05T13:06:02.933Z,80.45
2022-11-05T13:06:58.605Z,80.24
2022-11-05T13:07:57.541Z,81.37
2022-11-05T13:08:57.481Z,82.09
2022-11-05T13:09:57.430Z,79.63
2022-11-05T13:10:57.369Z,80.62
2022-11-05T13:11:57.348Z,80.14
2022-11-05T13:12:57.276Z,79.52
2022-11-05T13:13:57.230Z,80.35
2022-11-05T13:14:57.198Z,81.37
2022-11-05T13:15:57.131Z,81.23
2022-11-05T13:16:57.088Z,78.70
2022-11-05T13:17:57.039Z,79.93
2022-11-05T13:18:56.980Z,80.45
2022-11-05T13:19:56.939Z,80.92
2022-11-05T13:20:56.904Z,78.87
2022-11-05T13:21:56.861Z,79.32
2022-11-05T13:22:56.799Z,80.82
2022-11-05T13:23:56.759Z,80.62
2022-11-05T13:24:56.693Z,80.62
2022-11-05T13:25:56.642Z,78.97
2022-11-05T13:26:56.603Z,79.80
2022-11-05T13:27:56.573Z,79.08
2022-11-05T13:28:56.513Z,80.10
2022-11-05T13:29:56.472Z,81.02
2022-11-05T13:30:56.422Z,81.02
2022-11-05T13:31:56.374Z,80.41
2022-11-05T13:32:56.322Z,80.72
2022-11-05T13:33:56.275Z,81.43
2022-11-05T13:34:56.215Z,80.21
2022-11-05T13:35:56.172Z,79.08
2022-11-05T13:36:56.132Z,79.38
2022-11-05T13:37:56.107Z,79.38
2022-11-05T13:38:56.012Z,79.69
2022-11-05T13:39:55.965Z,79.80
2022-11-05T13:40:55.926Z,79.90
2022-11-05T13:41:55.867Z,80.21
2022-11-05T13:42:55.847Z,81.95
2022-11-05T13:43:55.774Z,80.10
2022-11-05T13:44:55.707Z,80.04
2022-11-05T13:45:55.665Z,80.04
2022-11-05T13:46:55.607Z,80.55
2022-11-05T13:47:55.588Z,81.16
2022-11-05T13:48:55.509Z,79.93
2022-11-05T13:49:55.459Z,79.52
2022-11-05T13:50:55.408Z,80.24
2022-11-05T13:51:55.369Z,79.73
2022-11-05T13:52:55.308Z,79.63
2022-11-05T13:53:55.280Z,80.24
2022-11-05T13:54:55.211Z,79.52
2022-11-05T13:55:55.151Z,80.55
2022-11-05T13:56:55.105Z,79.52
2022-11-05T13:57:55.053Z,79.42
2022-11-05T13:58:54.990Z,79.93
2022-11-05T13:59:54.942Z,79.22
2022-11-05T14:00:54.942Z,79.77
2022-11-05T14:01:54.976Z,81.48
2022-11-05T14:02:54.801Z,80.90
2022-11-05T14:03:54.772Z,80.45
2022-11-05T14:05:00.549Z,79.93
2022-11-05T14:05:55.750Z,80.96
2022-11-05T14:06:54.601Z,80.24
2022-11-05T14:07:54.553Z,81.57
2022-11-05T14:08:54.534Z,80.76
2022-11-05T14:09:54.483Z,80.55
2022-11-05T14:10:54.414Z,81.16
2022-11-05T14:11:54.356Z,81.48
2022-11-05T14:12:54.305Z,81.57
2022-11-05T14:13:54.266Z,83.12
2022-11-05T14:14:58.620Z,81.16
2022-11-05T14:15:55.166Z,81.57
2022-11-05T14:16:54.134Z,81.06
2022-11-05T14:17:54.067Z,82.09
2022-11-05T14:18:54.007Z,81.78
2022-11-05T14:19:53.997Z,81.85
2022-11-05T14:20:53.937Z,81.74
2022-11-05T14:21:53.878Z,80.82
2022-11-05T14:22:53.825Z,81.43
2022-11-05T14:23:53.788Z,79.49
2022-11-05T14:24:53.717Z,80.31
2022-11-05T14:25:53.660Z,80.00
2022-11-05T14:26:53.628Z,79.59
2022-11-05T14:27:53.558Z,80.51
2022-11-05T14:28:53.510Z,80.41
2022-11-05T14:29:53.470Z,79.28
2022-11-05T14:30:53.439Z,79.63
2022-11-05T14:32:08.234Z,79.93
2022-11-05T14:32:54.322Z,77.88
2022-11-05T14:33:53.271Z,78.19
2022-11-05T14:34:53.229Z,78.39
2022-11-05T14:35:53.182Z,78.64
2022-11-05T14:36:53.131Z,79.25
2022-11-05T14:37:53.082Z,78.64
2022-11-05T14:38:53.031Z,79.56
2022-11-05T14:39:52.992Z,80.38
2022-11-05T14:40:52.953Z,80.79
2022-11-05T14:41:52.881Z,80.90
2022-11-05T14:42:52.823Z,80.73
2022-11-05T14:43:52.783Z,80.73
2022-11-05T14:44:52.714Z,80.73
2022-11-05T14:45:52.673Z,81.34
2022-11-05T14:46:52.625Z,82.06
2022-11-05T14:47:52.576Z,82.27
2022-11-05T14:48:52.523Z,81.65
2022-11-05T14:49:52.466Z,82.17
2022-11-05T14:50:52.455Z,82.82
2022-11-05T14:51:52.365Z,82.82
2022-11-05T14:52:52.324Z,83.54
2022-11-05T14:53:52.276Z,83.75
2022-11-05T14:54:52.227Z,84.05
2022-11-05T14:55:52.178Z,84.26
2022-11-05T14:58:23.516Z,84.91
2022-11-05T14:59:23.484Z,84.61
2022-11-05T15:00:23.464Z,84.40
2022-11-05T15:01:23.569Z,84.50
2022-11-05T15:02:23.562Z,84.71
2022-11-05T15:03:23.412Z,85.12
2022-11-05T15:04:23.406Z,85.43
2022-11-05T15:05:23.337Z,85.36
2022-11-05T15:06:23.320Z,86.08
2022-11-05T15:07:23.269Z,86.50
2022-11-05T15:08:23.289Z,86.91
2022-11-05T15:09:23.245Z,87.22
2022-11-05T15:10:23.200Z,87.26
2022-11-05T15:11:23.199Z,87.36
2022-11-05T15:12:23.151Z,87.57
2022-11-05T15:13:23.122Z,87.87
2022-11-05T15:14:23.109Z,88.08
2022-11-05T15:15:23.081Z,88.49
2022-11-05T15:16:23.080Z,88.70
2022-11-05T15:17:23.027Z,88.95
2022-11-05T15:18:23.013Z,89.05
2022-11-05T15:19:22.972Z,89.46
2022-11-05T15:20:22.954Z,89.91
2022-11-05T15:21:22.921Z,90.01
2022-11-05T15:22:22.925Z,89.61
2022-11-05T15:23:22.886Z,89.50
2022-11-05T15:24:22.873Z,89.65
2022-11-05T15:25:22.844Z,89.65
2022-11-05T15:26:22.822Z,89.65
2022-11-05T15:27:22.799Z,89.89
2022-11-05T15:28:22.784Z,90.41
2022-11-05T15:29:22.754Z,90.55
2022-11-05T15:30:22.746Z,90.92
2022-11-05T15:31:22.723Z,91.07
2022-11-05T15:32:22.705Z,91.13
2022-11-05T15:33:22.674Z,91.69
2022-11-05T15:34:22.696Z,91.89
2022-11-05T15:35:22.636Z,92.10
2022-11-05T15:36:22.625Z,92.21
2022-11-05T15:37:22.616Z,92.31
2022-11-05T15:38:22.596Z,92.31
2022-11-05T15:39:29.495Z,92.31
2022-11-05T15:40:23.569Z,92.51
2022-11-05T15:41:22.535Z,92.31
2022-11-05T15:42:22.546Z,92.41
2022-11-05T15:43:22.487Z,92.61
2022-11-05T15:44:22.475Z,92.61
2022-11-05T15:45:22.459Z,92.72
2022-11-05T15:46:22.437Z,92.55
2022-11-05T15:47:22.408Z,92.55
2022-11-05T15:48:22.448Z,92.55
2022-11-05T15:49:22.369Z,92.66
2022-11-05T15:50:22.349Z,92.55
2022-11-05T15:51:22.340Z,92.29
2022-11-05T15:52:22.309Z,92.29
2022-11-05T15:53:44.032Z,92.40
2022-11-05T15:54:30.399Z,92.40
2022-11-05T15:55:23.271Z,92.40
2022-11-05T15:56:22.251Z,92.08
2022-11-05T15:57:22.255Z,92.44
2022-11-05T15:58:22.230Z,92.74
2022-11-05T15:59:22.180Z,92.44
2022-11-05T16:00:22.171Z,92.48
2022-11-05T16:01:22.214Z,92.48
2022-11-05T16:02:22.350Z,92.68
2022-11-05T16:03:22.144Z,92.89
2022-11-05T16:04:22.122Z,92.58
2022-11-05T16:05:22.102Z,92.52
2022-11-05T16:06:22.093Z,92.32
2022-11-05T16:07:22.084Z,92.52
2022-11-05T16:08:22.093Z,92.83
2022-11-05T16:09:22.065Z,93.14
2022-11-05T16:10:22.055Z,93.45
2022-11-05T16:11:22.047Z,93.49
2022-11-05T16:12:22.037Z,93.45
2022-11-05T16:13:22.014Z,93.60
2022-11-05T16:14:22.046Z,93.70
2022-11-05T16:15:22.023Z,93.49
2022-11-05T16:16:22.013Z,93.43
2022-11-05T16:17:21.993Z,93.43
2022-11-05T16:18:21.996Z,93.54
2022-11-05T16:19:22.003Z,93.95
2022-11-05T16:20:21.978Z,93.37
2022-11-05T16:21:21.987Z,93.48
2022-11-05T16:22:21.978Z,93.48
2022-11-05T16:23:21.976Z,93.83
2022-11-05T16:24:26.530Z,94.35
2022-11-05T16:25:22.977Z,94.66
2022-11-05T16:26:41.157Z,95.01
2022-11-05T16:27:22.965Z,94.81
2022-11-05T16:28:21.948Z,94.39
2022-11-05T16:29:21.959Z,94.60
2022-11-05T16:30:21.957Z,94.54
2022-11-05T16:31:21.950Z,94.95
2022-11-05T16:32:25.300Z,95.16
2022-11-05T16:33:22.949Z,95.22
2022-11-05T16:34:21.949Z,95.26
2022-11-05T16:35:21.941Z,95.16
2022-11-05T16:36:21.919Z,95.16
2022-11-05T16:37:21.920Z,95.37
2022-11-05T16:38:21.932Z,95.78
2022-11-05T16:39:21.930Z,96.09
2022-11-05T16:40:22.020Z,96.15
2022-11-05T16:41:21.952Z,96.26
2022-11-05T16:42:21.987Z,96.26
2022-11-05T16:43:21.991Z,96.36
2022-11-05T16:44:22.031Z,96.57
2022-11-05T16:45:21.985Z,96.47
2022-11-05T16:46:22.021Z,96.47
2022-11-05T16:47:22.130Z,96.47
2022-11-05T16:48:22.012Z,96.36
2022-11-05T16:49:22.004Z,96.26
2022-11-05T16:50:22.068Z,96.26
2022-11-05T16:51:27.265Z,96.15
2022-11-05T16:52:22.983Z,96.05
2022-11-05T16:53:21.996Z,96.05
2022-11-05T16:54:21.981Z,96.05
2022-11-05T16:55:22.004Z,96.36
2022-11-05T16:56:21.982Z,96.47
2022-11-05T16:57:21.984Z,96.47
2022-11-05T16:58:21.993Z,96.67
2022-11-05T16:59:22.025Z,96.67
2022-11-05T17:00:22.008Z,96.52
2022-11-05T17:01:22.076Z,96.26
2022-11-05T17:02:22.162Z,96.05
2022-11-05T17:03:21.999Z,95.95
2022-11-05T17:04:22.006Z,96.05
2022-11-05T17:05:22.025Z,96.05
2022-11-05T17:06:22.019Z,96.26
2022-11-05T17:07:22.018Z,96.47
2022-11-05T17:08:22.035Z,96.47
2022-11-05T17:09:22.029Z,96.47
2022-11-05T17:10:22.044Z,96.47
2022-11-05T17:11:22.037Z,96.47
2022-11-05T17:12:22.057Z,96.36
2022-11-05T17:13:22.065Z,96.36
2022-11-05T17:14:22.080Z,96.36
2022-11-05T17:15:22.093Z,96.57
2022-11-05T17:16:22.070Z,96.67
2022-11-05T17:17:22.079Z,96.88
2022-11-05T17:18:22.485Z,97.50
2022-11-05T17:19:22.091Z,97.81
2022-11-05T17:20:22.109Z,97.50
2022-11-05T17:21:22.121Z,97.09
2022-11-05T17:22:22.100Z,96.88
2022-11-05T17:23:22.121Z,96.92
2022-11-05T17:24:22.120Z,96.92
2022-11-05T17:25:22.133Z,96.92
2022-11-05T17:26:22.121Z,97.03
2022-11-05T17:27:22.122Z,97.03
2022-11-05T17:28:22.130Z,97.13
2022-11-05T17:29:22.149Z,97.24
2022-11-05T17:30:22.161Z,97.44
2022-11-05T17:31:22.165Z,97.55
2022-11-05T17:32:22.206Z,97.75
2022-11-05T17:33:22.230Z,97.86
2022-11-05T17:34:22.163Z,97.86
2022-11-05T17:35:22.195Z,97.86
2022-11-05T17:36:22.193Z,97.86
2022-11-05T17:37:22.203Z,97.96
2022-11-05T17:38:22.210Z,98.02
2022-11-05T17:39:24.909Z,97.96
2022-11-05T17:40:23.233Z,97.91
2022-11-05T17:41:22.237Z,98.07
2022-11-05T17:42:22.217Z,97.96
2022-11-05T17:43:22.227Z,98.07
2022-11-05T17:44:22.236Z,98.02
2022-11-05T17:45:22.234Z,98.17
2022-11-05T17:46:22.253Z,98.17
2022-11-05T17:47:22.249Z,98.22
2022-11-05T17:48:22.257Z,98.17
2022-11-05T17:49:22.259Z,98.17
2022-11-05T17:50:22.267Z,98.17
2022-11-05T17:51:22.292Z,98.12
2022-11-05T17:52:22.266Z,98.22
2022-11-05T17:53:22.288Z,98.33
2022-11-05T17:54:22.296Z,98.33
2022-11-05T17:55:22.300Z,98.43
2022-11-05T17:56:32.555Z,98.64
2022-11-05T17:57:23.327Z,98.64
2022-11-05T17:58:22.331Z,98.60
2022-11-05T17:59:22.328Z,98.70
2022-11-05T18:00:22.339Z,98.80
2022-11-05T18:01:22.503Z,98.91
2022-11-05T18:02:22.457Z,99.01
2022-11-05T18:03:22.384Z,99.11
2022-11-05T18:04:22.369Z,99.32
2022-11-05T18:05:22.381Z,99.22
2022-11-05T18:06:22.379Z,99.22
2022-11-05T18:07:22.399Z,99.22
2022-11-05T18:08:22.399Z,99.11
2022-11-05T18:09:22.401Z,99.11
2022-11-05T18:10:22.428Z,99.01
2022-11-05T18:11:22.441Z,99.01
2022-11-05T18:12:22.422Z,98.91
2022-11-05T18:13:22.528Z,98.91
2022-11-05T18:14:24.193Z,98.91
2022-11-05T18:15:22.442Z,98.80
2022-11-05T18:16:22.460Z,98.80
2022-11-05T18:17:22.463Z,98.70
2022-11-05T18:18:22.461Z,98.60
2022-11-05T18:19:22.473Z,98.60
2022-11-05T18:20:22.492Z,98.49
2022-11-05T18:21:22.503Z,98.49
2022-11-05T18:22:22.491Z,98.49
2022-11-05T18:23:22.503Z,98.60
2022-11-05T18:24:22.494Z,98.49
2022-11-05T18:25:22.504Z,98.49
2022-11-05T18:26:22.515Z,98.49
2022-11-05T18:27:22.522Z,98.39
2022-11-05T18:28:22.525Z,98.39
2022-11-05T18:29:22.532Z,98.39
2022-11-05T18:30:22.532Z,98.39
2022-11-05T18:31:22.555Z,98.28
2022-11-05T18:32:22.542Z,98.28
2022-11-05T18:33:22.548Z,98.18
2022-11-05T18:34:22.568Z,98.08
2022-11-05T18:35:22.565Z,97.97
2022-11-05T18:36:22.575Z,97.77
2022-11-05T18:37:22.567Z,97.50
2022-11-05T18:38:22.568Z,97.39
2022-11-05T18:39:22.587Z,97.29
2022-11-05T18:40:22.577Z,97.19
2022-11-05T18:41:22.625Z,97.50
2022-11-05T18:42:22.616Z,97.71
2022-11-05T18:43:22.629Z,97.75
2022-11-05T18:44:22.645Z,97.75
2022-11-05T18:45:28.466Z,97.65
2022-11-05T18:46:51.151Z,97.44
2022-11-05T18:47:23.658Z,97.24
2022-11-05T18:48:22.678Z,97.24
2022-11-05T18:49:22.691Z,97.07
2022-11-05T18:50:22.698Z,97.28
2022-11-05T18:51:22.711Z,97.49
2022-11-05T18:52:22.732Z,98.00
2022-11-05T18:53:22.790Z,98.21
2022-11-05T18:54:22.739Z,98.11
2022-11-05T18:55:22.747Z,98.11
2022-11-05T18:56:22.749Z,98.00
2022-11-05T18:57:22.791Z,98.32
2022-11-05T18:58:22.782Z,98.52
2022-11-05T18:59:36.337Z,98.68
2022-11-05T19:00:23.802Z,98.63
2022-11-05T19:01:22.888Z,98.68
2022-11-05T19:02:22.958Z,98.57
2022-11-05T19:03:22.852Z,98.36
2022-11-05T19:04:22.843Z,98.26
2022-11-05T19:05:29.149Z,98.26
2022-11-05T19:06:23.893Z,98.36
2022-11-05T19:07:22.928Z,98.26
2022-11-05T19:08:22.910Z,98.26
2022-11-05T19:09:22.931Z,98.30
2022-11-05T19:10:22.943Z,98.20
2022-11-05T19:11:22.962Z,98.51
2022-11-05T19:12:22.986Z,98.72
2022-11-05T19:13:22.986Z,98.72
2022-11-05T19:14:23.004Z,98.20
2022-11-05T19:15:23.016Z,98.41
2022-11-05T19:16:23.022Z,98.72
2022-11-05T19:17:23.066Z,98.82
2022-11-05T19:18:23.056Z,98.61
2022-11-05T19:19:23.074Z,98.55
2022-11-05T19:20:23.091Z,98.45
2022-11-05T19:21:23.115Z,98.41
2022-11-05T19:22:23.126Z,98.35
2022-11-05T19:23:23.136Z,98.35
2022-11-05T19:24:23.146Z,98.14
2022-11-05T19:25:23.167Z,97.83
2022-11-05T19:26:28.153Z,97.98
2022-11-05T19:27:24.208Z,98.19
2022-11-05T19:28:23.197Z,98.50
2022-11-05T19:29:23.199Z,98.81
2022-11-05T19:30:23.200Z,99.06
2022-11-05T19:31:23.215Z,99.02
2022-11-05T19:32:23.210Z,99.06
2022-11-05T19:33:23.249Z,99.22
2022-11-05T19:34:23.226Z,99.37
2022-11-05T19:35:23.250Z,99.27
2022-11-05T19:36:23.256Z,99.06
2022-11-05T19:37:23.251Z,99.27
2022-11-05T19:38:23.271Z,99.27
2022-11-05T19:39:23.269Z,99.06
2022-11-05T19:40:23.271Z,98.54
2022-11-05T19:41:23.280Z,98.38
2022-11-05T19:42:23.300Z,98.07
2022-11-05T19:43:23.300Z,98.07
2022-11-05T19:44:23.310Z,98.07
2022-11-05T19:45:43.710Z,98.07
2022-11-05T19:46:24.331Z,98.07
2022-11-05T19:47:23.341Z,97.55
2022-11-05T19:48:23.704Z,97.38
2022-11-05T19:49:23.392Z,97.59
2022-11-05T19:50:23.403Z,98.11
2022-11-05T19:51:23.432Z,98.32
2022-11-05T19:52:23.442Z,98.53
2022-11-05T19:53:23.472Z,98.94
2022-11-05T19:54:23.485Z,98.84
2022-11-05T19:55:23.523Z,99.05
2022-11-05T19:56:23.523Z,99.26
2022-11-05T19:57:23.562Z,99.36
2022-11-05T19:58:23.563Z,99.36
2022-11-05T19:59:23.583Z,99.26
2022-11-05T20:00:23.594Z,98.84
2022-11-05T20:01:23.739Z,98.53
2022-11-05T20:02:23.751Z,98.53
2022-11-05T20:03:23.727Z,98.68
2022-11-05T20:04:23.684Z,98.57
2022-11-05T20:05:23.694Z,98.26
2022-11-05T20:06:23.715Z,98.36
2022-11-05T20:07:23.737Z,98.52
2022-11-05T20:08:23.755Z,98.31
2022-11-05T20:09:23.776Z,98.20
2022-11-05T20:10:23.776Z,98.31
2022-11-05T20:11:23.804Z,98.41
2022-11-05T20:12:23.827Z,98.31
2022-11-05T20:13:23.866Z,98.41
2022-11-05T20:14:23.875Z,98.52
2022-11-05T20:15:23.915Z,98.56
2022-11-05T20:16:23.929Z,99.29
2022-11-05T20:17:23.967Z,99.50
2022-11-05T20:18:23.997Z,99.60
2022-11-05T20:19:24.016Z,99.50
2022-11-05T20:20:24.057Z,99.40
2022-11-05T20:21:24.077Z,99.40
2022-11-05T20:22:24.088Z,99.40
2022-11-05T20:23:24.138Z,99.29
2022-11-05T20:24:25.477Z,99.18
2022-11-05T20:25:24.168Z,98.97
2022-11-05T20:26:24.199Z,98.87
2022-11-05T20:27:24.227Z,98.77
2022-11-05T20:28:24.258Z,98.87
2022-11-05T20:29:24.300Z,98.87
2022-11-05T20:30:24.290Z,98.87
2022-11-05T20:31:24.330Z,99.08
2022-11-05T20:32:24.379Z,99.18
2022-11-05T20:33:24.400Z,99.33
2022-11-05T20:34:24.418Z,99.18
2022-11-05T20:35:24.440Z,99.18
2022-11-05T20:36:24.491Z,99.13
2022-11-05T20:37:24.518Z,98.92
2022-11-05T20:38:24.552Z,98.71
2022-11-05T20:39:24.591Z,98.60
2022-11-05T20:40:24.603Z,98.60
2022-11-05T20:41:24.631Z,98.50
2022-11-05T20:42:24.671Z,98.50
2022-11-05T20:43:29.142Z,98.82
2022-11-05T20:44:25.767Z,99.02
2022-11-05T20:45:24.753Z,99.17
2022-11-05T20:46:24.783Z,99.23
2022-11-05T20:47:24.820Z,99.02
2022-11-05T20:48:24.862Z,98.92
2022-11-05T20:49:25.811Z,98.96
2022-11-05T20:50:24.892Z,98.86
2022-11-05T20:51:24.915Z,98.75
2022-11-05T20:52:24.943Z,98.75
2022-11-05T20:53:25.001Z,98.55
2022-11-05T20:54:25.009Z,98.65
2022-11-05T20:55:25.082Z,98.86
2022-11-05T20:56:25.082Z,98.86
2022-11-05T20:57:25.103Z,98.86
2022-11-05T20:58:25.145Z,98.86
2022-11-05T20:59:25.155Z,99.07
2022-11-05T21:00:25.205Z,99.17
2022-11-05T21:01:25.317Z,99.17
2022-11-05T21:02:25.469Z,99.17
2022-11-05T21:03:25.315Z,99.17
2022-11-05T21:04:25.346Z,98.86
2022-11-05T21:05:25.374Z,99.01
2022-11-05T21:06:25.405Z,99.38
2022-11-05T21:07:25.446Z,99.59
2022-11-05T21:08:25.508Z,99.80
2022-11-05T21:09:25.517Z,99.80
2022-11-05T21:10:25.556Z,99.90
2022-11-05T21:11:25.593Z,99.80
2022-11-05T21:12:25.627Z,99.80
2022-11-05T21:13:25.667Z,99.99
2022-11-05T21:14:25.697Z,99.99
2022-11-05T21:15:25.715Z,99.99
2022-11-05T21:16:25.746Z,99.99
2022-11-05T21:17:25.789Z,99.99
2022-11-05T21:18:25.818Z,99.99
2022-11-05T21:19:25.856Z,99.99
2022-11-05T21:20:25.888Z,99.99
2022-11-05T21:21:25.918Z,99.99
2022-11-05T21:22:25.956Z,99.99
2022-11-05T21:23:25.989Z,99.99
2022-11-05T21:24:26.019Z,99.99
2022-11-05T21:25:26.038Z,99.99
2022-11-05T21:26:26.089Z,99.99
2022-11-05T21:27:26.115Z,99.99
2022-11-05T21:28:26.159Z,99.99
2022-11-05T21:29:26.170Z,99.99
2022-11-05T21:30:26.211Z,99.99
2022-11-05T21:31:26.230Z,99.99
2022-11-05T21:32:26.280Z,99.99
2022-11-05T21:33:26.328Z,99.99
2022-11-05T21:34:26.336Z,99.99
2022-11-05T21:35:26.370Z,99.99
2022-11-05T21:36:26.404Z,99.99
2022-11-05T21:37:26.422Z,99.99
2022-11-05T21:38:26.489Z,99.99
2022-11-05T21:39:26.501Z,99.99
2022-11-05T21:40:26.522Z,99.99
2022-11-05T21:41:26.570Z,99.99
2022-11-05T21:42:26.592Z,99.99
2022-11-05T21:43:26.625Z,99.99
2022-11-05T21:44:26.662Z,99.99
2022-11-05T21:45:26.685Z,99.99
2022-11-05T21:46:26.713Z,99.99
2022-11-05T21:47:26.743Z,99.99
2022-11-05T21:48:26.802Z,99.99
2022-11-05T21:49:26.813Z,99.99
2022-11-05T21:50:26.841Z,99.99
2022-11-05T21:51:26.878Z,99.99
2022-11-05T21:52:26.895Z,99.99
2022-11-05T21:53:26.942Z,99.99
2022-11-05T21:54:26.965Z,99.99
2022-11-05T21:55:27.001Z,99.99
2022-11-05T21:56:27.035Z,99.99
2022-11-05T21:57:27.054Z,99.99
2022-11-05T21:58:27.105Z,99.99
2022-11-05T21:59:27.127Z,99.99
2022-11-05T22:00:27.154Z,99.99
2022-11-05T22:01:27.293Z,99.99
2022-11-05T22:02:27.389Z,99.99
2022-11-05T22:03:27.275Z,99.99
2022-11-05T22:04:27.286Z,99.99
2022-11-05T22:05:27.318Z,99.99
2022-11-05T22:06:27.357Z,99.99
2022-11-05T22:07:27.378Z,99.99
2022-11-05T22:08:27.434Z,99.99
2022-11-05T22:09:27.440Z,99.99
2022-11-05T22:10:27.494Z,99.99
2022-11-05T22:11:27.531Z,99.99
2022-11-05T22:12:27.560Z,99.99
2022-11-05T22:13:27.606Z,99.99
2022-11-05T22:14:27.618Z,99.99
2022-11-05T22:15:27.635Z,99.99
2022-11-05T22:16:27.678Z,99.99
2022-11-05T22:17:27.708Z,99.99
2022-11-05T22:18:27.748Z,99.99
2022-11-05T22:19:27.749Z,99.99
2022-11-05T22:20:27.789Z,99.99
2022-11-05T22:21:27.810Z,99.99
2022-11-05T22:22:27.850Z,99.99
2022-11-05T22:23:27.880Z,99.99
2022-11-05T22:24:27.889Z,99.99
2022-11-05T22:26:59.364Z,99.99
2022-11-05T22:27:59.314Z,99.99
2022-11-05T22:28:59.285Z,99.99
2022-11-05T22:29:59.223Z,99.99
2022-11-05T22:30:59.182Z,99.99
2022-11-05T22:31:59.127Z,99.99
2022-11-05T22:32:59.079Z,99.99
2022-11-05T22:33:59.037Z,99.99
2022-11-05T22:34:58.997Z,99.99
2022-11-05T22:35:58.947Z,99.99
2022-11-05T22:36:58.886Z,99.99
2022-11-05T22:37:58.849Z,99.99
2022-11-05T22:39:49.195Z,99.99
2022-11-05T22:40:49.167Z,99.99
2022-11-05T22:41:49.181Z,99.99
2022-11-05T22:42:49.106Z,99.99
2022-11-05T22:43:49.077Z,99.99
2022-11-05T22:44:49.077Z,99.99
2022-11-05T22:45:49.029Z,99.99
2022-11-05T22:46:49.016Z,99.99
2022-11-05T22:47:48.971Z,99.99
2022-11-05T22:48:48.949Z,99.99
2022-11-05T22:49:48.918Z,99.99
2022-11-05T22:50:48.901Z,99.99
2022-11-05T22:51:48.880Z,99.99
2022-11-05T22:52:48.827Z,99.99
2022-11-05T22:53:48.791Z,99.99
2022-11-05T22:54:48.770Z,99.99
2022-11-05T22:55:48.724Z,99.99
2022-11-05T22:56:48.691Z,99.99
2022-11-05T22:57:48.649Z,99.99
2022-11-05T22:58:48.624Z,99.99
2022-11-05T22:59:48.590Z,99.99
2022-11-05T23:00:48.568Z,99.99
2022-11-05T23:01:48.630Z,99.99
2022-11-05T23:02:48.561Z,99.99
2022-11-05T23:03:48.481Z,99.99
2022-11-05T23:04:48.452Z,99.99
2022-11-05T23:05:48.411Z,99.99
2022-11-05T23:06:48.390Z,99.99
2022-11-05T23:07:48.361Z,99.99
2022-11-05T23:08:48.335Z,99.99
2022-11-05T23:09:48.293Z,99.99
2022-11-05T23:10:48.273Z,99.99
2022-11-05T23:11:48.235Z,99.99
2022-11-05T23:12:48.222Z,99.99
2022-11-05T23:13:48.242Z,99.99
2022-11-05T23:14:48.183Z,99.99
2022-11-05T23:15:48.144Z,99.99
2022-11-05T23:16:48.122Z,99.99
2022-11-05T23:17:48.084Z,99.99
2022-11-05T23:18:48.079Z,99.99
2022-11-05T23:19:48.024Z,99.99
2022-11-05T23:20:48.023Z,99.99
2022-11-05T23:21:47.985Z,99.99
2022-11-05T23:22:47.961Z,99.99
2022-11-05T23:23:47.935Z,99.99
2022-11-05T23:24:47.914Z,99.99
2022-11-05T23:25:47.916Z,99.99
2022-11-05T23:26:47.865Z,99.99
2022-11-05T23:27:47.846Z,99.99
2022-11-05T23:28:47.816Z,99.99
2022-11-05T23:29:47.796Z,99.99
2022-11-05T23:30:47.776Z,99.99
2022-11-05T23:31:47.738Z,99.99
2022-11-05T23:32:47.718Z,99.99
2022-11-05T23:33:47.686Z,99.99
2022-11-05T23:34:47.677Z,99.99
2022-11-05T23:35:47.661Z,99.99
2022-11-05T23:36:47.626Z,99.99
2022-11-05T23:37:47.605Z,99.99
2022-11-05T23:38:47.566Z,99.99