createdAt,value
2017-07-12T00:00:09.199Z,96.00
2017-07-12T00:02:35.617Z,96.40
2017-07-12T00:05:01.988Z,96.70
2017-07-12T00:07:28.369Z,96.40
2017-07-12T00:18:48.288Z,96.40
2017-07-12T00:21:14.724Z,96.40
2017-07-12T00:23:41.119Z,97.20
2017-07-12T00:26:07.524Z,96.40
2017-07-12T00:28:33.942Z,97.10
2017-07-12T00:31:00.368Z,97.10
2017-07-12T00:33:27.484Z,97.50
2017-07-12T00:35:53.894Z,97.40
2017-07-12T00:38:20.277Z,96.50
2017-07-12T00:40:47.425Z,97.10
2017-07-12T00:43:14.587Z,97.00
2017-07-12T00:45:41.018Z,97.00
2017-07-12T00:48:08.148Z,97.80
2017-07-12T00:50:34.563Z,97.80
2017-07-12T00:53:01.752Z,97.50
2017-07-12T00:55:28.890Z,97.40
2017-07-12T00:57:55.372Z,97.40
2017-07-12T01:00:21.760Z,97.50
2017-07-12T01:02:48.909Z,97.10
2017-07-12T01:05:16.039Z,97.60
2017-07-12T01:07:42.461Z,97.30
2017-07-12T01:10:08.832Z,97.40
2017-07-12T01:12:35.229Z,97.30
2017-07-12T01:15:01.660Z,97.50
2017-07-12T01:17:28.049Z,97.30
2017-07-12T01:19:55.704Z,97.70
2017-07-12T01:22:22.108Z,97.60
2017-07-12T01:24:48.549Z,97.70
2017-07-12T01:27:15.754Z,97.70
2017-07-12T01:29:42.169Z,97.60
2017-07-12T01:32:08.580Z,97.90
2017-07-12T01:34:34.996Z,97.70
2017-07-12T01:37:02.156Z,97.50
2017-07-12T01:39:29.275Z,97.60
2017-07-12T01:41:55.702Z,97.60
2017-07-12T01:44:22.896Z,97.30
2017-07-12T01:46:49.330Z,97.30
2017-07-12T01:49:15.941Z,97.60
2017-07-12T01:51:42.358Z,97.40
2017-07-12T01:54:08.759Z,97.40
2017-07-12T01:56:35.174Z,97.30
2017-07-12T01:59:01.584Z,97.40
2017-07-12T02:01:28.760Z,97.50
2017-07-12T02:03:55.185Z,97.50
2017-07-12T02:06:21.624Z,97.60
2017-07-12T02:08:48.009Z,97.50
2017-07-12T02:11:15.260Z,97.80
2017-07-12T02:13:41.696Z,97.60
2017-07-12T02:16:08.109Z,97.70
2017-07-12T02:18:34.501Z,97.70
2017-07-12T02:21:00.944Z,97.70
2017-07-12T02:23:27.332Z,97.80
2017-07-12T02:25:53.708Z,97.60
2017-07-12T02:28:20.124Z,97.40
2017-07-12T02:30:46.561Z,97.10
2017-07-12T02:33:12.953Z,97.00
2017-07-12T02:35:39.344Z,97.10
2017-07-12T02:38:05.739Z,97.10
2017-07-12T02:40:32.883Z,97.10
2017-07-12T02:42:59.269Z,96.70
2017-07-12T02:45:25.672Z,96.70
2017-07-12T02:47:52.112Z,96.60
2017-07-12T02:50:18.520Z,96.60
2017-07-12T02:52:52.902Z,96.40
2017-07-12T02:55:19.308Z,96.30
2017-07-12T02:57:45.705Z,96.50
2017-07-12T03:00:12.900Z,95.50
2017-07-12T03:02:39.295Z,95.50
2017-07-12T03:05:06.429Z,96.40
2017-07-12T03:07:33.592Z,96.10
2017-07-12T03:10:00.740Z,96.60
2017-07-12T03:12:27.873Z,96.60
2017-07-12T03:14:54.285Z,96.60
2017-07-12T03:17:20.685Z,96.60
2017-07-12T03:19:47.108Z,96.50
2017-07-12T03:22:13.496Z,96.70
2017-07-12T03:24:39.889Z,96.40
2017-07-12T03:27:06.287Z,96.60
2017-07-12T03:29:33.416Z,96.60
2017-07-12T03:31:59.840Z,96.60
2017-07-12T03:34:26.240Z,96.40
2017-07-12T03:36:52.629Z,96.60
2017-07-12T03:39:19.825Z,96.60
2017-07-12T03:41:46.207Z,96.60
2017-07-12T03:44:13.357Z,96.80
2017-07-12T03:46:40.492Z,97.00
2017-07-12T03:49:06.962Z,97.00
2017-07-12T03:51:33.376Z,96.50
2017-07-12T03:54:00.492Z,97.10
2017-07-12T03:56:26.893Z,97.10
2017-07-12T03:58:53.312Z,97.10
2017-07-12T04:01:19.703Z,97.00
2017-07-12T04:03:46.122Z,96.90
2017-07-12T04:06:12.511Z,96.80
2017-07-12T04:08:38.925Z,96.90
2017-07-12T04:11:06.081Z,97.20
2017-07-12T04:13:32.471Z,97.20
2017-07-12T04:15:58.881Z,97.10
2017-07-12T04:18:25.261Z,97.30
2017-07-12T04:20:52.470Z,97.20
2017-07-12T04:23:18.867Z,97.10
2017-07-12T04:25:45.256Z,97.10
2017-07-12T04:28:11.674Z,97.20
2017-07-12T04:30:38.070Z,97.40
2017-07-12T04:33:04.520Z,97.40
2017-07-12T04:35:30.928Z,97.30
2017-07-12T04:37:57.380Z,97.40
2017-07-12T04:40:23.769Z,96.80
2017-07-12T04:42:50.913Z,97.50
2017-07-12T04:45:17.312Z,97.50
2017-07-12T04:47:43.709Z,97.60
2017-07-12T04:50:10.125Z,97.30
2017-07-12T04:52:37.265Z,97.10
2017-07-12T04:55:04.428Z,97.60
2017-07-12T04:57:31.584Z,97.70
2017-07-12T04:59:57.972Z,97.60
2017-07-12T05:02:24.398Z,97.70
2017-07-12T05:04:50.827Z,97.70
2017-07-12T05:07:17.217Z,97.70
2017-07-12T05:09:43.624Z,97.50
2017-07-12T05:12:10.770Z,96.80
2017-07-12T05:14:37.197Z,96.80
2017-07-12T05:17:03.577Z,95.90
2017-07-12T05:19:29.972Z,96.90
2017-07-12T05:21:57.153Z,97.00
2017-07-12T05:24:23.541Z,97.00
2017-07-12T05:26:50.071Z,95.80
2017-07-12T05:29:16.446Z,96.20
2017-07-12T05:31:42.861Z,96.60
2017-07-12T05:34:10.039Z,96.70
2017-07-12T05:36:36.417Z,96.70
2017-07-12T05:39:02.883Z,97.00
2017-07-12T05:41:30.036Z,96.90
2017-07-12T05:43:56.433Z,96.80
2017-07-12T05:46:22.851Z,97.00
2017-07-12T05:48:49.269Z,96.10
2017-07-12T05:51:15.652Z,95.80
2017-07-12T05:53:42.807Z,95.10
2017-07-12T05:56:09.931Z,95.10
2017-07-12T05:58:36.341Z,95.10
2017-07-12T06:01:02.747Z,94.20
2017-07-12T06:03:29.168Z,92.80
2017-07-12T06:05:55.564Z,93.70
2017-07-12T06:08:21.960Z,94.20
2017-07-12T06:10:48.369Z,93.20
2017-07-12T06:13:14.780Z,91.60
2017-07-12T06:15:41.909Z,93.60
2017-07-12T06:18:08.305Z,93.60
2017-07-12T06:20:34.717Z,93.40
2017-07-12T06:23:01.173Z,92.90
2017-07-12T06:25:27.663Z,92.80
2017-07-12T06:27:54.788Z,93.60
2017-07-12T06:30:21.205Z,93.60
2017-07-12T06:32:47.585Z,93.00
2017-07-12T06:35:14.760Z,93.80
2017-07-12T06:37:41.164Z,93.80
2017-07-12T06:40:08.333Z,93.30
2017-07-12T06:42:34.744Z,93.30
2017-07-12T06:45:01.857Z,94.10
2017-07-12T06:47:28.293Z,94.10
2017-07-12T06:49:54.692Z,93.90
2017-07-12T06:52:21.071Z,92.40
2017-07-12T06:54:47.484Z,93.00
2017-07-12T06:57:13.860Z,92.70
2017-07-12T06:59:41.038Z,92.90
2017-07-12T07:02:07.435Z,92.90
2017-07-12T07:04:34.564Z,92.90
2017-07-12T07:07:00.969Z,92.90
2017-07-12T07:09:27.348Z,92.60
2017-07-12T07:11:54.516Z,92.50
2017-07-12T07:14:20.912Z,92.50
2017-07-12T07:16:47.378Z,92.90
2017-07-12T07:19:13.797Z,92.30
2017-07-12T07:21:41.037Z,92.10
2017-07-12T07:24:08.176Z,91.50
2017-07-12T07:26:34.556Z,91.00
2017-07-12T07:29:00.989Z,91.50
2017-07-12T07:31:27.381Z,91.50
2017-07-12T07:33:54.510Z,91.10
2017-07-12T07:36:20.966Z,91.20
2017-07-12T07:38:48.112Z,90.60
2017-07-12T07:41:14.510Z,90.40
2017-07-12T07:43:40.940Z,88.90
2017-07-12T07:46:07.324Z,88.40
2017-07-12T07:48:33.711Z,87.30
2017-07-12T07:51:00.132Z,87.50
2017-07-12T07:53:26.516Z,88.90
2017-07-12T07:55:53.889Z,89.40
2017-07-12T07:58:20.281Z,88.80
2017-07-12T08:00:46.693Z,88.70
2017-07-12T08:03:13.109Z,87.00
2017-07-12T08:05:39.604Z,87.50
2017-07-12T08:08:05.948Z,85.30
2017-07-12T08:10:32.329Z,83.20
2017-07-12T08:12:58.737Z,84.00
2017-07-12T08:15:25.116Z,82.70
2017-07-12T08:17:51.536Z,84.00
2017-07-12T08:20:17.920Z,85.00
2017-07-12T08:22:44.317Z,83.30
2017-07-12T08:25:10.760Z,81.00
2017-07-12T08:27:37.880Z,82.00
2017-07-12T08:30:04.267Z,81.90
2017-07-12T08:32:30.685Z,83.70
2017-07-12T08:34:57.837Z,80.40
2017-07-12T08:37:24.235Z,80.40
2017-07-12T08:39:50.744Z,78.80
2017-07-12T08:42:17.129Z,78.90
2017-07-12T08:44:44.258Z,71.60
2017-07-12T08:47:10.688Z,71.50
2017-07-12T08:49:37.076Z,72.00
2017-07-12T08:52:03.491Z,73.20
2017-07-12T08:54:29.899Z,73.00
2017-07-12T08:56:57.057Z,70.50
2017-07-12T08:59:24.190Z,68.80
2017-07-12T09:01:50.627Z,68.80
2017-07-12T09:04:17.000Z,64.50
2017-07-12T09:06:43.420Z,61.30
2017-07-12T09:09:09.835Z,60.90
2017-07-12T09:11:36.961Z,59.90
2017-07-12T09:14:03.360Z,59.80
2017-07-12T09:16:29.741Z,65.50
2017-07-12T09:18:56.868Z,63.00
2017-07-12T09:21:23.294Z,63.10
2017-07-12T09:23:49.716Z,62.00
2017-07-12T09:33:35.126Z,64.20
2017-07-12T09:36:01.540Z,64.70
2017-07-12T09:38:27.969Z,59.90
2017-07-12T09:40:54.360Z,58.00
2017-07-12T09:43:20.760Z,57.50
2017-07-12T09:45:47.169Z,57.40
2017-07-12T09:48:13.552Z,59.10
2017-07-12T09:50:39.968Z,61.40
2017-07-12T09:53:06.349Z,61.60
2017-07-12T09:55:33.489Z,60.20
2017-07-12T09:58:00.653Z,56.40
2017-07-12T10:00:27.788Z,63.40
2017-07-12T10:02:54.177Z,63.30
2017-07-12T10:05:20.599Z,54.80
2017-07-12T10:07:47.005Z,56.30
2017-07-12T10:10:13.457Z,53.90
2017-07-12T10:12:39.880Z,53.10
2017-07-12T10:15:07.119Z,51.90
2017-07-12T10:17:33.533Z,51.50
2017-07-12T10:20:00.644Z,52.50
2017-07-12T10:22:27.021Z,52.50
2017-07-12T10:24:54.157Z,53.40
2017-07-12T10:27:20.573Z,53.30
2017-07-12T10:29:46.960Z,52.60
2017-07-12T10:32:13.393Z,53.90
2017-07-12T10:34:39.768Z,53.60
2017-07-12T10:37:06.164Z,56.10
2017-07-12T10:39:32.581Z,58.20
2017-07-12T10:41:58.977Z,54.50
2017-07-12T10:44:25.404Z,54.10
2017-07-12T10:46:51.830Z,50.80
2017-07-12T10:49:18.280Z,50.90
2017-07-12T10:51:44.669Z,51.50
2017-07-12T10:54:11.051Z,54.00
2017-07-12T10:56:38.199Z,52.20
2017-07-12T10:59:05.323Z,48.20
2017-07-12T11:01:31.723Z,48.10
2017-07-12T11:03:58.116Z,49.60
2017-07-12T11:06:25.248Z,47.70
2017-07-12T11:08:51.662Z,47.70
2017-07-12T11:11:18.065Z,48.60
2017-07-12T11:13:44.485Z,49.30
2017-07-12T11:16:10.915Z,46.50
2017-07-12T11:18:37.349Z,48.30
2017-07-12T11:21:03.793Z,48.60
2017-07-12T11:23:30.184Z,47.80
2017-07-12T11:25:56.605Z,45.60
2017-07-12T11:28:22.995Z,45.90
2017-07-12T11:30:49.394Z,46.70
2017-07-12T11:33:16.533Z,46.30
2017-07-12T11:35:42.960Z,45.70
2017-07-12T11:38:09.356Z,46.50
2017-07-12T11:40:35.748Z,49.80
2017-07-12T11:43:02.186Z,47.90
2017-07-12T11:45:28.582Z,45.90
2017-07-12T11:47:55.012Z,45.40
2017-07-12T11:50:21.452Z,43.70
2017-07-12T11:52:47.844Z,48.30
2017-07-12T11:55:14.281Z,44.50
2017-07-12T11:57:40.691Z,45.00
2017-07-12T12:00:07.113Z,44.30
2017-07-12T12:02:34.269Z,46.00
2017-07-12T12:05:00.667Z,45.90
2017-07-12T12:07:27.076Z,46.20
2017-07-12T12:09:53.481Z,46.10
2017-07-12T12:12:19.917Z,44.70
2017-07-12T12:14:46.315Z,46.20
2017-07-12T12:17:12.717Z,46.70
2017-07-12T12:19:39.911Z,45.40
2017-07-12T12:22:06.336Z,45.50
2017-07-12T12:24:33.495Z,45.00
2017-07-12T12:26:59.882Z,45.00
2017-07-12T12:29:26.296Z,45.60
2017-07-12T12:31:53.435Z,48.60
2017-07-12T12:34:19.848Z,48.00
2017-07-12T12:36:46.349Z,45.70
2017-07-12T12:39:19.712Z,43.30
2017-07-12T12:41:46.153Z,45.90
2017-07-12T12:44:12.537Z,43.70
2017-07-12T12:46:38.947Z,43.90
2017-07-12T12:49:05.357Z,47.30
2017-07-12T12:51:31.890Z,44.70
2017-07-12T12:53:58.324Z,43.20
2017-07-12T12:56:24.784Z,47.90
2017-07-12T12:58:51.232Z,41.80
2017-07-12T13:01:17.624Z,43.90
2017-07-12T13:03:44.040Z,40.50
2017-07-12T13:06:10.428Z,42.40
2017-07-12T13:08:37.591Z,42.30
2017-07-12T13:11:03.988Z,42.30
2017-07-12T13:13:30.416Z,42.90
2017-07-12T13:15:57.552Z,41.70
2017-07-12T13:18:23.952Z,41.70
2017-07-12T13:20:50.372Z,42.10
2017-07-12T13:23:16.792Z,40.90
2017-07-12T13:25:43.923Z,40.50
2017-07-12T13:28:11.208Z,41.20
2017-07-12T13:30:37.597Z,41.30
2017-07-12T13:33:03.981Z,37.90
2017-07-12T13:35:37.337Z,38.20
2017-07-12T13:38:04.476Z,39.60
2017-07-12T13:40:30.908Z,40.20
2017-07-12T13:42:57.315Z,39.50
2017-07-12T13:45:23.711Z,39.70
2017-07-12T13:47:50.116Z,40.60
2017-07-12T13:50:17.257Z,43.50
2017-07-12T13:52:43.656Z,43.50
2017-07-12T13:55:10.056Z,41.30
2017-07-12T13:57:36.534Z,39.00
2017-07-12T14:00:02.964Z,38.50
2017-07-12T14:02:29.360Z,40.50
2017-07-12T14:04:55.768Z,39.30
2017-07-12T14:07:22.889Z,41.40
2017-07-12T14:09:49.321Z,41.30
2017-07-12T14:12:15.704Z,41.70
2017-07-12T14:14:42.112Z,40.10
2017-07-12T14:17:09.292Z,39.20
2017-07-12T14:19:35.677Z,39.20
2017-07-12T14:22:02.059Z,40.40
2017-07-12T14:24:28.473Z,41.60
2017-07-12T14:26:54.880Z,39.70
2017-07-12T14:29:21.297Z,40.80
2017-07-12T14:31:47.693Z,39.90
2017-07-12T14:34:14.216Z,38.40
2017-07-12T14:36:40.608Z,39.40
2017-07-12T14:39:07.012Z,42.70
2017-07-12T14:41:33.439Z,42.10
2017-07-12T14:43:59.823Z,40.90
2017-07-12T14:46:26.985Z,41.10
2017-07-12T14:48:53.371Z,41.10
2017-07-12T14:51:19.912Z,44.10
2017-07-12T14:53:46.325Z,42.00
2017-07-12T14:56:12.701Z,42.20
2017-07-12T14:58:39.871Z,42.50
2017-07-12T15:01:06.325Z,42.50
2017-07-12T15:03:32.715Z,44.20
2017-07-12T15:05:59.837Z,42.30
2017-07-12T15:08:26.295Z,42.20
2017-07-12T15:10:53.425Z,42.20
2017-07-12T15:13:20.602Z,41.50
2017-07-12T15:15:47.748Z,42.10
2017-07-12T15:18:14.189Z,42.20
2017-07-12T15:20:41.341Z,42.20
2017-07-12T15:23:08.502Z,42.50
2017-07-12T15:25:34.885Z,42.50
2017-07-12T15:28:01.305Z,42.20
2017-07-12T15:30:27.720Z,42.00
2017-07-12T15:32:54.137Z,43.90
2017-07-12T15:35:20.664Z,41.30
2017-07-12T15:37:47.048Z,41.70
2017-07-12T15:40:13.427Z,42.00
2017-07-12T15:42:54.788Z,42.30
2017-07-12T15:45:21.948Z,42.70
2017-07-12T15:47:49.110Z,43.70
2017-07-12T15:50:15.510Z,43.70
2017-07-12T15:52:41.933Z,44.20
2017-07-12T15:55:08.329Z,43.80
2017-07-12T15:57:34.737Z,44.90
2017-07-12T16:00:01.141Z,44.50
2017-07-12T16:02:27.579Z,43.80
2017-07-12T16:04:53.965Z,43.40
2017-07-12T16:07:20.388Z,43.20
2017-07-12T16:09:46.789Z,44.50
2017-07-12T16:12:13.925Z,46.70
2017-07-12T16:14:40.337Z,46.60
2017-07-12T16:17:06.759Z,46.00
2017-07-12T16:19:33.153Z,47.20
2017-07-12T16:21:59.663Z,46.90
2017-07-12T16:24:26.040Z,46.90
2017-07-12T16:26:52.477Z,48.10
2017-07-12T16:29:18.896Z,47.70
2017-07-12T16:31:45.282Z,48.90
2017-07-12T16:34:11.831Z,50.30
2017-07-12T16:36:38.228Z,48.70
2017-07-12T16:39:04.642Z,49.60
2017-07-12T16:41:31.088Z,49.80
2017-07-12T16:43:58.325Z,49.00
2017-07-12T16:46:24.708Z,49.00
2017-07-12T16:48:51.115Z,51.90
2017-07-12T16:51:17.553Z,50.00
2017-07-12T16:53:44.301Z,50.20
2017-07-12T16:56:10.736Z,51.10
2017-07-12T16:58:37.155Z,51.20
2017-07-12T17:01:03.580Z,51.40
2017-07-12T17:03:29.973Z,52.90
2017-07-12T17:05:56.399Z,53.20
2017-07-12T17:08:22.788Z,53.90
2017-07-12T17:10:49.203Z,54.20
2017-07-12T17:13:15.627Z,54.90
2017-07-12T17:15:42.036Z,55.10
2017-07-12T17:18:08.439Z,54.50
2017-07-12T17:20:34.831Z,54.10
2017-07-12T17:23:01.244Z,54.70
2017-07-12T17:25:27.636Z,55.40
2017-07-12T17:27:54.045Z,54.30
2017-07-12T17:30:20.452Z,54.80
2017-07-12T17:32:46.877Z,56.20
2017-07-12T17:35:13.268Z,55.90
2017-07-12T17:37:39.674Z,56.20
2017-07-12T17:40:06.096Z,56.50
2017-07-12T17:42:32.533Z,56.10
2017-07-12T17:45:06.832Z,56.60
2017-07-12T17:47:33.271Z,58.50
2017-07-12T17:49:59.648Z,60.40
2017-07-12T17:52:26.809Z,58.50
2017-07-12T17:54:53.236Z,58.60
2017-07-12T17:57:19.629Z,59.60
2017-07-12T17:59:46.065Z,68.30
2017-07-12T18:02:12.503Z,70.70
2017-07-12T18:04:38.928Z,75.70
2017-07-12T18:07:05.333Z,77.00
2017-07-12T18:09:31.757Z,78.60
2017-07-12T18:11:58.158Z,84.00
2017-07-12T18:14:25.320Z,84.20
2017-07-12T18:16:52.449Z,87.30
2017-07-12T18:19:18.863Z,87.20
2017-07-12T18:21:45.273Z,85.40
2017-07-12T18:24:11.684Z,88.70
2017-07-12T18:26:38.085Z,90.00
2017-07-12T18:29:05.229Z,90.20
2017-07-12T18:31:31.642Z,90.20
2017-07-12T18:33:58.025Z,89.30
2017-07-12T18:36:24.461Z,91.40
2017-07-12T18:38:50.885Z,91.10
2017-07-12T18:41:17.277Z,90.40
2017-07-12T18:43:43.697Z,91.30
2017-07-12T18:46:10.100Z,91.90
2017-07-12T18:48:36.516Z,92.30
2017-07-12T18:51:02.911Z,92.10
2017-07-12T18:53:29.321Z,91.80
2017-07-12T18:55:55.741Z,91.70
2017-07-12T18:58:22.128Z,92.30
2017-07-12T19:00:49.273Z,92.20
2017-07-12T19:03:16.440Z,92.30
2017-07-12T19:05:42.865Z,92.30
2017-07-12T19:08:09.999Z,92.30
2017-07-12T19:10:36.520Z,92.30
2017-07-12T19:13:02.941Z,93.10
2017-07-12T19:15:29.332Z,92.70
2017-07-12T19:17:55.768Z,93.00
2017-07-12T19:20:22.131Z,93.10
2017-07-12T19:22:48.532Z,93.10
2017-07-12T19:25:14.945Z,93.30
2017-07-12T19:27:42.128Z,93.10
2017-07-12T19:30:08.521Z,93.00
2017-07-12T19:32:35.700Z,93.20
2017-07-12T19:35:02.184Z,93.10
2017-07-12T19:37:28.573Z,93.40
2017-07-12T19:39:54.985Z,93.20
2017-07-12T19:42:21.424Z,93.80
2017-07-12T19:44:47.815Z,93.70
2017-07-12T19:47:14.211Z,94.10
2017-07-12T19:49:40.607Z,93.50
2017-07-12T19:52:07.756Z,94.20
2017-07-12T19:54:34.193Z,94.20
2017-07-12T19:57:01.333Z,95.00
2017-07-12T19:59:27.742Z,94.90
2017-07-12T20:01:54.181Z,94.90
2017-07-12T20:04:20.577Z,94.80
2017-07-12T20:06:46.990Z,95.10
2017-07-12T20:09:13.385Z,95.20
2017-07-12T20:11:40.568Z,95.20
2017-07-12T20:14:06.968Z,94.90
2017-07-12T20:16:33.358Z,95.00
2017-07-12T20:18:59.784Z,94.10
2017-07-12T20:21:26.180Z,94.60
2017-07-12T20:23:53.320Z,95.00
2017-07-12T20:26:20.482Z,93.90
2017-07-12T20:28:46.900Z,93.90
2017-07-12T20:31:14.032Z,95.00
2017-07-12T20:33:40.463Z,95.00
2017-07-12T20:36:06.873Z,94.90
2017-07-12T20:38:33.304Z,95.00
2017-07-12T20:40:59.705Z,95.20
2017-07-12T20:43:26.084Z,95.50
2017-07-12T20:45:52.500Z,95.50
2017-07-12T20:48:19.007Z,96.00
2017-07-12T20:50:45.400Z,95.80
2017-07-12T20:53:11.783Z,95.30
2017-07-12T20:55:38.208Z,95.00
2017-07-12T20:58:04.629Z,95.20
2017-07-12T21:00:31.031Z,94.90
2017-07-12T21:02:57.445Z,95.70
2017-07-12T21:05:23.873Z,96.10
2017-07-12T21:07:50.275Z,96.10
2017-07-12T21:10:16.652Z,96.20
2017-07-12T21:12:43.081Z,96.00
2017-07-12T21:15:09.468Z,95.80
2017-07-12T21:17:35.856Z,95.70
2017-07-12T21:20:02.304Z,95.70
2017-07-12T21:22:29.443Z,95.80
2017-07-12T21:24:55.863Z,95.80
2017-07-12T21:27:22.272Z,95.90
2017-07-12T21:29:48.720Z,96.10
2017-07-12T21:32:15.132Z,96.20
2017-07-12T21:34:41.540Z,96.30
2017-07-12T21:37:07.961Z,96.70
2017-07-12T21:39:34.404Z,96.20
2017-07-12T21:42:00.823Z,96.20
2017-07-12T21:44:27.954Z,96.40
2017-07-12T21:46:54.406Z,96.40
2017-07-12T21:49:21.536Z,96.50
2017-07-12T21:51:47.959Z,96.50
2017-07-12T21:54:32.837Z,96.50
2017-07-12T21:57:18.454Z,96.10
2017-07-12T22:00:03.264Z,96.10
2017-07-12T22:02:48.133Z,96.10
2017-07-12T22:05:32.978Z,96.00
2017-07-12T22:08:18.118Z,96.30
2017-07-12T22:11:03.036Z,95.90
2017-07-12T22:13:47.909Z,96.00
2017-07-12T22:16:32.777Z,95.70
2017-07-12T22:19:17.540Z,95.60
2017-07-12T22:22:02.505Z,96.00
2017-07-12T22:24:47.476Z,96.20
2017-07-12T22:27:32.492Z,95.50
2017-07-12T22:30:17.249Z,95.20
2017-07-12T22:33:02.004Z,95.70
2017-07-12T22:35:47.003Z,95.60
2017-07-12T22:38:19.484Z,95.60
2017-07-12T22:40:51.945Z,95.60
2017-07-12T22:43:24.493Z,95.50
2017-07-12T22:45:50.904Z,95.50
2017-07-12T22:48:18.065Z,95.80
2017-07-12T22:50:45.184Z,95.60
2017-07-12T22:53:11.580Z,95.60
2017-07-12T22:55:38.032Z,95.50
2017-07-12T22:58:04.451Z,94.80
2017-07-12T23:00:30.820Z,95.10
2017-07-12T23:02:57.244Z,94.80
2017-07-12T23:05:23.620Z,95.10
2017-07-12T23:07:50.041Z,94.70
2017-07-12T23:10:16.438Z,94.30
2017-07-12T23:12:42.832Z,94.80
2017-07-12T23:15:09.238Z,94.80
2017-07-12T23:17:35.606Z,94.40
2017-07-12T23:20:02.832Z,94.60
2017-07-12T23:22:29.220Z,94.20
2017-07-12T23:24:55.623Z,94.30
2017-07-12T23:27:22.009Z,94.70
2017-07-12T23:29:49.152Z,93.10
2017-07-12T23:32:15.537Z,93.00
2017-07-12T23:34:41.932Z,93.30
2017-07-12T23:37:09.085Z,93.40
2017-07-12T23:39:36.237Z,93.90
2017-07-12T23:42:03.400Z,93.10
2017-07-12T23:44:29.784Z,93.00
2017-07-12T23:46:56.214Z,93.50
2017-07-12T23:49:22.600Z,92.90
2017-07-12T23:51:49.009Z,92.80
2017-07-12T23:54:16.187Z,94.30
2017-07-12T23:56:42.597Z,94.40
2017-07-12T23:59:08.986Z,94.70
