createdAt,value
2023-02-19T00:01:47.581Z,98335.25
2023-02-19T00:04:16.819Z,98348.03
2023-02-19T00:06:44.567Z,98326.81
2023-02-19T00:09:12.663Z,98334.41
2023-02-19T00:11:39.603Z,98327.22
2023-02-19T00:14:07.695Z,98313.84
2023-02-19T00:16:37.121Z,98316.59
2023-02-19T00:19:05.926Z,98313.84
2023-02-19T00:21:33.318Z,98301.03
2023-02-19T00:24:02.949Z,98298.56
2023-02-19T00:26:30.037Z,98266.75
2023-02-19T00:28:57.859Z,98291.84
2023-02-19T00:31:32.531Z,98284.91
2023-02-19T00:34:03.077Z,98281.75
2023-02-19T00:36:31.181Z,98270.13
2023-02-19T00:38:58.479Z,98264.75
2023-02-19T00:41:25.822Z,98266.41
2023-02-19T00:43:57.939Z,98263.75
2023-02-19T00:46:26.273Z,98262.53
2023-02-19T00:48:53.516Z,98258.19
2023-02-19T00:51:22.687Z,98264.41
2023-02-19T00:53:50.066Z,98281.34
2023-02-19T00:56:17.195Z,98291.09
2023-02-19T00:58:43.794Z,98290.66
2023-02-19T01:01:11.638Z,98275.53
2023-02-19T01:03:39.179Z,98271.09
2023-02-19T01:06:08.004Z,98269.31
2023-02-19T01:08:34.948Z,98257.72
2023-02-19T01:11:03.517Z,98255.56
2023-02-19T01:13:30.498Z,98247.69
2023-02-19T01:16:17.369Z,98239.81
2023-02-19T01:18:45.417Z,98231.47
2023-02-19T01:21:23.221Z,98230.25
2023-02-19T01:23:50.982Z,98226.00
2023-02-19T01:26:23.212Z,98223.81
2023-02-19T01:28:49.912Z,98231.59
2023-02-19T01:31:22.076Z,98223.50
2023-02-19T01:34:00.932Z,98216.78
2023-02-19T01:36:28.948Z,98232.44
2023-02-19T01:38:55.634Z,98225.28
2023-02-19T01:41:25.638Z,98228.25
2023-02-19T01:43:59.080Z,98223.88
2023-02-19T01:46:30.034Z,98219.91
2023-02-19T01:49:10.422Z,98221.91
2023-02-19T01:51:41.660Z,98173.63
2023-02-19T01:54:10.835Z,98211.06
2023-02-19T01:56:40.711Z,98206.97
2023-02-19T01:59:08.445Z,98205.00
2023-02-19T02:01:38.826Z,98201.72
2023-02-19T02:04:09.289Z,98192.09
2023-02-19T02:06:44.848Z,98192.78
2023-02-19T02:09:11.984Z,98179.78
2023-02-19T02:11:41.925Z,98191.72
2023-02-19T02:14:09.134Z,98186.91
2023-02-19T02:16:38.800Z,98180.16
2023-02-19T02:19:35.142Z,98189.59
2023-02-19T02:22:29.416Z,98174.03
2023-02-19T02:25:05.184Z,98177.09
2023-02-19T02:27:40.791Z,98172.88
2023-02-19T02:30:21.752Z,98161.94
2023-02-19T02:33:38.134Z,98165.78
2023-02-19T02:36:12.960Z,98170.34
2023-02-19T02:38:43.923Z,98168.53
2023-02-19T02:41:13.330Z,98129.34
2023-02-19T02:43:40.295Z,98154.88
2023-02-19T02:46:06.951Z,98159.00
2023-02-19T02:48:46.440Z,98158.06
2023-02-19T02:51:31.823Z,98151.44
2023-02-19T02:54:14.333Z,98147.88
2023-02-19T02:56:44.011Z,98150.06
2023-02-19T02:59:12.737Z,98147.28
2023-02-19T03:01:46.542Z,98140.28
2023-02-19T03:04:24.230Z,98135.94
2023-02-19T03:06:52.182Z,98139.81
2023-02-19T03:09:32.612Z,98148.94
2023-02-19T03:12:03.592Z,98129.63
2023-02-19T03:14:46.045Z,98134.03
2023-02-19T03:17:19.176Z,98137.25
2023-02-19T03:19:52.773Z,98132.41
2023-02-19T03:22:39.570Z,98132.75
2023-02-19T03:25:17.266Z,98031.75
2023-02-19T03:27:46.622Z,98120.25
2023-02-19T03:30:20.205Z,98118.75
2023-02-19T03:33:05.405Z,98118.75
2023-02-19T03:35:36.689Z,98100.19
2023-02-19T03:38:13.155Z,98082.28
2023-02-19T03:40:59.110Z,98086.25
2023-02-19T03:43:40.460Z,98117.06
2023-02-19T03:46:13.786Z,98117.94
2023-02-19T03:49:06.489Z,98104.63
2023-02-19T03:51:40.026Z,98124.47
2023-02-19T03:54:07.518Z,98122.28
2023-02-19T03:56:41.285Z,98112.69
2023-02-19T03:59:43.084Z,98105.28
2023-02-19T04:02:26.893Z,98112.72
2023-02-19T04:05:02.021Z,98119.28
2023-02-19T04:07:35.264Z,98111.44
2023-02-19T04:10:03.729Z,98111.28
2023-02-19T04:12:30.859Z,98124.63
2023-02-19T04:15:07.073Z,98125.03
2023-02-19T04:17:42.426Z,98133.69
2023-02-19T04:20:12.050Z,98135.22
2023-02-19T04:22:40.126Z,98141.50
2023-02-19T04:25:08.092Z,98125.50
2023-02-19T04:27:39.504Z,98138.63
2023-02-19T04:30:07.825Z,98142.09
2023-02-19T04:32:34.560Z,98109.00
2023-02-19T04:35:01.339Z,98145.31
2023-02-19T04:37:27.920Z,98139.22
2023-02-19T04:39:54.619Z,98142.19
2023-02-19T04:42:21.314Z,98088.28
2023-02-19T04:44:47.982Z,98143.97
2023-02-19T04:47:14.623Z,98136.28
2023-02-19T04:49:41.761Z,98145.88
2023-02-19T04:52:08.330Z,98146.25
2023-02-19T04:54:35.012Z,98170.34
2023-02-19T04:57:01.630Z,98161.94
2023-02-19T04:59:28.568Z,98177.47
2023-02-19T05:01:55.446Z,98175.00
2023-02-19T05:04:22.208Z,98188.34
2023-02-19T05:06:48.781Z,98194.06
2023-02-19T05:09:15.444Z,98195.91
2023-02-19T05:11:42.260Z,98190.66
2023-02-19T05:14:08.944Z,98199.22
2023-02-19T05:16:35.519Z,98194.00
2023-02-19T05:19:02.256Z,98202.06
2023-02-19T05:21:28.892Z,98206.41
2023-02-19T05:23:55.639Z,98194.13
2023-02-19T05:26:23.851Z,98194.09
2023-02-19T05:28:53.111Z,98208.41
2023-02-19T05:31:20.797Z,98201.31
2023-02-19T05:33:48.079Z,98207.16
2023-02-19T05:36:14.704Z,98210.66
2023-02-19T05:38:41.885Z,98179.56
2023-02-19T05:41:28.900Z,98231.16
2023-02-19T05:43:56.721Z,98232.66
2023-02-19T05:46:26.862Z,98238.06
2023-02-19T05:48:54.195Z,98238.38
2023-02-19T05:51:23.859Z,98247.06
2023-02-19T05:53:51.205Z,98227.41
2023-02-19T05:56:36.837Z,98234.44
2023-02-19T05:59:14.496Z,98227.44
2023-02-19T06:01:41.236Z,98246.72
2023-02-19T06:04:10.131Z,98247.97
2023-02-19T06:06:36.971Z,98251.19
2023-02-19T06:09:04.995Z,98246.63
2023-02-19T06:11:32.346Z,98243.53
2023-02-19T06:13:58.949Z,98252.09
2023-02-19T06:16:26.349Z,98266.84
2023-02-19T06:18:53.100Z,98265.03
2023-02-19T06:21:20.385Z,98276.69
2023-02-19T06:23:47.503Z,98271.09
2023-02-19T06:26:20.760Z,98275.78
2023-02-19T06:28:49.695Z,98279.66
2023-02-19T06:31:17.692Z,98266.38
2023-02-19T06:33:45.233Z,98284.34
2023-02-19T06:36:15.393Z,98290.91
2023-02-19T06:38:42.594Z,98287.47
2023-02-19T06:41:10.569Z,98304.69
2023-02-19T06:43:37.511Z,98297.28
2023-02-19T06:46:06.340Z,98306.97
2023-02-19T06:48:33.544Z,98316.47
2023-02-19T06:51:00.355Z,98299.44
2023-02-19T06:53:27.025Z,98324.72
2023-02-19T06:56:00.976Z,98308.41
2023-02-19T06:58:28.451Z,98274.22
2023-02-19T07:00:55.204Z,98331.03
2023-02-19T07:03:22.351Z,98320.84
2023-02-19T07:05:49.561Z,98327.69
2023-02-19T07:08:16.253Z,98317.81
2023-02-19T07:10:44.117Z,98332.75
2023-02-19T07:13:11.104Z,98314.22
2023-02-19T07:15:37.700Z,98342.25
2023-02-19T07:18:04.436Z,98343.41
2023-02-19T07:20:31.075Z,98344.22
2023-02-19T07:22:57.734Z,98347.28
2023-02-19T07:25:24.374Z,98349.56
2023-02-19T07:27:51.119Z,98361.13
2023-02-19T07:30:17.845Z,98354.28
2023-02-19T07:32:44.441Z,98360.53
2023-02-19T07:35:11.365Z,98358.59
2023-02-19T07:37:38.066Z,98365.84
2023-02-19T07:40:05.220Z,98361.91
2023-02-19T07:42:31.941Z,98387.97
2023-02-19T07:45:00.648Z,98387.97
2023-02-19T07:47:29.373Z,98371.59
2023-02-19T07:49:56.065Z,98390.25
2023-02-19T07:52:22.967Z,98395.72
2023-02-19T07:54:49.764Z,98402.09
2023-02-19T07:57:16.571Z,98404.22
2023-02-19T07:59:43.330Z,98409.84
2023-02-19T08:02:19.797Z,98414.78
2023-02-19T08:04:49.348Z,98271.31
2023-02-19T08:07:15.930Z,98427.56
2023-02-19T08:09:42.610Z,98436.09
2023-02-19T08:12:11.432Z,98431.00
2023-02-19T08:14:38.226Z,98440.66
2023-02-19T08:17:04.860Z,98450.38
2023-02-19T08:19:31.560Z,98448.03
2023-02-19T08:21:58.163Z,98452.13
2023-02-19T08:24:24.952Z,98455.09
2023-02-19T08:26:51.569Z,98460.84
2023-02-19T08:29:18.394Z,98429.50
2023-02-19T08:31:45.511Z,98469.19
2023-02-19T08:34:12.206Z,98480.38
2023-02-19T08:36:38.812Z,98463.34
2023-02-19T08:39:05.720Z,98487.94
2023-02-19T08:41:32.345Z,98489.56
2023-02-19T08:43:59.049Z,98494.84
2023-02-19T08:46:25.825Z,98506.31
2023-02-19T08:48:52.556Z,98502.06
2023-02-19T08:51:19.114Z,98508.31
2023-02-19T08:53:46.166Z,98518.44
2023-02-19T08:56:15.508Z,98507.59
2023-02-19T08:58:42.427Z,98512.50
2023-02-19T09:01:15.489Z,98511.38
2023-02-19T09:03:42.771Z,98497.28
2023-02-19T09:06:15.741Z,98513.16
2023-02-19T09:08:42.563Z,98499.03
2023-02-19T09:11:09.381Z,98512.66
2023-02-19T09:13:36.410Z,98515.13
2023-02-19T09:16:04.894Z,98520.69
2023-02-19T09:18:31.848Z,98520.59
2023-02-19T09:21:03.888Z,98532.22
2023-02-19T09:23:32.913Z,98496.16
2023-02-19T09:26:01.299Z,98527.66
2023-02-19T09:28:28.744Z,98503.34
2023-02-19T09:30:55.995Z,98537.47
2023-02-19T09:33:22.799Z,98540.41
2023-02-19T09:35:49.457Z,98542.06
2023-02-19T09:38:17.530Z,98546.34
2023-02-19T09:40:44.154Z,98551.75
2023-02-19T09:43:20.893Z,98556.19
2023-02-19T09:45:48.566Z,98541.13
2023-02-19T09:48:15.160Z,98539.13
2023-02-19T09:50:47.672Z,98553.09
2023-02-19T09:53:23.419Z,98556.81
2023-02-19T09:55:51.411Z,98564.47
2023-02-19T09:58:21.946Z,98577.28
2023-02-19T10:00:50.057Z,98566.28
2023-02-19T10:03:38.354Z,98597.69
2023-02-19T10:06:27.200Z,98598.91
2023-02-19T10:09:09.908Z,98580.75
2023-02-19T10:11:36.759Z,98617.13
2023-02-19T10:14:12.806Z,98646.78
2023-02-19T10:16:43.252Z,98652.88
2023-02-19T10:19:11.460Z,98605.41
2023-02-19T10:21:38.508Z,98656.72
2023-02-19T10:24:07.044Z,98648.34
2023-02-19T10:26:34.012Z,98621.88
2023-02-19T10:29:02.003Z,98673.19
2023-02-19T10:31:31.779Z,98687.09
2023-02-19T10:34:00.731Z,98679.41
2023-02-19T10:36:38.442Z,98685.31
2023-02-19T10:39:28.330Z,98695.72
2023-02-19T10:41:55.144Z,98693.28
2023-02-19T10:44:35.549Z,98706.28
2023-02-19T10:47:02.578Z,98719.00
2023-02-19T10:49:33.668Z,98675.72
2023-02-19T10:52:10.286Z,98687.41
2023-02-19T10:54:36.962Z,98719.53
2023-02-19T10:57:15.614Z,98731.66
2023-02-19T10:59:53.688Z,98729.63
2023-02-19T11:02:21.745Z,98747.50
2023-02-19T11:05:11.189Z,98749.22
2023-02-19T11:07:43.309Z,98753.97
2023-02-19T11:10:21.604Z,98754.28
2023-02-19T11:12:50.793Z,98758.50
2023-02-19T11:15:22.386Z,98754.84
2023-02-19T11:17:56.580Z,98759.38
2023-02-19T11:20:24.078Z,98751.25
2023-02-19T11:22:51.188Z,98767.53
2023-02-19T11:25:19.776Z,98780.22
2023-02-19T11:28:04.613Z,98783.66
2023-02-19T11:30:35.899Z,98780.28
2023-02-19T11:33:18.104Z,98779.50
2023-02-19T11:35:45.582Z,98790.19
2023-02-19T11:38:14.965Z,98785.13
2023-02-19T11:41:38.884Z,98773.16
2023-02-19T11:44:39.304Z,98774.72
2023-02-19T11:47:42.713Z,98778.06
2023-02-19T11:50:27.992Z,98768.78
2023-02-19T11:53:00.430Z,98786.63
2023-02-19T11:55:57.768Z,98776.84
2023-02-19T11:58:45.934Z,98783.91
2023-02-19T12:01:33.582Z,98786.13
2023-02-19T12:04:18.896Z,98793.63
2023-02-19T12:06:57.623Z,98784.81
2023-02-19T12:09:42.309Z,98800.81
2023-02-19T12:12:28.676Z,98796.97
2023-02-19T12:15:10.984Z,98803.53
2023-02-19T12:17:43.393Z,98807.22
2023-02-19T12:20:26.641Z,98805.13
2023-02-19T12:23:25.797Z,98813.53
2023-02-19T12:26:04.240Z,98805.28
2023-02-19T12:29:04.856Z,98808.44
2023-02-19T12:32:04.026Z,98805.88
2023-02-19T12:34:49.284Z,98810.34
2023-02-19T12:37:38.583Z,98799.06
2023-02-19T12:40:38.613Z,98800.50
2023-02-19T12:43:20.267Z,98767.41
2023-02-19T12:45:53.006Z,98797.91
2023-02-19T12:48:31.900Z,98799.59
2023-02-19T12:51:06.925Z,98795.66
2023-02-19T12:53:50.558Z,98795.88
2023-02-19T12:56:22.596Z,98804.63
2023-02-19T12:58:55.927Z,98809.47
2023-02-19T13:01:28.188Z,98817.97
2023-02-19T13:04:30.664Z,98813.03
2023-02-19T13:07:03.592Z,98814.06
2023-02-19T13:09:41.267Z,98821.66
2023-02-19T13:12:20.752Z,98808.97
2023-02-19T13:14:54.591Z,98839.28
2023-02-19T13:17:43.805Z,98834.78
2023-02-19T13:20:31.995Z,98829.81
2023-02-19T13:23:08.681Z,98826.78
2023-02-19T13:25:57.450Z,98829.50
2023-02-19T13:28:24.252Z,98835.13
2023-02-19T13:31:06.829Z,98838.28
2023-02-19T13:33:39.608Z,98850.19
2023-02-19T13:36:12.412Z,98859.00
2023-02-19T13:38:42.492Z,98854.78
2023-02-19T13:41:40.387Z,98854.28
2023-02-19T13:44:26.017Z,98863.50
2023-02-19T13:46:53.077Z,98842.59
2023-02-19T13:49:31.750Z,98855.22
2023-02-19T13:52:20.435Z,98864.94
2023-02-19T13:54:47.073Z,98871.16
2023-02-19T13:57:22.725Z,98878.41
2023-02-19T13:59:50.505Z,98871.28
2023-02-19T14:02:20.176Z,98882.91
2023-02-19T14:04:52.796Z,98883.53
2023-02-19T14:07:21.267Z,98894.03
2023-02-19T14:09:48.611Z,98892.97
2023-02-19T14:12:16.205Z,98896.25
2023-02-19T14:14:50.727Z,98894.53
2023-02-19T14:17:32.721Z,98894.69
2023-02-19T14:20:17.472Z,98896.63
2023-02-19T14:22:46.992Z,98891.91
2023-02-19T14:25:28.693Z,98897.06
2023-02-19T14:28:16.798Z,98873.09
2023-02-19T14:30:55.442Z,98881.25
2023-02-19T14:33:35.359Z,98878.72
2023-02-19T14:36:06.689Z,98859.72
2023-02-19T14:38:41.346Z,98883.06
2023-02-19T14:41:13.098Z,98886.91
2023-02-19T14:43:40.949Z,98870.31
2023-02-19T14:46:22.341Z,98876.78
2023-02-19T14:48:50.673Z,98846.50
2023-02-19T14:51:30.260Z,98886.13
2023-02-19T14:53:58.721Z,98878.13
2023-02-19T14:56:29.789Z,98887.59
2023-02-19T14:59:27.212Z,98905.16
2023-02-19T15:02:02.709Z,98896.84
2023-02-19T15:04:35.400Z,98907.81
2023-02-19T15:07:06.267Z,98906.97
2023-02-19T15:09:39.382Z,98918.16
2023-02-19T15:12:06.540Z,98915.09
2023-02-19T15:14:33.964Z,98905.31
2023-02-19T15:17:05.222Z,98902.47
2023-02-19T15:19:36.179Z,98904.75
2023-02-19T15:22:03.353Z,98920.13
2023-02-19T15:24:30.414Z,98928.41
2023-02-19T15:26:59.615Z,98937.84
2023-02-19T15:29:27.695Z,98935.28
2023-02-19T15:31:59.858Z,98935.09
2023-02-19T15:34:28.845Z,98920.75
2023-02-19T15:37:04.985Z,98916.66
2023-02-19T15:39:40.090Z,98935.22
2023-02-19T15:42:10.180Z,98929.59
2023-02-19T15:45:02.577Z,98932.56
2023-02-19T15:47:33.994Z,98927.84
2023-02-19T15:50:25.912Z,98901.94
2023-02-19T15:52:52.601Z,98914.31
2023-02-19T15:55:46.664Z,98912.06
2023-02-19T15:58:38.405Z,98925.38
2023-02-19T16:01:12.393Z,98913.22
2023-02-19T16:03:39.687Z,98923.47
2023-02-19T16:06:15.194Z,98920.13
2023-02-19T16:08:44.903Z,98921.09
2023-02-19T16:11:23.401Z,98924.47
2023-02-19T16:13:51.428Z,98917.06
2023-02-19T16:16:29.282Z,98882.88
2023-02-19T16:18:56.732Z,98934.47
2023-02-19T16:21:26.094Z,98933.72
2023-02-19T16:24:12.543Z,98930.13
2023-02-19T16:26:44.026Z,98939.00
2023-02-19T16:29:20.836Z,98915.88
2023-02-19T16:32:02.510Z,98931.88
2023-02-19T16:34:43.227Z,98949.50
2023-02-19T16:37:34.736Z,98951.97
2023-02-19T16:40:25.034Z,98945.41
2023-02-19T16:42:51.663Z,98941.88
2023-02-19T16:45:18.871Z,98948.75
2023-02-19T16:47:45.827Z,98948.94
2023-02-19T16:50:15.334Z,98950.81
2023-02-19T16:52:54.890Z,98967.59
2023-02-19T16:55:22.176Z,98970.22
2023-02-19T16:57:49.098Z,98967.09
2023-02-19T17:00:20.624Z,98975.53
2023-02-19T17:02:53.092Z,98974.56
2023-02-19T17:05:23.719Z,98979.16
2023-02-19T17:07:50.605Z,98989.50
2023-02-19T17:10:22.842Z,99005.84
2023-02-19T17:12:51.174Z,98935.78
2023-02-19T17:15:19.348Z,99006.47
2023-02-19T17:17:46.288Z,98993.09
2023-02-19T17:20:16.013Z,99013.56
2023-02-19T17:22:43.416Z,99013.94
2023-02-19T17:25:11.767Z,99014.59
2023-02-19T17:27:38.491Z,99013.78
2023-02-19T17:30:13.180Z,99022.16
2023-02-19T17:32:40.057Z,99020.19
2023-02-19T17:35:08.114Z,99020.38
2023-02-19T17:37:34.809Z,99015.34
2023-02-19T17:40:02.049Z,99017.66
2023-02-19T17:42:28.807Z,99029.72
2023-02-19T17:44:56.038Z,99029.72
2023-02-19T17:47:22.898Z,99024.78
2023-02-19T17:49:49.471Z,99038.06
2023-02-19T17:52:16.137Z,99031.63
2023-02-19T17:54:42.918Z,98996.31
2023-02-19T17:57:09.793Z,99037.69
2023-02-19T17:59:36.422Z,99035.38
2023-02-19T18:02:03.269Z,99029.41
2023-02-19T18:04:29.864Z,99037.94
2023-02-19T18:06:57.867Z,99040.53
2023-02-19T18:09:24.524Z,99041.53
2023-02-19T18:11:51.233Z,99041.16
2023-02-19T18:14:17.858Z,99040.19
2023-02-19T18:16:48.177Z,99042.16
2023-02-19T18:19:16.561Z,99034.72
2023-02-19T18:21:43.217Z,99029.25
2023-02-19T18:24:09.923Z,99024.44
2023-02-19T18:26:36.568Z,99032.03
2023-02-19T18:29:05.190Z,99040.25
2023-02-19T18:31:32.975Z,99004.41
2023-02-19T18:33:59.788Z,99027.81
2023-02-19T18:36:26.438Z,98993.84
2023-02-19T18:38:53.353Z,99035.53
2023-02-19T18:41:20.569Z,99018.59
2023-02-19T18:43:47.807Z,99013.72
2023-02-19T18:46:14.759Z,99012.56
2023-02-19T18:48:42.701Z,99023.53
2023-02-19T18:51:10.497Z,99020.16
2023-02-19T18:53:37.465Z,99020.47
2023-02-19T18:56:04.229Z,98988.00
2023-02-19T18:58:31.540Z,99014.13
2023-02-19T19:00:58.129Z,99026.94
2023-02-19T19:03:25.252Z,99035.81
2023-02-19T19:05:51.852Z,99028.97
2023-02-19T19:08:18.673Z,99028.44
2023-02-19T19:10:45.868Z,99020.47
2023-02-19T19:13:12.822Z,99022.44
2023-02-19T19:15:39.589Z,99034.81
2023-02-19T19:18:06.372Z,99038.16
2023-02-19T19:20:33.119Z,99043.13
2023-02-19T19:23:00.384Z,99053.34
2023-02-19T19:25:26.974Z,99049.97
2023-02-19T19:27:56.762Z,99038.75
2023-02-19T19:30:23.541Z,99047.84
2023-02-19T19:32:52.481Z,99051.59
2023-02-19T19:35:20.426Z,99043.31
2023-02-19T19:37:47.243Z,99042.00
2023-02-19T19:40:15.298Z,99048.34
2023-02-19T19:42:44.384Z,99042.22
2023-02-19T19:45:15.013Z,99047.63
2023-02-19T19:47:43.016Z,99031.75
2023-02-19T19:50:11.340Z,99042.00
2023-02-19T19:52:38.127Z,99050.50
2023-02-19T19:55:05.766Z,99046.81
2023-02-19T19:57:32.550Z,99041.50
2023-02-19T20:00:02.073Z,99036.38
2023-02-19T20:02:38.849Z,99039.16
2023-02-19T20:05:06.695Z,98997.38
2023-02-19T20:07:33.397Z,99038.13
2023-02-19T20:10:00.421Z,99041.88
2023-02-19T20:12:27.597Z,99040.50
2023-02-19T20:14:54.588Z,99045.34
2023-02-19T20:17:21.202Z,99047.34
2023-02-19T20:19:49.310Z,99040.66
2023-02-19T20:22:16.031Z,99046.59
2023-02-19T20:24:43.966Z,99050.03
2023-02-19T20:27:10.730Z,99054.53
2023-02-19T20:29:37.818Z,99053.88
2023-02-19T20:32:05.951Z,99039.84
2023-02-19T20:34:34.044Z,99050.72
2023-02-19T20:37:01.018Z,99046.97
2023-02-19T20:39:28.934Z,99053.03
2023-02-19T20:41:56.821Z,99055.34
2023-02-19T20:44:24.568Z,99042.16
2023-02-19T20:46:53.536Z,99052.22
2023-02-19T20:49:24.535Z,99032.94
2023-02-19T20:51:54.830Z,99056.63
2023-02-19T20:54:23.913Z,99044.13
2023-02-19T20:56:52.601Z,99049.91
2023-02-19T20:59:21.942Z,99035.03
2023-02-19T21:01:49.212Z,99065.16
2023-02-19T21:04:20.944Z,99046.16
2023-02-19T21:06:48.599Z,99068.25
2023-02-19T21:09:15.365Z,99069.56
2023-02-19T21:11:42.735Z,99069.59
2023-02-19T21:14:09.549Z,99080.59
2023-02-19T21:16:36.309Z,99068.38
2023-02-19T21:19:04.957Z,99064.72
2023-02-19T21:21:31.743Z,99082.88
2023-02-19T21:23:59.633Z,99061.47
2023-02-19T21:26:38.304Z,99053.81
2023-02-19T21:29:06.642Z,99073.97
2023-02-19T21:31:38.707Z,99076.88
2023-02-19T21:34:07.914Z,99074.63
2023-02-19T21:36:35.989Z,99079.34
2023-02-19T21:39:04.213Z,99072.06
2023-02-19T21:41:30.956Z,99075.66
2023-02-19T21:43:57.671Z,99074.81
2023-02-19T21:46:25.651Z,99069.81
2023-02-19T21:48:54.817Z,99058.13
2023-02-19T21:51:36.850Z,99063.00
2023-02-19T21:54:05.114Z,99054.69
2023-02-19T21:56:36.123Z,99068.06
2023-02-19T21:59:03.204Z,99069.47
2023-02-19T22:01:33.579Z,99076.66
2023-02-19T22:04:00.880Z,99072.22
2023-02-19T22:06:29.555Z,99078.75
2023-02-19T22:08:56.481Z,99069.53
2023-02-19T22:11:23.491Z,99065.63
2023-02-19T22:13:50.401Z,99060.97
2023-02-19T22:16:17.952Z,99069.59
2023-02-19T22:18:55.964Z,99062.16
2023-02-19T22:21:24.417Z,99081.03
2023-02-19T22:23:52.309Z,99089.25
2023-02-19T22:26:36.934Z,99093.81
2023-02-19T22:29:03.967Z,99066.47
2023-02-19T22:31:32.780Z,99082.66
2023-02-19T22:33:59.536Z,99080.38
2023-02-19T22:36:28.456Z,99096.47
2023-02-19T22:38:57.537Z,99074.66
2023-02-19T22:41:24.626Z,99093.88
2023-02-19T22:43:54.933Z,99105.41
2023-02-19T22:46:23.912Z,99098.97
2023-02-19T22:48:51.003Z,99106.97
2023-02-19T22:51:20.770Z,99101.91
2023-02-19T22:53:50.009Z,99094.03
2023-02-19T22:56:18.269Z,99061.88
2023-02-19T22:58:45.739Z,99096.63
2023-02-19T23:01:14.158Z,99100.94
2023-02-19T23:03:51.296Z,99092.22
2023-02-19T23:06:23.599Z,99073.13
2023-02-19T23:08:50.312Z,99090.81
2023-02-19T23:11:24.822Z,99100.88
2023-02-19T23:13:51.710Z,99092.06
2023-02-19T23:16:18.457Z,99093.84
2023-02-19T23:18:45.231Z,99046.72
2023-02-19T23:21:12.301Z,99089.16
2023-02-19T23:23:41.843Z,99088.28
2023-02-19T23:26:09.192Z,99060.25
2023-02-19T23:28:35.837Z,99092.09
2023-02-19T23:31:02.475Z,99087.63
2023-02-19T23:33:29.208Z,99067.44
2023-02-19T23:35:55.838Z,99082.56
2023-02-19T23:38:23.664Z,99043.81
2023-02-19T23:40:50.398Z,99065.09
2023-02-19T23:43:17.084Z,99083.47
2023-02-19T23:45:43.681Z,99083.97
2023-02-19T23:48:10.556Z,99047.94
2023-02-19T23:50:37.173Z,99082.59
2023-02-19T23:53:04.673Z,99082.88
2023-02-19T23:55:31.305Z,99084.25
2023-02-19T23:57:57.957Z,99071.94
