createdAt,value
2023-03-03T00:01:18.891Z,0.60
2023-03-03T00:03:46.480Z,0.60
2023-03-03T00:06:14.701Z,0.50
2023-03-03T00:08:42.298Z,0.40
2023-03-03T00:11:10.385Z,0.40
2023-03-03T00:13:48.226Z,0.40
2023-03-03T00:16:38.940Z,0.30
2023-03-03T00:19:18.142Z,0.30
2023-03-03T00:21:47.172Z,0.30
2023-03-03T00:24:14.086Z,0.30
2023-03-03T00:26:56.143Z,0.20
2023-03-03T00:29:36.083Z,0.20
2023-03-03T00:32:29.899Z,0.20
2023-03-03T00:35:17.995Z,0.10
2023-03-03T00:37:45.101Z,0.20
2023-03-03T00:40:26.474Z,0.20
2023-03-03T00:42:56.089Z,0.20
2023-03-03T00:45:42.326Z,0.10
2023-03-03T00:48:20.125Z,0.20
2023-03-03T00:50:47.656Z,0.20
2023-03-03T00:53:19.815Z,0.10
2023-03-03T00:55:49.092Z,0.10
2023-03-03T00:58:17.036Z,0.00
2023-03-03T01:00:46.719Z,-0.10
2023-03-03T01:03:20.753Z,-0.20
2023-03-03T01:05:48.788Z,-0.20
2023-03-03T01:08:16.356Z,-0.30
2023-03-03T01:10:53.044Z,-0.40
2023-03-03T01:13:24.272Z,-0.40
2023-03-03T01:15:52.558Z,-0.40
2023-03-03T01:18:20.295Z,-0.40
2023-03-03T01:20:47.553Z,-0.40
2023-03-03T01:23:14.482Z,-0.50
2023-03-03T01:25:41.484Z,-0.50
2023-03-03T01:28:08.643Z,-0.50
2023-03-03T01:30:35.877Z,-0.50
2023-03-03T01:33:03.189Z,-0.60
2023-03-03T01:35:30.865Z,-0.60
2023-03-03T01:37:58.818Z,-0.70
2023-03-03T01:40:29.356Z,-0.70
2023-03-03T01:42:59.158Z,-0.80
2023-03-03T01:45:31.425Z,-0.80
2023-03-03T01:48:16.166Z,-0.90
2023-03-03T01:50:49.126Z,-0.90
2023-03-03T01:53:39.068Z,-0.80
2023-03-03T01:56:08.658Z,-0.80
2023-03-03T01:58:51.333Z,-0.80
2023-03-03T02:01:23.124Z,-0.80
2023-03-03T02:03:51.267Z,-0.80
2023-03-03T02:06:22.614Z,-0.80
2023-03-03T02:08:52.480Z,-0.80
2023-03-03T02:11:21.273Z,-0.80
2023-03-03T02:13:49.033Z,-0.80
2023-03-03T02:16:16.446Z,-0.70
2023-03-03T02:18:44.044Z,-0.70
2023-03-03T02:21:17.900Z,-0.70
2023-03-03T02:24:18.179Z,-0.60
2023-03-03T02:26:47.665Z,-0.60
2023-03-03T02:29:14.687Z,-0.60
2023-03-03T02:31:43.341Z,-0.60
2023-03-03T02:34:10.918Z,-0.60
2023-03-03T02:36:39.757Z,-0.70
2023-03-03T02:39:19.474Z,-0.80
2023-03-03T02:42:21.253Z,-0.90
2023-03-03T02:44:52.845Z,-1.00
2023-03-03T02:47:19.966Z,-1.00
2023-03-03T02:49:47.146Z,-1.00
2023-03-03T02:52:15.011Z,-1.10
2023-03-03T02:54:45.522Z,-1.10
2023-03-03T02:57:12.877Z,-1.20
2023-03-03T02:59:39.826Z,-1.20
2023-03-03T03:02:14.094Z,-1.30
2023-03-03T03:04:42.427Z,-1.20
2023-03-03T03:07:11.941Z,-1.20
2023-03-03T03:09:39.482Z,-1.30
2023-03-03T03:12:06.595Z,-1.30
2023-03-03T03:14:35.353Z,-1.30
2023-03-03T03:17:02.479Z,-1.30
2023-03-03T03:19:29.702Z,-1.30
2023-03-03T03:22:00.578Z,-1.30
2023-03-03T03:24:28.265Z,-1.30
2023-03-03T03:27:00.474Z,-1.30
2023-03-03T03:29:28.543Z,-1.30
2023-03-03T03:31:55.948Z,-1.40
2023-03-03T03:34:22.905Z,-1.40
2023-03-03T03:36:51.568Z,-1.40
2023-03-03T03:39:19.626Z,-1.30
2023-03-03T03:41:48.939Z,-1.40
2023-03-03T03:44:16.513Z,-1.30
2023-03-03T03:46:43.580Z,-1.30
2023-03-03T03:49:11.204Z,-1.30
2023-03-03T03:51:41.415Z,-1.30
2023-03-03T03:54:10.984Z,-1.30
2023-03-03T03:56:39.775Z,-1.30
2023-03-03T03:59:07.724Z,-1.40
2023-03-03T04:01:35.202Z,-1.40
2023-03-03T04:04:04.148Z,-1.50
2023-03-03T04:06:32.056Z,-1.50
2023-03-03T04:08:59.514Z,-1.60
2023-03-03T04:11:28.457Z,-1.60
2023-03-03T04:13:55.522Z,-1.60
2023-03-03T04:16:22.823Z,-1.70
2023-03-03T04:18:50.011Z,-1.70
2023-03-03T04:21:17.844Z,-1.70
2023-03-03T04:23:46.453Z,-1.70
2023-03-03T04:26:13.596Z,-1.60
2023-03-03T04:28:42.750Z,-1.60
2023-03-03T04:31:10.884Z,-1.70
2023-03-03T04:33:38.394Z,-1.70
2023-03-03T04:36:06.566Z,-1.70
2023-03-03T04:38:33.591Z,-1.80
2023-03-03T04:41:01.065Z,-1.80
2023-03-03T04:43:32.933Z,-1.90
2023-03-03T04:46:01.055Z,-1.90
2023-03-03T04:48:28.561Z,-1.90
2023-03-03T04:50:55.615Z,-1.90
2023-03-03T04:53:22.726Z,-2.00
2023-03-03T04:55:53.469Z,-2.00
2023-03-03T04:58:21.880Z,-2.10
2023-03-03T05:00:55.587Z,-2.20
2023-03-03T05:03:23.392Z,-2.20
2023-03-03T05:05:50.753Z,-2.10
2023-03-03T05:08:17.912Z,-2.00
2023-03-03T05:10:45.288Z,-2.00
2023-03-03T05:13:15.368Z,-2.00
2023-03-03T05:15:43.353Z,-2.10
2023-03-03T05:18:11.704Z,-2.20
2023-03-03T05:20:40.863Z,-2.20
2023-03-03T05:23:08.022Z,-2.20
2023-03-03T05:25:35.029Z,-2.20
2023-03-03T05:28:02.140Z,-2.20
2023-03-03T05:30:29.209Z,-2.10
2023-03-03T05:32:56.282Z,-2.10
2023-03-03T05:35:23.487Z,-2.00
2023-03-03T05:37:51.126Z,-2.00
2023-03-03T05:40:18.493Z,-1.90
2023-03-03T05:42:45.900Z,-1.90
2023-03-03T05:45:13.437Z,-1.90
2023-03-03T05:47:40.493Z,-1.80
2023-03-03T05:50:08.020Z,-1.90
2023-03-03T05:52:34.957Z,-1.90
2023-03-03T05:55:01.929Z,-2.00
2023-03-03T05:57:28.991Z,-2.10
2023-03-03T05:59:56.037Z,-2.00
2023-03-03T06:02:22.998Z,-2.00
2023-03-03T06:04:50.036Z,-2.00
2023-03-03T06:07:17.023Z,-2.00
2023-03-03T06:09:44.060Z,-2.00
2023-03-03T06:12:11.029Z,-2.00
2023-03-03T06:14:38.105Z,-2.00
2023-03-03T06:17:06.144Z,-2.00
2023-03-03T06:19:33.081Z,-1.90
2023-03-03T06:22:00.846Z,-1.80
2023-03-03T06:24:30.392Z,-1.90
2023-03-03T06:26:58.881Z,-1.80
2023-03-03T06:29:26.128Z,-1.80
2023-03-03T06:31:53.464Z,-1.70
2023-03-03T06:34:20.685Z,-1.70
2023-03-03T06:36:47.964Z,-1.60
2023-03-03T06:39:15.052Z,-1.60
2023-03-03T06:41:42.081Z,-1.50
2023-03-03T06:44:09.220Z,-1.50
2023-03-03T06:46:36.098Z,-1.50
2023-03-03T06:49:03.351Z,-1.50
2023-03-03T06:51:36.489Z,-1.40
2023-03-03T06:54:14.756Z,-1.50
2023-03-03T06:56:42.769Z,-1.50
2023-03-03T06:59:20.952Z,-1.50
2023-03-03T07:01:49.856Z,-1.50
2023-03-03T07:04:23.294Z,-1.40
2023-03-03T07:06:50.273Z,-1.40
2023-03-03T07:09:29.673Z,-1.40
2023-03-03T07:12:11.253Z,-1.40
2023-03-03T07:14:43.569Z,-1.40
2023-03-03T07:17:19.219Z,-1.40
2023-03-03T07:19:47.659Z,-1.40
2023-03-03T07:22:15.917Z,-1.30
2023-03-03T07:24:50.803Z,-1.10
2023-03-03T07:27:19.558Z,-0.80
2023-03-03T07:29:52.313Z,-0.60
2023-03-03T07:32:26.613Z,-0.40
2023-03-03T07:34:56.819Z,-0.50
2023-03-03T07:37:38.582Z,-0.40
2023-03-03T07:40:28.580Z,-0.30
2023-03-03T07:42:55.542Z,-0.30
2023-03-03T07:45:36.480Z,-0.20
2023-03-03T07:48:22.248Z,0.00
2023-03-03T07:50:50.034Z,0.60
2023-03-03T07:53:36.438Z,0.80
2023-03-03T07:56:15.373Z,0.70
2023-03-03T07:58:42.621Z,0.60
2023-03-03T08:01:28.261Z,0.90
2023-03-03T08:03:56.502Z,1.20
2023-03-03T08:06:41.851Z,1.50
2023-03-03T08:09:11.869Z,1.80
2023-03-03T08:11:49.373Z,1.90
2023-03-03T08:14:21.139Z,1.70
2023-03-03T08:16:48.454Z,1.70
2023-03-03T08:19:18.341Z,2.00
2023-03-03T08:21:45.422Z,2.60
2023-03-03T08:24:12.434Z,2.50
2023-03-03T08:26:39.371Z,2.70
2023-03-03T08:29:06.393Z,2.90
2023-03-03T08:31:41.300Z,2.90
2023-03-03T08:34:09.223Z,2.80
2023-03-03T08:36:36.339Z,2.70
2023-03-03T08:39:04.708Z,2.70
2023-03-03T08:41:31.741Z,2.80
2023-03-03T08:43:58.990Z,2.70
2023-03-03T08:46:26.018Z,2.50
2023-03-03T08:48:53.109Z,2.50
2023-03-03T08:51:20.545Z,2.60
2023-03-03T08:53:47.503Z,2.70
2023-03-03T08:56:14.678Z,2.60
2023-03-03T08:59:01.117Z,2.60
2023-03-03T09:01:29.687Z,2.50
2023-03-03T09:03:56.757Z,2.50
2023-03-03T09:06:24.541Z,2.40
2023-03-03T09:08:51.580Z,2.40
2023-03-03T09:11:24.853Z,2.40
2023-03-03T09:13:54.911Z,2.30
2023-03-03T09:16:22.392Z,2.30
2023-03-03T09:18:49.420Z,2.40
2023-03-03T09:21:23.671Z,2.50
2023-03-03T09:23:57.960Z,2.40
2023-03-03T09:26:30.412Z,2.50
2023-03-03T09:29:03.262Z,2.60
2023-03-03T09:31:40.280Z,2.70
2023-03-03T09:34:20.468Z,2.60
2023-03-03T09:36:49.446Z,2.90
2023-03-03T09:39:22.889Z,3.20
2023-03-03T09:42:11.017Z,3.30
2023-03-03T09:44:42.942Z,3.60
2023-03-03T09:47:22.017Z,3.70
2023-03-03T09:50:30.519Z,3.50
2023-03-03T09:53:30.077Z,3.60
2023-03-03T09:56:13.993Z,3.70
2023-03-03T09:58:45.651Z,3.80
2023-03-03T10:01:12.738Z,3.60
2023-03-03T10:04:09.900Z,3.50
2023-03-03T10:06:47.524Z,3.70
2023-03-03T10:09:47.894Z,3.90
2023-03-03T10:12:32.373Z,3.90
2023-03-03T10:15:17.385Z,3.60
2023-03-03T10:18:43.561Z,3.40
2023-03-03T10:21:32.596Z,3.40
2023-03-03T10:24:02.344Z,3.70
2023-03-03T10:27:13.554Z,3.90
2023-03-03T10:30:08.762Z,4.00
2023-03-03T10:32:38.686Z,3.80
2023-03-03T10:35:14.506Z,3.90
2023-03-03T10:37:44.264Z,3.90
2023-03-03T10:40:19.745Z,4.00
2023-03-03T10:42:52.664Z,4.00
2023-03-03T10:46:04.958Z,3.90
2023-03-03T10:49:14.797Z,3.70
2023-03-03T10:52:01.032Z,3.50
2023-03-03T10:54:41.021Z,3.50
2023-03-03T10:57:15.494Z,3.50
2023-03-03T10:59:55.269Z,3.70
2023-03-03T11:02:48.908Z,3.80
2023-03-03T11:05:34.104Z,3.80
2023-03-03T11:08:11.624Z,3.90
2023-03-03T11:11:06.572Z,4.00
2023-03-03T11:13:55.961Z,3.70
2023-03-03T11:16:41.902Z,3.50
2023-03-03T11:19:46.524Z,3.60
2023-03-03T11:22:25.436Z,3.50
2023-03-03T11:25:15.444Z,3.50
2023-03-03T11:27:51.615Z,3.60
2023-03-03T11:30:30.654Z,3.60
2023-03-03T11:33:05.037Z,3.40
2023-03-03T11:36:12.139Z,3.40
2023-03-03T11:38:44.935Z,3.40
2023-03-03T11:41:48.238Z,3.40
2023-03-03T11:44:24.233Z,3.30
2023-03-03T11:47:02.175Z,3.30
2023-03-03T11:49:36.434Z,3.20
2023-03-03T11:52:17.850Z,3.10
2023-03-03T11:55:01.664Z,3.00
2023-03-03T11:58:08.087Z,3.20
2023-03-03T12:00:45.184Z,3.10
2023-03-03T12:03:12.123Z,3.00
2023-03-03T12:05:46.215Z,3.00
2023-03-03T12:08:34.979Z,3.00
2023-03-03T12:11:40.186Z,3.10
2023-03-03T12:14:44.896Z,3.10
2023-03-03T12:17:37.980Z,3.00
2023-03-03T12:20:28.018Z,2.70
2023-03-03T12:23:16.595Z,2.70
2023-03-03T12:26:03.084Z,2.80
2023-03-03T12:28:41.052Z,2.90
2023-03-03T12:31:24.116Z,2.70
2023-03-03T12:34:23.160Z,2.60
2023-03-03T12:37:13.748Z,2.70
2023-03-03T12:40:00.420Z,2.70
2023-03-03T12:42:39.472Z,2.40
2023-03-03T12:45:09.873Z,2.30
2023-03-03T12:48:00.118Z,2.30
2023-03-03T12:50:56.090Z,2.30
2023-03-03T12:53:43.377Z,2.40
2023-03-03T12:56:18.652Z,2.20
2023-03-03T12:59:03.597Z,2.20
2023-03-03T13:01:48.875Z,2.10
2023-03-03T13:04:40.324Z,2.10
2023-03-03T13:07:31.717Z,2.00
2023-03-03T13:10:24.659Z,1.90
2023-03-03T13:13:02.975Z,1.90
2023-03-03T13:16:06.400Z,1.80
2023-03-03T13:18:52.198Z,1.80
2023-03-03T13:21:49.434Z,1.90
2023-03-03T13:24:28.157Z,1.80
2023-03-03T13:27:15.460Z,1.70
2023-03-03T13:30:03.780Z,1.70
2023-03-03T13:32:52.781Z,1.70
2023-03-03T13:35:37.064Z,1.70
2023-03-03T13:38:06.347Z,1.60
2023-03-03T13:40:47.087Z,1.50
2023-03-03T13:43:29.267Z,1.40
2023-03-03T13:46:46.816Z,1.40
2023-03-03T13:49:26.814Z,1.40
2023-03-03T13:52:05.652Z,1.40
2023-03-03T13:54:50.898Z,1.20
2023-03-03T13:57:35.796Z,1.30
2023-03-03T14:00:21.114Z,1.30
2023-03-03T14:03:25.554Z,1.40
2023-03-03T14:06:17.625Z,1.40
2023-03-03T14:08:53.373Z,1.50
2023-03-03T14:11:31.080Z,1.50
2023-03-03T14:14:19.725Z,1.40
2023-03-03T14:17:27.750Z,1.40
2023-03-03T14:20:24.508Z,1.40
2023-03-03T14:23:19.373Z,1.40
2023-03-03T14:26:00.077Z,1.40
2023-03-03T14:28:29.423Z,1.40
2023-03-03T14:30:58.365Z,1.30
2023-03-03T14:33:32.350Z,1.20
2023-03-03T14:35:59.533Z,1.20
2023-03-03T14:38:32.643Z,1.30
2023-03-03T14:41:12.182Z,1.40
2023-03-03T14:43:42.295Z,1.30
2023-03-03T14:46:27.464Z,1.30
2023-03-03T14:48:59.680Z,1.30
2023-03-03T14:51:46.176Z,1.30
2023-03-03T14:54:26.840Z,1.40
2023-03-03T14:57:17.256Z,1.40
2023-03-03T15:00:11.055Z,1.40
2023-03-03T15:02:47.035Z,1.20
2023-03-03T15:05:22.188Z,1.20
2023-03-03T15:07:53.451Z,1.30
2023-03-03T15:10:31.123Z,1.30
2023-03-03T15:12:58.510Z,1.30
2023-03-03T15:15:27.368Z,1.30
2023-03-03T15:18:04.313Z,1.30
2023-03-03T15:21:02.084Z,1.30
2023-03-03T15:23:40.780Z,1.30
2023-03-03T15:26:39.535Z,1.30
2023-03-03T15:29:24.158Z,1.20
2023-03-03T15:32:18.639Z,1.20
2023-03-03T15:35:29.684Z,1.20
2023-03-03T15:38:11.572Z,1.20
2023-03-03T15:40:58.937Z,1.20
2023-03-03T15:43:51.780Z,1.20
2023-03-03T15:46:42.942Z,1.20
2023-03-03T15:49:28.780Z,1.20
2023-03-03T15:52:22.742Z,1.20
2023-03-03T15:55:25.352Z,1.20
2023-03-03T15:58:07.127Z,1.20
2023-03-03T16:01:11.139Z,1.20
2023-03-03T16:03:39.362Z,1.20
2023-03-03T16:06:22.482Z,1.20
2023-03-03T16:09:16.805Z,1.20
2023-03-03T16:12:21.893Z,1.20
2023-03-03T16:14:51.707Z,1.20
2023-03-03T16:17:42.939Z,1.10
2023-03-03T16:20:15.665Z,1.20
2023-03-03T16:23:00.521Z,1.10
2023-03-03T16:25:58.322Z,1.10
2023-03-03T16:28:33.955Z,1.10
2023-03-03T16:31:17.330Z,1.10
2023-03-03T16:33:59.162Z,1.10
2023-03-03T16:36:48.421Z,1.10
2023-03-03T16:39:46.085Z,1.20
2023-03-03T16:42:33.366Z,1.10
2023-03-03T16:45:33.647Z,1.10
2023-03-03T16:48:41.412Z,1.10
2023-03-03T16:51:45.262Z,1.10
2023-03-03T16:54:16.825Z,1.10
2023-03-03T16:56:52.544Z,1.10
2023-03-03T16:59:45.642Z,1.10
2023-03-03T17:02:24.602Z,1.10
2023-03-03T17:05:12.085Z,1.10
2023-03-03T17:07:46.702Z,1.10
2023-03-03T17:10:28.006Z,1.10
2023-03-03T17:13:09.981Z,1.10
2023-03-03T17:16:14.982Z,1.00
2023-03-03T17:18:57.670Z,1.10
2023-03-03T17:22:12.021Z,1.10
2023-03-03T17:25:08.918Z,1.10
2023-03-03T17:28:03.748Z,1.00
2023-03-03T17:30:45.895Z,1.00
2023-03-03T17:33:19.316Z,1.10
2023-03-03T17:35:59.057Z,1.10
2023-03-03T17:38:26.095Z,1.10
2023-03-03T17:41:11.153Z,1.00
2023-03-03T17:44:00.374Z,1.10
2023-03-03T17:46:34.861Z,1.10
2023-03-03T17:49:26.347Z,1.00
2023-03-03T17:52:15.003Z,1.00
2023-03-03T17:55:09.372Z,1.00
2023-03-03T17:57:54.539Z,1.10
2023-03-03T18:00:37.530Z,1.00
2023-03-03T18:03:35.601Z,1.00
2023-03-03T18:06:23.468Z,1.00
2023-03-03T18:09:14.809Z,1.00
2023-03-03T18:12:12.702Z,1.00
2023-03-03T18:14:39.767Z,1.00
2023-03-03T18:17:35.858Z,1.00
2023-03-03T18:20:11.544Z,1.00
2023-03-03T18:22:52.992Z,0.90
2023-03-03T18:25:45.231Z,0.90
2023-03-03T18:28:24.197Z,0.90
2023-03-03T18:31:14.339Z,0.90
2023-03-03T18:33:43.302Z,0.90
2023-03-03T18:36:38.235Z,0.90
2023-03-03T18:39:07.122Z,0.90
2023-03-03T18:41:54.861Z,0.90
2023-03-03T18:44:30.383Z,0.90
2023-03-03T18:46:58.969Z,0.90
2023-03-03T18:49:48.745Z,0.90
2023-03-03T18:52:32.296Z,0.90
2023-03-03T18:55:10.806Z,0.90
2023-03-03T18:57:38.601Z,0.90
2023-03-03T19:00:23.646Z,0.90
2023-03-03T19:02:56.728Z,0.90
2023-03-03T19:05:36.207Z,0.90
2023-03-03T19:08:18.342Z,0.90
2023-03-03T19:10:53.271Z,0.90
2023-03-03T19:13:35.612Z,0.80
2023-03-03T19:16:07.524Z,0.80
2023-03-03T19:18:59.012Z,0.80
2023-03-03T19:21:37.117Z,0.70
2023-03-03T19:24:05.947Z,0.70
2023-03-03T19:26:42.103Z,0.80
2023-03-03T19:29:49.863Z,0.80
2023-03-03T19:32:16.807Z,0.80
2023-03-03T19:35:13.255Z,0.70
2023-03-03T19:38:01.096Z,0.70
2023-03-03T19:40:48.933Z,0.70
2023-03-03T19:43:27.425Z,0.70
2023-03-03T19:46:03.396Z,0.70
2023-03-03T19:48:48.620Z,0.70
2023-03-03T19:51:32.602Z,0.70
2023-03-03T19:54:22.496Z,0.70
2023-03-03T19:56:55.937Z,0.70
2023-03-03T19:59:37.789Z,0.70
2023-03-03T20:02:13.883Z,0.70
2023-03-03T20:05:05.101Z,0.80
2023-03-03T20:07:48.882Z,0.70
2023-03-03T20:10:38.432Z,0.70
2023-03-03T20:13:29.877Z,0.70
2023-03-03T20:15:56.874Z,0.70
2023-03-03T20:19:00.773Z,0.70
2023-03-03T20:21:52.108Z,0.80
2023-03-03T20:24:50.092Z,0.80
2023-03-03T20:27:20.882Z,0.70
2023-03-03T20:30:08.798Z,0.70
2023-03-03T20:32:53.959Z,0.70
2023-03-03T20:35:57.785Z,0.70
2023-03-03T20:38:41.892Z,0.70
2023-03-03T20:41:26.474Z,0.70
2023-03-03T20:44:06.304Z,0.70
2023-03-03T20:46:38.825Z,0.70
2023-03-03T20:49:24.320Z,0.70
2023-03-03T20:52:21.260Z,0.70
2023-03-03T20:54:57.164Z,0.70
2023-03-03T20:57:48.647Z,0.70
2023-03-03T21:00:39.039Z,0.70
2023-03-03T21:03:18.531Z,0.70
2023-03-03T21:06:04.453Z,0.70
2023-03-03T21:08:47.252Z,0.70
2023-03-03T21:11:17.234Z,0.70
2023-03-03T21:13:51.923Z,0.60
2023-03-03T21:16:21.625Z,0.70
2023-03-03T21:18:57.483Z,0.60
2023-03-03T21:21:26.427Z,0.60
2023-03-03T21:23:53.609Z,0.70
2023-03-03T21:26:47.891Z,0.70
2023-03-03T21:29:26.421Z,0.70
2023-03-03T21:32:03.493Z,0.60
2023-03-03T21:34:32.968Z,0.60
2023-03-03T21:37:02.354Z,0.60
2023-03-03T21:39:35.555Z,0.60
2023-03-03T21:42:18.840Z,0.60
2023-03-03T21:44:51.030Z,0.60
2023-03-03T21:47:20.963Z,0.60
2023-03-03T21:49:50.536Z,0.60
2023-03-03T21:52:19.492Z,0.60
2023-03-03T21:54:48.714Z,0.60
2023-03-03T21:57:15.759Z,0.60
2023-03-03T21:59:43.276Z,0.60
2023-03-03T22:02:10.737Z,0.50
2023-03-03T22:04:41.267Z,0.50
2023-03-03T22:07:09.396Z,0.60
2023-03-03T22:09:37.447Z,0.60
2023-03-03T22:12:05.306Z,0.60
2023-03-03T22:14:32.621Z,0.60
2023-03-03T22:16:59.784Z,0.50
2023-03-03T22:19:26.767Z,0.50
2023-03-03T22:21:53.753Z,0.60
2023-03-03T22:24:20.838Z,0.60
2023-03-03T22:26:47.918Z,0.50
2023-03-03T22:29:17.188Z,0.50
2023-03-03T22:31:44.290Z,0.40
2023-03-03T22:34:11.352Z,0.40
2023-03-03T22:36:38.328Z,0.40
2023-03-03T22:39:05.340Z,0.40
2023-03-03T22:41:32.297Z,0.40
2023-03-03T22:43:59.501Z,0.40
2023-03-03T22:46:26.588Z,0.40
2023-03-03T22:48:54.214Z,0.30
2023-03-03T22:51:22.315Z,0.40
2023-03-03T22:53:49.402Z,0.40
2023-03-03T22:56:16.588Z,0.40
2023-03-03T22:58:43.531Z,0.40
2023-03-03T23:01:10.542Z,0.40
2023-03-03T23:03:37.626Z,0.40
2023-03-03T23:06:04.994Z,0.30
2023-03-03T23:08:31.929Z,0.40
2023-03-03T23:10:58.914Z,0.30
2023-03-03T23:13:27.145Z,0.30
2023-03-03T23:15:58.434Z,0.30
2023-03-03T23:18:26.273Z,0.40
2023-03-03T23:20:53.217Z,0.40
2023-03-03T23:23:20.302Z,0.40
2023-03-03T23:25:47.404Z,0.40
2023-03-03T23:28:15.704Z,0.30
2023-03-03T23:30:43.211Z,0.40
2023-03-03T23:33:10.215Z,0.30
2023-03-03T23:35:37.156Z,0.30
2023-03-03T23:38:04.184Z,0.30
2023-03-03T23:40:31.113Z,0.30
2023-03-03T23:42:58.158Z,0.30
2023-03-03T23:45:25.124Z,0.30
2023-03-03T23:47:52.062Z,0.30
2023-03-03T23:50:19.139Z,0.40
2023-03-03T23:52:46.208Z,0.40
2023-03-03T23:55:13.160Z,0.40
2023-03-03T23:57:40.304Z,0.40
