createdAt,value
2017-08-19T00:01:49.621Z,1.40
2017-08-19T00:04:17.093Z,1.10
2017-08-19T00:06:45.325Z,0.87
2017-08-19T00:09:12.820Z,1.47
2017-08-19T00:11:41.092Z,1.30
2017-08-19T00:14:09.329Z,1.60
2017-08-19T00:16:36.820Z,1.20
2017-08-19T00:19:05.060Z,1.10
2017-08-19T00:21:32.528Z,1.87
2017-08-19T00:24:00.266Z,1.60
2017-08-19T00:26:27.737Z,1.30
2017-08-19T00:28:55.209Z,1.67
2017-08-19T00:31:22.940Z,1.27
2017-08-19T00:33:50.704Z,1.70
2017-08-19T00:36:18.177Z,2.10
2017-08-19T00:38:45.677Z,1.80
2017-08-19T00:41:13.913Z,1.53
2017-08-19T00:43:41.584Z,1.50
2017-08-19T00:46:09.321Z,1.50
2017-08-19T00:48:36.790Z,1.70
2017-08-19T00:51:04.269Z,1.97
2017-08-19T00:53:31.761Z,1.80
2017-08-19T00:55:59.992Z,1.90
2017-08-19T00:58:27.493Z,1.80
2017-08-19T01:00:55.344Z,1.90
2017-08-19T01:03:23.584Z,2.13
2017-08-19T01:05:51.057Z,1.70
2017-08-19T01:08:18.545Z,1.43
2017-08-19T01:10:47.060Z,1.70
2017-08-19T01:13:14.533Z,1.60
2017-08-19T01:15:42.037Z,2.37
2017-08-19T01:18:10.273Z,2.73
2017-08-19T01:20:37.741Z,2.10
2017-08-19T01:23:05.234Z,1.77
2017-08-19T01:25:44.614Z,2.20
2017-08-19T01:28:12.108Z,2.17
2017-08-19T01:30:40.345Z,2.10
2017-08-19T01:33:09.453Z,1.97
2017-08-19T01:35:37.344Z,1.90
2017-08-19T01:38:05.585Z,2.80
2017-08-19T01:40:33.081Z,2.00
2017-08-19T01:43:01.663Z,2.67
2017-08-19T01:45:29.909Z,1.90
2017-08-19T01:47:57.382Z,1.70
2017-08-19T01:50:24.877Z,2.60
2017-08-19T01:52:52.345Z,2.23
2017-08-19T01:55:19.821Z,2.00
2017-08-19T01:57:47.328Z,2.60
2017-08-19T02:00:15.573Z,2.13
2017-08-19T02:02:43.041Z,2.70
2017-08-19T02:05:10.533Z,2.40
2017-08-19T02:07:38.006Z,2.73
2017-08-19T02:10:05.504Z,2.70
2017-08-19T02:12:32.986Z,3.20
2017-08-19T02:15:01.221Z,2.53
2017-08-19T02:17:28.697Z,2.73
2017-08-19T02:19:56.189Z,2.60
2017-08-19T02:22:23.665Z,2.13
2017-08-19T02:24:51.141Z,2.33
2017-08-19T02:27:18.897Z,1.93
2017-08-19T02:29:46.368Z,2.73
2017-08-19T02:32:13.845Z,2.43
2017-08-19T02:34:41.349Z,2.60
2017-08-19T02:37:09.133Z,2.40
2017-08-19T02:39:36.604Z,2.20
2017-08-19T02:42:04.093Z,2.23
2017-08-19T02:44:31.566Z,2.67
2017-08-19T02:46:59.806Z,2.27
2017-08-19T02:49:27.301Z,3.00
2017-08-19T02:51:55.542Z,2.00
2017-08-19T02:54:23.022Z,1.87
2017-08-19T02:56:51.289Z,2.10
2017-08-19T02:59:18.757Z,2.67
2017-08-19T03:01:46.993Z,2.17
2017-08-19T03:04:14.489Z,2.67
2017-08-19T03:06:42.725Z,2.50
2017-08-19T03:09:10.193Z,2.00
2017-08-19T03:11:37.689Z,2.33
2017-08-19T03:14:05.924Z,2.40
2017-08-19T03:16:33.416Z,2.10
2017-08-19T03:19:01.665Z,2.00
2017-08-19T03:21:29.133Z,2.33
2017-08-19T03:23:56.605Z,2.20
2017-08-19T03:26:24.097Z,2.60
2017-08-19T03:28:51.570Z,2.57
2017-08-19T03:31:19.040Z,2.83
2017-08-19T03:33:46.537Z,3.03
2017-08-19T03:36:14.773Z,2.37
2017-08-19T03:38:42.244Z,2.83
2017-08-19T03:41:09.738Z,2.97
2017-08-19T03:43:37.205Z,2.80
2017-08-19T03:46:04.984Z,2.90
2017-08-19T03:48:32.482Z,3.23
2017-08-19T03:50:59.961Z,3.13
2017-08-19T03:53:28.228Z,3.00
2017-08-19T03:55:56.505Z,3.17
2017-08-19T03:58:24.823Z,2.50
2017-08-19T04:00:52.296Z,2.87
2017-08-19T04:03:20.214Z,2.53
2017-08-19T04:05:47.685Z,2.40
2017-08-19T04:08:15.159Z,2.47
2017-08-19T04:10:42.649Z,2.50
2017-08-19T04:13:10.121Z,3.10
2017-08-19T04:15:37.592Z,2.50
2017-08-19T04:18:05.854Z,1.90
2017-08-19T04:20:33.430Z,2.13
2017-08-19T04:23:01.665Z,2.90
2017-08-19T04:25:29.230Z,2.67
2017-08-19T04:27:56.705Z,2.53
2017-08-19T04:30:24.425Z,2.53
2017-08-19T04:32:51.937Z,2.47
2017-08-19T04:35:20.173Z,2.43
2017-08-19T04:37:47.647Z,1.97
2017-08-19T04:40:15.145Z,2.40
2017-08-19T04:42:42.613Z,2.37
2017-08-19T04:45:10.085Z,2.20
2017-08-19T04:47:37.603Z,2.07
2017-08-19T04:50:06.125Z,2.93
2017-08-19T04:52:33.597Z,2.83
2017-08-19T04:55:01.089Z,2.33
2017-08-19T04:57:29.341Z,2.80
2017-08-19T04:59:56.825Z,2.40
2017-08-19T05:02:25.081Z,2.33
2017-08-19T05:04:52.600Z,2.47
2017-08-19T05:07:20.078Z,2.50
2017-08-19T05:09:47.581Z,2.73
2017-08-19T05:12:15.285Z,2.70
2017-08-19T05:14:42.757Z,2.47
2017-08-19T05:17:10.254Z,2.60
2017-08-19T05:19:38.497Z,2.40
2017-08-19T05:22:05.965Z,2.60
2017-08-19T05:24:33.457Z,2.20
2017-08-19T05:27:00.929Z,2.30
2017-08-19T05:29:28.398Z,2.33
2017-08-19T05:31:56.036Z,2.70
2017-08-19T05:34:24.265Z,2.20
2017-08-19T05:36:51.997Z,2.57
2017-08-19T05:39:19.489Z,3.00
2017-08-19T05:41:46.961Z,2.67
2017-08-19T05:44:14.433Z,2.00
2017-08-19T05:46:42.697Z,2.33
2017-08-19T05:49:10.954Z,2.60
2017-08-19T05:51:38.428Z,4.40
2017-08-19T05:54:07.070Z,2.63
2017-08-19T05:56:34.557Z,3.83
2017-08-19T05:59:02.048Z,4.47
2017-08-19T06:01:29.541Z,3.10
2017-08-19T06:03:57.009Z,2.93
2017-08-19T06:06:24.483Z,2.37
2017-08-19T06:08:51.982Z,3.13
2017-08-19T06:11:19.458Z,2.40
2017-08-19T06:13:46.933Z,2.93
2017-08-19T06:16:14.429Z,2.50
2017-08-19T06:18:42.670Z,2.87
2017-08-19T06:21:10.156Z,2.27
2017-08-19T06:23:37.660Z,6.57
2017-08-19T06:26:05.245Z,3.60
2017-08-19T06:28:32.712Z,2.93
2017-08-19T06:31:00.209Z,2.43
2017-08-19T06:33:28.442Z,1.80
2017-08-19T06:35:55.909Z,2.47
2017-08-19T06:38:23.409Z,2.53
2017-08-19T06:40:50.892Z,2.20
2017-08-19T06:43:18.365Z,2.30
2017-08-19T06:45:45.861Z,1.93
2017-08-19T06:48:13.332Z,2.00
2017-08-19T06:50:40.802Z,1.90
2017-08-19T06:53:08.297Z,2.47
2017-08-19T06:55:35.772Z,2.27
2017-08-19T06:58:03.249Z,2.37
2017-08-19T07:00:31.510Z,1.80
2017-08-19T07:02:58.979Z,2.60
2017-08-19T07:05:27.222Z,1.73
2017-08-19T07:07:54.747Z,2.43
2017-08-19T07:10:22.217Z,1.30
2017-08-19T07:12:49.689Z,2.03
2017-08-19T07:15:17.185Z,2.80
2017-08-19T07:17:45.422Z,2.07
2017-08-19T07:20:12.890Z,1.93
2017-08-19T07:22:40.397Z,1.77
2017-08-19T07:25:07.870Z,3.50
2017-08-19T07:27:35.341Z,2.23
2017-08-19T07:30:02.833Z,2.10
2017-08-19T07:32:30.305Z,2.10
2017-08-19T07:34:58.545Z,1.70
2017-08-19T07:37:26.045Z,2.03
2017-08-19T07:39:53.517Z,1.90
2017-08-19T07:42:20.985Z,1.60
2017-08-19T07:44:48.478Z,1.60
2017-08-19T07:47:15.954Z,1.93
2017-08-19T07:49:44.193Z,1.77
2017-08-19T07:52:11.685Z,1.50
2017-08-19T07:54:39.926Z,1.90
2017-08-19T07:57:07.414Z,2.03
2017-08-19T07:59:35.234Z,1.17
2017-08-19T08:02:02.709Z,1.60
2017-08-19T08:04:30.181Z,1.30
2017-08-19T08:06:58.028Z,1.30
2017-08-19T08:09:25.498Z,1.33
2017-08-19T08:11:52.969Z,1.40
2017-08-19T08:14:20.479Z,1.03
2017-08-19T08:16:47.953Z,1.43
2017-08-19T08:19:15.449Z,1.87
2017-08-19T08:21:43.713Z,1.40
2017-08-19T08:24:11.182Z,2.63
2017-08-19T08:26:38.653Z,1.23
2017-08-19T08:29:06.914Z,1.00
2017-08-19T08:31:34.386Z,0.90
2017-08-19T08:34:02.625Z,1.10
2017-08-19T08:36:30.117Z,1.07
2017-08-19T08:38:58.473Z,1.33
2017-08-19T08:41:25.949Z,1.40
2017-08-19T08:43:54.218Z,1.60
2017-08-19T08:46:22.470Z,2.30
2017-08-19T08:48:49.965Z,2.60
2017-08-19T08:51:18.221Z,3.07
2017-08-19T08:53:45.736Z,2.77
2017-08-19T08:56:13.205Z,1.87
2017-08-19T08:58:40.697Z,1.90
2017-08-19T09:01:08.932Z,1.80
2017-08-19T09:03:36.405Z,1.50
2017-08-19T09:06:03.897Z,2.10
2017-08-19T09:08:32.133Z,1.60
2017-08-19T09:10:59.601Z,2.53
2017-08-19T09:13:27.105Z,2.07
2017-08-19T09:15:54.581Z,1.60
2017-08-19T09:18:22.057Z,1.73
2017-08-19T09:20:49.548Z,1.27
2017-08-19T09:23:17.785Z,1.77
2017-08-19T09:25:45.533Z,1.37
2017-08-19T09:28:13.025Z,1.10
2017-08-19T09:30:40.509Z,1.03
2017-08-19T09:33:07.981Z,1.40
2017-08-19T09:35:35.526Z,1.30
2017-08-19T09:38:03.457Z,1.10
2017-08-19T09:40:30.929Z,1.13
2017-08-19T09:42:58.429Z,1.60
2017-08-19T09:45:25.902Z,1.70
2017-08-19T09:47:53.373Z,1.07
2017-08-19T09:50:20.861Z,2.03
2017-08-19T09:52:48.456Z,1.33
2017-08-19T09:55:16.033Z,1.30
2017-08-19T09:57:43.530Z,1.43
2017-08-19T10:00:11.789Z,1.60
2017-08-19T10:02:39.269Z,1.40
2017-08-19T10:05:06.761Z,1.93
2017-08-19T10:07:41.102Z,1.53
2017-08-19T10:23:33.705Z,1.37
2017-08-19T10:26:01.178Z,1.30
2017-08-19T10:28:28.649Z,1.60
2017-08-19T10:30:56.137Z,1.53
2017-08-19T10:33:23.868Z,1.60
2017-08-19T10:35:51.356Z,1.70
2017-08-19T10:38:18.844Z,1.10
2017-08-19T10:40:47.076Z,1.27
2017-08-19T10:43:14.822Z,1.87
2017-08-19T10:45:42.313Z,1.53
2017-08-19T10:48:09.786Z,1.57
2017-08-19T10:50:38.317Z,1.53
2017-08-19T10:53:05.821Z,1.30
2017-08-19T10:55:34.444Z,1.47
2017-08-19T10:58:01.912Z,1.43
2017-08-19T11:00:29.416Z,1.33
2017-08-19T11:02:56.888Z,1.70
2017-08-19T11:05:25.125Z,1.50
2017-08-19T11:07:52.616Z,1.60
2017-08-19T11:10:20.855Z,1.30
2017-08-19T11:12:48.321Z,1.47
2017-08-19T11:15:15.826Z,1.30
2017-08-19T11:17:43.298Z,1.60
2017-08-19T11:20:10.770Z,1.73
2017-08-19T11:22:38.262Z,1.37
2017-08-19T11:25:06.513Z,1.37
2017-08-19T11:27:34.009Z,1.70
2017-08-19T11:30:02.278Z,1.30
2017-08-19T11:32:30.521Z,1.23
2017-08-19T11:34:57.992Z,1.47
2017-08-19T11:37:25.481Z,1.50
2017-08-19T11:39:53.717Z,1.10
2017-08-19T11:42:21.189Z,1.47
2017-08-19T11:44:48.693Z,1.37
2017-08-19T11:47:16.162Z,1.80
2017-08-19T11:49:43.641Z,1.77
2017-08-19T11:52:11.137Z,1.37
2017-08-19T11:54:39.373Z,1.60
2017-08-19T11:57:06.977Z,1.13
2017-08-19T11:59:35.233Z,1.90
2017-08-19T12:02:02.710Z,1.60
2017-08-19T12:04:30.209Z,2.00
2017-08-19T12:06:57.705Z,1.50
2017-08-19T12:09:25.172Z,1.53
2017-08-19T12:11:52.641Z,1.17
2017-08-19T12:14:20.925Z,1.70
2017-08-19T12:16:48.445Z,1.50
2017-08-19T12:19:15.914Z,1.70
2017-08-19T12:21:44.181Z,1.30
2017-08-19T12:24:11.649Z,1.33
2017-08-19T12:26:39.122Z,1.77
2017-08-19T12:29:07.472Z,1.83
2017-08-19T12:31:34.951Z,2.07
2017-08-19T12:34:03.190Z,1.60
2017-08-19T12:36:30.689Z,1.83
2017-08-19T12:38:58.925Z,1.90
2017-08-19T12:41:27.426Z,1.23
2017-08-19T12:43:54.921Z,0.97
2017-08-19T12:46:22.389Z,1.63
2017-08-19T12:48:49.865Z,1.53
2017-08-19T12:51:17.357Z,2.00
2017-08-19T12:53:45.073Z,1.30
2017-08-19T12:56:12.546Z,1.50
2017-08-19T12:58:40.058Z,1.33
2017-08-19T13:01:07.534Z,1.53
2017-08-19T13:03:35.005Z,1.80
2017-08-19T13:06:02.496Z,2.00
2017-08-19T13:08:29.965Z,1.87
2017-08-19T13:10:57.481Z,1.73
2017-08-19T13:13:24.984Z,1.70
2017-08-19T13:15:53.228Z,1.33
2017-08-19T13:18:20.713Z,1.40
2017-08-19T13:20:48.210Z,2.30
2017-08-19T13:23:15.681Z,1.87
2017-08-19T13:25:43.153Z,2.03
2017-08-19T13:28:11.594Z,2.13
2017-08-19T13:30:39.082Z,1.87
2017-08-19T13:33:06.557Z,1.93
2017-08-19T13:35:34.048Z,1.90
2017-08-19T13:38:02.361Z,1.73
2017-08-19T13:40:29.835Z,1.87
2017-08-19T13:42:57.329Z,1.70
2017-08-19T13:45:25.587Z,2.00
2017-08-19T13:47:53.081Z,1.87
2017-08-19T13:50:21.593Z,1.53
2017-08-19T13:52:49.071Z,1.73
2017-08-19T13:55:16.542Z,2.47
2017-08-19T13:57:44.345Z,2.20
2017-08-19T14:00:11.816Z,2.10
2017-08-19T14:02:39.285Z,2.40
2017-08-19T14:05:06.778Z,2.20
2017-08-19T14:07:34.274Z,2.07
2017-08-19T14:10:01.750Z,2.20
2017-08-19T14:12:29.245Z,1.70
2017-08-19T14:14:56.737Z,2.00
2017-08-19T14:17:24.211Z,1.57
2017-08-19T14:19:51.705Z,2.50
2017-08-19T14:22:19.181Z,1.60
2017-08-19T14:24:46.657Z,2.20
2017-08-19T14:27:14.161Z,2.10
2017-08-19T14:29:41.629Z,1.50
2017-08-19T14:32:09.105Z,1.47
2017-08-19T14:34:36.597Z,2.83
2017-08-19T14:37:04.837Z,1.73
2017-08-19T14:39:32.310Z,2.17
2017-08-19T14:42:00.579Z,2.10
2017-08-19T14:44:28.049Z,1.80
2017-08-19T14:46:56.288Z,2.17
2017-08-19T14:49:23.776Z,2.33
2017-08-19T14:51:52.021Z,2.00
2017-08-19T14:54:19.493Z,1.90
2017-08-19T14:56:46.985Z,2.30
2017-08-19T14:59:15.221Z,1.50
2017-08-19T15:04:16.703Z,1.90
2017-08-19T15:06:44.173Z,1.90
2017-08-19T15:09:12.413Z,1.43
2017-08-19T15:11:39.910Z,2.40
2017-08-19T15:14:08.145Z,2.27
2017-08-19T15:16:35.621Z,1.43
2017-08-19T15:19:03.117Z,1.77
2017-08-19T15:21:30.586Z,1.40
2017-08-19T15:23:58.059Z,1.23
2017-08-19T15:26:25.553Z,1.20
2017-08-19T15:28:53.803Z,1.73
2017-08-19T15:31:21.273Z,1.53
2017-08-19T15:33:48.761Z,1.70
2017-08-19T15:36:16.561Z,1.60
2017-08-19T15:38:44.042Z,1.40
2017-08-19T15:41:11.537Z,2.10
2017-08-19T15:43:39.773Z,1.80
2017-08-19T15:46:07.257Z,1.20
2017-08-19T15:48:34.753Z,2.00
2017-08-19T15:51:02.233Z,1.80
2017-08-19T15:53:29.706Z,1.53
2017-08-19T15:55:57.197Z,1.67
2017-08-19T15:58:25.446Z,1.57
2017-08-19T16:00:52.918Z,1.60
2017-08-19T16:03:20.408Z,1.60
2017-08-19T16:05:47.885Z,1.57
2017-08-19T16:08:15.358Z,2.60
2017-08-19T16:10:42.857Z,1.87
2017-08-19T16:13:11.095Z,1.47
2017-08-19T16:15:38.565Z,1.67
2017-08-19T16:18:06.058Z,1.77
2017-08-19T16:20:33.528Z,1.90
2017-08-19T16:23:01.000Z,1.30
2017-08-19T16:25:28.497Z,1.60
2017-08-19T16:27:56.013Z,1.47
2017-08-19T16:30:23.491Z,2.00
2017-08-19T16:32:50.989Z,1.30
2017-08-19T16:35:18.477Z,2.07
2017-08-19T16:37:45.950Z,1.67
2017-08-19T16:40:13.441Z,2.00
2017-08-19T16:42:40.915Z,1.80
2017-08-19T16:45:09.154Z,2.10
2017-08-19T16:47:36.659Z,1.80
2017-08-19T16:50:04.898Z,2.20
2017-08-19T16:52:33.163Z,1.40
2017-08-19T16:55:00.657Z,1.40
2017-08-19T16:57:29.001Z,1.93
2017-08-19T16:59:56.477Z,3.50
2017-08-19T17:02:23.981Z,4.70
2017-08-19T17:04:51.462Z,1.53
2017-08-19T17:07:18.936Z,1.67
2017-08-19T17:09:46.425Z,1.40
2017-08-19T17:12:14.673Z,28.47
2017-08-19T17:14:42.151Z,2.10
2017-08-19T17:17:09.645Z,7.50
2017-08-19T17:19:37.117Z,2.40
2017-08-19T17:22:04.599Z,2.50
2017-08-19T17:24:32.104Z,1.73
2017-08-19T17:26:59.578Z,1.40
2017-08-19T17:29:27.077Z,2.17
2017-08-19T17:31:54.573Z,1.70
2017-08-19T17:34:22.045Z,1.80
2017-08-19T17:36:49.525Z,1.80
2017-08-19T17:39:17.021Z,1.13
2017-08-19T17:41:45.261Z,1.67
2017-08-19T17:44:13.009Z,1.60
2017-08-19T17:46:40.507Z,1.57
2017-08-19T17:49:08.109Z,1.50
2017-08-19T17:51:35.893Z,1.57
2017-08-19T17:54:03.658Z,1.90
2017-08-19T17:56:31.137Z,1.40
2017-08-19T17:58:58.619Z,1.13
2017-08-19T18:01:26.121Z,1.87
2017-08-19T18:03:53.593Z,1.33
2017-08-19T18:06:21.065Z,1.37
2017-08-19T18:08:48.561Z,1.53
2017-08-19T18:11:16.042Z,1.10
2017-08-19T18:13:43.544Z,1.90
2017-08-19T18:16:11.045Z,2.23
2017-08-19T18:18:38.669Z,1.50
2017-08-19T18:21:06.345Z,1.60
2017-08-19T18:23:34.609Z,1.80
2017-08-19T18:26:02.085Z,1.53
2017-08-19T18:28:29.562Z,2.13
2017-08-19T18:30:57.061Z,3.10
2017-08-19T18:33:24.545Z,3.00
2017-08-19T18:35:52.841Z,7.13
2017-08-19T18:38:20.397Z,3.47
2017-08-19T18:40:47.887Z,2.73
2017-08-19T18:43:15.470Z,2.73
2017-08-19T18:45:42.989Z,3.37
2017-08-19T18:48:10.466Z,1.60
2017-08-19T18:50:37.938Z,1.80
2017-08-19T18:53:05.433Z,1.63
2017-08-19T18:55:33.966Z,2.27
2017-08-19T18:58:01.438Z,2.17
2017-08-19T19:00:28.942Z,2.43
2017-08-19T19:02:57.187Z,2.73
2017-08-19T19:05:24.670Z,2.90
2017-08-19T19:07:52.950Z,2.20
2017-08-19T19:10:21.200Z,2.77
2017-08-19T19:12:48.673Z,1.90
2017-08-19T19:15:17.197Z,1.80
2017-08-19T19:17:44.678Z,1.40
2017-08-19T19:20:12.198Z,2.07
2017-08-19T19:22:39.710Z,1.73
2017-08-19T19:25:07.969Z,2.10
2017-08-19T19:27:35.449Z,2.03
2017-08-19T19:30:03.026Z,2.50
2017-08-19T19:32:31.274Z,1.83
2017-08-19T19:34:58.742Z,1.57
2017-08-19T19:37:26.233Z,2.70
2017-08-19T19:39:53.709Z,2.30
2017-08-19T19:42:21.258Z,3.30
2017-08-19T19:44:49.859Z,2.47
2017-08-19T19:47:17.365Z,2.13
2017-08-19T19:49:45.613Z,2.37
2017-08-19T19:52:13.102Z,2.30
2017-08-19T19:54:41.345Z,2.50
2017-08-19T19:57:08.821Z,1.83
2017-08-19T19:59:36.565Z,2.60
2017-08-19T20:02:04.040Z,3.07
2017-08-19T20:04:32.290Z,3.17
2017-08-19T20:06:59.781Z,2.50
2017-08-19T20:09:27.289Z,1.87
2017-08-19T20:11:54.771Z,3.00
2017-08-19T20:14:22.509Z,2.63
2017-08-19T20:16:49.989Z,2.50
2017-08-19T20:19:17.469Z,2.47
2017-08-19T20:21:44.961Z,2.30
2017-08-19T20:24:12.428Z,2.30
2017-08-19T20:26:39.901Z,2.70
2017-08-19T20:29:07.401Z,2.50
2017-08-19T20:31:35.641Z,1.80
2017-08-19T20:34:03.112Z,2.60
2017-08-19T20:36:30.606Z,2.60
2017-08-19T20:38:58.081Z,2.47
2017-08-19T20:41:25.556Z,2.80
2017-08-19T20:43:53.051Z,2.30
2017-08-19T20:46:20.529Z,2.70
2017-08-19T20:48:48.766Z,2.27
2017-08-19T20:51:16.261Z,2.60
2017-08-19T20:53:44.498Z,2.60
2017-08-19T20:56:11.982Z,2.63
2017-08-19T20:58:40.249Z,2.70
2017-08-19T21:01:07.721Z,2.00
2017-08-19T21:03:35.962Z,2.23
2017-08-19T21:06:03.461Z,2.70
2017-08-19T21:08:30.942Z,2.00
2017-08-19T21:10:58.413Z,3.57
2017-08-19T21:13:25.902Z,2.50
2017-08-19T21:15:53.378Z,2.40
2017-08-19T21:18:21.617Z,2.60
2017-08-19T21:20:49.109Z,2.13
2017-08-19T21:23:17.357Z,2.90
2017-08-19T21:25:44.828Z,3.30
2017-08-19T21:28:12.920Z,4.50
2017-08-19T21:30:40.411Z,3.87
2017-08-19T21:33:07.885Z,3.00
2017-08-19T21:35:35.377Z,3.20
2017-08-19T21:38:02.849Z,2.73
2017-08-19T21:40:31.092Z,4.20
2017-08-19T21:42:58.581Z,3.77
2017-08-19T21:45:26.817Z,2.73
2017-08-19T21:47:54.280Z,2.30
2017-08-19T21:50:21.773Z,3.27
2017-08-19T21:52:50.013Z,3.03
2017-08-19T21:55:17.481Z,3.23
2017-08-19T21:57:44.972Z,3.90
2017-08-19T22:00:12.446Z,4.10
2017-08-19T22:02:39.975Z,3.77
2017-08-19T22:05:08.230Z,4.17
2017-08-19T22:07:35.805Z,4.30
2017-08-19T22:10:04.042Z,6.20
2017-08-19T22:12:31.541Z,7.40
2017-08-19T22:14:59.813Z,5.33
2017-08-19T22:17:28.085Z,4.60
2017-08-19T22:19:56.353Z,3.57
2017-08-19T22:22:23.825Z,2.97
2017-08-19T22:24:52.061Z,4.20
2017-08-19T22:27:19.565Z,3.60
2017-08-19T22:29:47.870Z,3.70
2017-08-19T22:32:15.341Z,4.43
2017-08-19T22:34:42.833Z,4.00
2017-08-19T22:37:10.401Z,3.60
2017-08-19T22:39:38.924Z,3.30
2017-08-19T22:42:06.430Z,4.23
2017-08-19T22:44:34.154Z,3.10
2017-08-19T22:47:01.630Z,3.80
2017-08-19T22:49:29.129Z,3.80
2017-08-19T22:51:57.365Z,4.57
2017-08-19T22:54:24.842Z,9.40
2017-08-19T22:56:52.353Z,9.10
2017-08-19T22:59:19.825Z,11.73
2017-08-19T23:01:47.683Z,11.07
2017-08-19T23:04:15.207Z,11.03
2017-08-19T23:06:42.721Z,13.53
2017-08-19T23:09:10.201Z,16.60
2017-08-19T23:11:38.470Z,13.87
2017-08-19T23:14:05.954Z,13.63
2017-08-19T23:16:33.429Z,27.60
2017-08-19T23:19:00.930Z,30.63
2017-08-19T23:21:28.410Z,27.50
2017-08-19T23:23:56.649Z,17.23
2017-08-19T23:26:24.145Z,10.33
2017-08-19T23:28:52.390Z,7.70
2017-08-19T23:31:19.868Z,7.60
2017-08-19T23:33:47.365Z,6.47
2017-08-19T23:36:14.837Z,6.93
2017-08-19T23:38:42.309Z,5.43
2017-08-19T23:41:09.801Z,5.47
2017-08-19T23:43:38.038Z,4.27
2017-08-19T23:46:05.505Z,5.00
2017-08-19T23:48:33.005Z,5.20
2017-08-19T23:51:01.241Z,3.50
2017-08-19T23:53:28.713Z,4.07
2017-08-19T23:55:56.205Z,3.17
2017-08-19T23:58:23.673Z,4.60
