createdAt,value
2022-11-17T00:01:10.260Z,8.00
2022-11-17T00:02:43.365Z,8.00
2022-11-17T00:04:16.511Z,8.10
2022-11-17T00:05:49.690Z,8.10
2022-11-17T00:07:23.912Z,8.10
2022-11-17T00:08:57.210Z,8.20
2022-11-17T00:10:29.383Z,8.20
2022-11-17T00:12:22.839Z,8.20
2022-11-17T00:14:13.920Z,8.20
2022-11-17T00:15:47.184Z,8.30
2022-11-17T00:17:20.310Z,8.30
2022-11-17T00:19:11.280Z,8.40
2022-11-17T00:21:02.190Z,8.30
2022-11-17T00:22:35.293Z,8.40
2022-11-17T00:24:08.787Z,8.40
2022-11-17T00:25:42.246Z,8.40
2022-11-17T00:27:17.335Z,8.50
2022-11-17T00:28:54.360Z,8.50
2022-11-17T00:30:45.493Z,8.50
2022-11-17T00:32:37.971Z,8.50
2022-11-17T00:34:15.601Z,8.50
2022-11-17T00:35:54.233Z,8.60
2022-11-17T00:37:29.684Z,8.60
2022-11-17T00:39:01.965Z,8.60
2022-11-17T00:40:35.137Z,8.60
2022-11-17T00:42:08.248Z,8.70
2022-11-17T00:43:42.793Z,8.70
2022-11-17T00:45:16.083Z,8.70
2022-11-17T00:46:49.452Z,8.70
2022-11-17T00:48:22.806Z,8.70
2022-11-17T00:49:55.975Z,8.70
2022-11-17T00:51:28.378Z,8.80
2022-11-17T00:53:01.473Z,8.70
2022-11-17T00:54:34.831Z,8.70
2022-11-17T00:56:07.469Z,8.80
2022-11-17T00:57:40.626Z,8.80
2022-11-17T00:59:15.744Z,8.80
2022-11-17T01:00:50.051Z,8.80
2022-11-17T01:02:23.238Z,8.80
2022-11-17T01:04:02.952Z,8.80
2022-11-17T01:05:36.693Z,8.80
2022-11-17T01:07:09.811Z,8.80
2022-11-17T01:08:42.482Z,8.90
2022-11-17T01:10:15.696Z,8.90
2022-11-17T01:11:51.852Z,8.90
2022-11-17T01:13:24.153Z,8.90
2022-11-17T01:14:58.663Z,8.90
2022-11-17T01:16:33.044Z,8.90
2022-11-17T01:18:05.315Z,8.90
2022-11-17T01:19:38.491Z,8.90
2022-11-17T01:21:14.934Z,8.90
2022-11-17T01:22:48.065Z,8.90
2022-11-17T01:24:21.226Z,8.90
2022-11-17T01:25:53.343Z,8.90
2022-11-17T01:27:26.475Z,8.90
2022-11-17T01:29:01.038Z,8.90
2022-11-17T01:30:35.636Z,8.90
2022-11-17T01:32:08.838Z,8.90
2022-11-17T01:33:43.066Z,9.00
2022-11-17T01:35:16.472Z,9.00
2022-11-17T01:37:07.501Z,9.00
2022-11-17T01:38:41.135Z,9.00
2022-11-17T01:40:13.664Z,9.00
2022-11-17T01:41:46.892Z,9.10
2022-11-17T01:43:40.019Z,9.10
2022-11-17T01:45:21.671Z,9.10
2022-11-17T01:47:00.632Z,9.10
2022-11-17T01:48:35.101Z,9.10
2022-11-17T01:50:25.845Z,9.10
2022-11-17T01:52:05.636Z,9.10
2022-11-17T01:53:39.470Z,9.10
2022-11-17T01:55:13.370Z,9.20
2022-11-17T01:56:53.929Z,9.20
2022-11-17T01:58:32.594Z,9.20
2022-11-17T02:00:09.646Z,9.20
2022-11-17T02:01:55.525Z,9.20
2022-11-17T02:03:35.335Z,9.20
2022-11-17T02:05:25.366Z,9.10
2022-11-17T02:07:09.136Z,9.20
2022-11-17T02:08:47.898Z,9.20
2022-11-17T02:10:20.377Z,9.20
2022-11-17T02:11:53.974Z,9.20
2022-11-17T02:13:28.714Z,9.30
2022-11-17T02:15:02.207Z,9.20
2022-11-17T02:16:35.349Z,9.20
2022-11-17T02:18:07.616Z,9.20
2022-11-17T02:19:45.333Z,9.30
2022-11-17T02:21:54.786Z,9.20
2022-11-17T02:23:56.159Z,9.30
2022-11-17T02:25:53.202Z,9.30
2022-11-17T02:28:04.821Z,9.20
2022-11-17T02:29:48.243Z,9.30
2022-11-17T02:31:29.852Z,9.20
2022-11-17T02:33:09.305Z,9.20
2022-11-17T02:34:50.286Z,9.20
2022-11-17T02:36:35.283Z,9.20
2022-11-17T02:38:24.479Z,9.20
2022-11-17T02:40:07.020Z,9.20
2022-11-17T02:41:51.212Z,9.20
2022-11-17T02:43:52.131Z,9.20
2022-11-17T02:45:30.399Z,9.20
2022-11-17T02:47:11.733Z,9.20
2022-11-17T02:48:52.368Z,9.20
2022-11-17T02:50:28.768Z,9.20
2022-11-17T02:52:03.932Z,9.20
2022-11-17T02:53:38.836Z,9.20
2022-11-17T02:55:13.336Z,9.20
2022-11-17T02:56:46.628Z,9.20
2022-11-17T02:58:20.439Z,9.20
2022-11-17T02:59:54.983Z,9.20
2022-11-17T03:02:22.416Z,9.20
2022-11-17T03:04:30.353Z,9.20
2022-11-17T03:06:20.481Z,9.20
2022-11-17T03:08:14.880Z,9.20
2022-11-17T03:10:00.874Z,9.30
2022-11-17T03:11:46.230Z,9.20
2022-11-17T03:13:26.934Z,9.20
2022-11-17T03:15:08.210Z,9.20
2022-11-17T03:16:54.085Z,9.20
2022-11-17T03:18:36.463Z,9.20
2022-11-17T03:20:17.411Z,9.10
2022-11-17T03:22:00.445Z,9.20
2022-11-17T03:23:43.733Z,9.20
2022-11-17T03:25:23.247Z,9.10
2022-11-17T03:27:04.647Z,9.10
2022-11-17T03:28:39.742Z,9.10
2022-11-17T03:30:15.879Z,9.10
2022-11-17T03:31:53.888Z,9.20
2022-11-17T03:33:29.906Z,9.20
2022-11-17T03:35:09.465Z,9.20
2022-11-17T03:36:52.924Z,9.20
2022-11-17T03:38:33.008Z,9.20
2022-11-17T03:40:12.219Z,9.10
2022-11-17T03:41:52.125Z,9.20
2022-11-17T03:43:28.055Z,9.20
2022-11-17T03:45:07.446Z,9.20
2022-11-17T03:46:48.325Z,9.20
2022-11-17T03:48:28.226Z,9.20
2022-11-17T03:50:07.308Z,9.20
2022-11-17T03:51:39.647Z,9.20
2022-11-17T03:53:13.084Z,9.20
2022-11-17T03:54:46.427Z,9.20
2022-11-17T03:56:35.508Z,9.20
2022-11-17T03:58:16.707Z,9.20
2022-11-17T03:59:58.466Z,9.20
2022-11-17T04:01:34.230Z,9.20
2022-11-17T04:03:09.005Z,9.20
2022-11-17T04:05:00.557Z,9.30
2022-11-17T04:06:33.679Z,9.30
2022-11-17T04:08:06.265Z,9.30
2022-11-17T04:09:39.643Z,9.30
2022-11-17T04:11:30.586Z,9.30
2022-11-17T04:13:21.461Z,9.30
2022-11-17T04:15:12.279Z,9.30
2022-11-17T04:16:45.878Z,9.30
2022-11-17T04:18:22.089Z,9.30
2022-11-17T04:19:56.020Z,9.30
2022-11-17T04:21:29.171Z,9.30
2022-11-17T04:23:07.548Z,9.40
2022-11-17T04:24:40.945Z,9.30
2022-11-17T04:26:31.628Z,9.30
2022-11-17T04:28:22.564Z,9.30
2022-11-17T04:29:55.750Z,9.30
2022-11-17T04:31:30.574Z,9.30
2022-11-17T04:33:03.675Z,9.30
2022-11-17T04:34:40.770Z,9.30
2022-11-17T04:36:16.656Z,9.30
2022-11-17T04:37:49.782Z,9.30
2022-11-17T04:39:22.949Z,9.30
2022-11-17T04:41:20.924Z,9.30
2022-11-17T04:42:52.955Z,9.30
2022-11-17T04:44:30.480Z,9.40
2022-11-17T04:46:02.675Z,9.30
2022-11-17T04:47:35.825Z,9.40
2022-11-17T04:49:09.622Z,9.40
2022-11-17T04:50:43.216Z,9.40
2022-11-17T04:52:16.384Z,9.40
2022-11-17T04:53:50.348Z,9.40
2022-11-17T04:55:23.627Z,9.40
2022-11-17T04:56:57.256Z,9.40
2022-11-17T04:58:29.752Z,9.40
2022-11-17T05:00:03.283Z,9.40
2022-11-17T05:01:37.508Z,9.40
2022-11-17T05:03:09.681Z,9.40
2022-11-17T05:04:58.015Z,9.40
2022-11-17T05:06:34.932Z,9.50
2022-11-17T05:08:08.117Z,9.50
2022-11-17T05:09:41.302Z,9.50
2022-11-17T05:11:34.188Z,9.50
2022-11-17T05:13:25.049Z,9.50
2022-11-17T05:14:58.343Z,9.40
2022-11-17T05:16:54.583Z,9.50
2022-11-17T05:18:26.857Z,9.40
2022-11-17T05:20:01.340Z,9.50
2022-11-17T05:21:35.133Z,9.40
2022-11-17T05:23:25.691Z,9.40
2022-11-17T05:24:58.922Z,9.40
2022-11-17T05:26:34.741Z,9.50
2022-11-17T05:28:07.972Z,9.50
2022-11-17T05:29:41.097Z,9.40
2022-11-17T05:31:13.991Z,9.50
2022-11-17T05:32:47.196Z,9.50
2022-11-17T05:34:20.585Z,9.50
2022-11-17T05:35:52.947Z,9.50
2022-11-17T05:37:27.497Z,9.50
2022-11-17T05:39:00.638Z,9.50
2022-11-17T05:40:33.937Z,9.50
2022-11-17T05:42:07.189Z,9.50
2022-11-17T05:43:40.613Z,9.50
2022-11-17T05:45:14.020Z,9.60
2022-11-17T05:46:47.422Z,9.50
2022-11-17T05:48:21.124Z,9.50
2022-11-17T05:49:54.237Z,9.50
2022-11-17T05:51:27.471Z,9.50
2022-11-17T05:53:02.020Z,9.50
2022-11-17T05:54:36.080Z,9.40
2022-11-17T05:56:24.797Z,9.50
2022-11-17T05:58:01.698Z,9.40
2022-11-17T05:59:42.029Z,9.50
2022-11-17T06:01:17.769Z,9.50
2022-11-17T06:02:57.725Z,9.50
2022-11-17T06:04:31.847Z,9.50
2022-11-17T06:06:05.978Z,9.40
2022-11-17T06:07:40.515Z,9.40
2022-11-17T06:09:15.893Z,9.40
2022-11-17T06:10:49.314Z,9.50
2022-11-17T06:12:22.645Z,9.40
2022-11-17T06:13:55.794Z,9.40
2022-11-17T06:15:30.041Z,9.50
2022-11-17T06:17:08.426Z,9.50
2022-11-17T06:18:46.585Z,9.50
2022-11-17T06:20:25.659Z,9.50
2022-11-17T06:22:15.809Z,9.50
2022-11-17T06:23:51.028Z,9.50
2022-11-17T06:25:25.970Z,9.50
2022-11-17T06:26:59.235Z,9.50
2022-11-17T06:28:35.887Z,9.50
2022-11-17T06:30:10.012Z,9.60
2022-11-17T06:31:45.893Z,9.60
2022-11-17T06:33:20.157Z,9.50
2022-11-17T06:34:56.177Z,9.50
2022-11-17T06:36:31.475Z,9.50
2022-11-17T06:38:04.914Z,9.60
2022-11-17T06:39:38.158Z,9.60
2022-11-17T06:41:13.013Z,9.60
2022-11-17T06:43:03.644Z,9.60
2022-11-17T06:44:36.986Z,9.60
2022-11-17T06:46:10.089Z,9.60
2022-11-17T06:47:43.672Z,9.60
2022-11-17T06:49:17.367Z,9.60
2022-11-17T06:50:50.595Z,9.60
2022-11-17T06:52:25.023Z,9.60
2022-11-17T06:53:58.309Z,9.60
2022-11-17T06:55:31.724Z,9.60
2022-11-17T06:57:06.175Z,9.60
2022-11-17T06:58:41.323Z,9.60
2022-11-17T07:00:16.144Z,9.60
2022-11-17T07:01:49.381Z,9.60
2022-11-17T07:03:22.517Z,9.60
2022-11-17T07:04:55.592Z,9.60
2022-11-17T07:06:28.849Z,9.60
2022-11-17T07:08:04.444Z,9.60
2022-11-17T07:09:37.781Z,9.60
2022-11-17T07:11:13.806Z,9.70
2022-11-17T07:12:47.534Z,9.70
2022-11-17T07:14:20.635Z,9.70
2022-11-17T07:15:53.899Z,9.70
2022-11-17T07:17:27.203Z,9.70
2022-11-17T07:19:03.287Z,9.70
2022-11-17T07:20:36.427Z,9.70
2022-11-17T07:22:09.605Z,9.70
2022-11-17T07:23:44.762Z,9.70
2022-11-17T07:25:22.283Z,9.70
2022-11-17T07:26:55.902Z,9.70
2022-11-17T07:28:31.473Z,9.70
2022-11-17T07:30:06.953Z,9.70
2022-11-17T07:31:40.186Z,9.70
2022-11-17T07:33:13.749Z,9.70
2022-11-17T07:34:46.926Z,9.70
2022-11-17T07:36:20.078Z,9.70
2022-11-17T07:37:53.518Z,9.70
2022-11-17T07:39:27.734Z,9.70
2022-11-17T07:41:01.140Z,9.70
2022-11-17T07:42:34.988Z,9.70
2022-11-17T07:44:13.221Z,9.70
2022-11-17T07:45:46.268Z,9.70
2022-11-17T07:47:20.991Z,9.70
2022-11-17T07:48:55.648Z,9.70
2022-11-17T07:50:30.424Z,9.70
2022-11-17T07:52:03.848Z,9.70
2022-11-17T07:53:37.373Z,9.70
2022-11-17T07:55:10.805Z,9.70
2022-11-17T07:56:43.930Z,9.70
2022-11-17T07:58:18.177Z,9.70
2022-11-17T07:59:52.621Z,9.70
2022-11-17T08:01:27.263Z,9.70
2022-11-17T08:03:04.231Z,9.70
2022-11-17T08:04:37.388Z,9.70
2022-11-17T08:06:10.880Z,9.70
2022-11-17T08:07:44.291Z,9.70
2022-11-17T08:09:17.936Z,9.70
2022-11-17T08:10:51.328Z,9.70
2022-11-17T08:12:24.950Z,9.70
2022-11-17T08:13:59.029Z,9.80
2022-11-17T08:15:33.872Z,9.70
2022-11-17T08:17:07.056Z,9.80
2022-11-17T08:18:41.355Z,9.80
2022-11-17T08:20:15.312Z,9.80
2022-11-17T08:21:51.083Z,9.80
2022-11-17T08:23:24.214Z,9.80
2022-11-17T08:24:57.373Z,9.80
2022-11-17T08:26:30.478Z,9.70
2022-11-17T08:28:03.758Z,9.80
2022-11-17T08:29:37.117Z,9.80
2022-11-17T08:31:12.511Z,9.80
2022-11-17T08:32:49.874Z,9.80
2022-11-17T08:34:23.146Z,9.80
2022-11-17T08:35:59.022Z,9.80
2022-11-17T08:37:32.388Z,9.80
2022-11-17T08:39:05.825Z,9.80
2022-11-17T08:40:39.645Z,9.80
2022-11-17T08:42:12.879Z,9.80
2022-11-17T08:43:46.064Z,9.80
2022-11-17T08:45:19.496Z,9.80
2022-11-17T08:46:54.032Z,9.80
2022-11-17T08:48:29.416Z,9.80
2022-11-17T08:50:03.079Z,9.80
2022-11-17T08:51:36.216Z,9.80
2022-11-17T08:53:15.517Z,9.80
2022-11-17T08:54:48.637Z,9.80
2022-11-17T08:56:22.132Z,9.80
2022-11-17T08:57:55.487Z,9.80
2022-11-17T08:59:28.656Z,9.80
2022-11-17T09:01:05.327Z,9.80
2022-11-17T09:02:40.454Z,9.80
2022-11-17T09:04:13.640Z,9.80
2022-11-17T09:05:48.320Z,9.80
2022-11-17T09:07:21.937Z,9.90
2022-11-17T09:08:56.208Z,9.80
2022-11-17T09:10:29.939Z,9.90
2022-11-17T09:12:03.373Z,9.90
2022-11-17T09:13:37.252Z,9.90
2022-11-17T09:15:12.216Z,9.90
2022-11-17T09:16:45.471Z,9.80
2022-11-17T09:18:20.281Z,9.80
2022-11-17T09:19:53.807Z,9.90
2022-11-17T09:21:28.387Z,9.90
2022-11-17T09:23:02.130Z,9.90
2022-11-17T09:24:35.520Z,9.90
2022-11-17T09:26:12.197Z,9.90
2022-11-17T09:27:45.283Z,9.90
2022-11-17T09:29:19.559Z,9.90
2022-11-17T09:30:53.084Z,9.90
2022-11-17T09:32:26.298Z,9.90
2022-11-17T09:34:05.356Z,10.00
2022-11-17T09:35:40.278Z,10.00
2022-11-17T09:37:13.417Z,10.00
2022-11-17T09:38:47.874Z,10.00
2022-11-17T09:40:22.108Z,10.10
2022-11-17T09:41:57.899Z,10.00
2022-11-17T09:43:37.961Z,10.10
2022-11-17T09:45:18.768Z,10.10
2022-11-17T09:47:06.578Z,10.10
2022-11-17T09:48:49.377Z,10.10
2022-11-17T09:50:30.202Z,10.20
2022-11-17T09:52:11.753Z,10.20
2022-11-17T09:53:55.076Z,10.20
2022-11-17T09:55:37.683Z,10.20
2022-11-17T09:57:23.155Z,10.20
2022-11-17T09:59:04.183Z,10.20
2022-11-17T10:00:40.410Z,10.20
2022-11-17T10:02:13.633Z,10.30
2022-11-17T10:03:49.420Z,10.30
2022-11-17T10:05:31.568Z,10.30
2022-11-17T10:07:06.751Z,10.30
2022-11-17T10:08:47.291Z,10.30
2022-11-17T10:10:30.613Z,10.40
2022-11-17T10:12:17.163Z,10.40
2022-11-17T10:13:51.911Z,10.40
2022-11-17T10:15:30.541Z,10.40
2022-11-17T10:17:03.979Z,10.40
2022-11-17T10:18:40.005Z,10.50
2022-11-17T10:20:18.555Z,10.50
2022-11-17T10:21:58.669Z,10.50
2022-11-17T10:23:46.252Z,10.50
2022-11-17T10:25:37.950Z,10.50
2022-11-17T10:27:26.537Z,10.50
2022-11-17T10:29:09.475Z,10.60
2022-11-17T10:30:56.218Z,10.60
2022-11-17T10:32:32.172Z,10.60
2022-11-17T10:34:05.363Z,10.60
2022-11-17T10:35:38.818Z,10.60
2022-11-17T10:37:31.700Z,10.60
2022-11-17T10:39:05.337Z,10.60
2022-11-17T10:40:50.156Z,10.60
2022-11-17T10:42:28.479Z,10.60
2022-11-17T10:44:06.601Z,10.70
2022-11-17T10:45:45.467Z,10.70
2022-11-17T10:47:39.739Z,10.70
2022-11-17T10:49:27.733Z,10.70
2022-11-17T10:51:03.753Z,10.70
2022-11-17T10:52:38.185Z,10.70
2022-11-17T10:54:22.718Z,10.70
2022-11-17T10:56:01.580Z,10.80
2022-11-17T10:57:34.837Z,10.70
2022-11-17T10:59:16.271Z,10.80
2022-11-17T11:00:57.133Z,10.80
2022-11-17T11:02:35.325Z,10.80
2022-11-17T11:04:29.823Z,10.80
2022-11-17T11:06:10.778Z,10.80
2022-11-17T11:07:49.448Z,10.90
2022-11-17T11:09:24.395Z,10.90
2022-11-17T11:11:00.532Z,10.90
2022-11-17T11:12:40.285Z,10.90
2022-11-17T11:14:24.799Z,10.90
2022-11-17T11:15:59.012Z,10.90
2022-11-17T11:17:33.161Z,10.90
2022-11-17T11:19:16.035Z,10.90
2022-11-17T11:21:05.560Z,10.90
2022-11-17T11:22:53.495Z,10.90
2022-11-17T11:24:39.115Z,10.90
2022-11-17T11:26:48.241Z,10.90
2022-11-17T11:28:44.236Z,10.90
2022-11-17T11:30:20.846Z,10.90
2022-11-17T11:32:17.680Z,11.00
2022-11-17T11:34:03.885Z,11.00
2022-11-17T11:36:16.347Z,11.00
2022-11-17T11:38:03.060Z,11.00
2022-11-17T11:39:55.490Z,11.00
2022-11-17T11:41:44.303Z,11.00
2022-11-17T11:43:35.694Z,11.00
2022-11-17T11:45:21.968Z,11.00
2022-11-17T11:47:01.336Z,11.10
2022-11-17T11:48:41.027Z,11.10
2022-11-17T11:50:21.402Z,11.10
2022-11-17T11:51:55.194Z,11.10
2022-11-17T11:53:43.787Z,11.10
2022-11-17T11:55:23.187Z,11.10
2022-11-17T11:56:56.442Z,11.10
2022-11-17T11:58:29.701Z,11.10
2022-11-17T12:00:07.196Z,11.10
2022-11-17T12:02:07.962Z,11.10
2022-11-17T12:03:54.699Z,11.10
2022-11-17T12:05:35.377Z,11.10
2022-11-17T12:07:21.145Z,11.10
2022-11-17T12:09:20.800Z,11.10
2022-11-17T12:11:21.550Z,11.10
2022-11-17T12:12:55.228Z,11.10
2022-11-17T12:14:30.356Z,11.20
2022-11-17T12:16:19.402Z,11.10
2022-11-17T12:18:11.581Z,11.10
2022-11-17T12:19:54.563Z,11.20
2022-11-17T12:21:29.705Z,11.20
2022-11-17T12:23:18.449Z,11.20
2022-11-17T12:24:59.928Z,11.20
2022-11-17T12:26:36.335Z,11.20
2022-11-17T12:28:36.655Z,11.30
2022-11-17T12:30:53.531Z,11.30
2022-11-17T12:32:54.857Z,11.30
2022-11-17T12:34:35.691Z,11.30
2022-11-17T12:36:31.210Z,11.30
2022-11-17T12:38:43.873Z,11.30
2022-11-17T12:40:45.827Z,11.40
2022-11-17T12:42:18.982Z,11.40
2022-11-17T12:43:52.457Z,11.40
2022-11-17T12:45:25.660Z,11.40
2022-11-17T12:47:11.554Z,11.40
2022-11-17T12:48:56.035Z,11.40
2022-11-17T12:51:01.849Z,11.40
2022-11-17T12:52:55.799Z,11.40
2022-11-17T12:54:40.258Z,11.40
2022-11-17T12:56:40.596Z,11.40
2022-11-17T12:58:28.153Z,11.40
2022-11-17T13:00:15.692Z,11.40
2022-11-17T13:02:05.494Z,11.40
2022-11-17T13:03:48.901Z,11.50
2022-11-17T13:05:24.620Z,11.50
2022-11-17T13:07:06.396Z,11.40
2022-11-17T13:08:40.618Z,11.40
2022-11-17T13:10:27.770Z,11.40
2022-11-17T13:12:04.062Z,11.40
2022-11-17T13:13:38.214Z,11.40
2022-11-17T13:15:24.014Z,11.40
2022-11-17T13:16:57.357Z,11.40
2022-11-17T13:18:34.637Z,11.40
2022-11-17T13:20:25.302Z,11.40
2022-11-17T13:22:01.904Z,11.40
2022-11-17T13:23:36.444Z,11.40
2022-11-17T13:25:23.658Z,11.40
2022-11-17T13:27:01.752Z,11.40
2022-11-17T13:28:35.111Z,11.40
2022-11-17T13:30:16.253Z,11.40
2022-11-17T13:31:49.750Z,11.40
2022-11-17T13:33:25.763Z,11.40
2022-11-17T13:35:00.386Z,11.40
2022-11-17T13:36:34.865Z,11.30
2022-11-17T13:38:20.191Z,11.30
2022-11-17T13:40:01.736Z,11.30
2022-11-17T13:41:40.265Z,11.30
2022-11-17T13:43:18.320Z,11.30
2022-11-17T13:44:53.007Z,11.30
2022-11-17T13:46:26.858Z,11.30
2022-11-17T13:48:00.195Z,11.30
2022-11-17T13:49:37.440Z,11.30
2022-11-17T13:51:29.871Z,11.30
2022-11-17T13:53:07.791Z,11.40
2022-11-17T13:54:45.504Z,11.40
2022-11-17T13:56:33.049Z,11.40
2022-11-17T13:58:26.440Z,11.40
2022-11-17T14:00:02.691Z,11.40
2022-11-17T14:02:25.422Z,11.40
2022-11-17T14:04:21.673Z,11.40
2022-11-17T14:05:57.460Z,11.50
2022-11-17T14:07:32.110Z,11.40
2022-11-17T14:09:06.773Z,11.40
2022-11-17T14:10:41.735Z,11.50
2022-11-17T14:12:18.196Z,11.50
2022-11-17T14:13:55.560Z,11.40
2022-11-17T14:15:32.053Z,11.50
2022-11-17T14:17:22.528Z,11.50
2022-11-17T14:19:02.928Z,11.50
2022-11-17T14:20:37.266Z,11.50
2022-11-17T14:22:31.452Z,11.40
2022-11-17T14:24:11.828Z,11.50
2022-11-17T14:25:48.167Z,11.50
2022-11-17T14:27:40.595Z,11.50
2022-11-17T14:29:14.676Z,11.50
2022-11-17T14:30:49.804Z,11.50
2022-11-17T14:32:24.299Z,11.50
2022-11-17T14:33:57.631Z,11.50
2022-11-17T14:35:31.820Z,11.50
2022-11-17T14:37:07.392Z,11.40
2022-11-17T14:38:44.806Z,11.50
2022-11-17T14:40:19.049Z,11.50
2022-11-17T14:41:52.518Z,11.40
2022-11-17T14:43:25.720Z,11.40
2022-11-17T14:44:59.145Z,11.40
2022-11-17T14:46:32.261Z,11.40
2022-11-17T14:48:07.406Z,11.40
2022-11-17T14:49:40.494Z,11.40
2022-11-17T14:51:17.358Z,11.40
2022-11-17T14:52:51.196Z,11.40
2022-11-17T14:54:24.405Z,11.40
2022-11-17T14:55:58.168Z,11.30
2022-11-17T14:57:31.335Z,11.30
2022-11-17T14:59:04.639Z,11.30
2022-11-17T15:00:38.254Z,11.30
2022-11-17T15:02:12.480Z,11.30
2022-11-17T15:03:47.767Z,11.20
2022-11-17T15:05:21.226Z,11.20
2022-11-17T15:06:54.462Z,11.20
2022-11-17T15:08:27.688Z,11.20
2022-11-17T15:10:01.444Z,11.20
2022-11-17T15:11:39.284Z,11.20
2022-11-17T15:13:13.369Z,11.20
2022-11-17T15:14:48.461Z,11.20
2022-11-17T15:16:21.963Z,11.10
2022-11-17T15:17:55.210Z,11.10
2022-11-17T15:19:29.689Z,11.10
2022-11-17T15:21:04.753Z,11.10
2022-11-17T15:22:37.936Z,11.10
2022-11-17T15:24:11.122Z,11.00
2022-11-17T15:25:44.296Z,11.00
2022-11-17T15:27:17.588Z,11.00
2022-11-17T15:28:50.750Z,11.00
2022-11-17T15:30:24.215Z,10.90
2022-11-17T15:31:57.418Z,10.90
2022-11-17T15:33:30.587Z,10.90
2022-11-17T15:35:06.166Z,10.90
2022-11-17T15:36:39.494Z,10.90
2022-11-17T15:38:12.620Z,10.80
2022-11-17T15:39:45.765Z,10.90
2022-11-17T15:41:19.324Z,10.80
2022-11-17T15:42:54.207Z,10.80
2022-11-17T15:44:27.502Z,10.80
2022-11-17T15:46:05.300Z,10.80
2022-11-17T15:47:38.488Z,10.80
2022-11-17T15:49:11.675Z,10.80
2022-11-17T15:50:46.256Z,10.70
2022-11-17T15:52:41.429Z,10.70
2022-11-17T15:54:20.000Z,10.70
2022-11-17T15:55:53.621Z,10.70
2022-11-17T15:57:26.881Z,10.70
2022-11-17T15:59:03.172Z,10.60
2022-11-17T16:00:40.085Z,10.60
2022-11-17T16:02:14.972Z,10.60
2022-11-17T16:03:48.233Z,10.60
2022-11-17T16:05:21.392Z,10.60
2022-11-17T16:06:55.962Z,10.50
2022-11-17T16:08:29.176Z,10.50
2022-11-17T16:10:02.509Z,10.50
2022-11-17T16:11:36.084Z,10.40
2022-11-17T16:13:09.189Z,10.40
2022-11-17T16:14:42.354Z,10.40
2022-11-17T16:16:16.503Z,10.40
2022-11-17T16:17:49.724Z,10.40
2022-11-17T16:19:22.880Z,10.40
2022-11-17T16:21:01.498Z,10.30
2022-11-17T16:22:38.636Z,10.30
2022-11-17T16:24:13.019Z,10.30
2022-11-17T16:25:48.957Z,10.30
2022-11-17T16:27:22.147Z,10.20
2022-11-17T16:28:58.565Z,10.20
2022-11-17T16:30:35.447Z,10.20
2022-11-17T16:32:09.288Z,10.20
2022-11-17T16:33:48.214Z,10.20
2022-11-17T16:35:21.987Z,10.20
2022-11-17T16:36:55.305Z,10.20
2022-11-17T16:38:29.851Z,10.10
2022-11-17T16:40:04.473Z,10.10
2022-11-17T16:41:40.691Z,10.10
2022-11-17T16:43:14.528Z,10.10
2022-11-17T16:44:47.945Z,10.10
2022-11-17T16:46:24.973Z,10.10
2022-11-17T16:47:59.572Z,10.10
2022-11-17T16:49:34.852Z,10.00
2022-11-17T16:51:09.421Z,10.00
2022-11-17T16:52:42.775Z,10.00
2022-11-17T16:54:18.024Z,10.00
2022-11-17T16:55:51.185Z,10.00
2022-11-17T16:57:24.269Z,10.00
2022-11-17T16:58:59.291Z,10.00
2022-11-17T17:00:33.266Z,10.00
2022-11-17T17:02:07.660Z,9.90
2022-11-17T17:03:40.434Z,9.90
2022-11-17T17:05:13.565Z,9.90
2022-11-17T17:06:47.039Z,9.90
2022-11-17T17:08:20.197Z,9.90
2022-11-17T17:09:54.780Z,9.90
2022-11-17T17:11:29.285Z,9.90
2022-11-17T17:13:02.630Z,9.90
2022-11-17T17:14:36.109Z,9.90
2022-11-17T17:16:13.781Z,9.90
2022-11-17T17:17:47.080Z,9.80
2022-11-17T17:19:21.259Z,9.80
2022-11-17T17:20:54.369Z,9.80
2022-11-17T17:22:27.492Z,9.80
2022-11-17T17:24:01.006Z,9.80
2022-11-17T17:25:35.629Z,9.70
2022-11-17T17:27:08.870Z,9.80
2022-11-17T17:28:43.783Z,9.70
2022-11-17T17:30:17.261Z,9.70
2022-11-17T17:31:50.444Z,9.70
2022-11-17T17:33:23.594Z,9.70
2022-11-17T17:34:56.794Z,9.70
2022-11-17T17:36:30.168Z,9.60
2022-11-17T17:38:03.322Z,9.70
2022-11-17T17:39:37.797Z,9.70
2022-11-17T17:41:15.225Z,9.60
2022-11-17T17:42:48.519Z,9.60
2022-11-17T17:44:21.806Z,9.60
2022-11-17T17:46:01.266Z,9.70
2022-11-17T17:47:34.545Z,9.60
2022-11-17T17:49:08.001Z,9.60
2022-11-17T17:50:41.200Z,9.60
2022-11-17T17:52:14.342Z,9.50
2022-11-17T17:53:49.887Z,9.50
2022-11-17T17:55:23.101Z,9.50
2022-11-17T17:56:58.124Z,9.50
2022-11-17T17:58:32.745Z,9.50
2022-11-17T18:00:07.885Z,9.50
2022-11-17T18:01:42.158Z,9.50
2022-11-17T18:03:15.363Z,9.50
2022-11-17T18:04:48.495Z,9.50
2022-11-17T18:06:23.570Z,9.40
2022-11-17T18:07:56.904Z,9.40
2022-11-17T18:09:30.236Z,9.40
2022-11-17T18:11:05.976Z,9.40
2022-11-17T18:12:40.452Z,9.40
2022-11-17T18:14:13.912Z,9.40
2022-11-17T18:15:47.152Z,9.40
2022-11-17T18:17:20.460Z,9.30
2022-11-17T18:18:59.204Z,9.30
2022-11-17T18:20:32.404Z,9.30
2022-11-17T18:22:05.762Z,9.30
2022-11-17T18:23:39.554Z,9.30
2022-11-17T18:25:17.683Z,9.30
2022-11-17T18:26:51.308Z,9.30
2022-11-17T18:28:26.409Z,9.20
2022-11-17T18:29:59.666Z,9.20
2022-11-17T18:31:35.605Z,9.20
2022-11-17T18:33:08.782Z,9.20
2022-11-17T18:34:42.172Z,9.10
2022-11-17T18:36:14.473Z,9.10
2022-11-17T18:37:47.577Z,9.10
2022-11-17T18:39:21.435Z,9.10
2022-11-17T18:41:04.391Z,9.10
2022-11-17T18:42:37.633Z,9.00
2022-11-17T18:44:15.380Z,9.00
2022-11-17T18:45:48.612Z,9.00
2022-11-17T18:47:21.756Z,9.00
2022-11-17T18:48:56.585Z,8.90
2022-11-17T18:50:29.627Z,8.90
2022-11-17T18:52:03.165Z,8.90
2022-11-17T18:53:36.490Z,8.90
2022-11-17T18:55:10.188Z,8.80
2022-11-17T18:56:44.416Z,8.80
2022-11-17T18:58:17.593Z,8.80
2022-11-17T18:59:52.082Z,8.70
2022-11-17T19:01:28.684Z,8.70
2022-11-17T19:03:02.093Z,8.70
2022-11-17T19:04:35.237Z,8.60
2022-11-17T19:06:10.768Z,8.60
2022-11-17T19:07:43.973Z,8.60
2022-11-17T19:09:17.887Z,8.60
2022-11-17T19:10:52.112Z,8.50
2022-11-17T19:12:25.421Z,8.50
2022-11-17T19:14:02.101Z,8.50
2022-11-17T19:15:36.972Z,8.40
2022-11-17T19:17:10.330Z,8.40
2022-11-17T19:18:45.479Z,8.30
2022-11-17T19:20:19.105Z,8.40
2022-11-17T19:21:52.205Z,8.30
2022-11-17T19:23:25.401Z,8.30
2022-11-17T19:24:58.586Z,8.20
2022-11-17T19:26:34.742Z,8.20
2022-11-17T19:28:12.917Z,8.20
2022-11-17T19:29:46.014Z,8.20
2022-11-17T19:31:21.732Z,8.20
2022-11-17T19:32:55.218Z,8.10
2022-11-17T19:34:28.307Z,8.10
2022-11-17T19:36:05.061Z,8.10
2022-11-17T19:37:38.463Z,8.10
2022-11-17T19:39:14.519Z,8.10
2022-11-17T19:40:48.184Z,8.00
2022-11-17T19:42:21.389Z,8.00
2022-11-17T19:43:55.946Z,8.00
2022-11-17T19:45:29.222Z,7.90
2022-11-17T19:47:03.738Z,8.00
2022-11-17T19:48:37.190Z,7.90
2022-11-17T19:50:12.513Z,7.90
2022-11-17T19:51:46.954Z,7.90
2022-11-17T19:53:20.459Z,7.90
2022-11-17T19:54:53.672Z,7.80
2022-11-17T19:56:30.798Z,7.80
2022-11-17T19:58:04.190Z,7.80
2022-11-17T19:59:37.426Z,7.80
2022-11-17T20:01:13.856Z,7.70
2022-11-17T20:02:49.474Z,7.70
2022-11-17T20:04:22.656Z,7.70
2022-11-17T20:06:00.961Z,7.70
2022-11-17T20:07:34.133Z,7.70
2022-11-17T20:09:09.542Z,7.70
2022-11-17T20:10:42.688Z,7.70
2022-11-17T20:12:16.038Z,7.70
2022-11-17T20:13:50.013Z,7.70
2022-11-17T20:15:34.572Z,7.70
2022-11-17T20:17:08.318Z,7.60
2022-11-17T20:18:43.981Z,7.60
2022-11-17T20:20:18.216Z,7.60
2022-11-17T20:21:51.372Z,7.60
2022-11-17T20:23:25.525Z,7.60
2022-11-17T20:25:03.240Z,7.60
2022-11-17T20:26:40.506Z,7.60
2022-11-17T20:28:14.050Z,7.60
2022-11-17T20:29:47.321Z,7.60
2022-11-17T20:31:24.159Z,7.50
2022-11-17T20:32:57.338Z,7.50
2022-11-17T20:34:32.014Z,7.50
2022-11-17T20:36:08.836Z,7.50
2022-11-17T20:37:41.914Z,7.50
2022-11-17T20:39:15.808Z,7.50
2022-11-17T20:40:49.156Z,7.50
2022-11-17T20:42:22.299Z,7.50
2022-11-17T20:43:58.359Z,7.50
2022-11-17T20:45:31.705Z,7.50
2022-11-17T20:47:05.040Z,7.50
2022-11-17T20:48:38.178Z,7.50
2022-11-17T20:50:12.877Z,7.50
2022-11-17T20:51:47.069Z,7.50
2022-11-17T20:53:20.247Z,7.50
2022-11-17T20:54:53.604Z,7.50
2022-11-17T20:56:26.828Z,7.50
2022-11-17T20:58:00.050Z,7.50
2022-11-17T20:59:33.189Z,7.50
2022-11-17T21:01:10.929Z,7.40
2022-11-17T21:02:44.071Z,7.40
2022-11-17T21:04:17.264Z,7.40
2022-11-17T21:05:59.252Z,7.40
2022-11-17T21:07:32.767Z,7.50
2022-11-17T21:09:06.168Z,7.40
2022-11-17T21:10:39.339Z,7.40
2022-11-17T21:12:11.581Z,7.40
2022-11-17T21:13:44.743Z,7.40
2022-11-17T21:15:18.013Z,7.40
2022-11-17T21:16:51.190Z,7.40
2022-11-17T21:18:26.121Z,7.40
2022-11-17T21:19:59.177Z,7.40
2022-11-17T21:21:34.157Z,7.40
2022-11-17T21:23:07.360Z,7.50