createdAt,value
2022-08-07T00:00:30.633Z,5.38
2022-08-07T00:02:57.909Z,4.75
2022-08-07T00:05:27.396Z,5.63
2022-08-07T00:07:59.928Z,5.13
2022-08-07T00:10:31.878Z,4.50
2022-08-07T00:13:23.519Z,4.53
2022-08-07T00:15:53.577Z,4.20
2022-08-07T00:18:27.718Z,6.20
2022-08-07T00:21:08.010Z,4.32
2022-08-07T00:23:51.135Z,6.13
2022-08-07T00:26:48.654Z,4.57
2022-08-07T00:29:05.165Z,5.53
2022-08-07T00:31:37.987Z,3.90
2022-08-07T00:34:09.532Z,4.63
2022-08-07T00:36:43.244Z,5.70
2022-08-07T00:39:16.414Z,5.50
2022-08-07T00:42:02.369Z,4.25
2022-08-07T00:44:35.312Z,5.25
2022-08-07T00:47:15.635Z,5.75
2022-08-07T00:50:19.950Z,5.82
2022-08-07T00:52:47.435Z,5.30
2022-08-07T00:55:17.532Z,6.13
2022-08-07T00:57:55.882Z,5.67
2022-08-07T01:00:25.432Z,3.92
2022-08-07T01:02:52.693Z,4.35
2022-08-07T01:05:24.551Z,7.83
2022-08-07T01:07:52.389Z,6.38
2022-08-07T01:10:20.881Z,3.97
2022-08-07T01:12:54.202Z,7.53
2022-08-07T01:16:00.563Z,5.85
2022-08-07T01:18:17.636Z,5.32
2022-08-07T01:21:22.760Z,4.75
2022-08-07T01:23:57.525Z,5.45
2022-08-07T01:26:26.126Z,8.07
2022-08-07T01:28:55.899Z,5.57
2022-08-07T01:31:42.811Z,5.85
2022-08-07T01:34:18.736Z,7.47
2022-08-07T01:36:52.644Z,6.18
2022-08-07T01:39:40.718Z,4.03
2022-08-07T01:42:39.718Z,6.15
2022-08-07T01:45:10.094Z,5.22
2022-08-07T01:48:21.111Z,4.40
2022-08-07T01:50:37.746Z,5.25
2022-08-07T01:53:20.801Z,11.30
2022-08-07T01:56:03.579Z,4.63
2022-08-07T01:58:40.947Z,5.07
2022-08-07T02:01:59.802Z,7.22
2022-08-07T02:04:55.821Z,6.50
2022-08-07T02:07:36.114Z,7.93
2022-08-07T02:10:23.568Z,5.85
2022-08-07T02:12:56.445Z,5.65
2022-08-07T02:15:31.734Z,8.45
2022-08-07T02:18:04.535Z,6.55
2022-08-07T02:20:34.422Z,7.05
2022-08-07T02:26:31.439Z,6.55
2022-08-07T02:28:33.198Z,5.35
2022-08-07T02:31:19.102Z,6.50
2022-08-07T02:34:10.972Z,8.18
2022-08-07T02:36:42.566Z,6.00
2022-08-07T02:39:16.717Z,8.50
2022-08-07T02:42:09.863Z,9.07
2022-08-07T02:44:48.873Z,5.03
2022-08-07T02:47:23.733Z,5.32
2022-08-07T02:49:58.284Z,6.72
2022-08-07T02:52:48.724Z,5.40
2022-08-07T02:56:02.548Z,6.07
2022-08-07T02:58:23.750Z,4.88
2022-08-07T03:01:00.097Z,7.22
2022-08-07T03:03:50.038Z,7.85
2022-08-07T03:06:25.664Z,7.32
2022-08-07T03:09:04.131Z,4.47
2022-08-07T03:11:38.688Z,5.80
2022-08-07T03:14:08.041Z,8.65
2022-08-07T03:16:36.556Z,4.88
2022-08-07T03:19:07.773Z,5.50
2022-08-07T03:21:36.112Z,5.93
2022-08-07T03:24:19.966Z,4.32
2022-08-07T03:26:58.986Z,7.90
2022-08-07T03:29:36.772Z,7.00
2022-08-07T03:32:13.013Z,5.43
2022-08-07T03:34:47.487Z,5.93
2022-08-07T03:37:45.997Z,4.40
2022-08-07T03:40:22.782Z,5.43
2022-08-07T03:42:52.632Z,6.28
2022-08-07T03:45:30.085Z,7.55
2022-08-07T03:48:00.149Z,6.43
2022-08-07T03:50:29.597Z,5.30
2022-08-07T03:53:01.096Z,6.05
2022-08-07T03:55:52.953Z,4.45
2022-08-07T03:59:05.643Z,4.93
2022-08-07T04:01:14.487Z,6.10
2022-08-07T04:03:53.476Z,5.22
2022-08-07T04:06:36.311Z,5.90
2022-08-07T04:09:15.279Z,5.07
2022-08-07T04:12:27.985Z,4.88
2022-08-07T04:14:38.401Z,5.65
2022-08-07T04:17:21.255Z,5.63
2022-08-07T04:19:54.493Z,7.53
2022-08-07T04:22:28.919Z,5.45
2022-08-07T04:25:01.628Z,6.72
2022-08-07T04:27:35.830Z,5.50
2022-08-07T04:30:21.089Z,7.63
2022-08-07T04:35:26.783Z,6.50
2022-08-07T04:40:32.456Z,5.30
2022-08-07T04:43:01.591Z,5.95
2022-08-07T04:46:00.846Z,6.65
2022-08-07T04:48:50.871Z,6.32
2022-08-07T04:52:03.004Z,6.35
2022-08-07T04:55:14.886Z,8.43
2022-08-07T04:58:27.922Z,10.18
2022-08-07T05:01:30.064Z,7.07
2022-08-07T05:04:17.290Z,6.45
2022-08-07T05:07:09.560Z,6.35
2022-08-07T05:10:11.059Z,7.03
2022-08-07T05:14:52.166Z,4.65
2022-08-07T05:16:08.764Z,6.90
2022-08-07T05:18:56.197Z,5.65
2022-08-07T05:22:00.596Z,7.95
2022-08-07T05:24:30.299Z,11.27
2022-08-07T05:27:02.880Z,5.65
2022-08-07T05:29:51.193Z,3.75
2022-08-07T05:32:26.153Z,4.65
2022-08-07T05:34:56.696Z,3.85
2022-08-07T05:37:25.953Z,5.10
2022-08-07T05:40:16.858Z,3.78
2022-08-07T05:42:56.370Z,5.57
2022-08-07T05:45:47.771Z,3.17
2022-08-07T05:48:16.604Z,6.18
2022-08-07T05:50:44.559Z,4.03
2022-08-07T05:54:12.422Z,4.10
2022-08-07T05:56:02.184Z,3.90
2022-08-07T05:58:37.709Z,4.43
2022-08-07T06:01:11.097Z,3.42
2022-08-07T06:03:56.769Z,6.15
2022-08-07T06:06:29.499Z,7.28
2022-08-07T06:08:58.299Z,3.28
2022-08-07T06:11:27.279Z,3.63
2022-08-07T06:14:12.583Z,5.65
2022-08-07T06:16:50.543Z,3.88
2022-08-07T06:19:52.143Z,4.32
2022-08-07T06:22:24.019Z,3.15
2022-08-07T06:24:58.331Z,6.10
2022-08-07T06:27:59.926Z,4.07
2022-08-07T06:30:24.189Z,4.53
2022-08-07T06:33:00.270Z,5.82
2022-08-07T06:38:20.544Z,5.72
2022-08-07T06:40:56.175Z,2.25
2022-08-07T06:43:27.675Z,4.85
2022-08-07T06:46:12.347Z,2.83
2022-08-07T06:48:42.008Z,2.75
2022-08-07T06:51:24.548Z,2.75
2022-08-07T06:55:31.286Z,2.80
2022-08-07T06:56:55.037Z,3.47
2022-08-07T07:00:13.579Z,2.67
2022-08-07T07:02:48.106Z,3.63
2022-08-07T07:05:13.799Z,4.55
2022-08-07T07:08:06.832Z,4.43
2022-08-07T07:10:36.451Z,2.10
2022-08-07T07:13:56.031Z,2.13
2022-08-07T07:16:27.646Z,3.08
2022-08-07T07:19:40.930Z,3.47
2022-08-07T07:22:04.999Z,2.03
2022-08-07T07:24:56.645Z,3.30
2022-08-07T07:27:56.322Z,3.60
2022-08-07T07:30:39.885Z,5.18
2022-08-07T07:33:15.148Z,3.47
2022-08-07T07:36:04.920Z,4.50
2022-08-07T07:38:34.963Z,3.45
2022-08-07T07:41:11.097Z,1.88
2022-08-07T07:44:16.891Z,2.25
2022-08-07T07:46:54.205Z,2.72
2022-08-07T07:50:33.337Z,3.95
2022-08-07T07:52:24.387Z,4.75
2022-08-07T07:54:55.473Z,1.48
2022-08-07T07:57:44.134Z,2.78
2022-08-07T08:00:28.958Z,3.13
2022-08-07T08:03:16.950Z,3.85
2022-08-07T08:06:06.364Z,2.85
2022-08-07T08:08:43.716Z,1.70
2022-08-07T08:11:16.110Z,4.15
2022-08-07T08:13:53.802Z,1.85
2022-08-07T08:16:35.049Z,3.75
2022-08-07T08:20:15.715Z,5.43
2022-08-07T08:22:19.590Z,2.30
2022-08-07T08:25:24.974Z,4.30
2022-08-07T08:28:08.813Z,3.92
2022-08-07T08:30:42.530Z,4.13
2022-08-07T08:33:18.874Z,3.25
2022-08-07T08:35:55.927Z,2.25
2022-08-07T08:38:38.579Z,1.58
2022-08-07T08:41:58.981Z,2.42
2022-08-07T08:45:13.795Z,2.75
2022-08-07T08:48:28.278Z,2.45
2022-08-07T08:51:14.703Z,3.28
2022-08-07T08:54:26.353Z,1.90
2022-08-07T08:57:00.273Z,2.88
2022-08-07T09:00:01.639Z,1.23
2022-08-07T09:03:03.805Z,5.57
2022-08-07T09:06:16.801Z,2.63
2022-08-07T09:09:21.158Z,2.90
2022-08-07T09:12:30.969Z,1.30
2022-08-07T09:16:22.201Z,2.25
2022-08-07T09:19:52.962Z,2.00
2022-08-07T09:24:31.969Z,1.65
2022-08-07T09:26:17.221Z,2.72
2022-08-07T09:30:06.561Z,2.50
2022-08-07T09:32:50.735Z,2.65
2022-08-07T09:36:04.741Z,2.30
2022-08-07T09:39:00.068Z,3.78
2022-08-07T09:42:17.167Z,1.40
2022-08-07T09:47:24.819Z,3.08
2022-08-07T09:48:20.590Z,1.63
2022-08-07T09:52:16.021Z,5.00
2022-08-07T09:54:58.344Z,1.70
2022-08-07T09:58:05.088Z,2.97
2022-08-07T10:01:53.718Z,1.48
2022-08-07T10:04:57.347Z,1.50
2022-08-07T10:08:04.472Z,2.20
2022-08-07T10:11:08.788Z,3.13
2022-08-07T10:14:47.431Z,1.80
2022-08-07T10:18:08.623Z,1.60
2022-08-07T10:22:12.136Z,1.73
2022-08-07T10:24:59.531Z,3.85
2022-08-07T10:28:12.603Z,2.65
2022-08-07T10:31:39.143Z,3.67
2022-08-07T10:34:42.768Z,1.27
2022-08-07T10:38:00.340Z,1.73
2022-08-07T10:40:56.144Z,2.45
2022-08-07T10:44:07.573Z,1.65
2022-08-07T10:47:17.715Z,2.72
2022-08-07T10:50:08.705Z,4.22
2022-08-07T10:53:44.283Z,1.83
2022-08-07T10:56:53.834Z,3.58
2022-08-07T11:00:05.287Z,2.35
2022-08-07T11:03:17.294Z,4.47
2022-08-07T11:06:11.265Z,1.90
2022-08-07T11:10:09.714Z,2.03
2022-08-07T11:12:31.472Z,2.03
2022-08-07T11:15:17.416Z,2.42
2022-08-07T11:18:09.555Z,2.85
2022-08-07T11:21:00.057Z,4.63
2022-08-07T11:23:57.753Z,3.17
2022-08-07T11:26:49.935Z,4.22
2022-08-07T11:29:48.324Z,2.45
2022-08-07T11:33:54.079Z,1.77
2022-08-07T11:37:00.403Z,2.55
2022-08-07T11:40:00.771Z,2.17
2022-08-07T11:43:08.294Z,3.05
2022-08-07T11:46:26.523Z,1.95
2022-08-07T11:50:30.504Z,2.47
2022-08-07T11:54:01.167Z,3.65
2022-08-07T11:56:56.239Z,2.05
2022-08-07T12:00:11.410Z,1.75
2022-08-07T12:03:49.937Z,2.97
2022-08-07T12:07:01.013Z,1.83
2022-08-07T12:10:08.491Z,2.72
2022-08-07T12:13:11.377Z,1.88
2022-08-07T12:16:06.890Z,1.25
2022-08-07T12:19:07.680Z,3.70
2022-08-07T12:22:38.742Z,1.52
2022-08-07T12:26:06.252Z,0.90
2022-08-07T12:29:38.358Z,2.75
2022-08-07T12:32:42.201Z,2.75
2022-08-07T12:35:15.960Z,1.25
2022-08-07T12:38:09.026Z,1.85
2022-08-07T12:40:47.110Z,1.33
2022-08-07T12:44:02.349Z,2.08
2022-08-07T12:46:51.874Z,1.60
2022-08-07T12:49:53.389Z,2.20
2022-08-07T12:52:52.283Z,2.05
2022-08-07T12:56:02.070Z,1.15
2022-08-07T12:58:39.510Z,5.93
2022-08-07T13:01:43.362Z,1.92
2022-08-07T13:05:03.001Z,3.05
2022-08-07T13:08:38.625Z,2.77
2022-08-07T13:12:03.083Z,1.30
2022-08-07T13:16:00.505Z,3.75
2022-08-07T13:18:44.503Z,3.00
2022-08-07T13:21:54.941Z,1.50
2022-08-07T13:24:56.433Z,1.52
2022-08-07T13:28:12.575Z,2.78
2022-08-07T13:30:48.905Z,2.53
2022-08-07T13:34:33.615Z,3.35
2022-08-07T13:37:10.422Z,2.13
2022-08-07T13:40:34.346Z,1.13
2022-08-07T13:43:16.055Z,1.63
2022-08-07T13:46:11.339Z,3.85
2022-08-07T13:48:59.437Z,2.50
2022-08-07T13:52:04.865Z,2.00
2022-08-07T13:54:33.580Z,1.60
2022-08-07T13:57:08.593Z,3.75
2022-08-07T13:59:54.859Z,2.15
2022-08-07T14:02:29.728Z,1.98
2022-08-07T14:05:23.623Z,1.88
2022-08-07T14:07:59.981Z,1.60
2022-08-07T14:10:43.568Z,6.15
2022-08-07T14:13:33.617Z,2.03
2022-08-07T14:16:16.039Z,2.17
2022-08-07T14:18:56.976Z,1.83
2022-08-07T14:22:02.997Z,2.88
2022-08-07T14:24:49.261Z,2.20
2022-08-07T14:28:11.178Z,2.03
2022-08-07T14:30:32.846Z,1.10
2022-08-07T14:33:06.493Z,2.40
2022-08-07T14:35:45.646Z,2.10
2022-08-07T14:38:30.399Z,1.38
2022-08-07T14:41:14.607Z,1.58
2022-08-07T14:43:57.455Z,2.92
2022-08-07T14:46:33.525Z,1.13
2022-08-07T14:49:57.629Z,1.17
2022-08-07T14:52:04.751Z,5.07
2022-08-07T14:54:43.447Z,2.40
2022-08-07T15:00:07.010Z,2.75
2022-08-07T15:02:37.394Z,1.73
2022-08-07T15:05:20.417Z,2.17
2022-08-07T15:07:53.477Z,2.75
2022-08-07T15:10:30.148Z,3.15
2022-08-07T15:13:13.819Z,2.67
2022-08-07T15:15:52.585Z,1.63
2022-08-07T15:18:36.343Z,2.47
2022-08-07T15:21:58.790Z,3.70
2022-08-07T15:25:16.169Z,3.15
2022-08-07T15:27:29.972Z,1.13
2022-08-07T15:30:16.517Z,1.40
2022-08-07T15:33:01.569Z,2.05
2022-08-07T15:38:33.178Z,1.10
2022-08-07T15:42:43.485Z,2.08
2022-08-07T15:44:23.613Z,4.00
2022-08-07T15:47:16.885Z,3.63
2022-08-07T15:50:04.159Z,2.10
2022-08-07T15:52:38.367Z,2.78
2022-08-07T15:55:15.298Z,2.15
2022-08-07T15:57:53.293Z,3.60
2022-08-07T16:00:40.008Z,2.65
2022-08-07T16:03:46.360Z,3.30
2022-08-07T16:06:16.667Z,3.65
2022-08-07T16:08:49.690Z,3.80
2022-08-07T16:11:53.502Z,3.42
2022-08-07T16:14:59.213Z,2.78
2022-08-07T16:18:01.651Z,4.07
2022-08-07T16:21:56.990Z,3.38
2022-08-07T16:24:35.305Z,1.85
2022-08-07T16:27:24.384Z,4.25
2022-08-07T16:34:02.679Z,6.18
2022-08-07T16:37:02.737Z,3.05
2022-08-07T16:41:02.226Z,6.13
2022-08-07T16:44:47.154Z,3.08
2022-08-07T16:48:09.563Z,4.30
2022-08-07T16:52:49.130Z,4.15
2022-08-07T16:55:08.234Z,7.70
2022-08-07T16:58:04.429Z,2.63
2022-08-07T17:01:41.210Z,4.40
2022-08-07T17:04:31.097Z,5.15
2022-08-07T17:07:28.193Z,1.95
2022-08-07T17:10:32.716Z,2.55
2022-08-07T17:14:18.525Z,1.38
2022-08-07T17:16:56.328Z,2.40
2022-08-07T17:20:00.802Z,2.28
2022-08-07T17:23:32.270Z,2.20
2022-08-07T17:26:23.409Z,1.85
2022-08-07T17:30:14.100Z,3.15
2022-08-07T17:32:52.219Z,3.13
2022-08-07T17:35:54.910Z,2.40
2022-08-07T17:38:50.296Z,3.17
2022-08-07T17:42:01.596Z,2.85
2022-08-07T17:44:50.337Z,3.38
2022-08-07T17:48:10.360Z,2.00
2022-08-07T17:51:59.935Z,3.65
2022-08-07T17:54:53.631Z,2.28
2022-08-07T17:57:56.523Z,2.42
2022-08-07T18:00:34.213Z,3.40
2022-08-07T18:04:03.701Z,2.33
2022-08-07T18:06:36.951Z,3.90
2022-08-07T18:09:09.739Z,3.10
2022-08-07T18:12:17.308Z,4.13
2022-08-07T18:15:08.602Z,4.90
2022-08-07T18:18:47.687Z,6.68
2022-08-07T18:21:41.351Z,4.53
2022-08-07T18:24:37.139Z,3.85
2022-08-07T18:27:20.889Z,4.85
2022-08-07T18:30:31.043Z,2.75
2022-08-07T18:34:06.497Z,2.58
2022-08-07T18:38:56.297Z,4.85
2022-08-07T18:41:08.209Z,3.20
2022-08-07T18:44:12.657Z,2.47
2022-08-07T18:47:02.395Z,4.15
2022-08-07T18:50:39.702Z,3.63
2022-08-07T18:53:45.194Z,2.95
2022-08-07T18:56:57.980Z,4.85
2022-08-07T19:00:33.421Z,6.10
2022-08-07T19:03:36.172Z,3.72
2022-08-07T19:06:34.572Z,3.03
2022-08-07T19:09:55.426Z,4.53
2022-08-07T19:12:48.958Z,3.30
2022-08-07T19:16:05.826Z,3.60
2022-08-07T19:19:02.579Z,5.75
2022-08-07T19:21:56.822Z,4.38
2022-08-07T19:24:50.190Z,3.58
2022-08-07T19:30:54.655Z,4.63
2022-08-07T19:31:04.231Z,4.18
2022-08-07T19:33:13.087Z,4.72
2022-08-07T19:35:57.417Z,8.55
2022-08-07T19:38:34.091Z,4.00
2022-08-07T19:41:04.343Z,5.88
2022-08-07T19:43:46.070Z,6.57
2022-08-07T19:46:31.393Z,4.13
2022-08-07T19:49:17.440Z,4.97
2022-08-07T19:52:05.959Z,6.15
2022-08-07T19:54:56.723Z,4.03
2022-08-07T19:58:01.915Z,3.55
2022-08-07T20:00:32.145Z,6.25
2022-08-07T20:03:34.581Z,2.80
2022-08-07T20:06:04.006Z,5.45
2022-08-07T20:08:40.993Z,4.63
2022-08-07T20:11:23.104Z,3.53
2022-08-07T20:14:20.777Z,4.82
2022-08-07T20:16:54.308Z,5.18
2022-08-07T20:19:28.843Z,5.05
2022-08-07T20:22:28.993Z,3.75
2022-08-07T20:25:19.547Z,5.15
2022-08-07T20:27:58.472Z,5.28
2022-08-07T20:30:35.676Z,4.68
2022-08-07T20:33:36.573Z,6.10
2022-08-07T20:36:03.428Z,6.43
2022-08-07T20:38:35.316Z,5.30
2022-08-07T20:44:00.038Z,4.85
2022-08-07T20:46:42.803Z,6.05
2022-08-07T20:49:57.966Z,4.63
2022-08-07T20:52:14.239Z,4.75
2022-08-07T20:54:53.242Z,4.40
2022-08-07T20:58:02.501Z,5.50
2022-08-07T21:00:44.492Z,4.68
2022-08-07T21:03:23.205Z,3.60
2022-08-07T21:06:22.361Z,6.22
2022-08-07T21:09:13.680Z,6.07
2022-08-07T21:11:50.029Z,4.53
2022-08-07T21:14:33.999Z,5.47
2022-08-07T21:18:03.121Z,4.82
2022-08-07T21:20:05.767Z,4.32
2022-08-07T21:22:45.071Z,3.60
2022-08-07T21:26:20.483Z,5.97
2022-08-07T21:29:15.685Z,5.78
2022-08-07T21:32:47.429Z,7.47
2022-08-07T21:35:12.691Z,6.32
2022-08-07T21:38:27.709Z,6.28
2022-08-07T21:41:24.613Z,5.93
2022-08-07T21:44:14.630Z,6.05
2022-08-07T21:47:23.725Z,6.07
2022-08-07T21:50:14.424Z,5.10
2022-08-07T21:53:07.796Z,6.63
2022-08-07T21:56:35.799Z,5.00
2022-08-07T22:00:03.971Z,4.13
2022-08-07T22:03:03.604Z,5.63
2022-08-07T22:05:50.084Z,5.97
2022-08-07T22:08:26.503Z,6.82
2022-08-07T22:11:03.846Z,6.43
2022-08-07T22:13:52.527Z,7.07
2022-08-07T22:16:43.194Z,4.80
2022-08-07T22:20:02.813Z,6.22
2022-08-07T22:22:46.858Z,7.25
2022-08-07T22:25:42.217Z,8.25
2022-08-07T22:28:40.848Z,6.47
2022-08-07T22:32:00.130Z,6.05
2022-08-07T22:34:52.950Z,6.70
2022-08-07T22:38:02.932Z,7.13
2022-08-07T22:41:16.361Z,5.70
2022-08-07T22:43:51.914Z,5.65
2022-08-07T22:47:06.128Z,5.22
2022-08-07T22:50:29.119Z,5.68
2022-08-07T22:54:05.695Z,5.35
2022-08-07T22:57:00.941Z,6.78
2022-08-07T23:00:08.858Z,6.35
2022-08-07T23:03:58.220Z,6.28
2022-08-07T23:07:33.600Z,7.88
2022-08-07T23:11:13.207Z,5.55
2022-08-07T23:14:23.496Z,7.35
2022-08-07T23:17:54.662Z,7.20
2022-08-07T23:20:56.478Z,4.70
2022-08-07T23:24:21.049Z,7.25
2022-08-07T23:27:34.036Z,5.70
2022-08-07T23:30:35.562Z,5.65
2022-08-07T23:34:22.649Z,7.32
2022-08-07T23:38:00.959Z,6.70
2022-08-07T23:40:53.045Z,5.65
2022-08-07T23:44:11.552Z,7.50
2022-08-07T23:47:24.526Z,8.80
2022-08-07T23:50:54.529Z,8.02
2022-08-07T23:53:49.470Z,10.23
2022-08-07T23:57:12.330Z,8.02
