createdAt,value
2019-01-16T00:00:15.885Z,3.37
2019-01-16T00:02:51.954Z,3.80
2019-01-16T00:05:37.914Z,3.20
2019-01-16T00:08:23.023Z,2.73
2019-01-16T00:11:09.393Z,2.60
2019-01-16T00:13:42.585Z,2.80
2019-01-16T00:16:12.707Z,3.10
2019-01-16T00:18:57.359Z,3.30
2019-01-16T00:21:30.472Z,3.03
2019-01-16T00:24:00.630Z,2.93
2019-01-16T00:26:33.994Z,3.10
2019-01-16T00:29:04.032Z,2.80
2019-01-16T00:31:50.214Z,2.60
2019-01-16T00:34:22.946Z,3.30
2019-01-16T00:36:53.267Z,2.50
2019-01-16T00:39:39.719Z,2.53
2019-01-16T00:42:10.313Z,2.93
2019-01-16T00:44:55.651Z,2.70
2019-01-16T00:47:25.964Z,3.27
2019-01-16T00:50:01.793Z,2.57
2019-01-16T00:52:31.840Z,2.90
2019-01-16T00:55:13.866Z,2.47
2019-01-16T00:57:44.146Z,3.23
2019-01-16T01:00:19.535Z,3.93
2019-01-16T01:02:49.813Z,2.70
2019-01-16T01:05:32.373Z,2.70
2019-01-16T01:08:18.169Z,3.13
2019-01-16T01:10:50.976Z,3.30
2019-01-16T01:13:29.988Z,3.43
2019-01-16T01:16:00.525Z,3.20
2019-01-16T01:18:48.130Z,3.70
2019-01-16T01:21:24.133Z,4.37
2019-01-16T01:23:59.708Z,5.10
2019-01-16T01:26:29.998Z,4.80
2019-01-16T01:29:05.717Z,4.00
2019-01-16T01:31:48.270Z,3.40
2019-01-16T01:34:33.397Z,3.77
2019-01-16T01:37:09.527Z,3.30
2019-01-16T01:39:51.889Z,3.77
2019-01-16T01:42:21.961Z,4.20
2019-01-16T01:44:57.944Z,4.00
2019-01-16T01:47:45.062Z,5.23
2019-01-16T01:50:30.501Z,4.03
2019-01-16T01:53:12.745Z,6.00
2019-01-16T01:55:45.743Z,4.93
2019-01-16T01:58:31.897Z,5.13
2019-01-16T02:01:14.000Z,5.60
2019-01-16T02:03:44.099Z,5.77
2019-01-16T02:06:23.520Z,5.60
2019-01-16T02:09:05.147Z,6.23
2019-01-16T02:11:51.516Z,6.40
2019-01-16T02:14:38.102Z,6.03
2019-01-16T02:17:08.412Z,6.37
2019-01-16T02:19:50.860Z,5.87
2019-01-16T02:22:37.129Z,7.00
2019-01-16T02:25:08.176Z,7.07
2019-01-16T02:27:38.230Z,6.07
2019-01-16T02:30:20.507Z,6.97
2019-01-16T02:32:50.790Z,8.17
2019-01-16T02:35:20.835Z,7.43
2019-01-16T02:37:57.401Z,5.87
2019-01-16T02:40:30.236Z,5.37
2019-01-16T02:43:00.570Z,5.37
2019-01-16T02:45:33.378Z,8.83
2019-01-16T02:48:19.934Z,6.10
2019-01-16T02:51:04.800Z,5.57
2019-01-16T02:53:37.523Z,5.23
2019-01-16T02:56:24.438Z,7.20
2019-01-16T02:58:57.451Z,5.90
2019-01-16T03:01:30.209Z,5.73
2019-01-16T03:04:08.919Z,6.80
2019-01-16T03:06:50.577Z,5.03
2019-01-16T03:09:26.414Z,5.50
2019-01-16T03:12:12.798Z,5.70
2019-01-16T03:14:48.293Z,4.80
2019-01-16T03:17:24.810Z,5.90
2019-01-16T03:20:10.913Z,5.13
2019-01-16T03:22:40.973Z,5.10
2019-01-16T03:25:13.840Z,4.83
2019-01-16T03:27:53.184Z,4.10
2019-01-16T03:30:30.191Z,4.60
2019-01-16T03:33:12.424Z,4.60
2019-01-16T03:35:45.210Z,4.90
2019-01-16T03:38:20.864Z,3.47
2019-01-16T03:40:59.742Z,4.43
2019-01-16T03:43:32.345Z,4.97
2019-01-16T03:46:02.639Z,4.30
2019-01-16T03:48:50.798Z,4.07
2019-01-16T03:51:23.510Z,4.50
2019-01-16T03:54:02.820Z,3.83
2019-01-16T03:56:44.401Z,4.73
2019-01-16T03:59:17.472Z,4.33
2019-01-16T04:01:50.741Z,4.90
2019-01-16T04:04:20.867Z,4.50
2019-01-16T04:07:02.797Z,5.03
2019-01-16T04:09:48.859Z,4.70
2019-01-16T04:12:27.952Z,5.90
2019-01-16T04:15:12.683Z,6.13
2019-01-16T04:17:45.187Z,4.17
2019-01-16T04:20:15.216Z,4.57
2019-01-16T04:23:00.397Z,4.97
2019-01-16T04:25:30.441Z,4.03
2019-01-16T04:28:16.677Z,4.27
2019-01-16T04:31:01.754Z,4.53
2019-01-16T04:33:43.741Z,4.70
2019-01-16T04:36:13.804Z,4.90
2019-01-16T04:38:46.442Z,4.53
2019-01-16T04:41:16.758Z,4.13
2019-01-16T04:43:49.729Z,5.03
2019-01-16T04:46:20.057Z,4.23
2019-01-16T04:48:59.194Z,4.77
2019-01-16T04:51:29.441Z,5.60
2019-01-16T04:54:16.018Z,4.70
2019-01-16T04:56:51.806Z,5.10
2019-01-16T04:59:40.007Z,3.97
2019-01-16T05:02:12.489Z,4.50
2019-01-16T05:04:42.766Z,5.03
2019-01-16T05:07:13.070Z,4.73
2019-01-16T05:09:43.607Z,6.13
2019-01-16T05:12:29.596Z,7.00
2019-01-16T05:15:11.829Z,4.63
2019-01-16T05:17:44.541Z,4.77
2019-01-16T05:20:14.888Z,5.23
2019-01-16T05:23:01.259Z,4.77
2019-01-16T05:25:37.082Z,4.37
2019-01-16T05:28:19.128Z,4.60
2019-01-16T05:30:49.405Z,4.70
2019-01-16T05:33:25.742Z,5.07
2019-01-16T05:35:56.484Z,4.70
2019-01-16T05:38:26.552Z,5.13
2019-01-16T05:40:56.603Z,5.77
2019-01-16T05:43:29.590Z,4.67
2019-01-16T05:46:07.360Z,4.90
2019-01-16T05:48:52.508Z,5.20
2019-01-16T05:51:22.809Z,5.10
2019-01-16T05:54:10.656Z,5.03
2019-01-16T05:56:49.606Z,7.30
2019-01-16T05:59:19.884Z,4.70
2019-01-16T06:01:55.588Z,5.47
2019-01-16T06:04:25.859Z,5.60
2019-01-16T06:07:08.210Z,5.90
2019-01-16T06:09:45.355Z,6.00
2019-01-16T06:12:31.452Z,5.13
2019-01-16T06:15:07.592Z,7.07
2019-01-16T06:17:56.152Z,6.17
2019-01-16T06:20:35.057Z,5.63
2019-01-16T06:23:13.991Z,5.33
2019-01-16T06:25:55.806Z,5.43
2019-01-16T06:28:31.886Z,5.47
2019-01-16T06:31:10.900Z,5.87
2019-01-16T06:33:47.254Z,5.57
2019-01-16T06:36:17.531Z,5.40
2019-01-16T06:38:47.578Z,7.43
2019-01-16T06:41:17.643Z,5.20
2019-01-16T06:44:03.384Z,5.47
2019-01-16T06:46:39.513Z,5.40
2019-01-16T06:49:26.302Z,5.97
2019-01-16T06:51:56.395Z,5.13
2019-01-16T06:54:42.437Z,5.20
2019-01-16T06:57:30.056Z,5.30
2019-01-16T07:00:05.817Z,5.40
2019-01-16T07:02:47.911Z,5.00
2019-01-16T07:05:34.087Z,4.97
2019-01-16T07:08:04.193Z,4.47
2019-01-16T07:10:34.244Z,5.70
2019-01-16T07:13:10.605Z,5.10
2019-01-16T07:15:40.648Z,4.57
2019-01-16T07:18:13.404Z,4.43
2019-01-16T07:20:43.564Z,4.27
2019-01-16T07:23:22.206Z,6.07
2019-01-16T07:26:05.357Z,4.53
2019-01-16T07:28:44.327Z,4.43
2019-01-16T07:31:26.907Z,4.93
2019-01-16T07:34:12.029Z,4.30
2019-01-16T07:36:51.098Z,5.00
2019-01-16T07:39:32.962Z,4.43
2019-01-16T07:42:19.216Z,12.60
2019-01-16T07:44:49.548Z,6.13
2019-01-16T07:47:36.127Z,5.10
2019-01-16T07:50:09.063Z,4.83
2019-01-16T07:52:41.997Z,5.30
2019-01-16T07:55:15.113Z,5.13
2019-01-16T07:57:45.153Z,4.67
2019-01-16T08:00:31.374Z,4.80
2019-01-16T08:03:01.598Z,4.43
2019-01-16T08:05:47.808Z,4.40
2019-01-16T08:08:34.283Z,5.20
2019-01-16T08:11:22.399Z,5.30
2019-01-16T08:13:55.496Z,6.20
2019-01-16T08:16:42.418Z,5.63
2019-01-16T08:19:12.735Z,6.20
2019-01-16T08:21:54.615Z,7.30
2019-01-16T08:24:33.712Z,6.00
2019-01-16T08:27:09.675Z,6.73
2019-01-16T08:29:39.979Z,6.63
2019-01-16T08:32:15.904Z,8.00
2019-01-16T08:34:45.927Z,8.10
2019-01-16T08:37:16.247Z,6.70
2019-01-16T08:39:52.165Z,6.80
2019-01-16T08:42:25.156Z,7.60
2019-01-16T08:45:11.486Z,6.63
2019-01-16T08:47:41.535Z,6.20
2019-01-16T08:50:17.365Z,6.77
2019-01-16T08:52:59.810Z,6.70
2019-01-16T08:55:30.246Z,6.70
2019-01-16T08:58:03.132Z,6.97
2019-01-16T09:00:33.407Z,6.63
2019-01-16T09:03:18.377Z,6.80
2019-01-16T09:05:51.711Z,6.70
2019-01-16T09:08:31.101Z,7.33
2019-01-16T09:11:04.093Z,6.37
2019-01-16T09:13:48.937Z,7.27
2019-01-16T09:16:21.610Z,7.00
2019-01-16T09:19:03.884Z,6.30
2019-01-16T09:21:34.174Z,7.37
2019-01-16T09:24:04.235Z,6.67
2019-01-16T09:26:40.341Z,7.10
2019-01-16T09:29:10.397Z,6.77
2019-01-16T09:31:46.255Z,6.47
2019-01-16T09:34:34.020Z,6.13
2019-01-16T09:37:16.174Z,5.80
2019-01-16T09:39:48.764Z,6.40
2019-01-16T09:42:25.077Z,5.90
2019-01-16T09:45:01.449Z,6.03
2019-01-16T09:47:31.604Z,5.90
2019-01-16T09:50:07.586Z,6.17
2019-01-16T09:52:53.924Z,5.53
2019-01-16T09:55:26.905Z,5.83
2019-01-16T09:58:00.211Z,4.50
2019-01-16T10:00:46.548Z,5.10
2019-01-16T10:03:31.429Z,5.57
2019-01-16T10:06:04.243Z,5.20
2019-01-16T10:08:49.575Z,8.37
2019-01-16T10:11:34.667Z,12.70
2019-01-16T10:14:21.340Z,6.30
2019-01-16T10:16:51.371Z,4.90
2019-01-16T10:19:21.664Z,5.50
2019-01-16T10:22:07.809Z,5.47
2019-01-16T10:24:49.936Z,5.67
2019-01-16T10:27:22.452Z,6.43
2019-01-16T10:29:52.768Z,5.37
2019-01-16T10:32:35.009Z,5.77
2019-01-16T10:35:08.850Z,5.53
2019-01-16T10:37:38.886Z,5.80
2019-01-16T10:40:18.565Z,5.20
2019-01-16T10:42:54.577Z,5.97
2019-01-16T10:45:36.928Z,6.60
2019-01-16T10:48:21.826Z,5.80
2019-01-16T10:51:06.864Z,5.40
2019-01-16T10:53:53.243Z,7.30
2019-01-16T10:56:26.349Z,5.80
2019-01-16T10:58:56.633Z,5.83
2019-01-16T11:01:35.956Z,6.13
2019-01-16T11:04:24.113Z,5.90
2019-01-16T11:06:57.238Z,5.50
2019-01-16T11:09:33.455Z,6.23
2019-01-16T11:12:06.625Z,6.90
2019-01-16T11:14:36.922Z,5.37
2019-01-16T11:17:19.156Z,5.50
2019-01-16T11:19:52.121Z,6.50
2019-01-16T11:22:38.158Z,6.70
2019-01-16T11:25:10.399Z,5.70
2019-01-16T11:27:43.451Z,6.47
2019-01-16T11:30:16.677Z,5.83
2019-01-16T11:32:46.765Z,6.20
2019-01-16T11:35:33.142Z,6.07
2019-01-16T11:38:19.297Z,7.10
2019-01-16T11:40:50.828Z,6.80
2019-01-16T11:43:30.116Z,6.20
2019-01-16T11:46:09.319Z,6.47
2019-01-16T11:48:39.568Z,5.70
2019-01-16T11:51:18.957Z,7.33
2019-01-16T11:54:03.302Z,6.10
2019-01-16T11:56:49.688Z,6.40
2019-01-16T11:59:22.802Z,6.40
2019-01-16T12:01:55.622Z,7.23
2019-01-16T12:04:41.411Z,5.43
2019-01-16T12:07:11.825Z,6.10
2019-01-16T12:09:47.662Z,6.47
2019-01-16T12:12:36.236Z,6.50
2019-01-16T12:15:24.925Z,6.50
2019-01-16T12:17:55.300Z,7.03
2019-01-16T12:20:31.241Z,7.90
2019-01-16T12:23:17.728Z,6.40
2019-01-16T12:25:48.044Z,7.03
2019-01-16T12:28:20.497Z,6.03
2019-01-16T12:30:55.247Z,6.87
2019-01-16T12:33:28.121Z,6.90
2019-01-16T12:35:58.562Z,5.60
2019-01-16T12:38:28.880Z,6.90
2019-01-16T12:41:15.234Z,5.70
2019-01-16T12:44:01.385Z,6.23
2019-01-16T12:46:47.989Z,5.60
2019-01-16T12:49:20.938Z,5.23
2019-01-16T12:52:00.359Z,4.97
2019-01-16T12:54:39.152Z,3.80
2019-01-16T12:57:14.661Z,3.80
2019-01-16T12:59:44.854Z,3.70
2019-01-16T13:02:17.679Z,3.80
2019-01-16T13:04:50.523Z,4.00
2019-01-16T13:07:20.827Z,4.00
2019-01-16T13:10:07.262Z,4.50
2019-01-16T13:12:53.790Z,3.97
2019-01-16T13:15:29.605Z,3.97
2019-01-16T13:18:05.677Z,4.80
2019-01-16T13:20:39.098Z,4.03
2019-01-16T13:23:09.434Z,4.63
2019-01-16T13:25:42.785Z,4.43
2019-01-16T13:28:28.144Z,3.90
2019-01-16T13:31:00.738Z,3.80
2019-01-16T13:33:31.164Z,3.80
2019-01-16T13:36:10.399Z,4.20
2019-01-16T13:38:43.517Z,6.53
2019-01-16T13:41:29.830Z,6.60
2019-01-16T13:44:00.288Z,5.17
2019-01-16T13:46:33.432Z,3.70
2019-01-16T13:49:07.214Z,6.10
2019-01-16T13:51:46.123Z,4.20
2019-01-16T13:54:31.353Z,3.90
2019-01-16T13:57:16.748Z,5.73
2019-01-16T13:59:52.820Z,4.40
2019-01-16T14:02:34.892Z,5.03
2019-01-16T14:05:23.580Z,4.30
2019-01-16T14:07:57.065Z,4.10
2019-01-16T14:10:27.530Z,3.83
2019-01-16T14:13:13.792Z,4.10
2019-01-16T14:15:55.868Z,4.97
2019-01-16T14:18:35.072Z,4.67
2019-01-16T14:21:19.877Z,3.97
2019-01-16T14:23:50.347Z,3.97
2019-01-16T14:26:29.945Z,3.73
2019-01-16T14:29:11.838Z,4.97
2019-01-16T14:31:41.890Z,4.20
2019-01-16T14:34:15.890Z,3.80
2019-01-16T14:36:49.137Z,4.27
2019-01-16T14:39:35.148Z,4.17
2019-01-16T14:42:14.042Z,4.27
2019-01-16T14:44:44.528Z,5.00
2019-01-16T14:47:20.259Z,3.90
2019-01-16T14:49:50.460Z,4.57
2019-01-16T14:52:36.592Z,4.47
2019-01-16T14:55:26.326Z,4.60
2019-01-16T14:58:02.209Z,4.27
2019-01-16T15:00:48.712Z,5.43
2019-01-16T15:03:28.132Z,5.10
2019-01-16T15:05:58.597Z,5.13
2019-01-16T15:08:28.849Z,5.63
2019-01-16T15:10:59.206Z,6.40
2019-01-16T15:13:32.447Z,6.10
2019-01-16T15:16:05.372Z,6.70
2019-01-16T15:18:36.231Z,7.47
2019-01-16T15:21:07.409Z,6.83
2019-01-16T15:23:49.535Z,6.27
2019-01-16T15:26:25.554Z,6.73
2019-01-16T15:29:11.681Z,7.33
2019-01-16T15:31:53.725Z,6.50
2019-01-16T15:34:26.782Z,6.40
2019-01-16T15:37:08.751Z,7.67
2019-01-16T15:39:55.048Z,7.07
2019-01-16T15:42:25.225Z,6.60
2019-01-16T15:45:02.251Z,6.83
2019-01-16T15:47:49.063Z,6.60
2019-01-16T15:50:35.553Z,7.60
2019-01-16T15:53:06.100Z,6.37
2019-01-16T15:55:39.250Z,8.37
2019-01-16T15:58:21.149Z,7.30
2019-01-16T16:01:06.327Z,7.50
2019-01-16T16:03:52.946Z,8.60
2019-01-16T16:06:23.914Z,8.20
2019-01-16T16:08:56.789Z,8.10
2019-01-16T16:11:30.056Z,7.50
2019-01-16T16:14:06.190Z,7.20
2019-01-16T16:16:39.382Z,8.00
2019-01-16T16:19:15.625Z,8.17
2019-01-16T16:21:49.076Z,8.00
2019-01-16T16:24:19.732Z,8.97
2019-01-16T16:27:06.009Z,7.43
2019-01-16T16:29:36.833Z,8.60
2019-01-16T16:32:16.081Z,7.63
2019-01-16T16:34:52.337Z,8.37
2019-01-16T16:37:39.056Z,9.20
2019-01-16T16:40:27.616Z,9.20
2019-01-16T16:43:10.159Z,8.63
2019-01-16T16:45:43.250Z,7.93
2019-01-16T16:48:29.464Z,8.37
2019-01-16T16:50:59.659Z,9.00
2019-01-16T16:53:32.556Z,8.47
2019-01-16T16:56:05.417Z,8.33
2019-01-16T16:58:54.537Z,8.00
2019-01-16T17:01:29.580Z,7.57
2019-01-16T17:03:59.835Z,9.67
2019-01-16T17:06:30.000Z,10.20
2019-01-16T17:09:00.314Z,10.53
2019-01-16T17:11:31.660Z,8.07
2019-01-16T17:14:16.810Z,9.33
2019-01-16T17:16:46.952Z,10.33
2019-01-16T17:19:33.669Z,9.10
2019-01-16T17:22:20.047Z,9.50
2019-01-16T17:24:53.577Z,10.10
2019-01-16T17:27:28.743Z,8.80
2019-01-16T17:30:15.357Z,8.10
2019-01-16T17:32:51.581Z,8.87
2019-01-16T17:35:21.950Z,8.40
2019-01-16T17:37:57.954Z,8.63
2019-01-16T17:40:43.377Z,9.90
2019-01-16T17:43:29.845Z,10.97
2019-01-16T17:46:00.177Z,9.20
2019-01-16T17:48:36.656Z,11.20
2019-01-16T17:51:07.110Z,9.93
2019-01-16T17:53:53.659Z,9.10
2019-01-16T17:56:40.431Z,10.73
2019-01-16T17:59:25.545Z,9.67
2019-01-16T18:01:58.410Z,10.43
2019-01-16T18:04:28.789Z,11.87
2019-01-16T18:07:02.332Z,11.03
2019-01-16T18:09:35.930Z,10.47
2019-01-16T18:12:08.608Z,13.00
2019-01-16T18:14:41.684Z,14.07
2019-01-16T18:17:11.980Z,12.40
2019-01-16T18:19:59.376Z,12.57
2019-01-16T18:22:45.153Z,11.53
2019-01-16T18:25:19.343Z,11.37
2019-01-16T18:27:55.593Z,11.07
2019-01-16T18:30:42.208Z,13.00
2019-01-16T18:33:30.285Z,11.67
2019-01-16T18:36:03.334Z,11.70
2019-01-16T18:38:49.645Z,13.53
2019-01-16T18:41:28.887Z,12.67
2019-01-16T18:44:02.255Z,12.33
2019-01-16T18:46:32.357Z,12.60
2019-01-16T18:49:02.477Z,10.80
2019-01-16T18:51:47.481Z,11.70
2019-01-16T18:54:17.794Z,13.97
2019-01-16T18:56:50.892Z,13.87
2019-01-16T18:59:24.023Z,13.40
2019-01-16T19:01:59.222Z,13.00
2019-01-16T19:04:45.393Z,14.37
2019-01-16T19:07:15.516Z,13.20
2019-01-16T19:09:48.817Z,14.20
2019-01-16T19:12:36.548Z,13.67
2019-01-16T19:15:12.444Z,15.53
2019-01-16T19:17:51.426Z,15.27
2019-01-16T19:20:21.567Z,14.03
2019-01-16T19:23:08.058Z,12.80
2019-01-16T19:25:38.230Z,14.50
2019-01-16T19:28:24.148Z,13.47
2019-01-16T19:30:57.109Z,13.30
2019-01-16T19:33:30.458Z,12.87
2019-01-16T19:36:17.709Z,12.73
2019-01-16T19:38:50.915Z,12.60
2019-01-16T19:41:32.989Z,12.17
2019-01-16T19:44:08.935Z,10.70
2019-01-16T19:46:44.766Z,11.30
2019-01-16T19:49:15.193Z,10.80
2019-01-16T19:52:01.253Z,11.77
2019-01-16T19:54:40.598Z,11.10
2019-01-16T19:57:22.542Z,12.60
2019-01-16T20:00:01.569Z,14.17
2019-01-16T20:02:41.104Z,12.70
2019-01-16T20:05:12.230Z,13.13
2019-01-16T20:07:57.342Z,13.60
2019-01-16T20:10:27.669Z,10.77
2019-01-16T20:13:06.809Z,10.67
2019-01-16T20:15:53.569Z,11.40
2019-01-16T20:18:39.878Z,11.00
2019-01-16T20:21:15.901Z,10.50
2019-01-16T20:23:48.946Z,10.77
2019-01-16T20:26:25.367Z,8.70
2019-01-16T20:29:10.458Z,9.27
2019-01-16T20:31:46.536Z,7.83
2019-01-16T20:34:25.585Z,8.67
2019-01-16T20:37:05.008Z,7.30
2019-01-16T20:39:50.486Z,8.20
2019-01-16T20:42:21.220Z,8.23
2019-01-16T20:44:54.372Z,7.83
2019-01-16T20:47:30.359Z,7.97
2019-01-16T20:50:07.475Z,8.77
2019-01-16T20:52:38.355Z,7.63
2019-01-16T20:55:23.666Z,8.37
2019-01-16T20:58:10.478Z,7.67
2019-01-16T21:00:58.616Z,8.10
2019-01-16T21:03:46.460Z,8.20
2019-01-16T21:06:25.371Z,8.40
2019-01-16T21:09:11.751Z,8.50
2019-01-16T21:11:48.126Z,12.20
2019-01-16T21:14:34.999Z,8.57
2019-01-16T21:17:17.480Z,7.47
2019-01-16T21:20:03.566Z,8.77
2019-01-16T21:22:33.811Z,7.70
2019-01-16T21:25:07.296Z,9.47
2019-01-16T21:27:53.727Z,7.47
2019-01-16T21:30:38.998Z,7.90
2019-01-16T21:33:24.290Z,7.80
2019-01-16T21:35:58.401Z,9.30
2019-01-16T21:38:28.716Z,8.20
2019-01-16T21:41:10.844Z,8.60
2019-01-16T21:43:56.976Z,8.27
2019-01-16T21:46:27.647Z,8.60
2019-01-16T21:49:00.823Z,7.77
2019-01-16T21:51:30.939Z,8.60
2019-01-16T21:54:01.184Z,7.93
2019-01-16T21:56:34.812Z,7.43
2019-01-16T21:59:13.438Z,8.50
2019-01-16T22:01:49.560Z,7.90
2019-01-16T22:04:35.800Z,8.30
2019-01-16T22:07:21.225Z,7.53
2019-01-16T22:09:57.133Z,7.80
2019-01-16T22:12:27.234Z,7.97
2019-01-16T22:15:16.410Z,9.50
2019-01-16T22:17:55.399Z,8.03
2019-01-16T22:20:28.524Z,8.40
2019-01-16T22:23:04.598Z,9.20
2019-01-16T22:25:37.258Z,8.07
2019-01-16T22:28:22.592Z,8.20
2019-01-16T22:30:58.253Z,7.70
2019-01-16T22:33:43.370Z,8.00
2019-01-16T22:36:13.854Z,9.13
2019-01-16T22:38:51.108Z,10.43
2019-01-16T22:41:21.546Z,7.23
2019-01-16T22:44:00.551Z,8.13
2019-01-16T22:46:33.499Z,8.53
2019-01-16T22:49:15.565Z,8.67
2019-01-16T22:51:57.701Z,7.10
2019-01-16T22:54:46.758Z,7.60
2019-01-16T22:57:17.000Z,8.00
2019-01-16T22:59:53.033Z,7.90
2019-01-16T23:02:23.343Z,8.00
2019-01-16T23:04:53.530Z,8.30
2019-01-16T23:07:38.717Z,7.63
2019-01-16T23:10:22.204Z,7.43
2019-01-16T23:13:08.543Z,7.00
2019-01-16T23:15:55.044Z,7.37
2019-01-16T23:18:34.032Z,7.53
2019-01-16T23:21:12.631Z,7.10
2019-01-16T23:23:54.748Z,6.77
2019-01-16T23:26:24.886Z,6.50
2019-01-16T23:28:55.188Z,7.10
2019-01-16T23:31:28.238Z,6.97
2019-01-16T23:34:04.358Z,7.17
2019-01-16T23:36:51.012Z,7.87
2019-01-16T23:39:21.123Z,6.60
2019-01-16T23:41:58.051Z,5.60
2019-01-16T23:44:39.982Z,6.07
2019-01-16T23:47:16.140Z,6.10
2019-01-16T23:49:46.452Z,5.87
2019-01-16T23:52:20.813Z,6.67
2019-01-16T23:55:08.948Z,6.33
2019-01-16T23:57:41.787Z,6.63
