createdAt,value
2018-04-30T00:04:27.969Z,8.77
2018-04-30T00:09:31.527Z,8.83
2018-04-30T00:14:35.729Z,8.57
2018-04-30T00:19:39.075Z,9.33
2018-04-30T00:24:42.175Z,8.07
2018-04-30T00:29:45.888Z,5.60
2018-04-30T00:34:48.877Z,10.53
2018-04-30T00:39:51.701Z,5.50
2018-04-30T00:44:55.312Z,6.27
2018-04-30T00:49:58.900Z,6.63
2018-04-30T00:55:01.839Z,5.50
2018-04-30T01:00:05.275Z,6.77
2018-04-30T01:05:08.832Z,7.60
2018-04-30T01:10:12.806Z,5.60
2018-04-30T01:15:16.237Z,12.00
2018-04-30T01:20:19.670Z,12.13
2018-04-30T01:25:22.731Z,10.07
2018-04-30T01:30:26.577Z,6.10
2018-04-30T01:35:29.768Z,10.07
2018-04-30T01:40:33.732Z,10.53
2018-04-30T01:45:36.825Z,7.77
2018-04-30T01:50:39.676Z,6.80
2018-04-30T01:55:43.392Z,7.07
2018-04-30T02:00:46.498Z,8.07
2018-04-30T02:05:49.251Z,6.50
2018-04-30T02:10:53.355Z,7.23
2018-04-30T02:15:56.565Z,10.30
2018-04-30T02:20:59.756Z,6.70
2018-04-30T02:26:02.677Z,5.90
2018-04-30T02:31:06.490Z,8.43
2018-04-30T02:36:10.067Z,6.60
2018-04-30T02:41:13.531Z,9.90
2018-04-30T02:46:17.469Z,16.03
2018-04-30T02:51:21.806Z,15.37
2018-04-30T02:56:25.292Z,7.80
2018-04-30T03:01:28.359Z,12.57
2018-04-30T03:06:31.422Z,16.27
2018-04-30T03:11:35.328Z,16.87
2018-04-30T03:16:39.086Z,19.97
2018-04-30T03:21:42.007Z,16.30
2018-04-30T03:26:45.083Z,14.50
2018-04-30T03:31:48.018Z,20.73
2018-04-30T03:36:51.076Z,15.50
2018-04-30T03:41:54.098Z,22.17
2018-04-30T03:46:57.147Z,17.87
2018-04-30T03:52:00.194Z,13.10
2018-04-30T03:57:03.266Z,17.13
2018-04-30T04:02:51.693Z,19.17
2018-04-30T04:07:55.771Z,20.90
2018-04-30T04:12:59.419Z,27.77
2018-04-30T04:18:02.249Z,29.57
2018-04-30T04:23:05.235Z,31.40
2018-04-30T04:28:09.535Z,29.30
2018-04-30T04:33:12.657Z,22.40
2018-04-30T04:38:17.202Z,39.97
2018-04-30T04:43:21.129Z,36.57
2018-04-30T04:48:24.719Z,40.50
2018-04-30T04:53:27.810Z,38.67
2018-04-30T04:58:31.126Z,31.87
2018-04-30T05:03:34.206Z,46.20
2018-04-30T05:08:37.327Z,40.53
2018-04-30T05:14:54.794Z,54.00
2018-04-30T05:19:58.138Z,61.43
2018-04-30T05:25:00.943Z,67.33
2018-04-30T05:30:03.871Z,56.50
2018-04-30T05:35:06.899Z,82.30
2018-04-30T05:40:09.723Z,62.90
2018-04-30T05:45:12.861Z,57.47
2018-04-30T05:50:15.697Z,75.93
2018-04-30T05:55:18.597Z,58.60
2018-04-30T06:00:21.394Z,57.00
2018-04-30T06:05:24.451Z,76.73
2018-04-30T06:10:27.297Z,68.47
2018-04-30T06:15:30.148Z,45.10
2018-04-30T06:20:32.998Z,46.03
2018-04-30T06:25:35.779Z,53.93
2018-04-30T06:30:38.618Z,73.40
2018-04-30T06:35:41.601Z,67.43
2018-04-30T06:40:44.384Z,65.43
2018-04-30T06:45:47.257Z,51.80
2018-04-30T06:50:50.763Z,57.00
2018-04-30T06:55:53.615Z,49.27
2018-04-30T07:00:56.386Z,51.30
2018-04-30T07:05:59.487Z,67.17
2018-04-30T07:11:02.293Z,61.97
2018-04-30T07:16:05.368Z,83.97
2018-04-30T07:21:08.797Z,69.20
2018-04-30T07:26:11.638Z,73.00
2018-04-30T07:31:14.477Z,57.57
2018-04-30T07:36:17.367Z,86.37
2018-04-30T07:41:20.189Z,57.90
2018-04-30T07:46:23.059Z,62.67
2018-04-30T07:51:26.363Z,43.37
2018-04-30T07:56:29.192Z,90.93
2018-04-30T08:01:32.080Z,75.47
2018-04-30T08:06:35.086Z,54.33
2018-04-30T08:11:37.857Z,73.40
2018-04-30T08:16:40.715Z,84.97
2018-04-30T08:21:44.128Z,88.60
2018-04-30T08:26:47.154Z,115.03
2018-04-30T08:31:50.130Z,106.03
2018-04-30T08:36:53.234Z,114.00
2018-04-30T08:41:56.032Z,99.60
2018-04-30T08:46:58.917Z,91.27
2018-04-30T08:52:01.865Z,96.37
2018-04-30T08:57:06.684Z,103.33
2018-04-30T09:02:10.086Z,96.00
2018-04-30T09:07:12.999Z,78.67
2018-04-30T09:12:15.811Z,84.43
2018-04-30T09:17:18.993Z,71.57
2018-04-30T09:22:22.071Z,79.67
2018-04-30T09:27:25.214Z,81.93
2018-04-30T09:32:28.203Z,76.87
2018-04-30T09:37:31.381Z,80.37
2018-04-30T09:42:34.226Z,79.10
2018-04-30T09:47:37.092Z,80.13
2018-04-30T09:52:41.203Z,84.07
2018-04-30T09:57:44.659Z,70.87
2018-04-30T10:02:47.436Z,60.37
2018-04-30T10:07:54.665Z,51.30
2018-04-30T10:12:58.195Z,66.83
2018-04-30T10:18:01.079Z,89.70
2018-04-30T10:23:04.054Z,49.63
2018-04-30T10:28:07.168Z,64.17
2018-04-30T10:33:10.600Z,62.23
2018-04-30T10:38:13.557Z,59.63
2018-04-30T10:43:16.421Z,63.20
2018-04-30T10:48:19.292Z,71.93
2018-04-30T10:53:22.212Z,39.33
2018-04-30T10:58:25.182Z,60.20
2018-04-30T11:03:34.417Z,50.93
2018-04-30T11:08:37.443Z,60.70
2018-04-30T11:13:40.607Z,46.87
2018-04-30T11:18:44.014Z,53.90
2018-04-30T11:23:46.940Z,61.97
2018-04-30T11:28:49.922Z,48.43
2018-04-30T11:33:53.340Z,46.23
2018-04-30T11:38:56.493Z,54.27
2018-04-30T11:43:59.930Z,40.00
2018-04-30T11:49:03.905Z,53.60
2018-04-30T11:54:07.179Z,36.27
2018-04-30T11:59:10.792Z,33.00
2018-04-30T12:04:14.446Z,28.33
2018-04-30T12:09:17.840Z,29.10
2018-04-30T12:14:20.887Z,39.93
2018-04-30T12:19:24.260Z,33.00
2018-04-30T12:24:27.452Z,26.13
2018-04-30T12:29:31.120Z,45.67
2018-04-30T12:34:34.650Z,33.73
2018-04-30T12:39:37.779Z,34.03
2018-04-30T12:44:40.858Z,46.83
2018-04-30T12:49:43.892Z,33.33
2018-04-30T12:54:47.118Z,33.83
2018-04-30T12:59:50.226Z,37.07
2018-04-30T13:04:53.170Z,49.43
2018-04-30T13:09:56.462Z,33.70
2018-04-30T13:14:59.601Z,33.73
2018-04-30T13:20:02.750Z,38.80
2018-04-30T13:25:05.812Z,34.80
2018-04-30T13:30:08.893Z,42.10
2018-04-30T13:35:11.875Z,37.53
2018-04-30T13:40:20.284Z,38.50
2018-04-30T13:45:25.247Z,46.20
2018-04-30T13:50:28.579Z,50.70
2018-04-30T13:55:31.705Z,66.60
2018-04-30T14:00:34.854Z,31.13
2018-04-30T14:05:37.933Z,33.37
2018-04-30T14:10:41.156Z,41.07
2018-04-30T14:15:44.219Z,35.60
2018-04-30T14:20:47.258Z,30.30
2018-04-30T14:25:50.549Z,34.83
2018-04-30T14:30:53.816Z,32.20
2018-04-30T14:35:56.838Z,31.53
2018-04-30T14:41:00.146Z,28.33
2018-04-30T14:46:03.225Z,51.17
2018-04-30T14:51:06.804Z,46.00
2018-04-30T14:56:10.303Z,37.77
2018-04-30T15:01:13.391Z,59.57
2018-04-30T15:06:16.545Z,20.90
2018-04-30T15:11:19.649Z,64.60
2018-04-30T15:16:23.122Z,97.87
2018-04-30T15:21:26.304Z,102.17
2018-04-30T15:26:29.473Z,65.47
2018-04-30T15:31:32.636Z,74.97
2018-04-30T15:36:36.965Z,60.07
2018-04-30T15:41:40.398Z,46.93
2018-04-30T15:46:44.245Z,56.97
2018-04-30T15:51:47.976Z,33.57
2018-04-30T15:56:51.578Z,33.57
2018-04-30T16:01:55.804Z,28.20
2018-04-30T16:07:00.605Z,27.70
2018-04-30T16:12:04.636Z,19.17
2018-04-30T16:17:09.205Z,21.10
2018-04-30T16:22:13.822Z,24.63
2018-04-30T16:27:17.718Z,18.13
2018-04-30T16:32:22.484Z,19.20
2018-04-30T16:37:27.197Z,18.70
2018-04-30T16:42:31.825Z,9.23
2018-04-30T16:47:35.683Z,15.70
2018-04-30T16:52:39.832Z,11.87
2018-04-30T16:57:44.369Z,15.30
2018-04-30T17:02:49.081Z,8.77
2018-04-30T17:07:54.183Z,8.03
2018-04-30T17:12:58.152Z,5.57
2018-04-30T17:18:02.633Z,8.53
2018-04-30T17:23:11.257Z,9.37
2018-04-30T17:28:15.837Z,9.27
2018-04-30T17:33:19.631Z,6.77
2018-04-30T17:38:25.029Z,6.77
2018-04-30T17:43:29.063Z,7.93
2018-04-30T17:48:32.923Z,18.20
2018-04-30T17:53:38.099Z,12.40
2018-04-30T17:58:42.709Z,6.37
2018-04-30T18:03:46.943Z,8.83
2018-04-30T18:08:50.637Z,7.00
2018-04-30T18:13:55.216Z,8.53
2018-04-30T18:18:58.821Z,12.30
2018-04-30T18:24:02.695Z,6.93
2018-04-30T18:29:07.332Z,8.37
2018-04-30T18:34:10.983Z,7.03
2018-04-30T18:39:15.603Z,7.50
2018-04-30T18:44:20.786Z,9.20
2018-04-30T18:49:25.408Z,9.73
2018-04-30T18:54:29.143Z,6.50
2018-04-30T18:59:33.051Z,7.83
2018-04-30T19:04:38.690Z,7.60
2018-04-30T19:09:42.383Z,8.93
2018-04-30T19:14:46.282Z,6.40
2018-04-30T19:19:50.112Z,7.07
2018-04-30T19:24:55.808Z,6.93
2018-04-30T19:30:01.183Z,8.43
2018-04-30T19:35:07.271Z,7.60
2018-04-30T19:40:11.021Z,16.13
2018-04-30T19:45:14.902Z,13.40
2018-04-30T19:50:18.967Z,11.00
2018-04-30T19:55:23.946Z,16.27
2018-04-30T20:00:28.252Z,12.60
2018-04-30T20:05:32.887Z,16.73
2018-04-30T20:10:36.873Z,9.33
2018-04-30T20:15:40.685Z,16.20
2018-04-30T20:20:44.918Z,10.30
2018-04-30T20:25:49.503Z,13.07
2018-04-30T20:30:54.312Z,10.63
2018-04-30T20:35:58.193Z,10.87
2018-04-30T20:41:02.765Z,10.63
2018-04-30T20:46:08.243Z,17.07
2018-04-30T20:51:11.684Z,14.07
2018-04-30T20:56:15.203Z,12.97
2018-04-30T21:01:18.516Z,13.47
2018-04-30T21:06:22.160Z,17.53
2018-04-30T21:11:26.313Z,15.73
2018-04-30T21:16:30.700Z,18.70
2018-04-30T21:21:34.136Z,24.03
2018-04-30T21:26:37.778Z,20.53
2018-04-30T21:31:41.121Z,20.83
2018-04-30T21:36:44.329Z,20.93
2018-04-30T21:41:48.218Z,21.87
2018-04-30T21:46:51.574Z,22.40
2018-04-30T21:51:55.563Z,18.43
2018-04-30T21:56:58.677Z,18.23
2018-04-30T22:02:02.361Z,24.27
2018-04-30T22:07:06.807Z,20.07
2018-04-30T22:12:10.254Z,16.17
2018-04-30T22:17:13.880Z,22.27
2018-04-30T22:22:16.866Z,22.20
2018-04-30T22:27:20.072Z,16.90
2018-04-30T22:32:23.074Z,14.50
2018-04-30T22:37:26.092Z,15.30
2018-04-30T22:42:29.364Z,12.47
2018-04-30T22:47:32.425Z,11.83
2018-04-30T22:52:35.353Z,12.67
2018-04-30T22:57:38.116Z,12.23
2018-04-30T23:02:40.954Z,14.80
2018-04-30T23:07:43.804Z,11.07
2018-04-30T23:12:46.991Z,10.57
2018-04-30T23:17:50.281Z,7.57
2018-04-30T23:22:53.106Z,7.40
2018-04-30T23:27:56.821Z,7.57
2018-04-30T23:33:00.092Z,8.00
2018-04-30T23:38:04.069Z,8.67
2018-04-30T23:43:07.133Z,10.03
2018-04-30T23:48:11.013Z,7.43
2018-04-30T23:53:14.082Z,7.00
2018-04-30T23:58:16.871Z,5.80
