createdAt,value
2023-02-27T00:02:22.151Z,99780.31
2023-02-27T00:05:07.383Z,99808.72
2023-02-27T00:07:51.539Z,99803.28
2023-02-27T00:10:36.720Z,99809.81
2023-02-27T00:13:20.761Z,99797.00
2023-02-27T00:16:05.184Z,99799.66
2023-02-27T00:18:49.002Z,99796.84
2023-02-27T00:21:34.758Z,99793.81
2023-02-27T00:24:22.524Z,99797.22
2023-02-27T00:27:07.666Z,99799.34
2023-02-27T00:29:51.545Z,99798.78
2023-02-27T00:32:36.854Z,99758.13
2023-02-27T00:35:21.553Z,99790.03
2023-02-27T00:38:05.381Z,99792.44
2023-02-27T00:40:49.247Z,99792.56
2023-02-27T00:43:34.453Z,99793.38
2023-02-27T00:46:19.803Z,99805.16
2023-02-27T00:49:03.978Z,99812.75
2023-02-27T00:51:47.911Z,99812.25
2023-02-27T00:54:31.635Z,99817.59
2023-02-27T00:57:15.526Z,99808.78
2023-02-27T01:00:00.766Z,99804.78
2023-02-27T01:02:44.559Z,99805.50
2023-02-27T01:05:28.681Z,99809.13
2023-02-27T01:08:12.531Z,99807.81
2023-02-27T01:10:56.932Z,99800.53
2023-02-27T01:13:40.812Z,99822.81
2023-02-27T01:16:26.039Z,99826.53
2023-02-27T01:19:09.943Z,99808.84
2023-02-27T01:21:54.487Z,99832.56
2023-02-27T01:24:38.502Z,99831.97
2023-02-27T01:27:22.301Z,99830.59
2023-02-27T01:30:07.279Z,99837.41
2023-02-27T01:32:52.432Z,99824.31
2023-02-27T01:35:36.694Z,99841.91
2023-02-27T01:38:20.497Z,99842.47
2023-02-27T01:41:06.318Z,99857.94
2023-02-27T01:43:59.907Z,99856.53
2023-02-27T01:46:44.233Z,99859.06
2023-02-27T01:49:34.474Z,99853.81
2023-02-27T01:52:19.437Z,99881.69
2023-02-27T01:55:04.661Z,99877.06
2023-02-27T01:57:50.596Z,99886.63
2023-02-27T02:00:34.365Z,99875.28
2023-02-27T02:03:24.814Z,99876.38
2023-02-27T02:06:10.371Z,99871.25
2023-02-27T02:08:56.837Z,99876.38
2023-02-27T02:11:40.859Z,99844.63
2023-02-27T02:14:24.876Z,99858.75
2023-02-27T02:17:19.204Z,99868.50
2023-02-27T02:20:32.825Z,99878.56
2023-02-27T02:24:00.326Z,99878.84
2023-02-27T02:27:05.945Z,99874.59
2023-02-27T02:30:22.484Z,99885.03
2023-02-27T02:33:44.761Z,99873.75
2023-02-27T02:37:07.262Z,99884.09
2023-02-27T02:40:02.386Z,99883.22
2023-02-27T02:42:57.426Z,99897.22
2023-02-27T02:45:49.751Z,99896.50
2023-02-27T02:48:41.280Z,99897.97
2023-02-27T02:51:34.393Z,99882.16
2023-02-27T02:54:22.958Z,99887.91
2023-02-27T02:57:13.335Z,99887.25
2023-02-27T03:00:06.518Z,99888.91
2023-02-27T03:02:55.839Z,99885.25
2023-02-27T03:05:47.910Z,99894.06
2023-02-27T03:08:39.014Z,99892.94
2023-02-27T03:11:27.847Z,99882.16
2023-02-27T03:14:20.500Z,99882.53
2023-02-27T03:17:09.075Z,99864.22
2023-02-27T03:19:59.013Z,99861.00
2023-02-27T03:22:48.537Z,99895.41
2023-02-27T03:25:34.371Z,99900.03
2023-02-27T03:28:23.882Z,99904.50
2023-02-27T03:31:20.402Z,99887.91
2023-02-27T03:34:12.678Z,99904.00
2023-02-27T03:37:04.504Z,99890.72
2023-02-27T03:39:51.045Z,99898.00
2023-02-27T03:42:41.802Z,99891.91
2023-02-27T03:45:41.505Z,99893.91
2023-02-27T03:48:27.198Z,99865.38
2023-02-27T03:51:13.072Z,99858.88
2023-02-27T03:54:02.732Z,99868.03
2023-02-27T03:56:52.311Z,99889.41
2023-02-27T03:59:38.726Z,99867.03
2023-02-27T04:02:24.596Z,99858.00
2023-02-27T04:05:11.000Z,99866.50
2023-02-27T04:08:53.971Z,99881.41
2023-02-27T04:11:55.103Z,99872.59
2023-02-27T04:14:51.033Z,99877.28
2023-02-27T04:17:41.434Z,99878.75
2023-02-27T04:20:43.085Z,99883.63
2023-02-27T04:23:36.631Z,99870.38
2023-02-27T04:26:28.945Z,99869.94
2023-02-27T04:29:18.637Z,99870.91
2023-02-27T04:32:07.671Z,99881.84
2023-02-27T04:34:56.613Z,99871.28
2023-02-27T04:37:48.652Z,99869.94
2023-02-27T04:40:37.900Z,99872.31
2023-02-27T04:43:23.641Z,99880.84
2023-02-27T04:46:10.132Z,99854.22
2023-02-27T04:49:00.267Z,99900.31
2023-02-27T04:51:51.962Z,99908.50
2023-02-27T04:54:42.544Z,99901.84
2023-02-27T04:57:32.016Z,99916.59
2023-02-27T05:00:17.881Z,99919.63
2023-02-27T05:03:07.055Z,99927.31
2023-02-27T05:05:54.670Z,99927.06
2023-02-27T05:08:44.400Z,99929.63
2023-02-27T05:11:34.393Z,99920.19
2023-02-27T05:14:21.785Z,99939.19
2023-02-27T05:17:09.619Z,99948.56
2023-02-27T05:19:53.826Z,99950.53
2023-02-27T05:22:46.525Z,99955.13
2023-02-27T05:25:36.688Z,99950.63
2023-02-27T05:28:25.746Z,99936.81
2023-02-27T05:31:18.754Z,99954.66
2023-02-27T05:34:09.578Z,99960.88
2023-02-27T05:36:58.557Z,99937.06
2023-02-27T05:39:45.028Z,99952.34
2023-02-27T05:42:35.658Z,99953.63
2023-02-27T05:45:24.039Z,99790.78
2023-02-27T05:48:13.401Z,99945.53
2023-02-27T05:50:58.769Z,99952.47
2023-02-27T05:53:47.302Z,99941.97
2023-02-27T05:56:34.546Z,99966.22
2023-02-27T05:59:25.613Z,99973.72
2023-02-27T06:02:11.769Z,99958.56
2023-02-27T06:04:56.475Z,99988.59
2023-02-27T06:07:40.377Z,99976.16
2023-02-27T06:10:24.729Z,99954.69
2023-02-27T06:13:08.456Z,99982.81
2023-02-27T06:15:52.483Z,99998.75
2023-02-27T06:18:37.772Z,100002.59
2023-02-27T06:21:21.636Z,99998.16
2023-02-27T06:24:05.636Z,99995.00
2023-02-27T06:26:49.459Z,99987.75
2023-02-27T06:29:33.239Z,99989.94
2023-02-27T06:32:17.175Z,99981.34
2023-02-27T06:35:02.366Z,99983.88
2023-02-27T06:37:47.324Z,99990.91
2023-02-27T06:40:31.293Z,99990.53
2023-02-27T06:43:15.980Z,99997.44
2023-02-27T06:45:59.823Z,99991.50
2023-02-27T06:48:43.657Z,99992.94
2023-02-27T06:51:29.113Z,99997.41
2023-02-27T06:54:12.968Z,99980.34
2023-02-27T06:56:56.737Z,99999.75
2023-02-27T06:59:40.617Z,99987.63
2023-02-27T07:02:25.725Z,99973.09
2023-02-27T07:05:11.706Z,99969.19
2023-02-27T07:07:58.623Z,99981.09
2023-02-27T07:10:44.134Z,99964.13
2023-02-27T07:13:28.095Z,99958.06
2023-02-27T07:16:12.180Z,99962.44
2023-02-27T07:18:56.145Z,99953.09
2023-02-27T07:21:40.349Z,99941.56
2023-02-27T07:24:25.647Z,99913.19
2023-02-27T07:27:09.551Z,99947.69
2023-02-27T07:29:54.099Z,99919.34
2023-02-27T07:32:37.994Z,99963.22
2023-02-27T07:35:21.890Z,99971.38
2023-02-27T07:38:05.973Z,99982.16
2023-02-27T07:40:51.229Z,99987.41
2023-02-27T07:43:35.059Z,99985.13
2023-02-27T07:46:18.985Z,99997.22
2023-02-27T07:49:03.090Z,100002.31
2023-02-27T07:51:47.047Z,100014.72
2023-02-27T07:54:31.171Z,100008.19
2023-02-27T07:57:17.033Z,100017.06
2023-02-27T08:00:00.966Z,100005.75
2023-02-27T08:02:45.092Z,100013.25
2023-02-27T08:05:28.877Z,100015.16
2023-02-27T08:08:12.993Z,100012.75
2023-02-27T08:10:57.038Z,100013.09
2023-02-27T08:13:59.429Z,100019.22
2023-02-27T08:16:44.303Z,100024.13
2023-02-27T08:19:28.144Z,100030.56
2023-02-27T08:22:12.497Z,100045.91
2023-02-27T08:24:56.437Z,100051.09
2023-02-27T08:27:40.444Z,100054.28
2023-02-27T08:30:25.844Z,100067.34
2023-02-27T08:33:09.946Z,100071.28
2023-02-27T08:35:55.761Z,100096.94
2023-02-27T08:38:39.713Z,100109.06
2023-02-27T08:41:23.723Z,100108.34
2023-02-27T08:44:07.594Z,100116.22
2023-02-27T08:46:52.963Z,100118.94
2023-02-27T08:49:36.792Z,100130.59
2023-02-27T08:52:21.116Z,100125.72
2023-02-27T08:55:06.732Z,100137.66
2023-02-27T08:57:50.502Z,100130.88
2023-02-27T09:00:34.619Z,100116.84
2023-02-27T09:03:20.305Z,100115.59
2023-02-27T09:06:05.349Z,100140.34
2023-02-27T09:08:49.137Z,100143.34
2023-02-27T09:11:33.044Z,100124.94
2023-02-27T09:14:16.875Z,100136.13
2023-02-27T09:17:00.930Z,100132.34
2023-02-27T09:19:46.490Z,100153.50
2023-02-27T09:22:30.488Z,100153.13
2023-02-27T09:25:14.600Z,100166.22
2023-02-27T09:27:59.624Z,100158.91
2023-02-27T09:30:43.805Z,100166.75
2023-02-27T09:33:29.310Z,100097.66
2023-02-27T09:36:15.028Z,100175.41
2023-02-27T09:39:00.001Z,100190.09
2023-02-27T09:41:53.776Z,100182.84
2023-02-27T09:44:47.048Z,100182.16
2023-02-27T09:47:37.216Z,100073.19
2023-02-27T09:50:38.903Z,100187.09
2023-02-27T09:53:28.063Z,100186.59
2023-02-27T09:56:21.499Z,100188.56
2023-02-27T09:59:13.582Z,100185.59
2023-02-27T10:02:06.219Z,100186.22
2023-02-27T10:04:55.739Z,100185.22
2023-02-27T10:07:45.436Z,100191.38
2023-02-27T10:10:39.301Z,100189.91
2023-02-27T10:13:35.223Z,100187.06
2023-02-27T10:16:21.569Z,100195.66
2023-02-27T10:19:14.823Z,100098.41
2023-02-27T10:22:01.227Z,100189.47
2023-02-27T10:24:49.304Z,100199.28
2023-02-27T10:27:35.471Z,100199.09
2023-02-27T10:30:29.490Z,100185.09
2023-02-27T10:33:20.795Z,100185.47
2023-02-27T10:36:17.889Z,100217.44
2023-02-27T10:39:11.832Z,100208.84
2023-02-27T10:41:57.550Z,100201.75
2023-02-27T10:44:42.883Z,100209.19
2023-02-27T10:47:27.660Z,100204.66
2023-02-27T10:50:23.030Z,100203.13
2023-02-27T10:53:18.048Z,100201.47
2023-02-27T10:56:04.170Z,100205.88
2023-02-27T10:58:48.220Z,100205.84
2023-02-27T11:01:45.435Z,100205.31
2023-02-27T11:04:34.032Z,100180.31
2023-02-27T11:07:29.228Z,100190.09
2023-02-27T11:10:21.245Z,100214.28
2023-02-27T11:13:06.801Z,100211.44
2023-02-27T11:16:04.647Z,100217.03
2023-02-27T11:18:51.023Z,100217.13
2023-02-27T11:21:34.786Z,100216.19
2023-02-27T11:24:21.210Z,100219.47
2023-02-27T11:27:18.240Z,100199.00
2023-02-27T11:30:05.532Z,100207.28
2023-02-27T11:32:51.499Z,100212.53
2023-02-27T11:35:39.875Z,100214.59
2023-02-27T11:38:25.651Z,100191.47
2023-02-27T11:41:11.161Z,100203.66
2023-02-27T11:43:56.105Z,100214.56
2023-02-27T11:46:47.529Z,100216.19
2023-02-27T11:49:40.127Z,100212.03
2023-02-27T11:52:35.641Z,100211.06
2023-02-27T11:55:24.135Z,100218.84
2023-02-27T11:58:14.566Z,100218.63
2023-02-27T12:01:04.035Z,100188.94
2023-02-27T12:03:53.578Z,100218.34
2023-02-27T12:06:41.584Z,100215.28
2023-02-27T12:09:36.852Z,100220.06
2023-02-27T12:12:25.754Z,100223.22
2023-02-27T12:15:26.126Z,100226.75
2023-02-27T12:18:17.432Z,100239.19
2023-02-27T12:21:07.463Z,100240.91
2023-02-27T12:23:56.934Z,100230.91
2023-02-27T12:26:44.950Z,100236.16
2023-02-27T12:29:34.255Z,100214.47
2023-02-27T12:32:24.397Z,100227.75
2023-02-27T12:35:15.445Z,100251.53
2023-02-27T12:37:59.681Z,100243.06
2023-02-27T12:40:48.076Z,100248.63
2023-02-27T12:43:44.439Z,100241.88
2023-02-27T12:46:40.020Z,100266.00
2023-02-27T12:49:35.059Z,100261.75
2023-02-27T12:52:31.017Z,100256.19
2023-02-27T12:55:19.023Z,100260.41
2023-02-27T12:58:28.624Z,100264.69
2023-02-27T13:01:26.684Z,100265.88
2023-02-27T13:04:23.035Z,100258.31
2023-02-27T13:07:14.799Z,100261.28
2023-02-27T13:10:01.290Z,100265.72
2023-02-27T13:12:52.306Z,100265.63
2023-02-27T13:15:42.137Z,100270.63
2023-02-27T13:18:41.544Z,100274.09
2023-02-27T13:21:32.253Z,100270.00
2023-02-27T13:24:34.830Z,100274.75
2023-02-27T13:27:25.129Z,100234.50
2023-02-27T13:30:15.266Z,100253.91
2023-02-27T13:33:07.273Z,100284.13
2023-02-27T13:36:00.567Z,100288.13
2023-02-27T13:38:46.579Z,100301.16
2023-02-27T13:41:42.054Z,100302.84
2023-02-27T13:44:50.916Z,100300.88
2023-02-27T13:47:48.037Z,100289.72
2023-02-27T13:50:53.761Z,100263.34
2023-02-27T13:53:38.400Z,100296.34
2023-02-27T13:56:23.726Z,100326.03
2023-02-27T13:59:15.150Z,100310.94
2023-02-27T14:02:01.661Z,100334.88
2023-02-27T14:04:51.382Z,100324.59
2023-02-27T14:07:54.315Z,100320.72
2023-02-27T14:10:40.464Z,100316.97
2023-02-27T14:14:00.059Z,100332.56
2023-02-27T14:17:01.023Z,100326.59
2023-02-27T14:19:59.558Z,100358.00
2023-02-27T14:23:16.532Z,100355.56
2023-02-27T14:26:07.260Z,100329.50
2023-02-27T14:28:55.891Z,100363.78
2023-02-27T14:31:41.935Z,100367.75
2023-02-27T14:34:26.280Z,100366.47
2023-02-27T14:37:17.315Z,100381.06
2023-02-27T14:40:06.169Z,100383.06
2023-02-27T14:42:58.326Z,100392.53
2023-02-27T14:45:42.303Z,100398.06
2023-02-27T14:48:29.945Z,100378.00
2023-02-27T14:51:13.997Z,100416.78
2023-02-27T14:54:02.919Z,100418.53
2023-02-27T14:56:57.385Z,100414.44
2023-02-27T14:59:45.190Z,100416.66
2023-02-27T15:02:31.792Z,100412.47
2023-02-27T15:05:22.012Z,100418.31
2023-02-27T15:08:06.071Z,100413.41
2023-02-27T15:10:50.083Z,100423.63
2023-02-27T15:13:39.038Z,100431.44
2023-02-27T15:16:32.457Z,100443.34
2023-02-27T15:19:19.909Z,100445.41
2023-02-27T15:22:16.122Z,100443.97
2023-02-27T15:25:03.064Z,100437.63
2023-02-27T15:27:47.404Z,100379.75
2023-02-27T15:30:32.741Z,100419.69
2023-02-27T15:33:17.674Z,100422.91
2023-02-27T15:36:02.730Z,100393.94
2023-02-27T15:38:46.683Z,100478.94
2023-02-27T15:41:30.891Z,100500.50
2023-02-27T15:44:16.557Z,100495.91
2023-02-27T15:47:01.824Z,100522.63
2023-02-27T15:49:45.822Z,100535.69
2023-02-27T15:52:39.733Z,100530.75
2023-02-27T15:55:26.163Z,100515.13
2023-02-27T15:58:19.990Z,100516.44
2023-02-27T16:01:08.641Z,100523.16
2023-02-27T16:03:56.471Z,100536.22
2023-02-27T16:06:42.060Z,100510.31
2023-02-27T16:09:30.320Z,100523.16
2023-02-27T16:12:23.721Z,100534.38
2023-02-27T16:15:23.099Z,100540.72
2023-02-27T16:18:29.321Z,100549.72
2023-02-27T16:21:16.621Z,100543.50
2023-02-27T16:24:21.610Z,100583.06
2023-02-27T16:27:05.991Z,100579.38
2023-02-27T16:29:49.927Z,100583.34
2023-02-27T16:32:39.061Z,100605.59
2023-02-27T16:35:24.790Z,100592.44
2023-02-27T16:38:11.071Z,100577.53
2023-02-27T16:40:55.139Z,100562.03
2023-02-27T16:43:38.954Z,100593.50
2023-02-27T16:46:23.756Z,100621.94
2023-02-27T16:49:19.510Z,100606.97
2023-02-27T16:52:06.010Z,100588.94
2023-02-27T16:54:51.449Z,100594.28
2023-02-27T16:57:35.299Z,100591.50
2023-02-27T17:00:22.670Z,100627.19
2023-02-27T17:03:06.512Z,100618.22
2023-02-27T17:05:50.289Z,100577.94
2023-02-27T17:08:34.168Z,100623.50
2023-02-27T17:11:19.436Z,100619.03
2023-02-27T17:14:03.236Z,100616.78
2023-02-27T17:16:47.707Z,100624.59
2023-02-27T17:19:31.662Z,100603.63
2023-02-27T17:22:15.922Z,100653.13
2023-02-27T17:24:59.767Z,100673.72
2023-02-27T17:27:45.274Z,100665.97
2023-02-27T17:30:29.232Z,100663.59
2023-02-27T17:33:13.119Z,100648.59
2023-02-27T17:36:03.186Z,100655.44
2023-02-27T17:38:48.071Z,100643.09
2023-02-27T17:41:33.003Z,100663.72
2023-02-27T17:44:18.324Z,100684.31
2023-02-27T17:47:02.225Z,100676.38
2023-02-27T17:49:46.116Z,100683.78
2023-02-27T17:52:29.898Z,100676.56
2023-02-27T17:55:15.921Z,100677.81
2023-02-27T17:57:59.742Z,100666.84
2023-02-27T18:00:45.021Z,100680.38
2023-02-27T18:03:28.832Z,100691.31
2023-02-27T18:06:13.067Z,100700.19
2023-02-27T18:08:56.847Z,100725.66
2023-02-27T18:11:40.760Z,100707.75
2023-02-27T18:14:24.889Z,100710.34
2023-02-27T18:17:12.641Z,100719.78
2023-02-27T18:19:58.042Z,100712.84
2023-02-27T18:22:41.897Z,100568.72
2023-02-27T18:25:26.331Z,100730.53
2023-02-27T18:28:11.710Z,100734.53
2023-02-27T18:30:55.771Z,100720.69
2023-02-27T18:33:41.060Z,100712.72
2023-02-27T18:36:24.981Z,100719.59
2023-02-27T18:39:09.897Z,100702.38
2023-02-27T18:41:53.853Z,100732.66
2023-02-27T18:44:39.451Z,100712.72
2023-02-27T18:47:23.511Z,100703.91
2023-02-27T18:50:09.742Z,100711.28
2023-02-27T18:52:54.317Z,100729.56
2023-02-27T18:55:38.186Z,100730.03
2023-02-27T18:58:22.250Z,100733.41
2023-02-27T19:01:07.522Z,100756.03
2023-02-27T19:03:51.866Z,100722.31
2023-02-27T19:06:40.670Z,100763.50
2023-02-27T19:09:30.831Z,100768.09
2023-02-27T19:12:14.699Z,100780.00
2023-02-27T19:14:58.739Z,100766.22
2023-02-27T19:17:43.038Z,100765.47
2023-02-27T19:20:26.981Z,100770.97
2023-02-27T19:23:13.165Z,100788.50
2023-02-27T19:25:59.837Z,100786.88
2023-02-27T19:28:43.647Z,100791.00
2023-02-27T19:31:28.744Z,100794.75
2023-02-27T19:34:13.009Z,100767.41
2023-02-27T19:36:56.864Z,100839.00
2023-02-27T19:39:42.327Z,100813.34
2023-02-27T19:42:26.397Z,100803.63
2023-02-27T19:45:11.180Z,100767.38
2023-02-27T19:47:55.074Z,100790.75
2023-02-27T19:50:41.152Z,100783.16
2023-02-27T19:53:26.303Z,100787.81
2023-02-27T19:56:13.377Z,100796.56
2023-02-27T19:58:57.825Z,100804.50
2023-02-27T20:01:41.870Z,100801.22
2023-02-27T20:04:25.783Z,100775.34
2023-02-27T20:07:09.823Z,100796.94
2023-02-27T20:09:53.604Z,100770.31
2023-02-27T20:12:38.869Z,100790.34
2023-02-27T20:15:22.758Z,100775.06
2023-02-27T20:18:06.805Z,100798.53
2023-02-27T20:21:00.140Z,100789.66
2023-02-27T20:23:45.564Z,100797.81
2023-02-27T20:26:32.158Z,100758.19
2023-02-27T20:29:19.867Z,100771.97
2023-02-27T20:32:04.173Z,100800.88
2023-02-27T20:34:48.534Z,100834.69
2023-02-27T20:37:35.470Z,100845.09
2023-02-27T20:40:19.832Z,100814.63
2023-02-27T20:43:04.428Z,100834.13
2023-02-27T20:45:49.765Z,100824.13
2023-02-27T20:48:34.153Z,100843.59
2023-02-27T20:51:21.257Z,100816.97
2023-02-27T20:54:07.858Z,100822.72
2023-02-27T20:56:54.423Z,100831.31
2023-02-27T20:59:38.198Z,100843.00
2023-02-27T21:02:23.526Z,100844.00
2023-02-27T21:05:08.586Z,100801.22
2023-02-27T21:07:52.559Z,100819.53
2023-02-27T21:10:39.781Z,100824.00
2023-02-27T21:13:24.376Z,100818.00
2023-02-27T21:16:10.728Z,100814.63
2023-02-27T21:18:56.822Z,100871.13
2023-02-27T21:21:40.645Z,100862.25
2023-02-27T21:24:24.668Z,100867.47
2023-02-27T21:27:08.539Z,100847.66
2023-02-27T21:29:52.545Z,100867.66
2023-02-27T21:32:36.328Z,100848.50
2023-02-27T21:35:21.756Z,100913.16
2023-02-27T21:38:05.846Z,100880.28
2023-02-27T21:40:49.674Z,100907.00
2023-02-27T21:43:33.398Z,100884.38
2023-02-27T21:46:17.247Z,100886.25
2023-02-27T21:49:01.803Z,100859.78
2023-02-27T21:51:47.620Z,100898.91
2023-02-27T21:54:31.723Z,100913.25
2023-02-27T21:57:15.599Z,100911.94
2023-02-27T21:59:59.443Z,100911.47
2023-02-27T22:02:43.270Z,100869.06
2023-02-27T22:05:27.102Z,100900.28
2023-02-27T22:08:12.293Z,100874.13
2023-02-27T22:10:58.266Z,100927.31
2023-02-27T22:13:41.938Z,100934.09
2023-02-27T22:16:25.844Z,100936.97
2023-02-27T22:19:12.449Z,100949.66
2023-02-27T22:21:56.156Z,100943.50
2023-02-27T22:24:42.119Z,100968.41
2023-02-27T22:27:25.960Z,100957.84
2023-02-27T22:30:11.044Z,100963.38
2023-02-27T22:32:55.231Z,100952.53
2023-02-27T22:35:39.129Z,100951.16
2023-02-27T22:38:22.994Z,100963.69
2023-02-27T22:41:10.958Z,100955.72
2023-02-27T22:43:55.050Z,100956.91
2023-02-27T22:46:41.048Z,100956.94
2023-02-27T22:49:25.204Z,100982.06
2023-02-27T22:52:09.431Z,100983.59
2023-02-27T22:54:53.584Z,100978.88
2023-02-27T22:57:38.818Z,100967.84
2023-02-27T23:00:22.865Z,100976.28
2023-02-27T23:03:06.624Z,100981.34
2023-02-27T23:05:51.429Z,100983.16
2023-02-27T23:08:35.666Z,100982.72
2023-02-27T23:11:20.499Z,100978.19
2023-02-27T23:14:05.872Z,100979.75
2023-02-27T23:16:50.850Z,100964.50
2023-02-27T23:19:36.578Z,100973.94
2023-02-27T23:22:20.547Z,100984.06
2023-02-27T23:25:07.324Z,100989.75
2023-02-27T23:27:51.298Z,100994.28
2023-02-27T23:30:36.750Z,101000.41
2023-02-27T23:33:20.595Z,100982.19
2023-02-27T23:36:05.308Z,101005.00
2023-02-27T23:38:49.229Z,100989.56
2023-02-27T23:41:34.181Z,101002.44
2023-02-27T23:44:18.075Z,101044.59
2023-02-27T23:47:03.330Z,101062.50
2023-02-27T23:49:47.226Z,101074.63
2023-02-27T23:52:31.040Z,101062.97
2023-02-27T23:55:15.392Z,101074.53
2023-02-27T23:58:01.536Z,101084.72
