createdAt,value
2019-02-20T00:00:51.620Z,1004.15
2019-02-20T00:01:50.460Z,1004.14
2019-02-20T00:02:31.243Z,1004.16
2019-02-20T00:03:29.200Z,1004.19
2019-02-20T00:04:28.420Z,1004.16
2019-02-20T00:05:49.382Z,1004.09
2019-02-20T00:06:49.382Z,1004.16
2019-02-20T00:07:28.332Z,1004.18
2019-02-20T00:08:28.371Z,1004.26
2019-02-20T00:09:28.396Z,1004.21
2019-02-20T00:10:49.313Z,1004.18
2019-02-20T00:11:49.330Z,1004.26
2019-02-20T00:12:28.311Z,1004.23
2019-02-20T00:13:28.306Z,1004.25
2019-02-20T00:14:28.305Z,1004.23
2019-02-20T00:15:49.333Z,1004.23
2019-02-20T00:16:49.290Z,1004.21
2019-02-20T00:17:28.270Z,1004.22
2019-02-20T00:18:28.269Z,1004.22
2019-02-20T00:19:28.235Z,1004.23
2019-02-20T00:20:49.236Z,1004.23
2019-02-20T00:21:49.249Z,1004.23
2019-02-20T00:22:28.243Z,1004.26
2019-02-20T00:23:28.224Z,1004.24
2019-02-20T00:24:28.181Z,1004.32
2019-02-20T00:25:49.189Z,1004.24
2019-02-20T00:26:49.178Z,1004.27
2019-02-20T00:27:28.192Z,1004.27
2019-02-20T00:28:28.169Z,1004.30
2019-02-20T00:29:28.210Z,1004.25
2019-02-20T00:30:49.142Z,1004.29
2019-02-20T00:31:49.306Z,1004.27
2019-02-20T00:32:28.132Z,1004.29
2019-02-20T00:33:30.894Z,1004.29
2019-02-20T00:34:28.127Z,1004.28
2019-02-20T00:35:49.122Z,1004.26
2019-02-20T00:36:50.438Z,1004.30
2019-02-20T00:37:28.099Z,1004.34
2019-02-20T00:38:28.092Z,1004.35
2019-02-20T00:39:28.061Z,1004.33
2019-02-20T00:40:49.073Z,1004.30
2019-02-20T00:41:49.054Z,1004.30
2019-02-20T00:42:28.061Z,1004.30
2019-02-20T00:43:28.044Z,1004.27
2019-02-20T00:44:28.035Z,1004.31
2019-02-20T00:45:49.028Z,1004.32
2019-02-20T00:46:49.017Z,1004.31
2019-02-20T00:47:28.064Z,1004.32
2019-02-20T00:48:28.007Z,1004.27
2019-02-20T00:49:27.980Z,1004.31
2019-02-20T00:50:48.983Z,1004.28
2019-02-20T00:51:48.954Z,1004.31
2019-02-20T00:52:27.967Z,1004.27
2019-02-20T00:53:27.947Z,1004.28
2019-02-20T00:54:27.938Z,1004.24
2019-02-20T00:55:51.441Z,1004.26
2019-02-20T00:56:48.934Z,1004.28
2019-02-20T00:57:27.906Z,1004.23
2019-02-20T00:58:27.905Z,1004.28
2019-02-20T00:59:27.897Z,1004.23
2019-02-20T01:00:51.273Z,1004.25
2019-02-20T01:01:48.882Z,1004.27
2019-02-20T01:02:27.873Z,1004.27
2019-02-20T01:03:27.877Z,1004.26
2019-02-20T01:04:27.865Z,1004.27
2019-02-20T01:05:50.851Z,1004.29
2019-02-20T01:06:48.840Z,1004.30
2019-02-20T01:07:27.823Z,1004.31
2019-02-20T01:08:27.824Z,1004.31
2019-02-20T01:09:27.787Z,1004.32
2019-02-20T01:10:48.829Z,1004.32
2019-02-20T01:11:48.786Z,1004.39
2019-02-20T01:12:27.777Z,1004.36
2019-02-20T01:13:27.807Z,1004.39
2019-02-20T01:14:27.788Z,1004.42
2019-02-20T01:15:48.746Z,1004.41
2019-02-20T01:16:48.752Z,1004.41
2019-02-20T01:17:27.725Z,1004.44
2019-02-20T01:18:27.791Z,1004.43
2019-02-20T01:19:27.703Z,1004.43
2019-02-20T01:20:48.679Z,1004.43
2019-02-20T01:21:48.693Z,1004.44
2019-02-20T01:22:27.688Z,1004.39
2019-02-20T01:23:27.675Z,1004.39
2019-02-20T01:24:27.673Z,1004.37
2019-02-20T01:25:48.683Z,1004.42
2019-02-20T01:26:48.651Z,1004.38
2019-02-20T01:27:27.933Z,1004.33
2019-02-20T01:28:27.639Z,1004.34
2019-02-20T01:29:27.618Z,1004.32
2019-02-20T01:30:48.613Z,1004.33
2019-02-20T01:31:48.608Z,1004.29
2019-02-20T01:32:27.597Z,1004.26
2019-02-20T01:33:27.600Z,1004.30
2019-02-20T01:34:27.612Z,1004.33
2019-02-20T01:35:48.572Z,1004.32
2019-02-20T01:36:48.554Z,1004.27
2019-02-20T01:37:27.539Z,1004.28
2019-02-20T01:38:27.531Z,1004.21
2019-02-20T01:39:27.568Z,1004.22
2019-02-20T01:40:48.509Z,1004.27
2019-02-20T01:41:48.504Z,1004.24
2019-02-20T01:42:27.486Z,1004.23
2019-02-20T01:43:27.461Z,1004.28
2019-02-20T01:44:27.471Z,1004.24
2019-02-20T01:45:48.457Z,1004.29
2019-02-20T01:46:50.846Z,1004.25
2019-02-20T01:47:27.443Z,1004.25
2019-02-20T01:48:27.430Z,1004.23
2019-02-20T01:49:27.440Z,1004.24
2019-02-20T01:50:48.426Z,1004.21
2019-02-20T01:51:48.391Z,1004.21
2019-02-20T01:52:27.397Z,1004.24
2019-02-20T01:53:27.383Z,1004.22
2019-02-20T01:54:27.382Z,1004.21
2019-02-20T01:55:48.375Z,1004.18
2019-02-20T01:56:48.375Z,1004.21
2019-02-20T01:57:27.343Z,1004.20
2019-02-20T01:58:28.337Z,1004.16
2019-02-20T01:59:27.309Z,1004.18
2019-02-20T02:00:48.337Z,1004.19
2019-02-20T02:01:48.338Z,1004.17
2019-02-20T02:02:27.296Z,1004.22
2019-02-20T02:03:27.288Z,1004.19
2019-02-20T02:04:27.286Z,1004.21
2019-02-20T02:05:48.277Z,1004.20
2019-02-20T02:06:48.256Z,1004.18
2019-02-20T02:07:27.254Z,1004.20
2019-02-20T02:08:27.213Z,1004.19
2019-02-20T02:09:27.258Z,1004.22
2019-02-20T02:10:48.240Z,1004.23
2019-02-20T02:11:48.214Z,1004.22
2019-02-20T02:12:27.203Z,1004.24
2019-02-20T02:13:27.181Z,1004.24
2019-02-20T02:14:27.197Z,1004.28
2019-02-20T02:15:48.175Z,1004.24
2019-02-20T02:16:48.164Z,1004.26
2019-02-20T02:17:27.199Z,1004.26
2019-02-20T02:18:27.144Z,1004.24
2019-02-20T02:19:27.130Z,1004.25
2019-02-20T02:20:48.148Z,1004.22
2019-02-20T02:21:48.117Z,1004.24
2019-02-20T02:22:27.140Z,1004.27
2019-02-20T02:23:27.094Z,1004.26
2019-02-20T02:24:27.087Z,1004.29
2019-02-20T02:25:48.082Z,1004.31
2019-02-20T02:26:48.091Z,1004.34
2019-02-20T02:27:27.063Z,1004.35
2019-02-20T02:28:27.052Z,1004.31
2019-02-20T02:29:27.053Z,1004.29
2019-02-20T02:30:48.029Z,1004.29
2019-02-20T02:31:48.025Z,1004.28
2019-02-20T02:32:27.006Z,1004.30
2019-02-20T02:33:27.013Z,1004.24
2019-02-20T02:34:26.990Z,1004.23
2019-02-20T02:35:47.990Z,1004.25
2019-02-20T02:36:47.970Z,1004.26
2019-02-20T02:37:26.959Z,1004.24
2019-02-20T02:38:26.955Z,1004.20
2019-02-20T02:39:26.935Z,1004.20
2019-02-20T02:40:47.933Z,1004.23
2019-02-20T02:41:47.916Z,1004.23
2019-02-20T02:42:26.892Z,1004.26
2019-02-20T02:43:26.904Z,1004.25
2019-02-20T02:44:26.892Z,1004.28
2019-02-20T02:45:47.885Z,1004.32
2019-02-20T02:46:47.877Z,1004.30
2019-02-20T02:47:26.873Z,1004.31
2019-02-20T02:48:26.848Z,1004.27
2019-02-20T02:49:26.852Z,1004.30
2019-02-20T02:50:47.846Z,1004.31
2019-02-20T02:51:47.830Z,1004.33
2019-02-20T02:52:26.820Z,1004.34
2019-02-20T02:53:30.681Z,1004.33
2019-02-20T02:54:26.796Z,1004.36
2019-02-20T02:55:47.793Z,1004.33
2019-02-20T02:56:47.783Z,1004.36
2019-02-20T02:57:26.758Z,1004.34
2019-02-20T02:58:26.738Z,1004.36
2019-02-20T02:59:27.072Z,1004.38
2019-02-20T03:00:47.749Z,1004.35
2019-02-20T03:01:47.742Z,1004.38
2019-02-20T03:02:26.730Z,1004.42
2019-02-20T03:03:26.708Z,1004.39
2019-02-20T03:04:26.708Z,1004.36
2019-02-20T03:05:47.665Z,1004.35
2019-02-20T03:06:48.673Z,1004.39
2019-02-20T03:07:26.675Z,1004.38
2019-02-20T03:08:26.662Z,1004.38
2019-02-20T03:09:26.659Z,1004.35
2019-02-20T03:10:47.648Z,1004.40
2019-02-20T03:11:47.652Z,1004.38
2019-02-20T03:12:26.629Z,1004.34
2019-02-20T03:13:26.605Z,1004.30
2019-02-20T03:14:26.624Z,1004.31
2019-02-20T03:15:47.596Z,1004.28
2019-02-20T03:16:47.591Z,1004.32
2019-02-20T03:17:26.565Z,1004.31
2019-02-20T03:18:26.569Z,1004.33
2019-02-20T03:19:26.538Z,1004.37
2019-02-20T03:20:47.551Z,1004.37
2019-02-20T03:21:47.558Z,1004.32
2019-02-20T03:22:26.528Z,1004.29
2019-02-20T03:23:26.510Z,1004.34
2019-02-20T03:24:26.501Z,1004.37
2019-02-20T03:25:47.496Z,1004.32
2019-02-20T03:26:47.490Z,1004.34
2019-02-20T03:27:26.485Z,1004.38
2019-02-20T03:28:26.470Z,1004.43
2019-02-20T03:29:28.748Z,1004.34
2019-02-20T03:30:47.448Z,1004.39
2019-02-20T03:31:47.431Z,1004.41
2019-02-20T03:32:26.426Z,1004.41
2019-02-20T03:33:26.421Z,1004.39
2019-02-20T03:34:26.408Z,1004.44
2019-02-20T03:35:47.400Z,1004.44
2019-02-20T03:36:47.400Z,1004.44
2019-02-20T03:37:26.384Z,1004.43
2019-02-20T03:38:30.409Z,1004.45
2019-02-20T03:39:26.362Z,1004.47
2019-02-20T03:40:47.637Z,1004.48
2019-02-20T03:41:48.949Z,1004.48
2019-02-20T03:42:26.324Z,1004.51
2019-02-20T03:43:26.299Z,1004.55
2019-02-20T03:44:26.316Z,1004.53
2019-02-20T03:45:47.300Z,1004.53
2019-02-20T03:46:47.316Z,1004.51
2019-02-20T03:47:27.571Z,1004.58
2019-02-20T03:48:26.279Z,1004.60
2019-02-20T03:49:26.265Z,1004.63
2019-02-20T03:50:47.242Z,1004.63
2019-02-20T03:51:47.266Z,1004.66
2019-02-20T03:52:26.238Z,1004.66
2019-02-20T03:53:26.204Z,1004.64
2019-02-20T03:54:26.249Z,1004.65
2019-02-20T03:55:47.207Z,1004.64
2019-02-20T03:56:47.185Z,1004.66
2019-02-20T03:57:26.189Z,1004.63
2019-02-20T03:58:26.167Z,1004.65
2019-02-20T03:59:28.583Z,1004.65
2019-02-20T04:00:47.164Z,1004.65
2019-02-20T04:01:47.153Z,1004.66
2019-02-20T04:02:27.517Z,1004.66
2019-02-20T04:03:26.122Z,1004.64
2019-02-20T04:04:26.109Z,1004.63
2019-02-20T04:05:47.120Z,1004.68
2019-02-20T04:06:47.103Z,1004.66
2019-02-20T04:07:26.118Z,1004.65
2019-02-20T04:08:26.081Z,1004.65
2019-02-20T04:09:27.142Z,1004.69
2019-02-20T04:10:47.056Z,1004.65
2019-02-20T04:11:48.004Z,1004.65
2019-02-20T04:12:26.040Z,1004.68
2019-02-20T04:13:26.014Z,1004.62
2019-02-20T04:14:26.008Z,1004.65
2019-02-20T04:15:49.342Z,1004.66
2019-02-20T04:16:47.004Z,1004.62
2019-02-20T04:17:25.977Z,1004.68
2019-02-20T04:18:40.921Z,1004.65
2019-02-20T04:19:25.933Z,1004.65
2019-02-20T04:20:46.971Z,1004.63
2019-02-20T04:21:49.387Z,1004.66
2019-02-20T04:22:25.945Z,1004.63
2019-02-20T04:23:25.920Z,1004.66
2019-02-20T04:24:25.921Z,1004.67
2019-02-20T04:25:46.907Z,1004.67
2019-02-20T04:26:46.911Z,1004.68
2019-02-20T04:27:25.889Z,1004.63
2019-02-20T04:28:25.889Z,1004.61
2019-02-20T04:29:25.866Z,1004.63
2019-02-20T04:30:46.870Z,1004.60
2019-02-20T04:31:46.864Z,1004.57
2019-02-20T04:32:25.834Z,1004.59
2019-02-20T04:33:25.793Z,1004.61
2019-02-20T04:34:25.798Z,1004.62
2019-02-20T04:35:46.787Z,1004.63
2019-02-20T04:36:46.819Z,1004.65
2019-02-20T04:37:25.798Z,1004.69
2019-02-20T04:38:26.817Z,1004.72
2019-02-20T04:39:25.770Z,1004.71
2019-02-20T04:40:46.763Z,1004.68
2019-02-20T04:41:46.749Z,1004.65
2019-02-20T04:42:25.733Z,1004.71
2019-02-20T04:43:25.718Z,1004.70
2019-02-20T04:44:25.719Z,1004.67
2019-02-20T04:45:46.711Z,1004.68
2019-02-20T04:46:46.700Z,1004.70
2019-02-20T04:47:25.685Z,1004.69
2019-02-20T04:48:25.675Z,1004.66
2019-02-20T04:49:25.679Z,1004.71
2019-02-20T04:50:46.661Z,1004.67
2019-02-20T04:51:46.648Z,1004.69
2019-02-20T04:52:25.638Z,1004.68
2019-02-20T04:53:25.629Z,1004.70
2019-02-20T04:54:25.615Z,1004.73
2019-02-20T04:55:46.628Z,1004.71
2019-02-20T04:56:48.485Z,1004.73
2019-02-20T04:57:25.580Z,1004.76
2019-02-20T04:58:25.580Z,1004.72
2019-02-20T04:59:25.565Z,1004.76
2019-02-20T05:00:46.567Z,1004.71
2019-02-20T05:01:46.555Z,1004.72
2019-02-20T05:02:26.536Z,1004.75
2019-02-20T05:03:25.533Z,1004.79
2019-02-20T05:04:25.519Z,1004.79
2019-02-20T05:05:46.526Z,1004.76
2019-02-20T05:06:46.489Z,1004.76
2019-02-20T05:07:25.496Z,1004.77
2019-02-20T05:08:25.483Z,1004.80
2019-02-20T05:09:25.466Z,1004.75
2019-02-20T05:10:48.547Z,1004.73
2019-02-20T05:11:46.459Z,1004.77
2019-02-20T05:12:25.438Z,1004.73
2019-02-20T05:13:25.427Z,1004.72
2019-02-20T05:14:25.414Z,1004.71
2019-02-20T05:15:46.422Z,1004.73
2019-02-20T05:16:46.411Z,1004.72
2019-02-20T05:17:25.393Z,1004.73
2019-02-20T05:18:25.404Z,1004.72
2019-02-20T05:19:25.376Z,1004.75
2019-02-20T05:20:46.368Z,1004.70
2019-02-20T05:21:46.398Z,1004.73
2019-02-20T05:22:25.344Z,1004.72
2019-02-20T05:23:25.343Z,1004.76
2019-02-20T05:24:25.408Z,1004.79
2019-02-20T05:25:46.318Z,1004.73
2019-02-20T05:26:46.326Z,1004.76
2019-02-20T05:27:25.291Z,1004.78
2019-02-20T05:28:25.284Z,1004.76
2019-02-20T05:29:25.272Z,1004.77
2019-02-20T05:30:46.276Z,1004.76
2019-02-20T05:31:46.262Z,1004.78
2019-02-20T05:32:25.240Z,1004.76
2019-02-20T05:33:25.221Z,1004.78
2019-02-20T05:34:25.229Z,1004.83
2019-02-20T05:35:46.218Z,1004.79
2019-02-20T05:36:46.198Z,1004.83
2019-02-20T05:37:26.583Z,1004.82
2019-02-20T05:38:25.182Z,1004.82
2019-02-20T05:39:25.144Z,1004.77
2019-02-20T05:40:46.154Z,1004.82
2019-02-20T05:41:47.621Z,1004.79
2019-02-20T05:42:25.144Z,1004.80
2019-02-20T05:43:25.120Z,1004.83
2019-02-20T05:44:25.124Z,1004.85
2019-02-20T05:45:46.230Z,1004.84
2019-02-20T05:46:46.115Z,1004.82
2019-02-20T05:47:25.099Z,1004.84
2019-02-20T05:48:25.083Z,1004.81
2019-02-20T05:49:25.070Z,1004.81
2019-02-20T05:50:46.071Z,1004.86
2019-02-20T05:51:46.077Z,1004.87
2019-02-20T05:52:25.056Z,1004.86
2019-02-20T05:53:25.097Z,1004.85
2019-02-20T05:54:33.828Z,1004.85
2019-02-20T05:55:46.014Z,1004.81
2019-02-20T05:56:46.004Z,1004.81
2019-02-20T05:57:24.989Z,1004.83
2019-02-20T05:58:24.983Z,1004.82
2019-02-20T05:59:24.968Z,1004.85
2019-02-20T06:00:45.961Z,1004.85
2019-02-20T06:01:45.955Z,1004.87
2019-02-20T06:02:24.930Z,1004.86
2019-02-20T06:03:25.421Z,1004.90
2019-02-20T06:04:24.919Z,1004.91
2019-02-20T06:05:45.928Z,1004.93
2019-02-20T06:06:45.917Z,1004.94
2019-02-20T06:07:24.881Z,1004.94
2019-02-20T06:08:24.898Z,1004.94
2019-02-20T06:09:24.862Z,1004.91
2019-02-20T06:10:45.871Z,1004.96
2019-02-20T06:11:45.862Z,1004.94
2019-02-20T06:12:24.847Z,1004.94
2019-02-20T06:13:24.838Z,1004.94
2019-02-20T06:14:24.831Z,1004.94
2019-02-20T06:15:45.906Z,1004.93
2019-02-20T06:16:45.869Z,1004.94
2019-02-20T06:17:24.789Z,1004.95
2019-02-20T06:18:24.782Z,1004.95
2019-02-20T06:19:24.863Z,1004.96
2019-02-20T06:20:45.773Z,1004.94
2019-02-20T06:21:45.759Z,1004.90
2019-02-20T06:22:24.741Z,1004.95
2019-02-20T06:23:24.732Z,1004.98
2019-02-20T06:24:24.717Z,1004.99
2019-02-20T06:25:45.758Z,1004.98
2019-02-20T06:26:45.699Z,1005.00
2019-02-20T06:27:24.686Z,1005.07
2019-02-20T06:28:24.679Z,1005.09
2019-02-20T06:29:24.646Z,1005.12
2019-02-20T06:30:45.667Z,1005.12
2019-02-20T06:31:45.656Z,1005.15
2019-02-20T06:32:24.712Z,1005.18
2019-02-20T06:33:24.632Z,1005.22
2019-02-20T06:34:25.564Z,1005.23
2019-02-20T06:35:45.722Z,1005.21
2019-02-20T06:36:45.616Z,1005.22
2019-02-20T06:37:24.610Z,1005.26
2019-02-20T06:38:24.612Z,1005.28
2019-02-20T06:39:24.561Z,1005.26
2019-02-20T06:40:46.892Z,1005.26
2019-02-20T06:41:45.567Z,1005.29
2019-02-20T06:42:24.574Z,1005.34
2019-02-20T06:43:24.518Z,1005.33
2019-02-20T06:44:24.523Z,1005.38
2019-02-20T06:45:45.601Z,1005.34
2019-02-20T06:46:46.616Z,1005.32
2019-02-20T06:47:28.089Z,1005.36
2019-02-20T06:48:26.675Z,1005.41
2019-02-20T06:49:24.473Z,1005.44
2019-02-20T06:50:45.462Z,1005.46
2019-02-20T06:51:46.563Z,1005.44
2019-02-20T06:52:26.892Z,1005.44
2019-02-20T06:53:24.439Z,1005.49
2019-02-20T06:54:24.436Z,1005.50
2019-02-20T06:55:48.966Z,1005.46
2019-02-20T06:56:47.734Z,1005.50
2019-02-20T06:57:26.875Z,1005.55
2019-02-20T06:58:24.397Z,1005.52
2019-02-20T06:59:26.390Z,1005.58
2019-02-20T07:00:45.392Z,1005.55
2019-02-20T07:01:45.415Z,1005.59
2019-02-20T07:02:24.339Z,1005.58
2019-02-20T07:03:24.347Z,1005.62
2019-02-20T07:04:24.361Z,1005.63
2019-02-20T07:05:45.435Z,1005.64
2019-02-20T07:06:46.501Z,1005.64
2019-02-20T07:07:24.343Z,1005.63
2019-02-20T07:08:25.960Z,1005.61
2019-02-20T07:09:24.337Z,1005.61
2019-02-20T07:10:46.629Z,1005.64
2019-02-20T07:11:45.260Z,1005.63
2019-02-20T07:12:25.915Z,1005.68
2019-02-20T07:13:24.289Z,1005.68
2019-02-20T07:14:24.238Z,1005.63
2019-02-20T07:15:46.255Z,1005.70
2019-02-20T07:16:45.241Z,1005.71
2019-02-20T07:17:24.200Z,1005.69
2019-02-20T07:18:26.618Z,1005.72
2019-02-20T07:19:24.207Z,1005.74
2019-02-20T07:20:45.196Z,1005.68
2019-02-20T07:21:45.187Z,1005.71
2019-02-20T07:22:24.183Z,1005.76
2019-02-20T07:23:24.182Z,1005.77
2019-02-20T07:24:24.355Z,1005.80
2019-02-20T07:25:45.313Z,1005.79
2019-02-20T07:26:45.134Z,1005.84
2019-02-20T07:27:24.331Z,1005.86
2019-02-20T07:28:25.227Z,1005.82
2019-02-20T07:29:24.119Z,1005.86
2019-02-20T07:30:45.492Z,1005.90
2019-02-20T07:31:46.497Z,1005.92
2019-02-20T07:32:25.926Z,1005.93
2019-02-20T07:33:25.474Z,1005.91
2019-02-20T07:34:24.454Z,1005.93
2019-02-20T07:35:45.967Z,1005.96
2019-02-20T07:36:45.037Z,1005.99
2019-02-20T07:37:24.037Z,1005.93
2019-02-20T07:38:24.025Z,1005.94
2019-02-20T07:39:24.412Z,1005.97
2019-02-20T07:40:45.015Z,1005.94
2019-02-20T07:41:45.004Z,1005.97
2019-02-20T07:42:23.996Z,1005.98
2019-02-20T07:43:23.983Z,1005.99
2019-02-20T07:44:24.002Z,1005.98
2019-02-20T07:45:44.980Z,1005.96
2019-02-20T07:46:44.988Z,1006.02
2019-02-20T07:47:23.942Z,1006.01
2019-02-20T07:48:23.928Z,1005.99
2019-02-20T07:49:23.913Z,1006.03
2019-02-20T07:50:46.118Z,1006.02
2019-02-20T07:51:46.353Z,1006.01
2019-02-20T07:52:28.528Z,1006.02
2019-02-20T07:53:23.911Z,1005.97
2019-02-20T07:54:26.176Z,1005.96
2019-02-20T07:55:44.949Z,1005.95
2019-02-20T07:56:44.945Z,1006.00
2019-02-20T07:57:23.863Z,1005.96
2019-02-20T07:58:23.854Z,1005.95
2019-02-20T07:59:23.879Z,1005.94
2019-02-20T08:00:44.869Z,1006.03
2019-02-20T08:01:44.833Z,1006.02
2019-02-20T08:02:23.800Z,1006.03
2019-02-20T08:03:23.812Z,1006.03
2019-02-20T08:04:23.808Z,1006.11
2019-02-20T08:05:44.919Z,1006.05
2019-02-20T08:06:44.791Z,1006.09
2019-02-20T08:07:25.041Z,1006.07
2019-02-20T08:08:26.127Z,1006.10
2019-02-20T08:09:23.781Z,1006.14
2019-02-20T08:10:44.813Z,1006.09
2019-02-20T08:11:44.751Z,1006.10
2019-02-20T08:12:23.730Z,1006.15
2019-02-20T08:13:23.762Z,1006.10
2019-02-20T08:14:23.731Z,1006.12
2019-02-20T08:15:46.846Z,1006.12
2019-02-20T08:16:52.039Z,1006.14
2019-02-20T08:17:23.698Z,1006.15
2019-02-20T08:18:23.693Z,1006.15
2019-02-20T08:19:23.682Z,1006.16
2019-02-20T08:20:44.721Z,1006.17
2019-02-20T08:21:46.077Z,1006.22
2019-02-20T08:22:23.659Z,1006.25
2019-02-20T08:23:23.639Z,1006.20
2019-02-20T08:24:23.640Z,1006.23
2019-02-20T08:25:44.751Z,1006.22
2019-02-20T08:26:44.635Z,1006.25
2019-02-20T08:27:23.593Z,1006.28
2019-02-20T08:28:23.609Z,1006.27
2019-02-20T08:29:23.598Z,1006.29
2019-02-20T08:30:44.626Z,1006.32
2019-02-20T08:31:45.942Z,1006.34
2019-02-20T08:32:23.574Z,1006.33
2019-02-20T08:33:23.571Z,1006.33
2019-02-20T08:34:24.798Z,1006.34
2019-02-20T08:35:44.622Z,1006.33
2019-02-20T08:36:44.547Z,1006.26
2019-02-20T08:37:23.563Z,1006.30
2019-02-20T08:38:23.516Z,1006.33
2019-02-20T08:39:24.977Z,1006.32
2019-02-20T08:40:44.530Z,1006.32
2019-02-20T08:41:44.511Z,1006.38
2019-02-20T08:42:23.479Z,1006.34
2019-02-20T08:43:25.916Z,1006.34
2019-02-20T08:44:23.473Z,1006.39
2019-02-20T08:45:44.578Z,1006.39
2019-02-20T08:46:44.443Z,1006.41
2019-02-20T08:47:23.456Z,1006.38
2019-02-20T08:48:26.481Z,1006.43
2019-02-20T08:49:23.435Z,1006.42
2019-02-20T08:50:44.436Z,1006.38
2019-02-20T08:51:44.430Z,1006.48
2019-02-20T08:52:23.428Z,1006.47
2019-02-20T08:53:23.434Z,1006.48
2019-02-20T08:54:23.425Z,1006.47
2019-02-20T08:55:44.429Z,1006.47
2019-02-20T08:56:44.419Z,1006.50
2019-02-20T08:57:23.378Z,1006.50
2019-02-20T08:58:23.391Z,1006.52
2019-02-20T08:59:23.361Z,1006.48
2019-02-20T09:00:44.389Z,1006.57
2019-02-20T09:01:44.366Z,1006.56
2019-02-20T09:02:23.343Z,1006.56
2019-02-20T09:03:23.345Z,1006.53
2019-02-20T09:04:23.330Z,1006.55
2019-02-20T09:05:44.513Z,1006.56
2019-02-20T09:06:46.478Z,1006.57
2019-02-20T09:07:23.718Z,1006.58
2019-02-20T09:08:23.303Z,1006.55
2019-02-20T09:09:24.044Z,1006.55
2019-02-20T09:10:44.314Z,1006.55
2019-02-20T09:11:45.556Z,1006.60
2019-02-20T09:12:23.284Z,1006.58
2019-02-20T09:13:23.285Z,1006.59
2019-02-20T09:14:23.257Z,1006.59
2019-02-20T09:15:44.369Z,1006.59
2019-02-20T09:16:44.251Z,1006.58
2019-02-20T09:17:23.222Z,1006.66
2019-02-20T09:18:23.248Z,1006.64
2019-02-20T09:19:23.229Z,1006.68
2019-02-20T09:20:44.276Z,1006.65
2019-02-20T09:21:44.225Z,1006.64
2019-02-20T09:22:23.218Z,1006.66
2019-02-20T09:23:23.181Z,1006.65
2019-02-20T09:24:24.958Z,1006.64
2019-02-20T09:25:44.320Z,1006.64
2019-02-20T09:26:44.191Z,1006.65
2019-02-20T09:27:24.483Z,1006.65
2019-02-20T09:28:23.162Z,1006.63
2019-02-20T09:29:23.179Z,1006.67
2019-02-20T09:30:44.151Z,1006.62
2019-02-20T09:31:46.223Z,1006.60
2019-02-20T09:32:25.600Z,1006.64
2019-02-20T09:33:24.550Z,1006.62
2019-02-20T09:34:23.162Z,1006.59
2019-02-20T09:35:44.205Z,1006.60
2019-02-20T09:36:46.386Z,1006.63
2019-02-20T09:37:23.098Z,1006.62
2019-02-20T09:38:24.052Z,1006.61
2019-02-20T09:39:25.926Z,1006.62
2019-02-20T09:40:44.103Z,1006.63
2019-02-20T09:41:44.068Z,1006.63
2019-02-20T09:42:23.046Z,1006.61
2019-02-20T09:43:23.075Z,1006.65
2019-02-20T09:44:27.147Z,1006.66
2019-02-20T09:45:45.702Z,1006.64
2019-02-20T09:46:44.284Z,1006.68
2019-02-20T09:47:25.283Z,1006.66
2019-02-20T09:48:23.952Z,1006.66
2019-02-20T09:49:23.472Z,1006.70
2019-02-20T09:50:44.060Z,1006.68
2019-02-20T09:51:45.080Z,1006.71
2019-02-20T09:52:23.666Z,1006.73
2019-02-20T09:53:23.325Z,1006.75
2019-02-20T09:54:23.014Z,1006.76
2019-02-20T09:55:51.333Z,1006.77
2019-02-20T09:56:44.366Z,1006.79
2019-02-20T09:57:25.559Z,1006.77
2019-02-20T09:58:22.993Z,1006.76
2019-02-20T09:59:22.960Z,1006.79
2019-02-20T10:00:43.985Z,1006.79
2019-02-20T10:01:43.977Z,1006.79
2019-02-20T10:02:24.466Z,1006.81
2019-02-20T10:03:22.943Z,1006.78
2019-02-20T10:04:22.950Z,1006.78
2019-02-20T10:05:43.990Z,1006.78
2019-02-20T10:06:44.718Z,1006.83
2019-02-20T10:07:22.918Z,1006.78
2019-02-20T10:08:22.903Z,1006.80
2019-02-20T10:09:22.952Z,1006.79
2019-02-20T10:10:43.937Z,1006.77
2019-02-20T10:11:44.227Z,1006.72
2019-02-20T10:12:22.898Z,1006.75
2019-02-20T10:13:22.884Z,1006.83
2019-02-20T10:14:22.881Z,1006.78
2019-02-20T10:15:43.952Z,1006.77
2019-02-20T10:16:43.900Z,1006.75
2019-02-20T10:17:22.870Z,1006.76
2019-02-20T10:18:22.895Z,1006.75
2019-02-20T10:19:22.850Z,1006.76
2019-02-20T10:20:43.864Z,1006.74
2019-02-20T10:21:43.897Z,1006.78
2019-02-20T10:22:22.845Z,1006.75
2019-02-20T10:23:22.855Z,1006.82
2019-02-20T10:24:25.026Z,1006.80
2019-02-20T10:25:45.931Z,1006.84
2019-02-20T10:26:43.871Z,1006.80
2019-02-20T10:27:22.829Z,1006.78
2019-02-20T10:28:22.838Z,1006.85
2019-02-20T10:29:22.794Z,1006.82
2019-02-20T10:30:43.821Z,1006.88
2019-02-20T10:31:43.800Z,1006.87
2019-02-20T10:32:22.810Z,1006.88
2019-02-20T10:33:22.791Z,1006.92
2019-02-20T10:34:22.775Z,1006.92
2019-02-20T10:35:43.803Z,1006.99
2019-02-20T10:36:43.788Z,1006.97
2019-02-20T10:37:22.781Z,1006.94
2019-02-20T10:38:23.062Z,1006.95
2019-02-20T10:39:22.808Z,1007.01
2019-02-20T10:40:45.982Z,1006.96
2019-02-20T10:41:46.298Z,1006.99
2019-02-20T10:42:23.117Z,1007.00
2019-02-20T10:43:22.942Z,1006.96
2019-02-20T10:44:23.134Z,1006.97
2019-02-20T10:45:51.506Z,1006.93
2019-02-20T10:46:47.232Z,1006.94
2019-02-20T10:47:22.746Z,1006.92
2019-02-20T10:48:23.013Z,1006.94
2019-02-20T10:49:23.783Z,1006.94
2019-02-20T10:50:44.758Z,1006.98
2019-02-20T10:51:43.709Z,1006.93
2019-02-20T10:52:25.018Z,1006.96
2019-02-20T10:53:25.231Z,1006.98
2019-02-20T10:54:22.716Z,1006.95
2019-02-20T10:55:44.897Z,1006.93
2019-02-20T10:56:44.833Z,1006.95
2019-02-20T10:57:22.631Z,1006.97
2019-02-20T10:58:22.634Z,1006.98
2019-02-20T10:59:22.652Z,1007.00
2019-02-20T11:00:48.517Z,1006.98
2019-02-20T11:01:43.647Z,1006.91
2019-02-20T11:02:22.983Z,1006.93
2019-02-20T11:03:29.269Z,1006.99
2019-02-20T11:04:22.652Z,1006.93
2019-02-20T11:05:43.688Z,1006.95
2019-02-20T11:06:43.680Z,1006.95
2019-02-20T11:07:22.610Z,1006.95
2019-02-20T11:08:22.630Z,1006.98
2019-02-20T11:09:23.851Z,1006.99
2019-02-20T11:10:47.832Z,1006.98
2019-02-20T11:11:43.591Z,1006.94
2019-02-20T11:12:23.641Z,1006.93
2019-02-20T11:13:22.587Z,1006.96
2019-02-20T11:14:26.907Z,1006.97
2019-02-20T11:15:43.630Z,1006.94
2019-02-20T11:16:44.522Z,1006.91
2019-02-20T11:17:23.270Z,1006.97
2019-02-20T11:18:26.522Z,1006.99
2019-02-20T11:19:23.614Z,1006.96
2019-02-20T11:20:48.466Z,1006.97
2019-02-20T11:21:43.742Z,1006.97
2019-02-20T11:22:22.538Z,1006.98
2019-02-20T11:23:24.537Z,1006.95
2019-02-20T11:24:22.570Z,1006.98
2019-02-20T11:25:46.125Z,1006.95
2019-02-20T11:26:52.945Z,1006.90
2019-02-20T11:27:26.137Z,1006.95
2019-02-20T11:28:27.072Z,1006.95
2019-02-20T11:29:22.525Z,1006.93
2019-02-20T11:30:45.248Z,1006.89
2019-02-20T11:31:45.648Z,1006.93
2019-02-20T11:32:22.748Z,1006.89
2019-02-20T11:33:22.555Z,1006.86
2019-02-20T11:34:22.500Z,1006.89
2019-02-20T11:35:43.638Z,1006.92
2019-02-20T11:36:45.620Z,1006.84
2019-02-20T11:37:22.461Z,1006.84
2019-02-20T11:38:22.713Z,1006.86
2019-02-20T11:39:24.007Z,1006.75
2019-02-20T11:40:43.686Z,1006.78
2019-02-20T11:41:43.476Z,1006.75
2019-02-20T11:42:25.219Z,1006.72
2019-02-20T11:43:23.858Z,1006.73
2019-02-20T11:44:22.995Z,1006.73
2019-02-20T11:45:43.490Z,1006.73
2019-02-20T11:46:44.630Z,1006.72
2019-02-20T11:47:22.416Z,1006.72
2019-02-20T11:48:22.395Z,1006.74
2019-02-20T11:49:22.389Z,1006.77
2019-02-20T11:50:44.740Z,1006.77
2019-02-20T11:51:43.863Z,1006.79
2019-02-20T11:52:24.756Z,1006.72
2019-02-20T11:53:22.406Z,1006.70
2019-02-20T11:54:24.035Z,1006.71
2019-02-20T11:55:43.453Z,1006.77
2019-02-20T11:56:43.414Z,1006.71
2019-02-20T11:57:24.822Z,1006.77
2019-02-20T11:58:22.364Z,1006.70
2019-02-20T11:59:27.045Z,1006.72
2019-02-20T12:00:45.693Z,1006.69
2019-02-20T12:01:43.438Z,1006.68
2019-02-20T12:02:27.142Z,1006.69
2019-02-20T12:03:22.398Z,1006.65
2019-02-20T12:04:22.357Z,1006.71
2019-02-20T12:05:44.991Z,1006.75