createdAt,value
2022-10-17T05:43:30.085Z,24.4
2022-10-17T05:49:14.831Z,24.4
2022-10-17T05:55:15.944Z,24.4
2022-10-17T06:01:19.588Z,24.4
2022-10-17T06:06:43.205Z,24.4
2022-10-17T06:12:19.624Z,31
2022-10-17T06:18:03.276Z,32.4
2022-10-17T06:23:41.645Z,30.1
2022-10-17T06:29:24.697Z,33.7
2022-10-17T06:35:05.567Z,37.9
2022-10-17T06:40:44.220Z,39.4
2022-10-17T06:46:20.945Z,40.5
2022-10-17T06:51:59.033Z,39.5
2022-10-17T06:57:37.006Z,40.4
2022-10-17T07:03:16.223Z,41.5
2022-10-17T07:08:57.795Z,42.6
2022-10-17T07:14:35.791Z,43.8
2022-10-17T07:20:13.082Z,44.8
2022-10-17T07:25:56.678Z,45.9
2022-10-17T07:31:34.552Z,46.9
2022-10-17T07:37:10.762Z,48
2022-10-17T07:42:34.051Z,49
2022-10-17T07:48:12.157Z,46.7
2022-10-17T07:53:49.944Z,43.8
2022-10-17T07:59:27.995Z,44.4
2022-10-17T08:05:11.088Z,45.6
2022-10-17T08:11:03.396Z,47.3
2022-10-17T08:16:41.106Z,48.9
2022-10-17T08:22:22.692Z,50.3
2022-10-17T08:27:49.170Z,51.5
2022-10-17T08:33:32.350Z,52.7
2022-10-17T08:38:44.943Z,53.6
2022-10-17T08:43:53.203Z,54.6
2022-10-17T08:49:19.411Z,55.4
2022-10-17T08:54:42.359Z,56.2
2022-10-17T09:00:28.423Z,57.1
2022-10-17T09:05:53.295Z,57.8
2022-10-17T09:11:00.541Z,58.6
2022-10-17T09:16:08.687Z,59.3
2022-10-17T09:21:30.691Z,59.9
2022-10-17T09:27:05.844Z,60.5
2022-10-17T09:32:56.779Z,61.1
2022-10-17T09:38:48.743Z,61.8
2022-10-17T09:44:21.973Z,62.4
2022-10-17T09:50:02.970Z,62.9
2022-10-17T16:02:59.688Z,43.2
2022-10-17T16:08:43.782Z,42.9
2022-10-17T16:14:22.904Z,42.8
2022-10-17T16:20:05.024Z,42.6
2022-10-17T16:25:29.426Z,42.1
2022-10-17T16:31:15.447Z,41.8
2022-10-17T16:36:28.464Z,41.6
2022-10-17T16:42:12.565Z,41.4
2022-10-17T16:47:52.902Z,41.1
2022-10-17T16:53:26.379Z,40.9
2022-10-17T16:59:07.646Z,40.7
2022-10-17T17:04:50.603Z,36.2
2022-10-17T17:10:15.405Z,32.2
2022-10-17T17:15:40.690Z,30.4
2022-10-17T17:21:06.597Z,29.3
2022-10-17T17:26:30.726Z,28.6
2022-10-17T17:31:40.456Z,28.1
2022-10-17T17:37:26.193Z,27.7
2022-10-17T17:42:51.581Z,27.3
2022-10-17T17:48:34.901Z,26.9
2022-10-17T17:54:22.306Z,26.6
2022-10-17T18:00:06.318Z,26.3
2022-10-17T18:05:21.641Z,26
2022-10-17T18:11:05.279Z,25.8
2022-10-17T18:16:46.936Z,25.7
2022-10-17T18:22:33.387Z,25.5
2022-10-17T18:28:15.281Z,25.4
2022-10-17T18:33:45.957Z,25.3
2022-10-17T18:39:17.577Z,25.2
2022-10-17T18:44:59.196Z,25.1
2022-10-17T18:50:49.139Z,25
2022-10-17T18:56:31.991Z,25
2022-10-17T19:02:19.510Z,24.9
2022-10-17T19:07:32.585Z,24.9
2022-10-17T19:13:18.034Z,24.8
2022-10-17T19:18:48.773Z,24.8
2022-10-17T19:24:17.531Z,24.7
2022-10-17T19:30:01.910Z,24.7
2022-10-17T19:35:34.386Z,24.6
2022-10-17T19:41:21.859Z,24.6
2022-10-17T19:47:05.333Z,24.6
2022-10-17T19:52:31.266Z,24.6
2022-10-17T19:58:17.109Z,24.4
2022-10-17T20:04:01.341Z,24.4
2022-10-17T20:10:05.644Z,24.4
