createdAt,value
2016-07-21T00:00:37.611Z,1009.82
2016-07-21T00:03:51.130Z,1009.82
2016-07-21T00:07:05.072Z,1009.84
2016-07-21T00:10:18.876Z,1009.82
2016-07-21T00:13:32.588Z,1009.82
2016-07-21T00:16:46.442Z,1009.72
2016-07-21T00:20:00.154Z,1009.66
2016-07-21T00:23:17.998Z,1009.66
2016-07-21T00:26:23.157Z,1009.64
2016-07-21T00:29:36.989Z,1009.64
2016-07-21T00:32:50.510Z,1009.62
2016-07-21T00:36:04.366Z,1009.54
2016-07-21T00:39:18.179Z,1009.46
2016-07-21T00:42:29.563Z,1009.4
2016-07-21T00:45:43.104Z,1009.36
2016-07-21T00:48:56.461Z,1009.36
2016-07-21T00:52:13.991Z,1009.4
2016-07-21T00:55:19.136Z,1009.22
2016-07-21T00:58:32.939Z,1009.2
2016-07-21T01:01:46.541Z,1009.1
2016-07-21T01:05:00.445Z,1009.06
2016-07-21T01:08:18.456Z,1009.1
2016-07-21T01:11:23.616Z,1009.08
2016-07-21T01:14:37.302Z,1009.1
2016-07-21T01:17:50.804Z,1008.98
2016-07-21T01:21:04.665Z,1009.04
2016-07-21T01:24:18.207Z,1009.02
2016-07-21T01:27:32.140Z,1009.06
2016-07-21T01:30:45.759Z,1009.04
2016-07-21T01:33:59.808Z,1009.1
2016-07-21T01:37:17.625Z,1009.08
2016-07-21T01:40:22.618Z,1009.08
2016-07-21T01:43:36.310Z,1009.08
2016-07-21T01:46:50.111Z,1008.96
2016-07-21T01:50:04.084Z,1008.92
2016-07-21T01:53:18.051Z,1008.9
2016-07-21T01:56:31.698Z,1008.88
2016-07-21T01:59:45.471Z,1008.86
2016-07-21T02:02:59.112Z,1008.88
2016-07-21T02:06:16.994Z,1008.84
2016-07-21T02:09:22.031Z,1008.84
2016-07-21T02:12:35.423Z,1008.74
2016-07-21T02:15:49.109Z,1008.74
2016-07-21T02:19:02.892Z,1008.82
2016-07-21T02:22:20.354Z,1008.86
2016-07-21T02:25:25.454Z,1009.04
2016-07-21T02:28:39.096Z,1008.98
2016-07-21T02:31:52.491Z,1008.92
2016-07-21T02:35:06.083Z,1008.92
2016-07-21T02:38:19.799Z,1008.9
2016-07-21T02:41:33.426Z,1008.84
2016-07-21T02:44:47.102Z,1008.9
2016-07-21T02:48:00.702Z,1008.82
2016-07-21T02:51:18.375Z,1008.76
2016-07-21T02:54:23.370Z,1008.82
2016-07-21T02:57:37.100Z,1008.78
2016-07-21T03:00:50.854Z,1008.78
2016-07-21T03:04:04.478Z,1008.94
2016-07-21T03:07:22.211Z,1008.94
2016-07-21T03:10:27.187Z,1008.8
2016-07-21T03:13:41.109Z,1008.92
2016-07-21T03:16:54.683Z,1008.76
2016-07-21T03:20:12.355Z,1008.64
2016-07-21T03:23:17.309Z,1008.66
2016-07-21T03:26:30.972Z,1008.58
2016-07-21T03:29:44.630Z,1008.54
2016-07-21T03:32:58.429Z,1008.54
2016-07-21T03:36:16.057Z,1008.56
2016-07-21T03:39:21.023Z,1008.54
2016-07-21T03:42:34.736Z,1008.48
2016-07-21T03:45:48.400Z,1008.28
2016-07-21T03:49:01.653Z,1008.46
2016-07-21T03:52:19.242Z,1008.34
2016-07-21T03:55:24.279Z,1008.43
2016-07-21T03:58:38.143Z,1008.34
2016-07-21T04:01:51.556Z,1008.26
2016-07-21T04:05:05.253Z,1008.24
2016-07-21T04:08:17.391Z,1008.3
2016-07-21T04:11:31.109Z,1008.38
2016-07-21T04:14:44.280Z,1008.3
2016-07-21T04:17:57.909Z,1008.26
2016-07-21T04:21:15.674Z,1008.22
2016-07-21T04:24:20.613Z,1008.34
2016-07-21T04:27:34.142Z,1008.28
2016-07-21T04:30:48.159Z,1008.3
2016-07-21T04:34:01.962Z,1008.3
2016-07-21T04:37:19.727Z,1008.34
2016-07-21T04:40:24.835Z,1008.43
2016-07-21T04:43:38.572Z,1008.3
2016-07-21T04:46:52.383Z,1008.36
2016-07-21T04:50:06.008Z,1008.36
2016-07-21T04:53:19.354Z,1008.44
2016-07-21T04:56:33.011Z,1008.44
2016-07-21T04:59:46.872Z,1008.3
2016-07-21T05:03:00.721Z,1008.3
2016-07-21T05:06:18.589Z,1008.3
2016-07-21T05:09:23.684Z,1008.22
2016-07-21T05:12:37.441Z,1008.34
2016-07-21T05:15:51.222Z,1008.3
2016-07-21T05:19:05.133Z,1008.26
2016-07-21T05:22:18.867Z,1008.28
2016-07-21T05:25:32.740Z,1008.2
2016-07-21T05:28:46.714Z,1008.26
2016-07-21T05:32:00.770Z,1008.3
2016-07-21T05:35:18.851Z,1008.26
2016-07-21T05:38:24.159Z,1008.06
2016-07-21T05:41:37.767Z,1008.24
2016-07-21T05:44:51.624Z,1008.26
2016-07-21T05:48:05.708Z,1008.3
2016-07-21T05:51:19.715Z,1008.3
2016-07-21T05:54:33.824Z,1008.3
2016-07-21T05:57:48.070Z,1008.22
2016-07-21T06:01:02.270Z,1008.26
2016-07-21T06:04:20.285Z,1008.3
2016-07-21T06:07:25.456Z,1008.3
2016-07-21T06:10:37.804Z,1008.26
2016-07-21T06:13:51.455Z,1008.18
2016-07-21T06:17:05.269Z,1008.22
2016-07-21T06:20:18.915Z,1008.24
2016-07-21T06:23:32.981Z,1008.24
2016-07-21T06:26:47.090Z,1008.12
2016-07-21T06:30:01.289Z,1007.91
2016-07-21T06:33:19.444Z,1007.89
2016-07-21T06:36:25.140Z,1007.98
2016-07-21T06:39:39.532Z,1007.87
2016-07-21T06:42:54.039Z,1007.81
2016-07-21T06:46:12.395Z,1007.79
2016-07-21T06:49:18.341Z,1007.75
2016-07-21T06:52:32.405Z,1007.65
2016-07-21T06:55:46.862Z,1007.77
2016-07-21T06:59:00.837Z,1007.75
2016-07-21T07:02:19.080Z,1007.85
2016-07-21T07:05:24.936Z,1007.85
2016-07-21T07:08:39.465Z,1007.75
2016-07-21T07:11:53.979Z,1007.81
2016-07-21T07:15:12.487Z,1007.77
2016-07-21T07:18:18.549Z,1007.73
2016-07-21T07:21:33.382Z,1007.83
2016-07-21T07:24:48.215Z,1007.69
2016-07-21T07:28:03.266Z,1007.55
2016-07-21T07:31:18.474Z,1007.55
2016-07-21T07:34:33.772Z,1007.63
2016-07-21T07:37:49.294Z,1007.75
2016-07-21T07:41:02.012Z,1007.61
2016-07-21T07:44:21.271Z,1007.59
2016-07-21T07:47:28.016Z,1007.55
2016-07-21T07:50:43.193Z,1007.61
2016-07-21T07:53:57.096Z,1007.63
2016-07-21T07:57:17.153Z,1007.63
2016-07-21T08:00:23.494Z,1007.67
2016-07-21T08:03:38.516Z,1007.67
2016-07-21T08:06:53.713Z,1007.77
2016-07-21T08:10:12.424Z,1007.67
2016-07-21T08:13:18.756Z,1007.77
2016-07-21T08:16:30.911Z,1007.81
2016-07-21T08:19:45.433Z,1007.83
2016-07-21T08:23:00.098Z,1007.85
2016-07-21T08:26:18.575Z,1007.89
2016-07-21T08:29:24.433Z,1007.89
2016-07-21T08:32:39.003Z,1007.93
2016-07-21T08:35:53.586Z,1007.95
2016-07-21T08:39:12.475Z,1007.93
2016-07-21T08:42:18.803Z,1008.06
2016-07-21T08:45:33.511Z,1007.97
2016-07-21T08:48:48.364Z,1007.98
2016-07-21T08:52:03.244Z,1008.02
2016-07-21T08:55:21.767Z,1008.1
2016-07-21T08:58:27.761Z,1008.04
2016-07-21T09:01:42.562Z,1008.3
2016-07-21T09:04:57.288Z,1008.3
2016-07-21T09:08:15.983Z,1008.18
2016-07-21T09:11:22.262Z,1008.24
2016-07-21T09:14:37.220Z,1008.26
2016-07-21T09:17:51.062Z,1008.18
2016-07-21T09:21:07.126Z,1008.36
2016-07-21T09:24:22.007Z,1008.28
2016-07-21T09:27:36.390Z,1008.24
2016-07-21T09:30:51.427Z,1008.3
2016-07-21T09:34:06.558Z,1008.5
2016-07-21T09:37:21.211Z,1008.56
2016-07-21T09:40:35.692Z,1008.5
2016-07-21T09:43:50.246Z,1008.54
2016-07-21T09:47:04.978Z,1008.58
2016-07-21T09:50:19.667Z,1008.6
2016-07-21T09:53:34.200Z,1008.46
2016-07-21T09:56:48.889Z,1008.46
2016-07-21T10:00:03.646Z,1008.52
2016-07-21T10:03:22.030Z,1008.62
2016-07-21T10:06:28.043Z,1008.6
2016-07-21T10:09:42.604Z,1008.46
2016-07-21T10:12:57.371Z,1008.38
2016-07-21T10:16:16.121Z,1008.44
2016-07-21T10:19:22.052Z,1008.62
2016-07-21T10:22:36.588Z,1008.6
2016-07-21T10:25:51.239Z,1008.6
2016-07-21T10:29:05.760Z,1008.64
2016-07-21T10:32:20.332Z,1008.7
2016-07-21T10:35:34.950Z,1008.74
2016-07-21T10:38:49.181Z,1008.78
2016-07-21T10:42:03.649Z,1008.64
2016-07-21T10:45:21.813Z,1008.66
2016-07-21T10:48:27.664Z,1008.74
2016-07-21T10:51:42.080Z,1008.7
2016-07-21T10:54:56.543Z,1008.68
2016-07-21T10:58:15.069Z,1008.7
2016-07-21T11:01:20.745Z,1008.68
2016-07-21T11:04:35.165Z,1008.72
2016-07-21T11:07:49.538Z,1008.64
2016-07-21T11:11:00.867Z,1008.6
2016-07-21T11:14:19.309Z,1008.6
2016-07-21T11:17:25.039Z,1008.54
2016-07-21T11:20:39.189Z,1008.46
2016-07-21T11:23:53.501Z,1008.43
2016-07-21T11:27:07.695Z,1008.52
2016-07-21T11:30:21.943Z,1008.48
2016-07-21T11:33:36.140Z,1008.54
2016-07-21T11:36:50.252Z,1008.52
2016-07-21T11:40:04.521Z,1008.58
2016-07-21T11:43:18.697Z,1008.46
2016-07-21T11:46:32.703Z,1008.48
2016-07-21T11:49:46.956Z,1008.52
2016-07-21T11:53:01.112Z,1008.48
2016-07-21T11:56:19.443Z,1008.54
2016-07-21T11:59:25.013Z,1008.54
2016-07-21T12:02:39.321Z,1008.44
2016-07-21T12:05:53.718Z,1008.44
2016-07-21T12:09:05.355Z,1008.34
2016-07-21T12:12:19.828Z,1008.24
2016-07-21T12:15:33.767Z,1008.24
2016-07-21T12:18:48.252Z,1008.2
2016-07-21T12:22:02.626Z,1008.22
2016-07-21T12:25:21.117Z,1008.1
2016-07-21T12:28:26.725Z,1008.1
2016-07-21T12:31:41.315Z,1008.16
2016-07-21T12:34:55.609Z,1008.02
2016-07-21T12:38:13.883Z,1007.93
2016-07-21T12:41:19.598Z,1008.02
2016-07-21T12:44:33.919Z,1007.91
2016-07-21T12:47:48.284Z,1007.95
2016-07-21T12:51:02.754Z,1008
2016-07-21T12:54:20.914Z,1007.87
2016-07-21T12:57:26.672Z,1007.95
2016-07-21T13:00:39.966Z,1007.89
2016-07-21T13:03:54.353Z,1007.97
2016-07-21T13:07:06.103Z,1007.95
2016-07-21T13:10:20.346Z,1007.97
2016-07-21T13:13:34.855Z,1007.98
2016-07-21T13:16:49.428Z,1008
2016-07-21T13:20:03.922Z,1008.04
2016-07-21T13:23:21.810Z,1007.93
2016-07-21T13:26:27.582Z,1007.83
2016-07-21T13:29:41.898Z,1007.83
2016-07-21T13:32:56.360Z,1007.83
2016-07-21T13:36:14.774Z,1007.85
2016-07-21T13:39:20.407Z,1007.87
2016-07-21T13:42:34.786Z,1007.89
2016-07-21T13:45:49.152Z,1007.85
2016-07-21T13:49:03.705Z,1007.85
2016-07-21T13:52:21.970Z,1007.87
2016-07-21T13:55:27.763Z,1007.83
2016-07-21T13:58:41.979Z,1007.81
2016-07-21T14:01:54.614Z,1007.77
2016-07-21T14:05:12.990Z,1007.71
2016-07-21T14:08:22.556Z,1007.77
2016-07-21T14:11:28.181Z,1007.71
2016-07-21T14:14:42.672Z,1007.65
2016-07-21T14:17:56.990Z,1007.65
2016-07-21T14:21:15.394Z,1007.67
2016-07-21T14:24:20.987Z,1007.63
2016-07-21T14:27:35.487Z,1007.71
2016-07-21T14:30:49.802Z,1007.79
2016-07-21T14:34:04.312Z,1007.79
2016-07-21T14:37:22.751Z,1007.73
2016-07-21T14:40:28.504Z,1007.79
2016-07-21T14:43:42.711Z,1007.69
2016-07-21T14:46:57.083Z,1007.69
2016-07-21T14:50:15.461Z,1007.65
2016-07-21T14:53:21.217Z,1007.69
2016-07-21T14:56:35.591Z,1007.73
2016-07-21T14:59:49.631Z,1007.69
2016-07-21T15:03:03.822Z,1007.73
2016-07-21T15:06:22.229Z,1007.69
2016-07-21T15:09:27.985Z,1007.59
2016-07-21T15:12:42.449Z,1007.59
2016-07-21T15:15:54.465Z,1007.57
2016-07-21T15:19:08.593Z,1007.55
2016-07-21T15:22:22.856Z,1007.49
2016-07-21T15:25:37.221Z,1007.49
2016-07-21T15:28:51.299Z,1007.55
2016-07-21T15:32:05.510Z,1007.49
2016-07-21T15:35:21.614Z,1007.47
2016-07-21T15:38:27.162Z,1007.45
2016-07-21T15:41:41.470Z,1007.35
2016-07-21T15:44:55.318Z,1007.33
2016-07-21T15:48:13.494Z,1007.41
2016-07-21T15:51:18.984Z,1007.27
2016-07-21T15:54:33.261Z,1007.31
2016-07-21T15:57:47.673Z,1007.33
2016-07-21T16:01:02.069Z,1007.31
2016-07-21T16:04:20.338Z,1007.33
2016-07-21T16:07:25.969Z,1007.33
2016-07-21T16:10:40.543Z,1007.33
2016-07-21T16:13:54.843Z,1007.33
2016-07-21T16:17:13.270Z,1007.21
2016-07-21T16:20:22.736Z,1007.39
2016-07-21T16:23:28.356Z,1007.39
2016-07-21T16:26:42.758Z,1007.37
2016-07-21T16:29:57.132Z,1007.41
2016-07-21T16:33:15.288Z,1007.39
2016-07-21T16:36:21.093Z,1007.45
2016-07-21T16:39:35.569Z,1007.43
2016-07-21T16:42:49.934Z,1007.43
2016-07-21T16:46:04.378Z,1007.45
2016-07-21T16:49:22.725Z,1007.49
2016-07-21T16:52:28.519Z,1007.49
2016-07-21T16:55:42.732Z,1007.45
2016-07-21T16:58:57.191Z,1007.43
2016-07-21T17:02:15.467Z,1007.49
2016-07-21T17:05:21.264Z,1007.49
2016-07-21T17:08:33.304Z,1007.57
2016-07-21T17:11:47.588Z,1007.45
2016-07-21T17:15:01.931Z,1007.55
2016-07-21T17:18:20.135Z,1007.57
2016-07-21T17:21:25.784Z,1007.55
2016-07-21T17:24:40.245Z,1007.51
2016-07-21T17:27:51.330Z,1007.61
2016-07-21T17:31:04.275Z,1007.57
2016-07-21T17:34:22.676Z,1007.59
2016-07-21T17:37:28.494Z,1007.51
2016-07-21T17:40:40.798Z,1007.55
2016-07-21T17:43:55.149Z,1007.49
2016-07-21T17:47:13.554Z,1007.61
2016-07-21T17:50:19.332Z,1007.55
2016-07-21T17:53:33.739Z,1007.61
2016-07-21T17:56:47.993Z,1007.65
2016-07-21T18:00:02.554Z,1007.63
2016-07-21T18:03:20.498Z,1007.55
2016-07-21T18:06:26.122Z,1007.61
2016-07-21T18:09:40.477Z,1007.61
2016-07-21T18:12:54.722Z,1007.63
2016-07-21T18:16:09.111Z,1007.77
2016-07-21T18:19:23.398Z,1007.83
2016-07-21T18:22:37.789Z,1007.89
2016-07-21T18:25:51.895Z,1008
2016-07-21T18:29:06.096Z,1007.91
2016-07-21T18:32:20.415Z,1007.97
2016-07-21T18:35:34.771Z,1007.98
2016-07-21T18:38:48.820Z,1008.06
2016-07-21T18:42:02.882Z,1008.08
2016-07-21T18:45:20.980Z,1008.02
2016-07-21T18:48:26.582Z,1008.1
2016-07-21T18:51:41.002Z,1008.06
2016-07-21T18:54:55.200Z,1008.12
2016-07-21T18:58:09.540Z,1008.06
2016-07-21T19:01:23.738Z,1008.12
2016-07-21T19:04:37.956Z,1008.18
2016-07-21T19:07:52.003Z,1008.18
2016-07-21T19:11:06.045Z,1008.28
2016-07-21T19:14:20.211Z,1008.32
2016-07-21T19:17:38.408Z,1008.46
2016-07-21T19:20:43.906Z,1008.54
2016-07-21T19:23:57.943Z,1008.58
2016-07-21T19:27:16.260Z,1008.56
2016-07-21T19:30:21.816Z,1008.62
2016-07-21T19:33:36.000Z,1008.76
2016-07-21T19:36:49.963Z,1008.72
2016-07-21T19:40:04.312Z,1008.66
2016-07-21T19:43:22.508Z,1008.66
2016-07-21T19:46:28.225Z,1008.76
2016-07-21T19:49:41.851Z,1008.76
2016-07-21T19:52:55.966Z,1008.76
2016-07-21T19:56:14.195Z,1008.72
2016-07-21T19:59:23.681Z,1008.8
2016-07-21T20:02:29.400Z,1008.74
2016-07-21T20:05:43.599Z,1008.9
2016-07-21T20:08:57.717Z,1008.9
2016-07-21T20:12:15.720Z,1008.88
2016-07-21T20:15:21.164Z,1009.04
2016-07-21T20:18:32.709Z,1008.9
2016-07-21T20:21:46.786Z,1008.94
2016-07-21T20:25:01.018Z,1008.9
2016-07-21T20:28:18.908Z,1008.94
2016-07-21T20:31:24.335Z,1009.04
2016-07-21T20:34:38.414Z,1008.98
2016-07-21T20:37:52.353Z,1008.92
2016-07-21T20:41:06.508Z,1008.92
2016-07-21T20:44:20.575Z,1008.98
2016-07-21T20:47:34.769Z,1009.04
2016-07-21T20:50:48.716Z,1009.08
2016-07-21T20:54:02.685Z,1009.18
2016-07-21T20:57:20.736Z,1009.3
2016-07-21T21:00:25.841Z,1009.26
2016-07-21T21:03:39.552Z,1009.34
2016-07-21T21:06:53.622Z,1009.22
2016-07-21T21:10:07.797Z,1009.32
2016-07-21T21:13:21.947Z,1009.38
2016-07-21T21:16:35.677Z,1009.28
2016-07-21T21:19:49.359Z,1009.32
2016-07-21T21:23:03.451Z,1009.36
2016-07-21T21:26:21.545Z,1009.32
2016-07-21T21:29:26.784Z,1009.38
2016-07-21T21:32:40.638Z,1009.36
2016-07-21T21:35:54.383Z,1009.32
2016-07-21T21:39:08.344Z,1009.36
2016-07-21T21:42:21.871Z,1009.38
2016-07-21T21:45:35.883Z,1009.32
2016-07-21T21:48:49.869Z,1009.4
2016-07-21T21:52:03.927Z,1009.46
2016-07-21T21:55:21.737Z,1009.46
2016-07-21T21:58:26.997Z,1009.4
2016-07-21T22:01:41.093Z,1009.38
2016-07-21T22:04:54.820Z,1009.46
2016-07-21T22:08:08.621Z,1009.46
2016-07-21T22:11:22.551Z,1009.44
2016-07-21T22:14:36.620Z,1009.52
2016-07-21T22:17:50.772Z,1009.56
2016-07-21T22:21:04.929Z,1009.56
2016-07-21T22:24:22.815Z,1009.56
2016-07-21T22:27:28.168Z,1009.54
2016-07-21T22:30:42.110Z,1009.54
2016-07-21T22:33:56.113Z,1009.48
2016-07-21T22:37:10.293Z,1009.56
2016-07-21T22:40:24.110Z,1009.54
2016-07-21T22:43:38.063Z,1009.48
2016-07-21T22:46:52.044Z,1009.48
2016-07-21T22:50:06.097Z,1009.58
2016-07-21T22:53:23.921Z,1009.58
2016-07-21T22:56:29.172Z,1009.74
2016-07-21T22:59:42.040Z,1009.68
2016-07-21T23:02:56.081Z,1009.72
2016-07-21T23:06:10.204Z,1009.8
2016-07-21T23:09:23.942Z,1009.76
2016-07-21T23:12:36.643Z,1009.78
2016-07-21T23:15:49.918Z,1009.74
2016-07-21T23:19:02.842Z,1009.74
2016-07-21T23:22:20.876Z,1009.89
2016-07-21T23:25:26.091Z,1009.89
2016-07-21T23:28:40.165Z,1009.93
2016-07-21T23:31:54.485Z,1009.91
2016-07-21T23:35:06.392Z,1009.91
2016-07-21T23:38:24.355Z,1009.99
2016-07-21T23:41:29.472Z,1009.97
2016-07-21T23:44:42.525Z,1009.99
2016-07-21T23:47:57.501Z,1010.03
2016-07-21T23:51:11.603Z,1010.01
2016-07-21T23:54:24.560Z,1010.05
2016-07-21T23:57:39.678Z,1010.13
