createdAt,value
2018-11-26T00:02:18.597Z,6.30
2018-11-26T00:04:48.317Z,5.13
2018-11-26T00:07:18.386Z,4.97
2018-11-26T00:09:48.317Z,4.50
2018-11-26T00:12:18.537Z,4.53
2018-11-26T00:14:48.417Z,5.13
2018-11-26T00:17:18.395Z,4.90
2018-11-26T00:19:48.717Z,5.30
2018-11-26T00:22:18.997Z,5.20
2018-11-26T00:24:49.477Z,5.47
2018-11-26T00:27:19.138Z,5.70
2018-11-26T00:29:49.437Z,5.30
2018-11-26T00:32:19.117Z,5.33
2018-11-26T00:37:23.717Z,4.77
2018-11-26T00:39:53.921Z,4.97
2018-11-26T00:42:24.019Z,5.00
2018-11-26T00:44:53.739Z,5.43
2018-11-26T00:47:23.418Z,5.40
2018-11-26T00:49:54.159Z,5.10
2018-11-26T00:52:24.119Z,5.10
2018-11-26T00:54:54.418Z,5.00
2018-11-26T00:57:24.038Z,5.20
2018-11-26T00:59:54.139Z,5.93
2018-11-26T01:02:24.302Z,6.57
2018-11-26T01:04:54.222Z,5.87
2018-11-26T01:07:24.906Z,6.00
2018-11-26T01:09:54.922Z,6.47
2018-11-26T01:12:24.942Z,7.50
2018-11-26T01:14:54.905Z,6.93
2018-11-26T01:17:24.821Z,7.70
2018-11-26T01:20:02.201Z,7.67
2018-11-26T01:22:31.942Z,8.30
2018-11-26T01:25:06.124Z,8.33
2018-11-26T01:27:35.842Z,8.67
2018-11-26T01:30:24.242Z,8.37
2018-11-26T01:32:53.803Z,7.97
2018-11-26T01:35:26.063Z,7.37
2018-11-26T01:37:56.183Z,7.70
2018-11-26T01:40:31.782Z,7.70
2018-11-26T01:43:01.682Z,7.70
2018-11-26T01:45:31.341Z,9.67
2018-11-26T01:48:01.385Z,7.50
2018-11-26T01:50:31.243Z,7.53
2018-11-26T01:53:01.042Z,8.50
2018-11-26T01:55:31.066Z,8.23
2018-11-26T01:58:00.523Z,7.57
2018-11-26T02:00:30.807Z,7.73
2018-11-26T02:03:02.637Z,7.57
2018-11-26T02:05:32.804Z,7.10
2018-11-26T02:08:03.236Z,7.77
2018-11-26T02:10:32.996Z,7.20
2018-11-26T02:13:02.519Z,7.00
2018-11-26T02:15:41.097Z,6.93
2018-11-26T02:18:11.496Z,7.50
2018-11-26T02:20:41.196Z,7.63
2018-11-26T02:23:11.439Z,7.10
2018-11-26T02:25:41.696Z,7.60
2018-11-26T02:28:11.716Z,7.17
2018-11-26T02:30:41.517Z,6.67
2018-11-26T02:33:11.216Z,6.97
2018-11-26T02:35:41.163Z,7.77
2018-11-26T02:38:10.618Z,7.47
2018-11-26T02:40:40.616Z,8.07
2018-11-26T02:43:10.857Z,8.03
2018-11-26T02:45:41.316Z,8.23
2018-11-26T02:48:11.176Z,8.53
2018-11-26T02:50:40.979Z,7.43
2018-11-26T02:53:22.436Z,8.63
2018-11-26T02:55:51.761Z,7.97
2018-11-26T02:58:21.247Z,7.50
2018-11-26T03:00:51.400Z,8.83
2018-11-26T03:03:20.837Z,10.33
2018-11-26T03:05:51.079Z,8.53
2018-11-26T03:08:20.645Z,8.13
2018-11-26T03:10:50.537Z,8.17
2018-11-26T03:13:20.896Z,7.80
2018-11-26T03:15:51.016Z,8.13
2018-11-26T03:18:20.917Z,7.67
2018-11-26T03:20:50.857Z,8.33
2018-11-26T03:23:20.616Z,8.03
2018-11-26T03:25:54.617Z,8.30
2018-11-26T03:28:25.725Z,9.23
2018-11-26T03:30:55.837Z,8.77
2018-11-26T03:33:25.776Z,11.37
2018-11-26T03:35:55.376Z,11.30
2018-11-26T03:39:00.997Z,14.40
2018-11-26T03:41:30.796Z,12.47
2018-11-26T03:44:00.617Z,10.20
2018-11-26T03:46:30.337Z,8.30
2018-11-26T03:49:00.197Z,12.77
2018-11-26T03:51:29.921Z,8.57
2018-11-26T03:54:00.039Z,9.60
2018-11-26T03:56:30.676Z,8.53
2018-11-26T03:59:01.077Z,8.53
2018-11-26T04:01:30.960Z,9.07
2018-11-26T04:04:00.901Z,9.10
2018-11-26T04:06:32.376Z,9.17
2018-11-26T04:09:02.696Z,9.77
2018-11-26T04:11:32.797Z,12.73
2018-11-26T04:14:02.656Z,9.80
2018-11-26T04:16:32.117Z,11.90
2018-11-26T04:19:01.966Z,11.53
2018-11-26T04:21:32.037Z,11.20
2018-11-26T04:24:04.075Z,13.90
2018-11-26T04:26:33.856Z,10.47
2018-11-26T04:29:04.057Z,10.67
2018-11-26T04:31:33.976Z,14.17
2018-11-26T04:34:11.118Z,11.17
2018-11-26T04:36:45.197Z,10.63
2018-11-26T04:39:14.856Z,17.57
2018-11-26T04:41:45.777Z,10.40
2018-11-26T04:44:15.877Z,15.07
2018-11-26T04:46:45.839Z,30.77
2018-11-26T04:49:15.738Z,14.40
2018-11-26T04:51:45.578Z,13.17
2018-11-26T04:54:15.317Z,15.67
2018-11-26T04:56:45.047Z,11.77
2018-11-26T04:59:17.439Z,12.90
2018-11-26T05:01:49.858Z,12.47
2018-11-26T05:04:20.042Z,12.03
2018-11-26T05:06:49.997Z,12.10
2018-11-26T05:09:20.139Z,12.87
2018-11-26T05:11:49.637Z,12.10
2018-11-26T05:14:19.577Z,13.57
2018-11-26T05:16:49.238Z,12.27
2018-11-26T05:19:18.797Z,16.03
2018-11-26T05:21:49.658Z,12.73
2018-11-26T05:24:19.458Z,15.23
2018-11-26T05:26:49.316Z,18.53
2018-11-26T05:29:19.017Z,17.23
2018-11-26T05:31:49.978Z,13.30
2018-11-26T05:34:19.839Z,12.20
2018-11-26T05:36:49.656Z,16.87
2018-11-26T05:39:19.938Z,17.90
2018-11-26T05:41:49.897Z,12.37
2018-11-26T05:44:19.838Z,13.43
2018-11-26T05:46:49.597Z,16.07
2018-11-26T05:49:19.341Z,11.47
2018-11-26T05:51:48.996Z,13.03
2018-11-26T05:54:19.717Z,17.03
2018-11-26T05:56:49.502Z,16.60
2018-11-26T05:59:19.297Z,12.80
2018-11-26T06:01:49.242Z,13.13
2018-11-26T06:04:20.086Z,13.37
2018-11-26T06:06:50.017Z,12.87
2018-11-26T06:09:20.359Z,13.67
2018-11-26T06:11:49.980Z,11.17
2018-11-26T06:14:20.258Z,12.30
2018-11-26T06:16:53.608Z,10.93
2018-11-26T06:19:21.160Z,12.90
2018-11-26T06:21:51.063Z,11.27
2018-11-26T06:24:20.849Z,10.53
2018-11-26T06:26:50.576Z,11.50
2018-11-26T06:29:19.957Z,10.93
2018-11-26T06:31:50.103Z,14.10
2018-11-26T06:34:20.057Z,13.70
2018-11-26T06:36:54.376Z,17.83
2018-11-26T06:39:24.744Z,12.50
2018-11-26T06:41:54.497Z,12.77
2018-11-26T06:44:24.077Z,11.67
2018-11-26T06:46:55.989Z,12.57
2018-11-26T06:49:25.517Z,10.97
2018-11-26T06:51:55.497Z,10.40
2018-11-26T06:54:25.297Z,10.40
2018-11-26T06:56:55.516Z,9.50
2018-11-26T06:59:25.216Z,9.63
2018-11-26T07:01:54.688Z,8.90
2018-11-26T07:04:23.984Z,8.57
2018-11-26T07:06:53.577Z,9.30
2018-11-26T07:09:22.918Z,9.60
2018-11-26T07:11:53.057Z,9.37
2018-11-26T07:14:22.917Z,10.13
2018-11-26T07:16:52.155Z,10.47
2018-11-26T07:19:22.956Z,12.10
2018-11-26T07:21:52.859Z,11.07
2018-11-26T07:24:22.599Z,12.97
2018-11-26T07:26:52.538Z,11.77
2018-11-26T07:29:24.322Z,12.13
2018-11-26T07:31:52.402Z,12.50
2018-11-26T07:34:22.420Z,13.30
2018-11-26T07:36:52.039Z,12.50
2018-11-26T07:39:21.579Z,12.93
2018-11-26T07:41:56.099Z,13.93
2018-11-26T07:44:25.808Z,12.03
2018-11-26T07:46:55.978Z,12.17
2018-11-26T07:49:26.182Z,12.83
2018-11-26T07:51:56.799Z,12.07
2018-11-26T07:54:26.862Z,11.53
2018-11-26T07:56:56.940Z,9.37
2018-11-26T07:59:27.260Z,10.77
2018-11-26T08:01:57.083Z,8.83
2018-11-26T08:04:27.243Z,7.90
2018-11-26T08:06:56.943Z,7.17
2018-11-26T08:09:26.783Z,5.87
2018-11-26T08:11:56.682Z,4.60
2018-11-26T08:14:26.485Z,4.70
2018-11-26T08:16:56.303Z,4.80
2018-11-26T08:19:26.139Z,4.57
2018-11-26T08:21:56.455Z,4.30
2018-11-26T08:24:26.537Z,3.93
2018-11-26T08:26:56.575Z,3.70
2018-11-26T08:29:26.377Z,3.20
2018-11-26T08:31:57.006Z,2.70
2018-11-26T08:34:27.356Z,2.30
2018-11-26T08:37:02.399Z,2.20
2018-11-26T08:39:37.898Z,2.20
2018-11-26T08:44:56.316Z,1.80
2018-11-26T08:47:31.221Z,2.13
2018-11-26T08:50:00.936Z,2.10
2018-11-26T08:52:30.777Z,2.17
2018-11-26T08:55:01.773Z,2.00
2018-11-26T08:57:31.736Z,2.00
2018-11-26T09:00:01.277Z,1.73
2018-11-26T09:02:33.840Z,1.70
2018-11-26T09:05:08.656Z,1.40
2018-11-26T09:07:38.101Z,1.60
2018-11-26T09:10:08.611Z,1.80
2018-11-26T09:12:38.554Z,1.87
2018-11-26T09:15:08.919Z,1.30
2018-11-26T09:17:38.441Z,1.60
2018-11-26T09:20:10.779Z,1.60
2018-11-26T09:22:40.331Z,1.60
2018-11-26T09:25:13.016Z,1.70
2018-11-26T09:27:42.941Z,1.30
2018-11-26T09:30:14.549Z,1.67
2018-11-26T09:32:44.200Z,1.60
2018-11-26T09:35:16.801Z,1.50
2018-11-26T09:37:46.380Z,1.53
2018-11-26T09:40:16.899Z,1.80
2018-11-26T09:42:46.722Z,1.20
2018-11-26T09:45:18.044Z,1.23
2018-11-26T09:47:47.688Z,1.43
2018-11-26T09:50:20.656Z,1.20
2018-11-26T09:52:50.595Z,1.20
2018-11-26T09:55:20.480Z,1.30
2018-11-26T09:57:49.827Z,1.20
2018-11-26T10:00:21.075Z,1.10
2018-11-26T10:02:52.001Z,1.20
2018-11-26T10:05:23.643Z,1.20
2018-11-26T10:07:54.102Z,1.50
2018-11-26T10:10:23.979Z,1.30
2018-11-26T10:12:53.677Z,1.37
2018-11-26T10:15:24.817Z,1.27
2018-11-26T10:17:54.368Z,1.13
2018-11-26T10:20:24.060Z,1.40
2018-11-26T10:22:54.540Z,1.30
2018-11-26T10:25:24.780Z,1.20
2018-11-26T10:27:54.315Z,1.47
2018-11-26T10:30:24.703Z,1.40
2018-11-26T10:32:54.976Z,1.50
2018-11-26T10:35:24.810Z,1.50
2018-11-26T10:37:54.820Z,1.23
2018-11-26T10:40:26.335Z,1.20
2018-11-26T10:42:55.855Z,1.60
2018-11-26T10:45:30.036Z,1.70
2018-11-26T10:48:00.236Z,1.70
2018-11-26T10:50:34.076Z,1.77
2018-11-26T10:53:04.177Z,1.47
2018-11-26T10:55:34.788Z,1.50
2018-11-26T10:58:04.821Z,1.53
2018-11-26T11:00:41.485Z,1.50
2018-11-26T11:03:11.661Z,1.50
2018-11-26T11:05:41.422Z,1.37
2018-11-26T11:08:11.541Z,1.40
2018-11-26T11:10:41.779Z,1.57
2018-11-26T11:13:12.179Z,2.00
2018-11-26T11:15:41.941Z,1.50
2018-11-26T11:18:11.900Z,1.60
2018-11-26T11:20:41.433Z,1.67
2018-11-26T11:23:11.479Z,1.60
2018-11-26T11:25:41.279Z,1.60
2018-11-26T11:28:11.840Z,1.50
2018-11-26T11:30:42.038Z,1.50
2018-11-26T11:35:40.767Z,1.60
2018-11-26T11:38:11.799Z,1.80
2018-11-26T11:40:41.940Z,1.40
2018-11-26T11:43:12.499Z,1.60
2018-11-26T11:45:42.638Z,1.60
2018-11-26T11:48:12.179Z,2.10
2018-11-26T11:50:41.618Z,1.70
2018-11-26T11:53:11.200Z,1.87
2018-11-26T11:55:41.299Z,2.23
2018-11-26T11:58:11.338Z,3.33
2018-11-26T12:00:44.104Z,2.50
2018-11-26T12:03:15.403Z,2.10
2018-11-26T12:05:45.594Z,1.90
2018-11-26T12:08:15.454Z,1.40
2018-11-26T12:10:49.394Z,1.60
2018-11-26T12:13:19.194Z,1.30
2018-11-26T12:15:53.476Z,1.43
2018-11-26T12:18:23.034Z,1.60
2018-11-26T12:20:53.334Z,1.60
2018-11-26T12:23:22.954Z,1.70
2018-11-26T12:25:52.994Z,1.53
2018-11-26T12:28:22.574Z,1.50
2018-11-26T12:30:52.194Z,1.93
2018-11-26T12:33:22.218Z,2.07
2018-11-26T12:35:52.394Z,1.70
2018-11-26T12:38:22.554Z,1.70
2018-11-26T12:40:52.935Z,2.00
2018-11-26T12:43:22.792Z,1.70
2018-11-26T12:45:52.698Z,1.70
2018-11-26T12:48:27.175Z,1.57
2018-11-26T12:50:56.954Z,1.80
2018-11-26T12:53:27.014Z,1.80
2018-11-26T12:55:56.775Z,1.83
2018-11-26T12:58:26.795Z,1.90
2018-11-26T13:00:56.719Z,1.47
2018-11-26T13:03:26.939Z,1.67
2018-11-26T13:05:56.786Z,1.73
2018-11-26T13:08:27.157Z,1.40
2018-11-26T13:10:57.268Z,1.47
2018-11-26T13:13:27.337Z,1.50
2018-11-26T13:15:57.420Z,1.50
2018-11-26T13:18:27.118Z,1.60
2018-11-26T13:21:04.757Z,1.70
2018-11-26T13:23:34.700Z,1.37
2018-11-26T13:26:04.778Z,1.40
2018-11-26T13:28:34.860Z,1.40
2018-11-26T13:31:04.738Z,1.40
2018-11-26T13:33:34.799Z,1.33
2018-11-26T13:36:05.177Z,1.20
2018-11-26T13:38:35.017Z,1.23
2018-11-26T13:41:05.007Z,1.40
2018-11-26T13:43:34.939Z,1.40
2018-11-26T13:46:04.658Z,1.43
2018-11-26T13:48:34.697Z,1.50
2018-11-26T13:51:04.405Z,1.40
2018-11-26T13:53:34.197Z,1.30
2018-11-26T13:56:04.018Z,1.23
2018-11-26T13:58:33.898Z,1.20
2018-11-26T14:01:04.303Z,1.23
2018-11-26T14:06:09.146Z,1.20
2018-11-26T14:08:38.865Z,1.50
2018-11-26T14:11:09.448Z,1.33
2018-11-26T14:13:39.044Z,1.40
2018-11-26T14:16:10.885Z,1.30
2018-11-26T14:18:40.724Z,1.40
2018-11-26T14:21:10.402Z,1.50
2018-11-26T14:23:40.197Z,1.40
2018-11-26T14:26:09.883Z,1.57
2018-11-26T14:28:39.438Z,1.63
2018-11-26T14:31:09.140Z,1.70
2018-11-26T14:33:38.675Z,1.40
2018-11-26T14:36:08.284Z,1.10
2018-11-26T14:38:38.083Z,1.30
2018-11-26T14:41:08.030Z,1.30
2018-11-26T14:43:37.600Z,1.10
2018-11-26T14:46:07.726Z,1.30
2018-11-26T14:48:37.729Z,1.47
2018-11-26T14:51:08.067Z,1.33
2018-11-26T14:53:37.926Z,1.30
2018-11-26T14:56:07.986Z,1.50
2018-11-26T14:58:38.006Z,1.50
2018-11-26T15:01:08.083Z,1.47
2018-11-26T15:03:38.283Z,1.87
2018-11-26T15:06:08.363Z,1.60
2018-11-26T15:08:37.812Z,1.60
2018-11-26T15:11:08.623Z,1.77
2018-11-26T15:13:38.522Z,1.70
2018-11-26T15:16:08.303Z,1.60
2018-11-26T15:18:38.342Z,1.60
2018-11-26T15:21:12.643Z,1.83
2018-11-26T15:23:47.644Z,1.67
2018-11-26T15:26:17.622Z,1.70
2018-11-26T15:28:47.242Z,1.60
2018-11-26T15:31:17.122Z,1.60
2018-11-26T15:33:46.698Z,1.50
2018-11-26T15:36:18.201Z,1.50
2018-11-26T15:38:48.336Z,1.60
2018-11-26T15:41:18.037Z,1.70
2018-11-26T15:43:48.355Z,1.70
2018-11-26T15:46:18.457Z,1.53
2018-11-26T15:48:48.236Z,1.60
2018-11-26T15:51:19.036Z,2.43
2018-11-26T15:53:48.715Z,1.93
2018-11-26T15:56:18.556Z,2.30
2018-11-26T15:58:48.916Z,1.93
2018-11-26T16:01:19.329Z,1.70
2018-11-26T16:03:49.160Z,1.90
2018-11-26T16:06:18.979Z,1.90
2018-11-26T16:08:49.303Z,1.70
2018-11-26T16:11:19.422Z,1.70
2018-11-26T16:13:49.146Z,1.90
2018-11-26T16:16:19.655Z,2.20
2018-11-26T16:18:49.356Z,1.73
2018-11-26T16:21:19.015Z,1.90
2018-11-26T16:23:48.678Z,1.80
2018-11-26T16:26:18.556Z,1.77
2018-11-26T16:28:52.434Z,1.70
2018-11-26T16:31:22.335Z,1.60
2018-11-26T16:33:52.076Z,2.20
2018-11-26T16:36:21.468Z,1.80
2018-11-26T16:38:51.025Z,1.80
2018-11-26T16:41:20.305Z,1.50
2018-11-26T16:43:49.923Z,1.83
2018-11-26T16:46:19.327Z,1.70
2018-11-26T16:48:54.478Z,1.67
2018-11-26T16:51:23.857Z,2.30
2018-11-26T16:53:53.518Z,1.93
2018-11-26T16:56:23.126Z,3.67
2018-11-26T16:58:52.625Z,2.70
2018-11-26T17:01:22.366Z,3.03
2018-11-26T17:03:54.098Z,3.10
2018-11-26T17:06:28.462Z,2.03
2018-11-26T17:08:58.420Z,2.57
2018-11-26T17:11:28.198Z,2.30
2018-11-26T17:13:57.982Z,2.40
2018-11-26T17:16:28.061Z,2.13
2018-11-26T17:18:57.600Z,2.30
2018-11-26T17:21:31.819Z,2.23
2018-11-26T17:24:03.749Z,2.40
2018-11-26T17:26:35.279Z,1.90
2018-11-26T17:29:05.255Z,1.97
2018-11-26T17:31:35.158Z,2.00
2018-11-26T17:34:06.377Z,2.87
2018-11-26T17:36:36.082Z,2.23
2018-11-26T17:39:08.595Z,2.77
2018-11-26T17:41:38.100Z,3.30
2018-11-26T17:44:08.463Z,2.53
2018-11-26T17:46:38.182Z,2.43
2018-11-26T17:49:07.883Z,2.33
2018-11-26T17:51:37.675Z,2.30
2018-11-26T17:54:11.096Z,2.30
2018-11-26T17:56:40.775Z,2.20
2018-11-26T17:59:18.476Z,2.57
2018-11-26T18:01:48.880Z,2.33
2018-11-26T18:04:18.540Z,2.47
2018-11-26T18:06:50.100Z,2.53
2018-11-26T18:09:22.791Z,2.23
2018-11-26T18:11:49.162Z,2.00
2018-11-26T18:14:18.939Z,2.00
2018-11-26T18:16:48.420Z,2.60
2018-11-26T18:19:18.259Z,3.07
2018-11-26T18:21:47.867Z,3.00
2018-11-26T18:24:17.560Z,3.03
2018-11-26T18:26:47.225Z,2.50
2018-11-26T18:29:16.719Z,2.23
2018-11-26T18:31:46.393Z,2.80
2018-11-26T18:34:16.678Z,2.83
2018-11-26T18:36:46.139Z,3.00
2018-11-26T18:39:15.677Z,2.80
2018-11-26T18:41:45.125Z,2.77
2018-11-26T18:44:15.218Z,3.67
2018-11-26T18:46:44.861Z,3.00
2018-11-26T18:49:14.762Z,3.00
2018-11-26T18:51:48.795Z,3.10
2018-11-26T18:54:18.817Z,3.47
2018-11-26T18:56:53.782Z,3.37
2018-11-26T18:59:24.035Z,3.30
2018-11-26T19:01:53.783Z,2.90
2018-11-26T19:04:28.713Z,3.00
2018-11-26T19:06:58.441Z,2.83
2018-11-26T19:09:34.972Z,3.10
2018-11-26T19:12:08.767Z,2.93
2018-11-26T19:14:46.327Z,3.30
2018-11-26T19:17:18.198Z,3.57
2018-11-26T19:19:48.119Z,3.63
2018-11-26T19:22:18.380Z,3.63
2018-11-26T19:24:48.397Z,5.23
2018-11-26T19:27:18.543Z,5.10
2018-11-26T19:29:49.124Z,5.10
2018-11-26T19:32:19.826Z,6.03
2018-11-26T19:34:52.301Z,4.83
2018-11-26T19:37:26.506Z,5.20
2018-11-26T19:39:58.637Z,5.30
2018-11-26T19:42:33.758Z,5.50
2018-11-26T19:45:03.420Z,5.57
2018-11-26T19:47:34.001Z,8.00
2018-11-26T19:50:03.808Z,23.23
2018-11-26T19:52:33.665Z,19.03
2018-11-26T19:55:14.093Z,15.53
2018-11-26T19:57:48.052Z,20.20
2018-11-26T20:00:25.449Z,17.70
2018-11-26T20:03:08.484Z,17.07
2018-11-26T20:05:43.038Z,16.47
2018-11-26T20:08:13.121Z,13.03
2018-11-26T20:10:47.680Z,12.30
2018-11-26T20:13:24.022Z,12.33
2018-11-26T20:15:55.890Z,11.43
2018-11-26T20:18:29.434Z,12.47
2018-11-26T20:21:04.221Z,12.30
2018-11-26T20:23:34.165Z,11.97
2018-11-26T20:26:05.104Z,11.87
2018-11-26T20:28:35.539Z,12.07
2018-11-26T20:31:05.965Z,13.53
2018-11-26T20:33:36.550Z,12.37
2018-11-26T20:36:11.054Z,13.70
2018-11-26T20:38:43.006Z,14.70
2018-11-26T20:41:18.064Z,14.80
2018-11-26T20:43:48.376Z,14.47
2018-11-26T20:46:18.528Z,13.30
2018-11-26T20:48:48.620Z,14.60
2018-11-26T20:51:19.205Z,13.80
2018-11-26T20:53:49.606Z,13.53
2018-11-26T20:56:20.767Z,12.93
2018-11-26T20:58:50.580Z,14.73
2018-11-26T21:01:20.363Z,13.17
2018-11-26T21:03:49.998Z,12.83
2018-11-26T21:06:20.181Z,12.80
2018-11-26T21:08:50.219Z,12.60
2018-11-26T21:11:19.988Z,12.73
2018-11-26T21:13:51.020Z,12.07
2018-11-26T21:16:20.800Z,12.80
2018-11-26T21:18:58.520Z,12.50
2018-11-26T21:21:28.155Z,12.87
2018-11-26T21:23:57.824Z,16.47
2018-11-26T21:26:30.480Z,15.37
2018-11-26T21:29:00.400Z,13.73
2018-11-26T21:31:30.048Z,15.10
2018-11-26T21:33:59.617Z,20.73
2018-11-26T21:36:31.664Z,17.87
2018-11-26T21:39:00.784Z,15.97
2018-11-26T21:41:30.658Z,16.60
2018-11-26T21:44:00.577Z,15.53
2018-11-26T21:46:30.957Z,14.97
2018-11-26T21:49:01.201Z,14.03
2018-11-26T21:51:30.978Z,13.70
2018-11-26T21:54:00.960Z,12.60
2018-11-26T21:56:30.799Z,12.27
2018-11-26T21:59:04.982Z,12.03
2018-11-26T22:01:35.337Z,12.47
2018-11-26T22:04:05.736Z,11.77
2018-11-26T22:06:35.617Z,10.50
2018-11-26T22:09:08.456Z,11.97
2018-11-26T22:11:38.316Z,11.40
2018-11-26T22:14:08.397Z,13.20
2018-11-26T22:16:38.116Z,11.20
2018-11-26T22:19:08.360Z,11.77
2018-11-26T22:21:39.000Z,12.50
2018-11-26T22:24:08.500Z,13.27
2018-11-26T22:26:43.540Z,13.23
2018-11-26T22:29:15.495Z,12.93
2018-11-26T22:31:45.394Z,13.03
2018-11-26T22:34:15.354Z,14.13
2018-11-26T22:36:49.454Z,13.43
2018-11-26T22:39:19.314Z,12.27
2018-11-26T22:41:49.314Z,12.47
2018-11-26T22:44:18.935Z,10.93
2018-11-26T22:46:51.214Z,9.63
2018-11-26T22:49:21.574Z,10.37
2018-11-26T22:51:51.651Z,10.07
2018-11-26T22:54:21.255Z,9.77
2018-11-26T22:56:50.754Z,10.47
2018-11-26T22:59:20.934Z,10.13
2018-11-26T23:01:51.181Z,11.07
2018-11-26T23:04:21.560Z,11.33
2018-11-26T23:06:51.538Z,10.50
2018-11-26T23:09:22.562Z,10.90
2018-11-26T23:11:52.941Z,12.33
2018-11-26T23:14:24.834Z,12.47
2018-11-26T23:16:55.595Z,12.37
2018-11-26T23:19:25.376Z,12.87
2018-11-26T23:21:55.137Z,11.60
2018-11-26T23:24:24.834Z,11.30
2018-11-26T23:26:54.515Z,11.20
2018-11-26T23:29:24.374Z,11.17
2018-11-26T23:31:54.235Z,10.57
2018-11-26T23:34:24.256Z,11.27
2018-11-26T23:36:54.334Z,10.03
2018-11-26T23:39:23.996Z,10.70
2018-11-26T23:41:53.875Z,10.87
2018-11-26T23:44:23.515Z,10.53
2018-11-26T23:46:53.437Z,8.90
2018-11-26T23:49:27.416Z,8.83
2018-11-26T23:51:56.938Z,9.40
2018-11-26T23:54:26.816Z,9.60
2018-11-26T23:57:01.115Z,9.07
2018-11-26T23:59:30.854Z,9.80
