createdAt,value
2023-01-17T00:05:01.408Z,44.6
2023-01-17T00:10:02.452Z,44.5
2023-01-17T00:15:02.011Z,44.5
2023-01-17T00:20:01.616Z,44.4
2023-01-17T00:25:00.570Z,44.3
2023-01-17T00:30:01.369Z,44.2
2023-01-17T00:35:03.306Z,44.2
2023-01-17T00:40:02.113Z,44.0
2023-01-17T00:45:01.600Z,44.0
2023-01-17T00:50:01.957Z,44.0
2023-01-17T00:55:01.959Z,43.9
2023-01-17T01:00:01.191Z,43.9
2023-01-17T01:05:01.559Z,43.8
2023-01-17T01:10:01.289Z,43.8
2023-01-17T01:15:01.748Z,43.7
2023-01-17T01:20:03.140Z,43.7
2023-01-17T01:25:01.122Z,43.6
2023-01-17T01:30:03.251Z,43.6
2023-01-17T01:35:00.627Z,43.6
2023-01-17T01:45:02.753Z,44.1
2023-01-17T01:50:02.147Z,44.7
2023-01-17T01:55:01.932Z,45.0
2023-01-17T02:00:02.477Z,45.1
2023-01-17T02:05:04.921Z,45.2
2023-01-17T02:10:01.180Z,45.3
2023-01-17T02:15:01.997Z,45.3
2023-01-17T02:25:01.104Z,45.4
2023-01-17T02:30:02.119Z,45.5
2023-01-17T02:35:02.107Z,45.5
2023-01-17T02:40:01.137Z,45.6
2023-01-17T02:45:01.358Z,45.6
2023-01-17T02:50:01.247Z,45.6
2023-01-17T02:55:01.065Z,45.7
2023-01-17T03:00:01.372Z,45.7
2023-01-17T03:05:01.010Z,45.7
2023-01-17T03:10:02.017Z,45.7
2023-01-17T03:15:01.697Z,45.7
2023-01-17T03:25:01.731Z,45.8
2023-01-17T03:30:01.391Z,45.8
2023-01-17T03:35:01.098Z,45.9
2023-01-17T03:45:01.507Z,46.0
2023-01-17T03:50:01.110Z,46.0
2023-01-17T03:55:01.623Z,46.0
2023-01-17T04:05:01.058Z,46.1
2023-01-17T04:10:01.337Z,46.1
2023-01-17T04:15:01.044Z,46.1
2023-01-17T04:20:01.246Z,46.1
2023-01-17T04:25:01.497Z,46.4
2023-01-17T04:30:01.469Z,46.7
2023-01-17T04:35:01.611Z,46.7
2023-01-17T04:45:01.551Z,46.8
2023-01-17T04:55:01.242Z,46.7
2023-01-17T05:00:01.901Z,46.7
2023-01-17T05:05:01.042Z,46.8
2023-01-17T05:15:01.093Z,46.8
2023-01-17T05:20:01.939Z,46.7
2023-01-17T05:25:01.321Z,46.7
2023-01-17T05:35:01.328Z,46.7
2023-01-17T05:40:01.015Z,46.7
2023-01-17T05:45:02.408Z,46.7
2023-01-17T05:55:01.111Z,46.6
2023-01-17T06:00:01.292Z,46.6
2023-01-17T06:05:03.699Z,46.6
2023-01-17T06:15:01.019Z,46.7
2023-01-17T06:20:01.342Z,46.6
2023-01-17T06:25:01.790Z,46.7
2023-01-17T06:35:03.256Z,46.7
2023-01-17T06:40:01.534Z,46.6
2023-01-17T06:45:01.874Z,46.7
2023-01-17T06:55:01.108Z,46.7
2023-01-17T07:00:02.304Z,46.7
2023-01-17T07:05:01.027Z,46.7
2023-01-17T07:15:01.544Z,46.6
2023-01-17T07:20:01.377Z,46.6
2023-01-17T07:25:01.608Z,46.7
2023-01-17T07:35:01.159Z,46.6
2023-01-17T07:40:01.171Z,46.5
2023-01-17T07:45:01.942Z,44.1
2023-01-17T07:55:01.422Z,45.1
2023-01-17T08:00:01.940Z,45.4
2023-01-17T08:05:01.595Z,45.6
2023-01-17T08:15:01.362Z,45.7
2023-01-17T08:20:03.400Z,45.7
2023-01-17T08:25:01.892Z,45.7
2023-01-17T08:35:01.123Z,45.7
2023-01-17T08:40:01.190Z,45.7
2023-01-17T08:45:01.864Z,45.7
2023-01-17T08:55:01.490Z,45.7
2023-01-17T09:00:02.195Z,45.7
2023-01-17T09:05:01.189Z,45.6
2023-01-17T09:15:01.092Z,45.6
2023-01-17T09:20:01.102Z,45.6
2023-01-17T09:25:01.529Z,45.5
2023-01-17T09:30:01.834Z,45.5
2023-01-17T09:35:01.242Z,45.5
2023-01-17T09:40:02.285Z,45.5
2023-01-17T09:45:01.633Z,45.5
2023-01-17T09:55:01.179Z,45.4
2023-01-17T10:05:01.402Z,45.3
2023-01-17T10:15:01.183Z,45.3
2023-01-17T10:20:01.224Z,45.2
2023-01-17T10:25:01.204Z,45.3
2023-01-17T10:35:01.449Z,45.2
2023-01-17T10:40:01.250Z,45.2
2023-01-17T10:45:01.522Z,45.1
2023-01-17T10:55:01.358Z,45.1
2023-01-17T11:05:01.963Z,45.1
2023-01-17T11:15:01.176Z,45.0
2023-01-17T11:20:01.960Z,45.0
2023-01-17T11:25:01.326Z,45.0
2023-01-17T11:35:01.407Z,45.0
2023-01-17T11:40:02.118Z,45.0
2023-01-17T11:45:01.079Z,45.0
2023-01-17T11:55:01.970Z,44.9
2023-01-17T12:00:01.089Z,45.0
2023-01-17T12:05:01.496Z,45.0
2023-01-17T12:15:01.279Z,45.0
2023-01-17T12:20:02.019Z,45.0
2023-01-17T12:25:00.541Z,45.0
2023-01-17T12:30:01.094Z,45.0
2023-01-17T12:35:01.301Z,45.0
2023-01-17T12:40:01.059Z,45.0
2023-01-17T12:45:01.536Z,45.0
2023-01-17T12:55:01.321Z,44.9
2023-01-17T13:00:01.134Z,44.9
2023-01-17T13:05:01.334Z,44.8
2023-01-17T13:10:01.035Z,44.8
2023-01-17T13:15:01.480Z,44.8
2023-01-17T13:20:01.581Z,44.8
2023-01-17T13:25:01.035Z,44.7
2023-01-17T13:30:01.158Z,44.7
2023-01-17T13:35:01.960Z,44.7
2023-01-17T13:40:02.105Z,44.7
2023-01-17T13:45:01.255Z,44.7
2023-01-17T13:55:01.647Z,44.7
2023-01-17T14:05:01.555Z,44.6
2023-01-17T14:10:01.603Z,44.6
2023-01-17T14:15:01.022Z,44.6
2023-01-17T14:25:01.696Z,44.6
2023-01-17T14:30:02.473Z,44.6
2023-01-17T14:35:01.325Z,44.6
2023-01-17T14:45:01.280Z,44.6
2023-01-17T14:50:01.106Z,44.5
2023-01-17T14:55:02.180Z,44.5
2023-01-17T15:00:01.453Z,44.5
2023-01-17T15:05:01.335Z,44.5
2023-01-17T15:10:01.154Z,44.5
2023-01-17T15:15:01.173Z,44.5
2023-01-17T15:20:01.985Z,44.5
2023-01-17T15:25:01.061Z,44.5
2023-01-17T15:30:01.114Z,44.5
2023-01-17T15:35:01.367Z,44.5
2023-01-17T15:45:01.287Z,44.4
2023-01-17T15:50:01.312Z,44.4
2023-01-17T15:55:01.133Z,44.4
2023-01-17T16:00:01.887Z,44.4
2023-01-17T16:05:01.079Z,44.4
2023-01-17T16:10:01.547Z,44.4
2023-01-17T16:15:13.211Z,44.4
2023-01-17T16:25:01.843Z,44.3
2023-01-17T16:30:02.092Z,44.3
2023-01-17T16:35:02.149Z,44.3
2023-01-17T16:40:01.362Z,44.3
2023-01-17T16:45:01.583Z,44.3
2023-01-17T16:50:01.128Z,44.3
2023-01-17T16:55:01.542Z,44.3
2023-01-17T17:00:01.314Z,44.3
2023-01-17T17:05:01.090Z,44.4
2023-01-17T17:10:01.964Z,44.4
2023-01-17T17:15:01.057Z,44.5
2023-01-17T17:25:01.538Z,44.5
2023-01-17T17:30:01.976Z,44.5
2023-01-17T17:35:01.095Z,44.5
2023-01-17T17:45:01.342Z,44.5
2023-01-17T17:50:01.086Z,44.5
2023-01-17T17:55:01.171Z,44.5
2023-01-17T18:00:03.056Z,44.5
2023-01-17T18:05:02.111Z,44.5
2023-01-17T18:10:02.275Z,44.5
2023-01-17T18:15:01.967Z,44.5
2023-01-17T18:25:01.991Z,44.5
2023-01-17T18:30:01.337Z,44.4
2023-01-17T18:35:01.969Z,44.4
2023-01-17T18:40:01.657Z,44.4
2023-01-17T18:45:01.113Z,44.4
2023-01-17T18:50:03.275Z,44.4
2023-01-17T18:55:04.615Z,44.4
2023-01-17T19:00:02.046Z,44.4
2023-01-17T19:05:01.082Z,44.4
2023-01-17T19:10:01.144Z,44.4
2023-01-17T19:15:01.451Z,44.5
2023-01-17T19:20:02.507Z,44.6
2023-01-17T19:25:02.235Z,44.6
2023-01-17T19:30:02.005Z,44.7
2023-01-17T19:35:01.697Z,44.7
2023-01-17T19:45:00.544Z,44.8
2023-01-17T19:55:01.157Z,44.8
2023-01-17T20:05:01.969Z,44.9
2023-01-17T20:15:01.275Z,45.0
2023-01-17T20:25:01.621Z,44.9
2023-01-17T20:35:01.433Z,44.9
2023-01-17T20:40:01.150Z,45.0
2023-01-17T20:45:01.914Z,45.1
2023-01-17T20:55:02.475Z,45.4
2023-01-17T21:00:01.393Z,45.4
2023-01-17T21:05:01.340Z,45.3
2023-01-17T21:10:01.598Z,45.2
2023-01-17T21:15:02.577Z,45.2
2023-01-17T21:25:02.009Z,45.2
2023-01-17T21:35:01.990Z,45.1
2023-01-17T21:45:01.553Z,45.3
2023-01-17T21:50:02.088Z,45.1
2023-01-17T21:55:01.965Z,45.1
2023-01-17T22:05:02.106Z,45.0
2023-01-17T22:15:02.474Z,45.2
2023-01-17T22:25:01.053Z,45.3
2023-01-17T22:35:01.892Z,45.3
2023-01-17T22:40:01.698Z,45.3
2023-01-17T22:45:01.763Z,45.2
2023-01-17T22:50:01.757Z,45.2
2023-01-17T22:55:01.066Z,45.2
2023-01-17T23:05:01.078Z,45.2
2023-01-17T23:15:01.597Z,45.1
2023-01-17T23:25:01.578Z,45.1
2023-01-17T23:35:01.600Z,45.1
2023-01-17T23:45:01.578Z,45.0
2023-01-17T23:55:01.057Z,44.9
