createdAt,value
2018-11-06T00:01:51.002Z,9.21
2018-11-06T00:04:19.562Z,9.74
2018-11-06T00:06:48.802Z,9.75
2018-11-06T00:09:17.308Z,9.76
2018-11-06T00:11:45.955Z,9.76
2018-11-06T00:14:14.411Z,9.74
2018-11-06T00:16:42.950Z,9.73
2018-11-06T00:19:11.679Z,9.74
2018-11-06T00:21:40.266Z,9.72
2018-11-06T00:24:09.423Z,9.10
2018-11-06T00:26:37.910Z,9.72
2018-11-06T00:29:06.720Z,9.74
2018-11-06T00:31:35.376Z,9.74
2018-11-06T00:34:03.935Z,9.75
2018-11-06T00:36:32.418Z,9.77
2018-11-06T00:39:00.895Z,9.73
2018-11-06T00:41:29.906Z,9.74
2018-11-06T00:43:58.426Z,9.72
2018-11-06T00:46:27.043Z,9.73
2018-11-06T00:48:55.531Z,9.76
2018-11-06T00:51:24.063Z,9.76
2018-11-06T00:53:52.820Z,9.75
2018-11-06T00:56:21.403Z,9.76
2018-11-06T00:58:51.097Z,9.77
2018-11-06T01:01:19.680Z,9.77
2018-11-06T01:03:49.798Z,9.76
2018-11-06T01:06:18.483Z,9.76
2018-11-06T01:08:47.559Z,9.77
2018-11-06T01:11:16.339Z,9.78
2018-11-06T01:13:45.376Z,9.76
2018-11-06T01:16:13.956Z,9.76
2018-11-06T01:18:42.592Z,9.78
2018-11-06T01:21:11.590Z,9.78
2018-11-06T01:23:40.114Z,9.78
2018-11-06T01:26:09.004Z,9.81
2018-11-06T01:28:37.484Z,9.81
2018-11-06T01:31:06.516Z,9.42
2018-11-06T01:33:35.002Z,9.82
2018-11-06T01:36:03.752Z,9.84
2018-11-06T01:38:32.294Z,9.83
2018-11-06T01:41:01.019Z,9.83
2018-11-06T01:43:29.526Z,9.86
2018-11-06T01:45:58.030Z,9.85
2018-11-06T01:48:26.919Z,9.84
2018-11-06T01:50:55.388Z,9.85
2018-11-06T01:53:24.342Z,9.14
2018-11-06T01:55:52.919Z,9.87
2018-11-06T01:58:21.702Z,9.87
2018-11-06T02:00:50.185Z,9.87
2018-11-06T02:03:18.844Z,9.89
2018-11-06T02:05:47.455Z,9.92
2018-11-06T02:08:16.043Z,9.88
2018-11-06T02:10:44.986Z,9.89
2018-11-06T02:13:13.453Z,9.90
2018-11-06T02:15:42.413Z,9.93
2018-11-06T02:18:10.985Z,9.94
2018-11-06T02:20:39.506Z,9.93
2018-11-06T02:23:08.066Z,9.94
2018-11-06T02:25:36.538Z,9.94
2018-11-06T02:28:05.555Z,9.95
2018-11-06T02:30:34.011Z,9.96
2018-11-06T02:33:02.702Z,9.96
2018-11-06T02:35:31.170Z,9.94
2018-11-06T02:37:59.698Z,9.96
2018-11-06T02:40:28.174Z,9.98
2018-11-06T02:42:56.626Z,9.95
2018-11-06T02:45:25.195Z,9.93
2018-11-06T02:47:53.699Z,9.94
2018-11-06T02:50:23.019Z,9.55
2018-11-06T02:52:51.494Z,9.95
2018-11-06T02:55:20.674Z,9.97
2018-11-06T02:57:49.171Z,9.97
2018-11-06T03:00:18.593Z,9.99
2018-11-06T03:02:48.037Z,10.01
2018-11-06T03:05:16.620Z,10.03
2018-11-06T03:07:45.121Z,10.01
2018-11-06T03:10:14.502Z,10.03
2018-11-06T03:12:43.645Z,9.27
2018-11-06T03:15:13.475Z,10.04
2018-11-06T03:17:42.175Z,9.59
2018-11-06T03:20:11.538Z,10.06
2018-11-06T03:22:41.055Z,10.07
2018-11-06T03:25:09.579Z,10.07
2018-11-06T03:27:38.273Z,9.63
2018-11-06T03:30:09.150Z,10.04
2018-11-06T03:32:38.506Z,9.70
2018-11-06T03:35:07.499Z,10.03
2018-11-06T03:37:36.146Z,9.60
2018-11-06T03:40:05.074Z,10.08
2018-11-06T03:42:34.098Z,10.09
2018-11-06T03:45:02.575Z,10.11
2018-11-06T03:47:31.247Z,10.11
2018-11-06T03:49:59.759Z,10.10
2018-11-06T03:52:28.362Z,10.12
2018-11-06T03:54:57.384Z,10.12
2018-11-06T03:57:25.974Z,10.11
2018-11-06T03:59:54.903Z,10.13
2018-11-06T04:02:23.478Z,10.13
2018-11-06T04:04:52.653Z,10.13
2018-11-06T04:07:21.123Z,10.14
2018-11-06T04:09:49.774Z,10.15
2018-11-06T04:12:18.315Z,10.16
2018-11-06T04:14:46.859Z,10.17
2018-11-06T04:17:15.778Z,10.18
2018-11-06T04:19:44.270Z,10.17
2018-11-06T04:22:13.123Z,9.73
2018-11-06T04:24:41.654Z,10.17
2018-11-06T04:27:10.514Z,10.16
2018-11-06T04:29:39.214Z,10.16
2018-11-06T04:32:07.735Z,10.18
2018-11-06T04:34:36.340Z,10.18
2018-11-06T04:37:04.826Z,10.17
2018-11-06T04:39:33.938Z,10.18
2018-11-06T04:42:02.458Z,10.18
2018-11-06T04:44:31.226Z,10.20
2018-11-06T04:46:59.884Z,10.20
2018-11-06T04:49:28.433Z,10.21
2018-11-06T04:51:57.070Z,10.22
2018-11-06T04:54:25.632Z,10.23
2018-11-06T04:56:54.618Z,10.21
2018-11-06T04:59:23.150Z,10.22
2018-11-06T05:01:52.280Z,9.85
2018-11-06T05:04:20.882Z,10.22
2018-11-06T05:06:49.468Z,10.21
2018-11-06T05:09:18.055Z,10.23
2018-11-06T05:11:46.575Z,10.22
2018-11-06T05:14:15.313Z,10.16
2018-11-06T05:16:43.775Z,10.24
2018-11-06T05:19:12.684Z,10.24
2018-11-06T05:21:41.182Z,10.24
2018-11-06T05:24:09.992Z,10.26
2018-11-06T05:26:38.643Z,10.24
2018-11-06T05:29:07.296Z,10.24
2018-11-06T05:31:35.835Z,10.25
2018-11-06T05:34:04.455Z,10.27
2018-11-06T05:36:33.125Z,10.26
2018-11-06T05:39:01.684Z,10.27
2018-11-06T05:41:30.549Z,10.27
2018-11-06T05:43:59.106Z,10.26
2018-11-06T05:46:27.790Z,10.27
2018-11-06T05:48:56.267Z,10.25
2018-11-06T05:51:25.011Z,10.28
2018-11-06T05:53:53.755Z,10.28
2018-11-06T05:56:22.261Z,10.29
2018-11-06T05:58:51.149Z,10.28
2018-11-06T06:01:19.656Z,10.27
2018-11-06T06:03:48.537Z,10.28
2018-11-06T06:06:17.089Z,10.27
2018-11-06T06:08:45.702Z,10.23
2018-11-06T06:11:14.309Z,10.24
2018-11-06T06:13:42.795Z,10.24
2018-11-06T06:16:11.703Z,10.23
2018-11-06T06:18:40.262Z,10.17
2018-11-06T06:21:08.852Z,9.90
2018-11-06T06:23:37.364Z,10.15
2018-11-06T06:26:06.351Z,10.08
2018-11-06T06:28:35.005Z,10.11
2018-11-06T06:31:03.582Z,10.07
2018-11-06T06:33:32.219Z,9.96
2018-11-06T06:36:00.706Z,10.03
2018-11-06T06:38:29.548Z,10.01
2018-11-06T06:40:58.147Z,9.98
2018-11-06T06:43:26.627Z,9.96
2018-11-06T06:45:55.122Z,9.97
2018-11-06T06:48:23.678Z,9.96
2018-11-06T06:50:52.215Z,9.95
2018-11-06T06:53:20.738Z,10.00
2018-11-06T06:55:49.776Z,9.99
2018-11-06T06:58:18.281Z,10.01
2018-11-06T07:00:47.249Z,10.03
2018-11-06T07:03:15.742Z,10.03
2018-11-06T07:05:44.434Z,10.06
2018-11-06T07:08:13.263Z,10.07
2018-11-06T07:10:42.154Z,10.08
2018-11-06T07:13:11.009Z,10.08
2018-11-06T07:15:39.625Z,10.06
2018-11-06T07:18:08.494Z,10.10
2018-11-06T07:20:36.974Z,10.10
2018-11-06T07:23:06.037Z,10.11
2018-11-06T07:25:34.583Z,10.12
2018-11-06T07:28:03.678Z,10.12
2018-11-06T07:30:32.691Z,10.13
2018-11-06T07:33:01.456Z,10.17
2018-11-06T07:35:30.186Z,10.10
2018-11-06T07:37:58.738Z,10.17
2018-11-06T07:40:27.806Z,10.19
2018-11-06T07:42:56.375Z,10.21
2018-11-06T07:45:25.380Z,9.45
2018-11-06T07:47:54.012Z,10.23
2018-11-06T07:50:23.086Z,10.23
2018-11-06T07:52:51.915Z,10.24
2018-11-06T07:55:20.849Z,10.24
2018-11-06T07:57:49.643Z,10.26
2018-11-06T08:00:22.453Z,10.29
2018-11-06T08:02:51.871Z,10.29
2018-11-06T08:05:20.802Z,10.30
2018-11-06T08:07:50.098Z,10.32
2018-11-06T08:10:18.943Z,10.34
2018-11-06T08:12:48.994Z,10.36
2018-11-06T08:15:17.730Z,10.37
2018-11-06T08:17:46.575Z,10.39
2018-11-06T08:20:15.458Z,10.42
2018-11-06T08:22:44.114Z,10.33
2018-11-06T08:25:13.788Z,10.47
2018-11-06T08:27:43.237Z,10.46
2018-11-06T08:30:12.587Z,10.54
2018-11-06T08:32:41.692Z,10.55
2018-11-06T08:35:12.375Z,10.65
2018-11-06T08:37:41.162Z,10.65
2018-11-06T08:40:10.972Z,10.74
2018-11-06T08:42:39.555Z,10.79
2018-11-06T08:45:09.911Z,10.83
2018-11-06T08:47:38.890Z,10.88
2018-11-06T08:50:08.820Z,10.91
2018-11-06T08:52:37.579Z,10.99
2018-11-06T08:55:07.674Z,11.03
2018-11-06T08:57:36.447Z,11.08
2018-11-06T09:00:06.524Z,11.11
2018-11-06T09:02:35.179Z,10.36
2018-11-06T09:05:03.803Z,11.17
2018-11-06T09:07:32.643Z,11.08
2018-11-06T09:10:01.211Z,11.17
2018-11-06T09:12:29.842Z,11.17
2018-11-06T09:14:59.603Z,11.22
2018-11-06T09:17:28.333Z,11.24
2018-11-06T09:19:56.996Z,11.26
2018-11-06T09:22:25.500Z,11.30
2018-11-06T09:24:54.191Z,10.59
2018-11-06T09:27:22.815Z,11.30
2018-11-06T09:29:51.623Z,11.34
2018-11-06T09:32:20.135Z,11.30
2018-11-06T09:34:49.567Z,11.32
2018-11-06T09:37:18.085Z,11.35
2018-11-06T09:39:46.697Z,11.39
2018-11-06T09:42:15.308Z,11.39
2018-11-06T09:44:43.870Z,11.40
2018-11-06T09:47:12.773Z,10.79
2018-11-06T09:49:41.392Z,11.44
2018-11-06T09:52:10.524Z,11.48
2018-11-06T09:54:39.087Z,11.47
2018-11-06T09:57:07.715Z,11.46
2018-11-06T09:59:36.195Z,11.48
2018-11-06T10:02:04.752Z,11.52
2018-11-06T10:04:33.250Z,11.54
2018-11-06T10:07:01.969Z,11.57
2018-11-06T10:09:30.675Z,11.60
2018-11-06T10:11:59.803Z,11.59
2018-11-06T10:14:28.698Z,11.63
2018-11-06T10:16:57.218Z,11.66
2018-11-06T10:19:25.794Z,11.69
2018-11-06T10:21:54.323Z,11.74
2018-11-06T10:24:22.806Z,11.74
2018-11-06T10:26:51.910Z,11.76
2018-11-06T10:29:20.772Z,11.78
2018-11-06T10:31:49.738Z,11.80
2018-11-06T10:34:18.243Z,11.83
2018-11-06T10:36:46.995Z,11.88
2018-11-06T10:39:15.559Z,11.90
2018-11-06T10:41:44.178Z,11.92
2018-11-06T10:44:12.905Z,11.92
2018-11-06T10:46:41.411Z,11.96
2018-11-06T10:49:10.646Z,11.99
2018-11-06T10:51:39.387Z,11.99
2018-11-06T10:54:08.587Z,11.99
2018-11-06T10:56:37.679Z,11.99
2018-11-06T10:59:06.747Z,12.00
2018-11-06T11:01:40.483Z,12.03
2018-11-06T11:04:14.308Z,12.06
2018-11-06T11:06:43.262Z,12.09
2018-11-06T11:09:12.191Z,12.11
2018-11-06T11:11:41.091Z,12.13
2018-11-06T11:14:09.714Z,12.11
2018-11-06T11:16:38.631Z,12.16
2018-11-06T11:19:07.110Z,12.16
2018-11-06T11:21:35.614Z,12.20
2018-11-06T11:24:04.183Z,12.28
2018-11-06T11:26:32.675Z,12.29
2018-11-06T11:29:01.621Z,12.34
2018-11-06T11:31:30.116Z,12.34
2018-11-06T11:33:58.952Z,11.60
2018-11-06T11:36:27.447Z,12.38
2018-11-06T11:38:56.070Z,12.37
2018-11-06T11:41:24.566Z,12.38
2018-11-06T11:43:53.352Z,12.38
2018-11-06T11:46:22.119Z,12.33
2018-11-06T11:48:50.827Z,12.40
2018-11-06T11:51:19.854Z,11.88
2018-11-06T11:53:48.363Z,12.41
2018-11-06T11:56:17.243Z,12.39
2018-11-06T11:58:45.759Z,12.42
2018-11-06T12:01:14.358Z,12.43
2018-11-06T12:03:42.915Z,12.42
2018-11-06T12:06:11.431Z,12.38
2018-11-06T12:08:40.286Z,12.39
2018-11-06T12:11:08.794Z,12.40
2018-11-06T12:13:37.552Z,12.38
2018-11-06T12:16:06.262Z,12.36
2018-11-06T12:18:35.147Z,12.36
2018-11-06T12:21:03.695Z,12.34
2018-11-06T12:23:32.304Z,12.32
2018-11-06T12:26:00.999Z,12.32
2018-11-06T12:28:29.476Z,12.29
2018-11-06T12:30:58.546Z,11.68
2018-11-06T12:33:27.026Z,12.25
2018-11-06T12:35:56.034Z,12.26
2018-11-06T12:38:24.511Z,12.28
2018-11-06T12:40:53.101Z,12.26
2018-11-06T12:43:21.759Z,12.24
2018-11-06T12:45:50.318Z,12.28
2018-11-06T12:48:19.114Z,12.01
2018-11-06T12:50:47.650Z,12.31
2018-11-06T12:53:16.699Z,12.30
2018-11-06T12:55:45.170Z,12.28
2018-11-06T12:58:13.917Z,12.28
2018-11-06T13:00:42.447Z,12.30
2018-11-06T13:03:11.009Z,12.29
2018-11-06T13:05:39.635Z,12.29
2018-11-06T13:08:08.119Z,12.26
2018-11-06T13:10:37.291Z,12.26
2018-11-06T13:13:06.119Z,12.23
2018-11-06T13:15:35.078Z,11.88
2018-11-06T13:18:03.524Z,12.21
2018-11-06T13:20:32.136Z,12.21
2018-11-06T13:23:00.664Z,12.20
2018-11-06T13:25:29.222Z,12.18
2018-11-06T13:27:58.027Z,12.11
2018-11-06T13:30:26.642Z,12.15
2018-11-06T13:32:55.643Z,11.81
2018-11-06T13:35:24.196Z,12.13
2018-11-06T13:37:52.863Z,12.11
2018-11-06T13:40:21.348Z,12.10
2018-11-06T13:42:50.013Z,12.07
2018-11-06T13:45:20.912Z,12.06
2018-11-06T13:47:49.350Z,12.05
2018-11-06T13:50:17.982Z,12.03
2018-11-06T13:52:46.531Z,12.02
2018-11-06T13:55:16.031Z,11.99
2018-11-06T13:57:45.314Z,11.95
2018-11-06T14:00:16.464Z,11.47
2018-11-06T14:02:45.189Z,11.89
2018-11-06T14:05:14.515Z,11.14
2018-11-06T14:07:43.023Z,11.84
2018-11-06T14:10:12.159Z,11.79
2018-11-06T14:12:41.496Z,11.76
2018-11-06T14:15:10.551Z,11.72
2018-11-06T14:17:39.581Z,11.68
2018-11-06T14:20:13.592Z,11.63
2018-11-06T14:22:42.421Z,11.51
2018-11-06T14:25:11.065Z,11.42
2018-11-06T14:27:39.597Z,11.43
2018-11-06T14:30:12.284Z,11.37
2018-11-06T14:32:41.264Z,11.30
2018-11-06T14:35:11.435Z,11.21
2018-11-06T14:37:40.914Z,11.11
2018-11-06T14:40:10.474Z,11.03
2018-11-06T14:42:40.241Z,10.50
2018-11-06T14:45:10.322Z,10.89
2018-11-06T14:47:39.201Z,10.49
2018-11-06T14:50:08.617Z,10.86
2018-11-06T14:52:37.703Z,10.08
2018-11-06T14:55:07.538Z,10.87
2018-11-06T14:57:36.686Z,10.89
2018-11-06T15:00:06.891Z,10.88
2018-11-06T15:02:35.927Z,10.90
2018-11-06T15:05:04.622Z,10.92
2018-11-06T15:07:33.587Z,10.92
2018-11-06T15:10:02.250Z,10.93
2018-11-06T15:12:31.048Z,10.94
2018-11-06T15:14:59.820Z,10.95
2018-11-06T15:17:28.383Z,10.95
2018-11-06T15:19:57.283Z,10.21
2018-11-06T15:22:25.754Z,10.96
2018-11-06T15:24:54.797Z,10.96
2018-11-06T15:27:23.350Z,10.96
2018-11-06T15:29:52.210Z,10.98
2018-11-06T15:32:20.722Z,10.97
2018-11-06T15:34:49.347Z,10.96
2018-11-06T15:37:17.895Z,10.98
2018-11-06T15:39:46.499Z,10.98
2018-11-06T15:42:15.229Z,10.98
2018-11-06T15:44:43.727Z,10.97
2018-11-06T15:47:12.385Z,10.96
2018-11-06T15:49:41.063Z,10.97
2018-11-06T15:52:09.563Z,10.98
2018-11-06T15:54:38.196Z,11.01
2018-11-06T15:57:06.634Z,11.02
2018-11-06T15:59:35.437Z,11.03
2018-11-06T16:02:03.959Z,11.04
2018-11-06T16:04:33.014Z,11.04
2018-11-06T16:07:01.691Z,11.04
2018-11-06T16:09:30.430Z,11.04
2018-11-06T16:11:58.969Z,11.03
2018-11-06T16:14:27.493Z,11.05
2018-11-06T16:16:56.054Z,10.68
2018-11-06T16:19:24.802Z,11.04
2018-11-06T16:21:53.671Z,11.06
2018-11-06T16:24:22.177Z,11.07
2018-11-06T16:26:51.041Z,11.09
2018-11-06T16:29:19.605Z,11.10
2018-11-06T16:31:48.178Z,11.10
2018-11-06T16:34:16.735Z,11.10
2018-11-06T16:36:45.318Z,11.10
2018-11-06T16:39:13.907Z,11.09
2018-11-06T16:41:42.703Z,11.13
2018-11-06T16:44:11.498Z,11.13
2018-11-06T16:46:39.978Z,11.12
2018-11-06T16:49:08.633Z,11.11
2018-11-06T16:51:37.209Z,11.12
2018-11-06T16:54:06.153Z,11.11
2018-11-06T16:56:34.893Z,11.12
2018-11-06T16:59:03.418Z,11.12
2018-11-06T17:01:32.212Z,11.11
2018-11-06T17:04:00.750Z,11.11
2018-11-06T17:06:35.593Z,11.10
2018-11-06T17:09:05.317Z,11.11
2018-11-06T17:11:33.887Z,11.11
2018-11-06T17:14:02.494Z,11.11
2018-11-06T17:16:31.031Z,11.05
2018-11-06T17:18:59.586Z,11.10
2018-11-06T17:21:28.392Z,11.10
2018-11-06T17:23:56.895Z,11.10
2018-11-06T17:26:25.623Z,11.09
2018-11-06T17:28:54.118Z,11.10
2018-11-06T17:31:22.700Z,11.10
2018-11-06T17:33:51.371Z,11.02
2018-11-06T17:36:19.879Z,11.10
2018-11-06T17:38:48.654Z,11.11
2018-11-06T17:41:17.166Z,11.11
2018-11-06T17:43:46.023Z,11.11
2018-11-06T17:46:15.815Z,11.10
2018-11-06T17:48:44.539Z,11.10
2018-11-06T17:51:13.048Z,11.12
2018-11-06T17:53:41.547Z,11.13
2018-11-06T17:56:10.051Z,11.14
2018-11-06T17:58:38.535Z,11.15
2018-11-06T18:01:08.247Z,11.17
2018-11-06T18:03:36.815Z,11.17
2018-11-06T18:06:05.955Z,11.18
2018-11-06T18:08:34.467Z,11.18
2018-11-06T18:11:03.598Z,11.19
2018-11-06T18:13:32.228Z,11.18
2018-11-06T18:16:00.946Z,11.18
2018-11-06T18:18:31.985Z,11.20
2018-11-06T18:21:00.822Z,11.21
2018-11-06T18:23:29.467Z,11.21
2018-11-06T18:25:58.100Z,11.22
2018-11-06T18:28:26.794Z,11.23
2018-11-06T18:30:56.183Z,11.22
2018-11-06T18:33:24.896Z,11.23
2018-11-06T18:35:53.414Z,11.23
2018-11-06T18:38:23.408Z,11.24
2018-11-06T18:40:51.963Z,11.24
2018-11-06T18:43:20.956Z,11.24
2018-11-06T18:45:52.375Z,11.25
2018-11-06T18:48:21.359Z,11.07
2018-11-06T18:50:49.896Z,11.26
2018-11-06T18:53:20.028Z,11.27
2018-11-06T18:55:48.550Z,11.26
2018-11-06T18:58:17.694Z,11.27
2018-11-06T19:00:46.126Z,11.26
2018-11-06T19:03:14.963Z,11.27
2018-11-06T19:05:43.464Z,11.27
2018-11-06T19:08:12.089Z,11.24
2018-11-06T19:10:40.692Z,11.23
2018-11-06T19:13:09.191Z,11.25
2018-11-06T19:15:38.343Z,10.76
2018-11-06T19:18:06.952Z,11.18
2018-11-06T19:20:35.463Z,11.27
2018-11-06T19:23:04.015Z,11.28
2018-11-06T19:25:32.740Z,11.23
2018-11-06T19:28:01.335Z,11.23
2018-11-06T19:30:29.870Z,11.20
2018-11-06T19:32:59.064Z,11.23
2018-11-06T19:35:27.749Z,11.24
2018-11-06T19:37:56.572Z,11.24
2018-11-06T19:40:25.155Z,11.23
2018-11-06T19:42:53.754Z,11.22
2018-11-06T19:45:22.343Z,11.22
2018-11-06T19:47:51.106Z,11.22
2018-11-06T19:50:20.155Z,11.20
2018-11-06T19:52:48.899Z,11.21
2018-11-06T19:55:19.461Z,11.20
2018-11-06T19:57:48.023Z,11.13
2018-11-06T20:00:18.420Z,11.19
2018-11-06T20:02:48.292Z,11.18
2018-11-06T20:05:17.061Z,11.16
2018-11-06T20:07:46.334Z,11.16
2018-11-06T20:10:16.698Z,11.15
2018-11-06T20:12:46.326Z,11.14
2018-11-06T20:15:15.775Z,11.11
2018-11-06T20:17:45.108Z,11.09
2018-11-06T20:20:28.578Z,11.05
2018-11-06T20:22:57.223Z,11.06
2018-11-06T20:25:25.826Z,11.05
2018-11-06T20:27:54.362Z,11.06
2018-11-06T20:30:27.051Z,11.07
2018-11-06T20:32:55.812Z,11.07
2018-11-06T20:35:24.420Z,11.06
2018-11-06T20:37:53.036Z,11.04
2018-11-06T20:40:23.114Z,11.03
2018-11-06T20:42:51.890Z,11.02
2018-11-06T20:45:21.350Z,10.94
2018-11-06T20:47:49.915Z,10.98
2018-11-06T20:50:20.162Z,10.99
2018-11-06T20:52:49.126Z,10.98
2018-11-06T20:55:18.514Z,10.96
2018-11-06T20:57:47.234Z,10.97
2018-11-06T21:00:29.025Z,10.96
2018-11-06T21:02:58.999Z,10.96
2018-11-06T21:05:28.091Z,10.92
2018-11-06T21:07:56.711Z,10.93
2018-11-06T21:10:27.158Z,10.92
2018-11-06T21:12:55.726Z,10.91
2018-11-06T21:15:24.512Z,10.92
2018-11-06T21:17:53.131Z,10.92
2018-11-06T21:20:21.871Z,10.93
2018-11-06T21:22:50.363Z,10.93
2018-11-06T21:25:19.006Z,10.91
2018-11-06T21:27:47.948Z,10.90
2018-11-06T21:30:17.876Z,10.89
2018-11-06T21:32:48.079Z,10.91
2018-11-06T21:35:16.610Z,10.89
2018-11-06T21:37:45.653Z,10.89
2018-11-06T21:40:17.117Z,10.90
2018-11-06T21:42:46.091Z,10.90
2018-11-06T21:45:15.171Z,10.88
2018-11-06T21:47:44.843Z,10.90
2018-11-06T21:50:14.215Z,10.90
2018-11-06T21:52:43.038Z,10.90
2018-11-06T21:55:12.850Z,10.90
2018-11-06T21:57:41.659Z,10.91
2018-11-06T22:00:13.046Z,10.91
2018-11-06T22:02:41.622Z,10.92
2018-11-06T22:05:12.536Z,10.91
2018-11-06T22:07:41.654Z,10.86
2018-11-06T22:10:12.791Z,10.92
2018-11-06T22:12:42.241Z,10.92
2018-11-06T22:15:11.818Z,10.92
2018-11-06T22:17:40.757Z,10.93
2018-11-06T22:20:11.532Z,10.92
2018-11-06T22:22:40.572Z,10.93
2018-11-06T22:25:09.624Z,10.92
2018-11-06T22:27:38.284Z,10.90
2018-11-06T22:30:08.863Z,10.89
2018-11-06T22:32:37.414Z,10.89
2018-11-06T22:35:07.570Z,10.90
2018-11-06T22:37:36.068Z,10.90
2018-11-06T22:40:04.843Z,10.91
2018-11-06T22:42:33.335Z,10.93
2018-11-06T22:45:01.859Z,10.93
2018-11-06T22:47:30.647Z,10.91
2018-11-06T22:49:59.236Z,10.90
2018-11-06T22:52:28.059Z,10.92
2018-11-06T22:54:56.606Z,10.92
2018-11-06T22:57:25.183Z,10.93
2018-11-06T22:59:53.686Z,10.93
2018-11-06T23:02:22.216Z,10.92
2018-11-06T23:04:51.040Z,10.83
2018-11-06T23:07:24.923Z,10.90
2018-11-06T23:09:53.398Z,10.91
2018-11-06T23:12:22.144Z,10.93
2018-11-06T23:14:50.696Z,10.94
2018-11-06T23:17:19.223Z,10.95
2018-11-06T23:19:48.033Z,10.96
2018-11-06T23:22:16.650Z,10.95
2018-11-06T23:24:45.693Z,10.95
2018-11-06T23:27:14.153Z,10.94
2018-11-06T23:29:42.831Z,10.93
2018-11-06T23:32:11.342Z,10.93
2018-11-06T23:34:39.894Z,10.92
2018-11-06T23:37:08.422Z,10.92
2018-11-06T23:39:37.007Z,10.92
2018-11-06T23:42:06.083Z,10.92
2018-11-06T23:44:34.555Z,10.91
2018-11-06T23:47:03.546Z,10.91
2018-11-06T23:49:32.040Z,10.89
2018-11-06T23:52:00.580Z,10.89
2018-11-06T23:54:29.094Z,10.89
2018-11-06T23:56:57.690Z,10.51
2018-11-06T23:59:26.725Z,10.86
