createdAt,value
2018-08-10T00:00:59.088Z,0
2018-08-10T00:01:59.331Z,0
2018-08-10T00:02:59.061Z,0
2018-08-10T00:03:59.571Z,0
2018-08-10T00:04:59.300Z,0
2018-08-10T00:05:59.294Z,0
2018-08-10T00:06:59.285Z,0
2018-08-10T00:07:59.265Z,0
2018-08-10T00:09:00.161Z,0
2018-08-10T00:09:59.502Z,0
2018-08-10T00:10:58.962Z,0
2018-08-10T00:11:58.960Z,0
2018-08-10T00:12:58.675Z,0
2018-08-10T00:13:58.932Z,0
2018-08-10T00:14:59.179Z,0
2018-08-10T00:15:58.904Z,0
2018-08-10T00:16:59.418Z,0
2018-08-10T00:17:59.407Z,0
2018-08-10T00:18:59.133Z,0
2018-08-10T00:19:58.864Z,0
2018-08-10T00:20:59.103Z,0
2018-08-10T00:21:59.627Z,0
2018-08-10T00:22:59.074Z,0
2018-08-10T00:23:59.348Z,0
2018-08-10T00:24:59.321Z,0
2018-08-10T00:25:58.781Z,0
2018-08-10T00:26:59.293Z,0
2018-08-10T00:27:59.301Z,0
2018-08-10T00:28:59.018Z,0
2018-08-10T00:29:59.262Z,0
2018-08-10T00:30:59.263Z,0
2018-08-10T00:31:59.502Z,0
2018-08-10T00:32:58.958Z,0
2018-08-10T00:33:59.227Z,0
2018-08-10T00:34:59.150Z,0
2018-08-10T00:35:58.925Z,0
2018-08-10T00:36:59.193Z,0
2018-08-10T00:37:58.634Z,0
2018-08-10T00:38:58.624Z,0
2018-08-10T00:39:59.408Z,0
2018-08-10T00:40:58.869Z,0
2018-08-10T00:41:58.590Z,0
2018-08-10T00:42:58.844Z,0
2018-08-10T00:43:58.832Z,0
2018-08-10T00:44:58.558Z,0
2018-08-10T00:45:58.804Z,0
2018-08-10T00:46:58.796Z,0
2018-08-10T00:47:58.520Z,0
2018-08-10T00:48:59.035Z,0
2018-08-10T00:49:58.488Z,0
2018-08-10T00:50:58.748Z,0
2018-08-10T00:51:58.737Z,0
2018-08-10T00:52:58.733Z,0
2018-08-10T00:53:58.970Z,0
2018-08-10T00:54:58.968Z,0
2018-08-10T00:55:59.263Z,0
2018-08-10T00:56:59.206Z,0
2018-08-10T00:57:58.927Z,0
2018-08-10T00:58:58.906Z,0
2018-08-10T00:59:58.108Z,0
2018-08-10T01:00:58.625Z,0
2018-08-10T01:01:58.615Z,0
2018-08-10T01:02:58.595Z,0
2018-08-10T01:03:58.332Z,0
2018-08-10T01:04:59.108Z,0
2018-08-10T01:05:58.588Z,0
2018-08-10T01:06:59.075Z,0
2018-08-10T01:07:58.298Z,0
2018-08-10T01:08:58.261Z,0
2018-08-10T01:09:58.508Z,0
2018-08-10T01:10:58.498Z,0
2018-08-10T01:11:58.751Z,0
2018-08-10T01:12:58.473Z,0
2018-08-10T01:13:58.470Z,0
2018-08-10T01:14:58.453Z,0
2018-08-10T01:15:58.984Z,0
2018-08-10T01:16:58.974Z,0
2018-08-10T01:17:58.477Z,0
2018-08-10T01:18:58.543Z,0
2018-08-10T01:19:58.400Z,0
2018-08-10T01:20:58.700Z,0
2018-08-10T01:21:57.845Z,0
2018-08-10T01:22:58.380Z,0
2018-08-10T01:23:58.614Z,0
2018-08-10T01:24:58.343Z,0
2018-08-10T01:25:58.339Z,0
2018-08-10T01:26:58.300Z,0
2018-08-10T01:27:58.564Z,0
2018-08-10T01:28:58.881Z,0
2018-08-10T01:29:58.273Z,0
2018-08-10T01:30:58.519Z,0
2018-08-10T01:31:58.246Z,0
2018-08-10T01:32:58.771Z,0
2018-08-10T01:33:58.776Z,0
2018-08-10T01:34:57.680Z,0
2018-08-10T01:35:58.480Z,0
2018-08-10T01:36:58.185Z,0
2018-08-10T01:37:57.923Z,0
2018-08-10T01:38:58.162Z,0
2018-08-10T01:39:58.412Z,0
2018-08-10T01:40:58.140Z,0
2018-08-10T01:41:58.127Z,0
2018-08-10T01:42:58.388Z,0
2018-08-10T01:43:58.099Z,0
2018-08-10T01:44:58.622Z,0
2018-08-10T01:45:58.620Z,0
2018-08-10T01:46:58.586Z,0
2018-08-10T01:47:58.055Z,0
2018-08-10T01:48:58.562Z,0
2018-08-10T01:49:57.497Z,0
2018-08-10T01:50:58.019Z,0
2018-08-10T01:51:57.744Z,0
2018-08-10T01:52:58.524Z,0
2018-08-10T01:53:58.246Z,0
2018-08-10T01:54:57.964Z,0
2018-08-10T01:55:57.958Z,0
2018-08-10T01:56:57.940Z,0
2018-08-10T01:57:58.454Z,0
2018-08-10T01:58:58.445Z,0
2018-08-10T01:59:57.912Z,0
2018-08-10T02:00:58.157Z,0
2018-08-10T02:01:57.362Z,0
2018-08-10T02:02:58.139Z,0
2018-08-10T02:03:57.861Z,0
2018-08-10T02:04:57.845Z,0
2018-08-10T02:05:58.369Z,0
2018-08-10T02:06:57.820Z,0
2018-08-10T02:07:57.809Z,0
2018-08-10T02:08:57.796Z,0
2018-08-10T02:09:58.060Z,0
2018-08-10T02:10:58.041Z,0
2018-08-10T02:11:58.018Z,0
2018-08-10T02:12:57.473Z,0
2018-08-10T02:13:57.992Z,0
2018-08-10T02:14:57.981Z,0
2018-08-10T02:15:57.975Z,0
2018-08-10T02:16:57.164Z,0
2018-08-10T02:17:57.415Z,0
2018-08-10T02:18:57.670Z,0
2018-08-10T02:19:58.190Z,0
2018-08-10T02:20:57.641Z,0
2018-08-10T02:21:57.638Z,0
2018-08-10T02:22:57.891Z,0
2018-08-10T02:23:57.865Z,0
2018-08-10T02:24:57.444Z,0
2018-08-10T02:25:57.593Z,0
2018-08-10T02:26:57.567Z,0
2018-08-10T02:27:57.556Z,0
2018-08-10T02:28:57.815Z,0
2018-08-10T02:29:57.536Z,0
2018-08-10T02:30:58.047Z,0
2018-08-10T02:31:58.055Z,0
2018-08-10T02:32:57.497Z,0
2018-08-10T02:33:57.542Z,0
2018-08-10T02:34:57.426Z,0
2018-08-10T02:35:57.461Z,0
2018-08-10T02:36:57.445Z,0
2018-08-10T02:37:57.974Z,0
2018-08-10T02:38:57.686Z,0
2018-08-10T02:39:57.203Z,0
2018-08-10T02:40:56.867Z,0
2018-08-10T02:41:57.649Z,0
2018-08-10T02:42:57.668Z,0
2018-08-10T02:43:57.101Z,0
2018-08-10T02:44:56.819Z,0
2018-08-10T02:45:57.346Z,0
2018-08-10T02:47:29.411Z,0
2018-08-10T02:47:57.056Z,0
2018-08-10T02:48:57.022Z,0
2018-08-10T02:49:57.552Z,0
2018-08-10T02:50:57.536Z,0
2018-08-10T02:51:57.789Z,0
2018-08-10T02:52:57.248Z,0
2018-08-10T02:53:57.231Z,0
2018-08-10T02:54:57.802Z,0
2018-08-10T02:55:57.215Z,0
2018-08-10T02:56:57.199Z,0
2018-08-10T02:57:57.463Z,0
2018-08-10T02:58:57.702Z,0
2018-08-10T02:59:57.414Z,0
2018-08-10T03:00:57.147Z,0
2018-08-10T03:01:57.394Z,0
2018-08-10T03:02:57.080Z,0
2018-08-10T03:03:57.382Z,0
2018-08-10T03:04:57.146Z,0
2018-08-10T03:05:57.090Z,0
2018-08-10T03:06:57.613Z,0
2018-08-10T03:07:57.321Z,0
2018-08-10T03:08:57.340Z,0
2018-08-10T03:09:57.052Z,0
2018-08-10T03:10:57.291Z,0
2018-08-10T03:11:57.281Z,0
2018-08-10T03:12:56.993Z,0
2018-08-10T03:13:56.970Z,0
2018-08-10T03:14:56.969Z,0
2018-08-10T03:15:56.980Z,0
2018-08-10T03:16:57.199Z,0
2018-08-10T03:17:56.676Z,0
2018-08-10T03:18:57.175Z,0
2018-08-10T03:19:56.956Z,0
2018-08-10T03:20:56.896Z,0
2018-08-10T03:21:57.457Z,0
2018-08-10T03:22:56.867Z,0
2018-08-10T03:23:57.111Z,0
2018-08-10T03:24:57.425Z,0
2018-08-10T03:25:56.611Z,0
2018-08-10T03:26:57.077Z,0
2018-08-10T03:27:56.800Z,0
2018-08-10T03:28:57.093Z,0
2018-08-10T03:29:56.788Z,0
2018-08-10T03:30:57.031Z,0
2018-08-10T03:31:57.014Z,0
2018-08-10T03:32:57.260Z,0
2018-08-10T03:33:57.245Z,0
2018-08-10T03:34:56.973Z,0
2018-08-10T03:35:56.704Z,0
2018-08-10T03:36:56.414Z,0
2018-08-10T03:37:56.966Z,0
2018-08-10T03:38:56.657Z,0
2018-08-10T03:39:56.651Z,0
2018-08-10T03:40:56.636Z,0
2018-08-10T03:41:56.094Z,0
2018-08-10T03:42:56.878Z,0
2018-08-10T03:43:56.854Z,0
2018-08-10T03:44:56.582Z,0
2018-08-10T03:45:56.832Z,0
2018-08-10T03:46:56.289Z,0
2018-08-10T03:47:56.540Z,0
2018-08-10T03:48:57.058Z,0
2018-08-10T03:49:56.926Z,0
2018-08-10T03:50:56.778Z,0
2018-08-10T03:51:57.027Z,0
2018-08-10T03:52:56.228Z,0
2018-08-10T03:53:56.732Z,0
2018-08-10T03:54:56.185Z,0
2018-08-10T03:55:56.442Z,0
2018-08-10T03:56:56.428Z,0
2018-08-10T03:57:56.428Z,0
2018-08-10T03:58:56.409Z,0
2018-08-10T03:59:56.662Z,0
2018-08-10T04:00:56.638Z,0
2018-08-10T04:01:55.836Z,0
2018-08-10T04:02:56.081Z,0
2018-08-10T04:03:56.597Z,0
2018-08-10T04:04:56.062Z,0
2018-08-10T04:05:56.839Z,0
2018-08-10T04:06:56.035Z,0
2018-08-10T04:07:56.285Z,0
2018-08-10T04:08:56.811Z,0
2018-08-10T04:09:56.263Z,0
2018-08-10T04:10:56.517Z,0
2018-08-10T04:11:56.233Z,0
2018-08-10T04:12:56.228Z,5
2018-08-10T04:13:56.214Z,5
2018-08-10T04:14:56.202Z,5
2018-08-10T04:15:56.445Z,5
2018-08-10T04:16:56.182Z,5
2018-08-10T04:17:56.421Z,5
2018-08-10T04:18:55.880Z,5
2018-08-10T04:19:55.863Z,5
2018-08-10T04:20:55.856Z,5
2018-08-10T04:21:56.632Z,5
2018-08-10T04:22:56.667Z,5
2018-08-10T04:23:56.349Z,5
2018-08-10T04:24:56.352Z,5
2018-08-10T04:25:56.327Z,10
2018-08-10T04:26:56.305Z,10
2018-08-10T04:27:56.030Z,10
2018-08-10T04:28:56.030Z,10
2018-08-10T04:29:56.266Z,10
2018-08-10T04:30:55.996Z,10
2018-08-10T04:31:55.710Z,10
2018-08-10T04:32:55.966Z,10
2018-08-10T04:33:55.950Z,10
2018-08-10T04:34:56.142Z,10
2018-08-10T04:35:55.657Z,15
2018-08-10T04:36:56.430Z,15
2018-08-10T04:37:55.895Z,15
2018-08-10T04:38:55.624Z,15
2018-08-10T04:39:56.393Z,15
2018-08-10T04:40:55.853Z,15
2018-08-10T04:41:55.842Z,15
2018-08-10T04:42:55.828Z,15
2018-08-10T04:43:55.824Z,20
2018-08-10T04:44:56.340Z,20
2018-08-10T04:45:56.126Z,20
2018-08-10T04:46:56.056Z,20
2018-08-10T04:47:55.505Z,20
2018-08-10T04:48:55.760Z,20
2018-08-10T04:49:56.006Z,20
2018-08-10T04:50:55.990Z,20
2018-08-10T04:51:55.988Z,25
2018-08-10T04:52:55.964Z,25
2018-08-10T04:53:55.961Z,25
2018-08-10T04:54:55.684Z,25
2018-08-10T04:55:55.929Z,25
2018-08-10T04:56:55.391Z,25
2018-08-10T04:57:56.202Z,25
2018-08-10T04:58:56.151Z,25
2018-08-10T04:59:55.346Z,25
2018-08-10T05:00:55.576Z,25
2018-08-10T05:01:55.845Z,25
2018-08-10T05:02:55.588Z,30
2018-08-10T05:03:56.117Z,30
2018-08-10T05:04:56.074Z,30
2018-08-10T05:05:55.538Z,30
2018-08-10T05:06:55.783Z,30
2018-08-10T05:07:55.513Z,30
2018-08-10T05:08:55.230Z,30
2018-08-10T05:09:56.195Z,30
2018-08-10T05:10:55.469Z,30
2018-08-10T05:11:55.190Z,30
2018-08-10T05:12:55.712Z,35
2018-08-10T05:13:55.166Z,35
2018-08-10T05:14:55.415Z,35
2018-08-10T05:15:55.765Z,35
2018-08-10T05:16:55.400Z,35
2018-08-10T05:17:55.370Z,35
2018-08-10T05:18:55.618Z,35
2018-08-10T05:19:55.343Z,35
2018-08-10T05:20:55.346Z,40
2018-08-10T05:21:55.580Z,40
2018-08-10T05:22:54.786Z,40
2018-08-10T05:23:55.303Z,35
2018-08-10T05:24:55.314Z,35
2018-08-10T05:25:55.886Z,35
2018-08-10T05:26:55.254Z,35
2018-08-10T05:27:55.507Z,40
2018-08-10T05:28:55.488Z,40
2018-08-10T05:29:55.827Z,40
2018-08-10T05:30:55.468Z,40
2018-08-10T05:31:54.924Z,40
2018-08-10T05:32:55.441Z,40
2018-08-10T05:33:55.426Z,40
2018-08-10T05:34:55.885Z,40
2018-08-10T05:35:54.882Z,40
2018-08-10T05:36:55.384Z,40
2018-08-10T05:37:54.846Z,40
2018-08-10T05:38:54.839Z,40
2018-08-10T05:39:54.827Z,40
2018-08-10T05:40:55.078Z,45
2018-08-10T05:41:54.801Z,45
2018-08-10T05:42:55.049Z,45
2018-08-10T05:43:55.402Z,45
2018-08-10T05:44:55.028Z,45
2018-08-10T05:45:55.283Z,45
2018-08-10T05:46:55.553Z,45
2018-08-10T05:47:54.767Z,45
2018-08-10T05:48:54.977Z,45
2018-08-10T05:49:55.053Z,45
2018-08-10T05:50:54.796Z,45
2018-08-10T05:51:54.936Z,45
2018-08-10T05:52:54.923Z,45
2018-08-10T05:53:55.193Z,45
2018-08-10T05:54:55.155Z,45
2018-08-10T05:55:54.876Z,50
2018-08-10T05:56:55.143Z,50
2018-08-10T05:57:55.116Z,50
2018-08-10T05:58:54.602Z,50
2018-08-10T05:59:54.835Z,50
2018-08-10T06:00:55.921Z,50
2018-08-10T06:01:54.809Z,50
2018-08-10T06:02:54.793Z,50
2018-08-10T06:03:55.623Z,50
2018-08-10T06:04:54.774Z,50
2018-08-10T06:05:55.023Z,50
2018-08-10T06:06:55.009Z,50
2018-08-10T06:07:54.464Z,50
2018-08-10T06:08:55.237Z,50
2018-08-10T06:09:54.452Z,55
2018-08-10T06:10:54.680Z,55
2018-08-10T06:11:54.150Z,55
2018-08-10T06:12:55.205Z,55
2018-08-10T06:13:55.175Z,55
2018-08-10T06:14:54.642Z,55
2018-08-10T06:15:55.390Z,55
2018-08-10T06:16:54.611Z,55
2018-08-10T06:17:54.598Z,55
2018-08-10T06:18:55.135Z,55
2018-08-10T06:19:54.795Z,55
2018-08-10T06:20:54.845Z,55
2018-08-10T06:21:54.557Z,60
2018-08-10T06:22:54.340Z,60
2018-08-10T06:23:54.531Z,60
2018-08-10T06:24:54.266Z,60
2018-08-10T06:25:54.505Z,60
2018-08-10T06:26:55.023Z,60
2018-08-10T06:27:54.890Z,60
2018-08-10T06:28:54.864Z,60
2018-08-10T06:29:55.024Z,60
2018-08-10T06:30:54.970Z,60
2018-08-10T06:31:54.167Z,60
2018-08-10T06:32:54.417Z,60
2018-08-10T06:33:54.765Z,60
2018-08-10T06:34:55.121Z,60
2018-08-10T06:35:54.375Z,60
2018-08-10T06:36:54.634Z,65
2018-08-10T06:37:54.098Z,65
2018-08-10T06:38:54.606Z,65
2018-08-10T06:39:54.503Z,60
2018-08-10T06:40:54.592Z,60
2018-08-10T06:41:54.566Z,60
2018-08-10T06:42:54.293Z,55
2018-08-10T06:43:54.272Z,60
2018-08-10T06:44:54.163Z,60
2018-08-10T06:45:54.663Z,60
2018-08-10T06:46:54.249Z,60
2018-08-10T06:47:54.769Z,65
2018-08-10T06:48:54.480Z,65
2018-08-10T06:49:54.466Z,65
2018-08-10T06:50:54.196Z,65
2018-08-10T06:51:54.452Z,65
2018-08-10T06:52:54.168Z,65
2018-08-10T06:53:54.420Z,70
2018-08-10T06:54:53.881Z,75
2018-08-10T06:55:54.568Z,70
2018-08-10T06:56:54.117Z,65
2018-08-10T06:57:53.842Z,65
2018-08-10T06:58:54.373Z,70
2018-08-10T06:59:54.091Z,75
2018-08-10T07:00:54.638Z,90
2018-08-10T07:01:54.617Z,120
2018-08-10T07:02:54.328Z,130
2018-08-10T07:03:53.509Z,115
2018-08-10T07:04:54.028Z,115
2018-08-10T07:05:54.025Z,85
2018-08-10T07:06:54.260Z,100
2018-08-10T07:07:54.651Z,110
2018-08-10T07:08:54.253Z,115
2018-08-10T07:09:54.491Z,115
2018-08-10T07:10:53.950Z,110
2018-08-10T07:11:53.955Z,100
2018-08-10T07:12:53.970Z,100
2018-08-10T07:13:53.938Z,100
2018-08-10T07:14:53.644Z,105
2018-08-10T07:15:54.178Z,105
2018-08-10T07:16:53.632Z,95
2018-08-10T07:17:54.163Z,80
2018-08-10T07:18:54.132Z,75
2018-08-10T07:19:54.116Z,80
2018-08-10T07:20:53.598Z,85
2018-08-10T07:21:53.561Z,85
2018-08-10T07:22:53.549Z,90
2018-08-10T07:23:53.537Z,100
2018-08-10T07:24:54.070Z,100
2018-08-10T07:25:54.046Z,115
2018-08-10T07:26:53.777Z,115
2018-08-10T07:27:53.759Z,105
2018-08-10T07:28:53.741Z,95
2018-08-10T07:29:54.278Z,100
2018-08-10T07:30:53.497Z,110
2018-08-10T07:31:54.017Z,105
2018-08-10T07:32:53.717Z,95
2018-08-10T07:33:53.684Z,100
2018-08-10T07:34:53.948Z,105
2018-08-10T07:35:53.671Z,110
2018-08-10T07:36:53.671Z,140
2018-08-10T07:37:53.645Z,140
2018-08-10T07:38:53.379Z,140
2018-08-10T07:39:53.620Z,140
2018-08-10T07:40:53.890Z,105
2018-08-10T07:41:53.597Z,135
2018-08-10T07:42:53.594Z,130
2018-08-10T07:43:53.580Z,155
2018-08-10T07:44:53.836Z,155
2018-08-10T07:45:53.299Z,160
2018-08-10T07:46:54.084Z,175
2018-08-10T07:47:53.808Z,175
2018-08-10T07:48:54.053Z,170
2018-08-10T07:49:53.523Z,165
2018-08-10T07:50:53.766Z,205
2018-08-10T07:51:53.801Z,265
2018-08-10T07:52:53.482Z,250
2018-08-10T07:53:54.006Z,220
2018-08-10T07:54:53.465Z,205
2018-08-10T07:55:53.725Z,210
2018-08-10T07:56:53.700Z,195
2018-08-10T07:57:53.166Z,200
2018-08-10T07:58:53.786Z,210
2018-08-10T07:59:53.151Z,240
2018-08-10T08:00:53.929Z,235
2018-08-10T08:01:53.127Z,260
2018-08-10T08:02:53.116Z,280
2018-08-10T08:03:53.112Z,295
2018-08-10T08:04:53.368Z,310
2018-08-10T08:05:53.347Z,295
2018-08-10T08:06:53.648Z,260
2018-08-10T08:07:53.597Z,270
2018-08-10T08:08:53.594Z,275
2018-08-10T08:09:53.671Z,300
2018-08-10T08:10:53.565Z,290
2018-08-10T08:11:53.557Z,265
2018-08-10T08:12:53.807Z,255
2018-08-10T08:13:53.957Z,275
2018-08-10T08:14:53.789Z,265
2018-08-10T08:15:53.511Z,285
2018-08-10T08:16:53.510Z,310
2018-08-10T08:17:53.283Z,245
2018-08-10T08:18:53.491Z,255
2018-08-10T08:19:53.694Z,395
2018-08-10T08:20:53.212Z,255
2018-08-10T08:21:53.465Z,215
2018-08-10T08:22:53.465Z,200
2018-08-10T08:23:53.447Z,190
2018-08-10T08:24:53.711Z,150
2018-08-10T08:25:53.163Z,135
2018-08-10T08:26:53.158Z,125
2018-08-10T08:27:53.404Z,120
2018-08-10T08:28:53.133Z,110
2018-08-10T08:29:53.715Z,110
2018-08-10T08:30:53.382Z,110
2018-08-10T08:31:53.371Z,160
2018-08-10T08:32:53.364Z,325
2018-08-10T08:33:53.621Z,255
2018-08-10T08:34:54.254Z,215
2018-08-10T08:35:52.802Z,160
2018-08-10T08:36:52.874Z,120
2018-08-10T08:37:53.063Z,165
2018-08-10T08:38:52.779Z,175
2018-08-10T08:39:53.294Z,220
2018-08-10T08:40:53.559Z,215
2018-08-10T08:41:53.304Z,165
2018-08-10T08:42:53.011Z,155
2018-08-10T08:43:52.991Z,175
2018-08-10T08:44:52.730Z,205
2018-08-10T08:45:54.538Z,225
2018-08-10T08:46:52.983Z,230
2018-08-10T08:47:52.690Z,300
2018-08-10T08:48:52.684Z,205
2018-08-10T08:49:52.691Z,180
2018-08-10T08:50:53.190Z,170
2018-08-10T08:51:52.668Z,180
2018-08-10T08:52:53.165Z,355
2018-08-10T08:53:53.275Z,305
2018-08-10T08:54:52.902Z,200
2018-08-10T08:55:53.146Z,175
2018-08-10T08:56:52.863Z,180
2018-08-10T08:57:52.873Z,175
2018-08-10T08:58:52.847Z,135
2018-08-10T08:59:52.592Z,145
2018-08-10T09:00:53.109Z,165
2018-08-10T09:01:53.095Z,195
2018-08-10T09:02:53.081Z,595
2018-08-10T09:03:52.823Z,180
2018-08-10T09:04:52.534Z,335
2018-08-10T09:05:53.056Z,210
2018-08-10T09:06:52.782Z,210
2018-08-10T09:07:53.035Z,225
2018-08-10T09:08:52.753Z,235
2018-08-10T09:09:53.295Z,345
2018-08-10T09:10:52.748Z,220
2018-08-10T09:11:53.031Z,190
2018-08-10T09:12:52.993Z,175
2018-08-10T09:13:53.249Z,155
2018-08-10T09:14:53.001Z,150
2018-08-10T09:15:52.975Z,135
2018-08-10T09:16:52.983Z,120
2018-08-10T09:17:53.366Z,110
2018-08-10T09:18:52.456Z,115
2018-08-10T09:19:52.672Z,130
2018-08-10T09:20:52.431Z,140
2018-08-10T09:21:52.957Z,160
2018-08-10T09:22:52.900Z,180
2018-08-10T09:23:52.883Z,180
2018-08-10T09:24:52.366Z,215
2018-08-10T09:25:53.148Z,180
2018-08-10T09:26:52.934Z,175
2018-08-10T09:27:52.606Z,205
2018-08-10T09:28:53.141Z,210
2018-08-10T09:29:52.337Z,225
2018-08-10T09:30:52.321Z,225
2018-08-10T09:31:52.563Z,245
2018-08-10T09:32:52.798Z,280
2018-08-10T09:33:52.812Z,285
2018-08-10T09:34:52.825Z,270
2018-08-10T09:35:52.781Z,250
2018-08-10T09:36:53.037Z,190
2018-08-10T09:37:52.782Z,145
2018-08-10T09:38:52.503Z,140
2018-08-10T09:39:52.737Z,160
2018-08-10T09:40:52.731Z,200
2018-08-10T09:41:53.004Z,245
2018-08-10T09:42:52.724Z,230
2018-08-10T09:43:52.447Z,225
2018-08-10T09:44:52.708Z,235
2018-08-10T09:45:52.952Z,220
2018-08-10T09:46:52.412Z,225
2018-08-10T09:47:52.411Z,260
2018-08-10T09:48:52.927Z,270
2018-08-10T09:49:52.395Z,235
2018-08-10T09:50:52.647Z,265
2018-08-10T09:51:51.987Z,330
2018-08-10T09:52:52.406Z,210
2018-08-10T09:53:52.367Z,235
2018-08-10T09:54:52.360Z,255
2018-08-10T09:55:52.883Z,255
2018-08-10T09:56:52.330Z,275
2018-08-10T09:57:52.678Z,285
2018-08-10T09:58:52.323Z,275
2018-08-10T09:59:53.024Z,275
2018-08-10T10:00:52.576Z,245
2018-08-10T10:01:52.349Z,220
2018-08-10T10:02:52.547Z,225
2018-08-10T10:03:52.564Z,220
2018-08-10T10:04:52.532Z,225
2018-08-10T10:05:52.552Z,215
2018-08-10T10:06:52.520Z,200
2018-08-10T10:07:52.248Z,170
2018-08-10T10:08:52.267Z,175
2018-08-10T10:09:52.497Z,190
2018-08-10T10:10:52.507Z,220
2018-08-10T10:11:52.217Z,275
2018-08-10T10:12:52.205Z,325
2018-08-10T10:13:52.476Z,360
2018-08-10T10:14:52.468Z,290
2018-08-10T10:15:52.722Z,280
2018-08-10T10:16:52.705Z,275
2018-08-10T10:17:52.721Z,260
2018-08-10T10:18:52.422Z,225
2018-08-10T10:19:52.147Z,255
2018-08-10T10:20:52.232Z,250
2018-08-10T10:21:52.143Z,285
2018-08-10T10:22:52.434Z,345
2018-08-10T10:23:52.434Z,290
2018-08-10T10:24:52.379Z,315
2018-08-10T10:25:52.637Z,865
2018-08-10T10:26:52.352Z,365
2018-08-10T10:27:52.085Z,485
2018-08-10T10:28:51.810Z,415
2018-08-10T10:29:51.810Z,385
2018-08-10T10:30:52.075Z,1240
2018-08-10T10:31:52.345Z,445
2018-08-10T10:32:52.151Z,2000
2018-08-10T10:33:52.304Z,1980
2018-08-10T10:34:52.906Z,920
2018-08-10T10:35:52.044Z,885
2018-08-10T10:36:51.777Z,1915
2018-08-10T10:37:51.494Z,1740
2018-08-10T10:38:52.289Z,1565
2018-08-10T10:39:52.279Z,250
2018-08-10T10:40:52.287Z,635
2018-08-10T10:41:52.537Z,450
2018-08-10T10:42:52.033Z,1935
2018-08-10T10:43:52.267Z,1225
2018-08-10T10:44:52.271Z,230
2018-08-10T10:45:52.276Z,155
2018-08-10T10:46:52.300Z,130
2018-08-10T10:47:52.037Z,115
2018-08-10T10:48:51.717Z,110
2018-08-10T10:49:51.987Z,120
2018-08-10T10:50:52.029Z,140
2018-08-10T10:51:52.498Z,150
2018-08-10T10:52:51.958Z,140
2018-08-10T10:53:51.958Z,130
2018-08-10T10:54:51.692Z,105
2018-08-10T10:55:51.956Z,125
2018-08-10T10:56:52.511Z,245
2018-08-10T10:57:52.210Z,1950
2018-08-10T10:58:52.195Z,1920
2018-08-10T10:59:51.935Z,1915
2018-08-10T11:00:51.674Z,1935
2018-08-10T11:01:52.455Z,1960
2018-08-10T11:02:51.908Z,1935
2018-08-10T11:03:52.192Z,1905
2018-08-10T11:04:51.901Z,1900
2018-08-10T11:05:52.211Z,1915
2018-08-10T11:06:51.900Z,1925
2018-08-10T11:07:51.625Z,730
2018-08-10T11:08:51.885Z,1885
2018-08-10T11:09:51.360Z,1975
2018-08-10T11:10:51.894Z,2030
2018-08-10T11:11:52.172Z,305
2018-08-10T11:12:51.877Z,365
2018-08-10T11:13:52.114Z,470
2018-08-10T11:14:52.416Z,330
2018-08-10T11:15:51.351Z,395
2018-08-10T11:16:52.404Z,2030
2018-08-10T11:17:52.147Z,2080
2018-08-10T11:18:51.616Z,2070
2018-08-10T11:19:51.872Z,425
2018-08-10T11:20:51.920Z,215
2018-08-10T11:21:52.399Z,210
2018-08-10T11:22:52.148Z,715
2018-08-10T11:23:52.433Z,270
2018-08-10T11:24:51.605Z,220
2018-08-10T11:25:52.342Z,180
2018-08-10T11:26:52.449Z,145
2018-08-10T11:27:52.130Z,130
2018-08-10T11:28:51.854Z,120
2018-08-10T11:29:52.126Z,110
2018-08-10T11:30:52.383Z,110
2018-08-10T11:31:51.906Z,100
2018-08-10T11:32:51.842Z,95
2018-08-10T11:33:52.120Z,90
2018-08-10T11:34:52.105Z,90
2018-08-10T11:35:52.103Z,95
2018-08-10T11:36:52.100Z,110
2018-08-10T11:37:52.104Z,140
2018-08-10T11:38:52.089Z,180
2018-08-10T11:39:52.084Z,240
2018-08-10T11:40:52.341Z,440
2018-08-10T11:41:52.081Z,1965
2018-08-10T11:42:51.805Z,1910
2018-08-10T11:43:52.323Z,1940
2018-08-10T11:44:52.165Z,1945
2018-08-10T11:45:52.055Z,1950
2018-08-10T11:46:51.783Z,1940
2018-08-10T11:47:51.784Z,1910
2018-08-10T11:48:51.508Z,1945
2018-08-10T11:49:52.039Z,2000
2018-08-10T11:50:51.778Z,2000
2018-08-10T11:51:52.026Z,1970
2018-08-10T11:52:52.027Z,415
2018-08-10T11:53:52.023Z,475
2018-08-10T11:54:51.759Z,840
2018-08-10T11:55:52.057Z,1655
2018-08-10T11:56:52.054Z,1075
2018-08-10T11:57:52.025Z,2230
2018-08-10T11:58:52.280Z,560
2018-08-10T11:59:52.076Z,990
2018-08-10T12:00:52.015Z,535
2018-08-10T12:01:52.421Z,1620
2018-08-10T12:02:51.773Z,395
2018-08-10T12:03:51.487Z,390
2018-08-10T12:04:51.744Z,2125
2018-08-10T12:05:52.252Z,370
2018-08-10T12:06:52.007Z,235
2018-08-10T12:07:51.479Z,215
2018-08-10T12:08:52.008Z,235
2018-08-10T12:09:52.002Z,295
2018-08-10T12:10:52.259Z,230
2018-08-10T12:11:51.725Z,215
2018-08-10T12:12:51.968Z,360
2018-08-10T12:13:51.995Z,1960
2018-08-10T12:14:51.754Z,2010
2018-08-10T12:15:51.729Z,1950
2018-08-10T12:16:51.714Z,1855
2018-08-10T12:17:51.976Z,180
2018-08-10T12:18:51.709Z,185
2018-08-10T12:19:51.712Z,240
2018-08-10T12:20:51.705Z,310
2018-08-10T12:21:51.461Z,350
2018-08-10T12:22:51.974Z,1050
2018-08-10T12:23:52.227Z,1930
2018-08-10T12:24:52.325Z,1840
2018-08-10T12:25:51.690Z,1770
2018-08-10T12:26:51.193Z,1785
2018-08-10T12:27:51.423Z,1790
2018-08-10T12:28:51.416Z,1770
2018-08-10T12:29:52.006Z,1745
2018-08-10T12:30:51.951Z,1885
2018-08-10T12:31:51.681Z,940
2018-08-10T12:32:51.946Z,315
2018-08-10T12:33:51.678Z,1860
2018-08-10T12:34:52.632Z,2005
2018-08-10T12:35:51.415Z,375
2018-08-10T12:36:51.952Z,280
2018-08-10T12:37:51.944Z,290
2018-08-10T12:38:51.956Z,255
2018-08-10T12:39:51.945Z,310
2018-08-10T12:40:51.677Z,855
2018-08-10T12:41:51.153Z,250
2018-08-10T12:42:52.206Z,180
2018-08-10T12:43:51.669Z,130
2018-08-10T12:44:52.200Z,115
2018-08-10T12:45:51.701Z,120
2018-08-10T12:46:51.412Z,135
2018-08-10T12:47:52.285Z,185
2018-08-10T12:48:51.402Z,825
2018-08-10T12:49:51.665Z,1820
2018-08-10T12:50:52.190Z,1820
2018-08-10T12:51:51.667Z,255
2018-08-10T12:52:51.647Z,200
2018-08-10T12:53:51.906Z,180
2018-08-10T12:54:51.908Z,175
2018-08-10T12:55:51.921Z,295
2018-08-10T12:56:52.179Z,230
2018-08-10T12:57:51.649Z,255
2018-08-10T12:58:51.663Z,325
2018-08-10T12:59:52.156Z,385
2018-08-10T13:00:52.388Z,375
2018-08-10T13:01:51.925Z,1925
2018-08-10T13:02:52.074Z,1790
2018-08-10T13:03:51.890Z,385
2018-08-10T13:04:51.899Z,390
2018-08-10T13:05:51.338Z,480
2018-08-10T13:06:51.615Z,1055
2018-08-10T13:07:51.333Z,675
2018-08-10T13:08:51.898Z,1885
2018-08-10T13:09:51.852Z,1805
2018-08-10T13:10:52.503Z,1750
2018-08-10T13:11:51.596Z,1260
2018-08-10T13:12:52.110Z,255
2018-08-10T13:13:51.580Z,205
2018-08-10T13:14:52.131Z,160
2018-08-10T13:15:52.091Z,140
2018-08-10T13:16:51.830Z,160
2018-08-10T13:17:51.558Z,180
2018-08-10T13:18:51.825Z,225
2018-08-10T13:19:51.559Z,470
2018-08-10T13:20:51.291Z,505
2018-08-10T13:21:51.557Z,410
2018-08-10T13:22:51.275Z,400
2018-08-10T13:23:51.691Z,1020
2018-08-10T13:24:51.807Z,335
2018-08-10T13:25:51.536Z,310
2018-08-10T13:26:51.535Z,1650
2018-08-10T13:27:52.053Z,1620
2018-08-10T13:28:51.264Z,1535
2018-08-10T13:29:52.050Z,995
2018-08-10T13:30:51.785Z,555
2018-08-10T13:31:51.257Z,275
2018-08-10T13:32:51.509Z,295
2018-08-10T13:33:51.502Z,1165
2018-08-10T13:34:51.791Z,1390
2018-08-10T13:35:52.019Z,1310
2018-08-10T13:36:50.975Z,1510
2018-08-10T13:37:51.767Z,540
2018-08-10T13:38:51.487Z,1530
2018-08-10T13:39:51.227Z,1680
2018-08-10T13:40:51.283Z,405
2018-08-10T13:41:51.489Z,720
2018-08-10T13:42:51.744Z,1855
2018-08-10T13:43:51.228Z,1635
2018-08-10T13:44:52.014Z,1525
2018-08-10T13:45:51.209Z,1590
2018-08-10T13:46:51.216Z,1595
2018-08-10T13:47:51.205Z,1550
2018-08-10T13:48:51.472Z,1530
2018-08-10T13:49:51.474Z,1585
2018-08-10T13:50:51.722Z,1615
2018-08-10T13:51:51.729Z,1595
2018-08-10T13:52:51.489Z,1560
2018-08-10T13:53:51.474Z,1545
2018-08-10T13:54:51.731Z,1545
2018-08-10T13:55:51.465Z,1525
2018-08-10T13:56:51.200Z,1470
2018-08-10T13:57:51.734Z,1525
2018-08-10T13:58:51.759Z,1580
2018-08-10T13:59:51.195Z,1595
2018-08-10T14:00:51.202Z,1570
2018-08-10T14:01:51.471Z,1555
2018-08-10T14:02:51.998Z,1560
2018-08-10T14:03:51.469Z,1485
2018-08-10T14:04:51.477Z,1420
2018-08-10T14:05:51.589Z,1400
2018-08-10T14:06:51.219Z,1430