createdAt,value
2018-08-19T00:02:21.186Z,102150.00
2018-08-19T00:05:08.633Z,102150.00
2018-08-19T00:07:38.017Z,102151.00
2018-08-19T00:10:07.573Z,102150.00
2018-08-19T00:12:47.345Z,102150.00
2018-08-19T00:15:16.809Z,102147.00
2018-08-19T00:17:46.112Z,102150.00
2018-08-19T00:20:15.581Z,102148.00
2018-08-19T00:22:45.125Z,102149.00
2018-08-19T00:25:30.835Z,102151.00
2018-08-19T00:28:00.589Z,102156.00
2018-08-19T00:30:32.498Z,102152.00
2018-08-19T00:33:02.337Z,102151.00
2018-08-19T00:35:32.357Z,102150.00
2018-08-19T00:38:02.026Z,102149.00
2018-08-19T00:40:31.589Z,102145.00
2018-08-19T00:43:01.020Z,102144.00
2018-08-19T00:45:30.390Z,102146.00
2018-08-19T00:47:59.761Z,102142.00
2018-08-19T00:50:29.110Z,102133.00
2018-08-19T00:52:58.507Z,102128.00
2018-08-19T00:55:31.983Z,102131.00
2018-08-19T00:58:01.374Z,102125.00
2018-08-19T01:00:30.702Z,102137.00
2018-08-19T01:03:00.067Z,102135.00
2018-08-19T01:05:29.543Z,102136.00
2018-08-19T01:07:58.964Z,102132.00
2018-08-19T01:10:28.343Z,102134.00
2018-08-19T01:12:57.755Z,102136.00
2018-08-19T01:15:27.453Z,102135.00
2018-08-19T01:17:58.064Z,102131.00
2018-08-19T01:20:27.428Z,102128.00
2018-08-19T01:22:56.785Z,102124.00
2018-08-19T01:25:26.179Z,102121.00
2018-08-19T01:27:55.923Z,102121.00
2018-08-19T01:30:27.002Z,102122.00
2018-08-19T01:32:56.389Z,102118.00
2018-08-19T01:35:31.039Z,102120.00
2018-08-19T01:38:00.546Z,102121.00
2018-08-19T01:40:29.878Z,102124.00
2018-08-19T01:42:59.201Z,102121.00
2018-08-19T01:45:28.575Z,102122.00
2018-08-19T01:47:57.927Z,102122.00
2018-08-19T01:50:27.335Z,102121.00
2018-08-19T01:52:56.633Z,102117.00
2018-08-19T01:55:25.972Z,102112.00
2018-08-19T01:57:56.790Z,102116.00
2018-08-19T02:00:26.154Z,102115.00
2018-08-19T02:02:59.703Z,102113.00
2018-08-19T02:05:29.130Z,102109.00
2018-08-19T02:08:01.504Z,102109.00
2018-08-19T02:10:32.266Z,102109.00
2018-08-19T02:13:02.077Z,102111.00
2018-08-19T02:15:32.321Z,102105.00
2018-08-19T02:18:06.073Z,102109.00
2018-08-19T02:20:42.382Z,102113.00
2018-08-19T02:23:12.815Z,102111.00
2018-08-19T02:25:45.337Z,102114.00
2018-08-19T02:28:16.873Z,102108.00
2018-08-19T02:31:04.429Z,102105.00
2018-08-19T02:33:36.003Z,102105.00
2018-08-19T02:36:07.065Z,102108.00
2018-08-19T02:38:37.765Z,102110.00
2018-08-19T02:41:07.542Z,102107.00
2018-08-19T02:43:46.312Z,102107.00
2018-08-19T02:46:15.673Z,102107.00
2018-08-19T02:48:49.353Z,102105.00
2018-08-19T02:51:20.887Z,102102.00
2018-08-19T02:53:51.234Z,102104.00
2018-08-19T02:56:21.037Z,102104.00
2018-08-19T02:58:50.398Z,102103.00
2018-08-19T03:01:19.930Z,102100.00
2018-08-19T03:03:49.866Z,102099.00
2018-08-19T03:06:19.890Z,102094.00
2018-08-19T03:09:00.069Z,102089.00
2018-08-19T03:11:29.478Z,102090.00
2018-08-19T03:13:58.831Z,102089.00
2018-08-19T03:16:28.207Z,102083.00
2018-08-19T03:18:57.589Z,102081.00
2018-08-19T03:21:26.944Z,102085.00
2018-08-19T03:23:56.330Z,102082.00
2018-08-19T03:26:25.706Z,102077.00
2018-08-19T03:28:55.037Z,102076.00
2018-08-19T03:31:24.349Z,102077.00
2018-08-19T03:33:54.036Z,102075.00
2018-08-19T03:36:23.419Z,102074.00
2018-08-19T03:38:55.338Z,102083.00
2018-08-19T03:41:24.643Z,102079.00
2018-08-19T03:43:59.070Z,102073.00
2018-08-19T03:46:29.722Z,102072.00
2018-08-19T03:48:59.081Z,102077.00
2018-08-19T03:51:28.443Z,102078.00
2018-08-19T03:53:57.806Z,102078.00
2018-08-19T03:56:27.993Z,102082.00
2018-08-19T03:58:59.482Z,102085.00
2018-08-19T04:01:43.210Z,102084.00
2018-08-19T04:04:14.474Z,102083.00
2018-08-19T04:06:44.085Z,102085.00
2018-08-19T04:09:13.462Z,102091.00
2018-08-19T04:11:42.821Z,102077.00
2018-08-19T04:14:27.026Z,102075.00
2018-08-19T04:16:59.064Z,102074.00
2018-08-19T04:19:29.105Z,102079.00
2018-08-19T04:22:02.163Z,102078.00
2018-08-19T04:24:31.868Z,102074.00
2018-08-19T04:27:09.375Z,102074.00
2018-08-19T04:29:39.185Z,102085.00
2018-08-19T04:32:16.280Z,102077.00
2018-08-19T04:34:45.613Z,102078.00
2018-08-19T04:37:15.817Z,102078.00
2018-08-19T04:39:45.176Z,102087.00
2018-08-19T04:42:14.699Z,102087.00
2018-08-19T04:44:43.905Z,102080.00
2018-08-19T04:47:30.310Z,102086.00
2018-08-19T04:49:59.629Z,102079.00
2018-08-19T04:52:28.944Z,102082.00
2018-08-19T04:54:58.279Z,102088.00
2018-08-19T04:57:27.608Z,102085.00
2018-08-19T04:59:56.921Z,102087.00
2018-08-19T05:02:26.284Z,102089.00
2018-08-19T05:04:55.562Z,102088.00
2018-08-19T05:07:24.874Z,102094.00
2018-08-19T05:09:54.162Z,102096.00
2018-08-19T05:12:23.486Z,102098.00
2018-08-19T05:14:52.817Z,102107.00
2018-08-19T05:17:22.100Z,102105.00
2018-08-19T05:19:52.724Z,102105.00
2018-08-19T05:22:22.097Z,102107.00
2018-08-19T05:24:51.422Z,102102.00
2018-08-19T05:27:20.796Z,102106.00
2018-08-19T05:29:50.195Z,102103.00
2018-08-19T05:32:20.110Z,102103.00
2018-08-19T05:34:50.134Z,102093.00
2018-08-19T05:50:49.702Z,102100.00
2018-08-19T05:53:20.531Z,102095.00
2018-08-19T05:55:50.266Z,102096.00
2018-08-19T05:58:20.714Z,102095.00
2018-08-19T06:00:53.303Z,102092.00
2018-08-19T06:03:22.998Z,102094.00
2018-08-19T06:05:52.315Z,102088.00
2018-08-19T06:08:21.662Z,102090.00
2018-08-19T06:10:51.057Z,102091.00
2018-08-19T06:13:20.406Z,102088.00
2018-08-19T06:15:50.201Z,102089.00
2018-08-19T06:18:20.193Z,102089.00
2018-08-19T06:20:50.259Z,102086.00
2018-08-19T06:23:22.088Z,102087.00
2018-08-19T06:25:51.442Z,102088.00
2018-08-19T06:28:20.823Z,102088.00
2018-08-19T06:30:50.314Z,102077.00
2018-08-19T06:33:20.281Z,102085.00
2018-08-19T06:35:50.332Z,102082.00
2018-08-19T06:38:20.354Z,102082.00
2018-08-19T06:40:50.312Z,102081.00
2018-08-19T06:43:20.221Z,102081.00
2018-08-19T06:45:50.276Z,102078.00
2018-08-19T06:48:20.291Z,102076.00
2018-08-19T06:50:50.235Z,102079.00
2018-08-19T06:53:25.540Z,102077.00
2018-08-19T06:55:54.932Z,102071.00
2018-08-19T06:58:25.717Z,102079.00
2018-08-19T07:00:55.030Z,102069.00
2018-08-19T07:03:24.406Z,102070.00
2018-08-19T07:08:53.843Z,102067.00
2018-08-19T07:11:23.380Z,102072.00
2018-08-19T07:13:52.749Z,102072.00
2018-08-19T07:16:22.181Z,102074.00
2018-08-19T07:18:51.529Z,102071.00
2018-08-19T07:21:20.840Z,102072.00
2018-08-19T07:23:50.467Z,102073.00
2018-08-19T07:26:20.334Z,102076.00
2018-08-19T07:28:50.312Z,102069.00
2018-08-19T07:31:20.402Z,102068.00
2018-08-19T07:33:50.359Z,102065.00
2018-08-19T07:36:20.438Z,102067.00
2018-08-19T07:38:50.370Z,102066.00
2018-08-19T07:41:20.354Z,102066.00
2018-08-19T07:43:50.425Z,102067.00
2018-08-19T07:46:20.329Z,102057.00
2018-08-19T07:48:50.353Z,102058.00
2018-08-19T07:51:20.349Z,102062.00
2018-08-19T07:53:50.427Z,102065.00
2018-08-19T07:56:20.372Z,102065.00
2018-08-19T07:58:54.597Z,102074.00
2018-08-19T08:01:23.960Z,102068.00
2018-08-19T08:03:53.622Z,102071.00
2018-08-19T08:06:22.941Z,102070.00
2018-08-19T08:08:52.260Z,102069.00
2018-08-19T08:11:21.573Z,102069.00
2018-08-19T08:13:50.953Z,102069.00
2018-08-19T08:16:20.434Z,102072.00
2018-08-19T08:18:50.646Z,102070.00
2018-08-19T08:21:20.512Z,102072.00
2018-08-19T08:23:50.509Z,102073.00
2018-08-19T08:26:20.383Z,102065.00
2018-08-19T08:28:55.662Z,102069.00
2018-08-19T08:31:24.939Z,102070.00
2018-08-19T08:33:54.281Z,102071.00
2018-08-19T08:36:23.625Z,102065.00
2018-08-19T08:38:52.916Z,102065.00
2018-08-19T08:41:22.289Z,102063.00
2018-08-19T08:43:51.601Z,102058.00
2018-08-19T08:46:20.927Z,102054.00
2018-08-19T08:48:50.491Z,102047.00
2018-08-19T08:51:20.473Z,102046.00
2018-08-19T08:53:50.536Z,102044.00
2018-08-19T08:56:20.614Z,102055.00
2018-08-19T08:58:50.575Z,102048.00
2018-08-19T09:01:20.491Z,102045.00
2018-08-19T09:03:50.500Z,102056.00
2018-08-19T09:06:25.653Z,102046.00
2018-08-19T09:08:54.951Z,102054.00
2018-08-19T09:11:24.320Z,102045.00
2018-08-19T09:13:54.131Z,102036.00
2018-08-19T09:16:23.450Z,102033.00
2018-08-19T09:18:52.864Z,102033.00
2018-08-19T09:21:22.249Z,102037.00
2018-08-19T09:23:51.559Z,102032.00
2018-08-19T09:26:20.875Z,102022.00
2018-08-19T09:28:51.220Z,102017.00
2018-08-19T09:34:00.526Z,102019.00
2018-08-19T09:36:29.829Z,102015.00
2018-08-19T09:38:59.201Z,102010.00
2018-08-19T09:41:28.553Z,102010.00
2018-08-19T09:43:57.871Z,102006.00
2018-08-19T09:46:27.243Z,102004.00
2018-08-19T09:48:56.633Z,102000.00
2018-08-19T09:51:26.008Z,102002.00
2018-08-19T09:53:55.324Z,101994.00
2018-08-19T09:56:28.741Z,101995.00
2018-08-19T09:59:05.377Z,101991.00
2018-08-19T10:01:40.816Z,101990.00
2018-08-19T10:04:25.463Z,101987.00
2018-08-19T10:07:02.380Z,101985.00
2018-08-19T10:09:31.681Z,101987.00
2018-08-19T10:12:00.981Z,101981.00
2018-08-19T10:14:30.318Z,101977.00
2018-08-19T10:16:59.668Z,101980.00
2018-08-19T10:19:28.964Z,101977.00
2018-08-19T10:21:58.321Z,101985.00
2018-08-19T10:24:28.948Z,101986.00
2018-08-19T10:26:58.653Z,101980.00
2018-08-19T10:29:27.971Z,101977.00
2018-08-19T10:32:00.845Z,101974.00
2018-08-19T10:34:34.188Z,101968.00
2018-08-19T10:37:04.005Z,101964.00
2018-08-19T10:39:33.312Z,101960.00
2018-08-19T10:42:20.981Z,101960.00
2018-08-19T10:44:51.813Z,101955.00
2018-08-19T10:47:21.756Z,101947.00
2018-08-19T10:49:59.769Z,101944.00
2018-08-19T10:52:30.602Z,101943.00
2018-08-19T10:55:01.095Z,101945.00
2018-08-19T10:57:30.447Z,101936.00
2018-08-19T11:00:00.130Z,101934.00
2018-08-19T11:02:29.486Z,101931.00
2018-08-19T11:05:00.185Z,101926.00
2018-08-19T11:07:29.488Z,101925.00
2018-08-19T11:10:27.298Z,101921.00
2018-08-19T11:12:57.748Z,101919.00
2018-08-19T11:15:44.253Z,101920.00
2018-08-19T11:18:32.113Z,101916.00
2018-08-19T11:21:05.925Z,101908.00
2018-08-19T11:23:38.463Z,101906.00
2018-08-19T11:26:08.235Z,101909.00
2018-08-19T11:28:40.058Z,101900.00
2018-08-19T11:31:17.063Z,101899.00
2018-08-19T11:33:46.422Z,101911.00
2018-08-19T11:36:15.708Z,101905.00
2018-08-19T11:38:51.318Z,101906.00
2018-08-19T11:41:21.215Z,101902.00
2018-08-19T11:43:51.259Z,101903.00
2018-08-19T11:46:20.888Z,101907.00
2018-08-19T11:48:55.394Z,101900.00
2018-08-19T11:51:55.024Z,101894.00
2018-08-19T11:54:25.183Z,101878.00
2018-08-19T11:57:02.204Z,101882.00
2018-08-19T11:59:39.093Z,101872.00
2018-08-19T12:02:18.649Z,101872.00
2018-08-19T12:04:48.277Z,101873.00
2018-08-19T12:07:18.146Z,101874.00
2018-08-19T12:09:54.911Z,101864.00
2018-08-19T12:12:43.216Z,101868.00
2018-08-19T12:15:19.322Z,101872.00
2018-08-19T12:17:48.662Z,101870.00
2018-08-19T12:20:23.072Z,101859.00
2018-08-19T12:22:52.382Z,101855.00
2018-08-19T12:40:29.843Z,101824.00
2018-08-19T12:42:59.171Z,101816.00
2018-08-19T12:45:28.490Z,101804.00
2018-08-19T12:48:04.417Z,101808.00
2018-08-19T12:50:33.751Z,101802.00
2018-08-19T12:53:03.084Z,101808.00
2018-08-19T12:55:32.486Z,101794.00
2018-08-19T12:58:07.104Z,101794.00
2018-08-19T13:04:51.261Z,101782.00
2018-08-19T13:07:20.955Z,101777.00
2018-08-19T13:09:51.465Z,101785.00
2018-08-19T13:12:20.973Z,101771.00
2018-08-19T13:14:51.102Z,101776.00
2018-08-19T13:17:20.982Z,101771.00
2018-08-19T13:19:59.071Z,101768.00
2018-08-19T13:22:28.903Z,101768.00
2018-08-19T13:24:58.256Z,101766.00
2018-08-19T13:27:27.578Z,101751.00
2018-08-19T13:29:56.878Z,101757.00
2018-08-19T13:32:26.169Z,101746.00
2018-08-19T13:34:55.490Z,101747.00
2018-08-19T13:37:24.886Z,101743.00
2018-08-19T13:39:54.193Z,101749.00
2018-08-19T13:42:23.496Z,101749.00
2018-08-19T13:44:53.980Z,101749.00
2018-08-19T13:47:23.280Z,101748.00
2018-08-19T13:49:52.541Z,101744.00
2018-08-19T13:52:21.876Z,101732.00
2018-08-19T13:55:01.535Z,101726.00
2018-08-19T13:57:30.884Z,101726.00
2018-08-19T14:00:00.290Z,101727.00
2018-08-19T14:02:29.605Z,101724.00
2018-08-19T14:04:58.941Z,101727.00
2018-08-19T14:07:28.237Z,101724.00
2018-08-19T14:09:57.562Z,101717.00
2018-08-19T14:12:26.971Z,101722.00
2018-08-19T14:14:56.899Z,101717.00
2018-08-19T14:17:26.205Z,101715.00
2018-08-19T14:19:55.534Z,101709.00
2018-08-19T14:22:24.897Z,101712.00
2018-08-19T14:24:54.173Z,101715.00
2018-08-19T14:27:23.542Z,101716.00
2018-08-19T14:29:52.876Z,101711.00
2018-08-19T14:32:35.171Z,101716.00
2018-08-19T14:35:05.053Z,101712.00
2018-08-19T14:37:34.416Z,101713.00
2018-08-19T14:40:04.948Z,101704.00
2018-08-19T14:42:34.195Z,101696.00
2018-08-19T14:45:03.594Z,101702.00
2018-08-19T14:47:32.979Z,101697.00
2018-08-19T14:50:02.324Z,101694.00
2018-08-19T14:52:31.663Z,101690.00
2018-08-19T14:55:00.993Z,101688.00
2018-08-19T14:57:30.321Z,101689.00
2018-08-19T14:59:59.699Z,101686.00
2018-08-19T15:02:29.071Z,101678.00
2018-08-19T15:04:58.420Z,101680.00
2018-08-19T15:07:27.747Z,101683.00
2018-08-19T15:09:57.201Z,101679.00
2018-08-19T15:12:27.193Z,101672.00
2018-08-19T15:14:59.964Z,101668.00
2018-08-19T15:17:29.312Z,101663.00
2018-08-19T15:19:58.714Z,101663.00
2018-08-19T15:22:28.058Z,101660.00
2018-08-19T15:24:57.363Z,101659.00
2018-08-19T15:27:26.673Z,101662.00
2018-08-19T15:29:56.008Z,101665.00
2018-08-19T15:32:25.709Z,101663.00
2018-08-19T15:34:54.820Z,101664.00
2018-08-19T15:37:24.201Z,101655.00
2018-08-19T15:39:53.531Z,101657.00
2018-08-19T15:42:22.965Z,101656.00
2018-08-19T15:44:52.848Z,101660.00
2018-08-19T15:47:22.193Z,101664.00
2018-08-19T15:50:09.598Z,101659.00
2018-08-19T15:52:39.107Z,101657.00
2018-08-19T15:55:08.471Z,101660.00
2018-08-19T15:57:37.766Z,101648.00
2018-08-19T16:00:08.254Z,101657.00
2018-08-19T16:02:37.563Z,101660.00
2018-08-19T16:05:22.045Z,101655.00
2018-08-19T16:07:51.446Z,101655.00
2018-08-19T16:10:21.600Z,101659.00
2018-08-19T16:12:52.620Z,101650.00
2018-08-19T16:15:24.100Z,101651.00
2018-08-19T16:18:00.146Z,101650.00
2018-08-19T16:20:29.582Z,101654.00
2018-08-19T16:22:59.052Z,101654.00
2018-08-19T16:25:28.430Z,101652.00
2018-08-19T16:27:57.762Z,101646.00
2018-08-19T16:30:27.054Z,101648.00
2018-08-19T16:32:56.491Z,101648.00
2018-08-19T16:35:25.874Z,101646.00
2018-08-19T16:37:55.218Z,101650.00
2018-08-19T16:40:24.554Z,101647.00
2018-08-19T16:42:53.889Z,101645.00
2018-08-19T16:45:23.248Z,101643.00
2018-08-19T16:47:52.616Z,101640.00
2018-08-19T16:50:22.055Z,101636.00
2018-08-19T16:52:51.614Z,101639.00
2018-08-19T16:55:21.607Z,101644.00
2018-08-19T16:57:51.619Z,101640.00
2018-08-19T17:00:21.549Z,101638.00
2018-08-19T17:02:51.653Z,101638.00
2018-08-19T17:05:31.881Z,101639.00
2018-08-19T17:08:01.189Z,101636.00
2018-08-19T17:10:30.810Z,101639.00
2018-08-19T17:13:00.193Z,101637.00
2018-08-19T17:15:29.858Z,101633.00
2018-08-19T17:17:59.790Z,101638.00
2018-08-19T17:20:29.109Z,101641.00
2018-08-19T17:22:58.479Z,101643.00
2018-08-19T17:25:28.275Z,101644.00
2018-08-19T17:28:04.481Z,101649.00
2018-08-19T17:30:34.083Z,101651.00
2018-08-19T17:33:09.472Z,101646.00
2018-08-19T17:35:40.206Z,101649.00
2018-08-19T17:38:09.580Z,101648.00
2018-08-19T17:40:38.945Z,101654.00
2018-08-19T17:43:08.516Z,101651.00
2018-08-19T17:45:37.974Z,101661.00
2018-08-19T17:48:07.322Z,101662.00
2018-08-19T17:50:39.301Z,101660.00
2018-08-19T17:53:09.084Z,101663.00
2018-08-19T17:55:38.413Z,101664.00
2018-08-19T17:58:08.133Z,101665.00
2018-08-19T18:00:37.472Z,101664.00
2018-08-19T18:03:06.894Z,101660.00
2018-08-19T18:05:36.276Z,101662.00
2018-08-19T18:08:05.620Z,101662.00
2018-08-19T18:10:35.068Z,101671.00
2018-08-19T18:13:04.454Z,101671.00
2018-08-19T18:15:33.834Z,101676.00
2018-08-19T18:18:06.485Z,101676.00
2018-08-19T18:20:38.129Z,101674.00
2018-08-19T18:23:15.015Z,101680.00
2018-08-19T18:25:48.691Z,101679.00
2018-08-19T18:28:25.353Z,101684.00
2018-08-19T18:31:01.247Z,101682.00
2018-08-19T18:33:30.606Z,101688.00
2018-08-19T18:36:00.034Z,101688.00
2018-08-19T18:38:31.878Z,101694.00
2018-08-19T18:41:01.183Z,101689.00
2018-08-19T18:43:30.475Z,101692.00
2018-08-19T18:45:59.812Z,101688.00
2018-08-19T18:48:29.023Z,101689.00
2018-08-19T18:50:58.337Z,101694.00
2018-08-19T18:53:28.728Z,101689.00
2018-08-19T18:55:58.087Z,101687.00
2018-08-19T18:58:27.422Z,101690.00
2018-08-19T19:00:59.727Z,101685.00
2018-08-19T19:03:36.242Z,101684.00
2018-08-19T19:06:05.561Z,101678.00
2018-08-19T19:08:35.033Z,101671.00
2018-08-19T19:11:05.577Z,101670.00
2018-08-19T19:13:35.869Z,101673.00
2018-08-19T19:16:05.217Z,101674.00
2018-08-19T19:18:34.594Z,101670.00
2018-08-19T19:21:05.547Z,101670.00
2018-08-19T19:23:39.279Z,101669.00
2018-08-19T19:26:09.226Z,101669.00
2018-08-19T19:28:38.636Z,101665.00
2018-08-19T19:31:13.313Z,101667.00
2018-08-19T19:33:42.679Z,101663.00
2018-08-19T19:36:17.278Z,101662.00
2018-08-19T19:38:52.014Z,101655.00
2018-08-19T19:41:32.677Z,101657.00
2018-08-19T19:44:23.567Z,101656.00
2018-08-19T19:46:53.938Z,101655.00
2018-08-19T19:49:23.642Z,101652.00
2018-08-19T19:51:57.443Z,101650.00
2018-08-19T19:54:28.255Z,101648.00
2018-08-19T19:56:57.593Z,101642.00
2018-08-19T19:59:29.855Z,101638.00
2018-08-19T20:01:59.238Z,101639.00
2018-08-19T20:04:28.471Z,101639.00
2018-08-19T20:06:57.841Z,101636.00
2018-08-19T20:09:27.177Z,101635.00
2018-08-19T20:11:56.448Z,101633.00
2018-08-19T20:14:25.787Z,101628.00
2018-08-19T20:16:55.094Z,101627.00
2018-08-19T20:19:24.394Z,101620.00
2018-08-19T20:21:53.711Z,101628.00
2018-08-19T20:24:22.999Z,101629.00
2018-08-19T20:26:52.307Z,101626.00
2018-08-19T20:29:21.996Z,101626.00
2018-08-19T20:31:52.053Z,101630.00
2018-08-19T20:34:22.048Z,101631.00
2018-08-19T20:36:52.083Z,101633.00
2018-08-19T20:39:22.065Z,101631.00
2018-08-19T20:41:55.009Z,101631.00
2018-08-19T20:44:24.337Z,101627.00
2018-08-19T20:46:57.882Z,101624.00
2018-08-19T20:49:27.934Z,101623.00
2018-08-19T20:51:57.726Z,101620.00
2018-08-19T20:54:27.057Z,101626.00
2018-08-19T20:56:56.341Z,101623.00
2018-08-19T20:59:35.075Z,101621.00
2018-08-19T21:02:05.754Z,101620.00
2018-08-19T21:04:35.118Z,101620.00
2018-08-19T21:07:05.425Z,101619.00
2018-08-19T21:09:35.941Z,101618.00
2018-08-19T21:12:05.301Z,101616.00
2018-08-19T21:14:34.731Z,101619.00
2018-08-19T21:17:05.618Z,101624.00
2018-08-19T21:19:35.444Z,101624.00
2018-08-19T21:22:04.758Z,101627.00
2018-08-19T21:24:34.064Z,101623.00
2018-08-19T21:27:03.620Z,101618.00
2018-08-19T21:29:33.194Z,101620.00
2018-08-19T21:32:02.488Z,101619.00
2018-08-19T21:34:31.816Z,101620.00
2018-08-19T21:37:01.244Z,101621.00
2018-08-19T21:39:30.575Z,101616.00
2018-08-19T21:42:00.425Z,101622.00
2018-08-19T21:44:29.782Z,101625.00
2018-08-19T21:46:59.111Z,101629.00
2018-08-19T21:49:28.418Z,101635.00
2018-08-19T21:51:57.775Z,101622.00
2018-08-19T21:54:27.050Z,101621.00
2018-08-19T21:56:56.351Z,101621.00
2018-08-19T21:59:25.955Z,101619.00
2018-08-19T22:01:57.415Z,101618.00
2018-08-19T22:04:26.937Z,101609.00
2018-08-19T22:06:56.327Z,101615.00
2018-08-19T22:09:36.468Z,101612.00
2018-08-19T22:12:07.528Z,101604.00
2018-08-19T22:14:36.832Z,101596.00
2018-08-19T22:17:09.121Z,101595.00
2018-08-19T22:19:38.844Z,101606.00
2018-08-19T22:22:08.451Z,101605.00
2018-08-19T22:24:37.989Z,101607.00
2018-08-19T22:27:16.477Z,101609.00
2018-08-19T22:29:45.798Z,101609.00
2018-08-19T22:32:15.076Z,101611.00
2018-08-19T22:34:44.373Z,101604.00
2018-08-19T22:37:13.721Z,101604.00
2018-08-19T22:39:43.069Z,101597.00
2018-08-19T22:42:12.354Z,101597.00
2018-08-19T22:44:41.698Z,101599.00
2018-08-19T22:47:10.996Z,101595.00
2018-08-19T22:49:40.313Z,101596.00
2018-08-19T22:52:21.980Z,101598.00
2018-08-19T22:54:55.439Z,101597.00
2018-08-19T22:57:25.111Z,101592.00
2018-08-19T22:59:54.590Z,101590.00
2018-08-19T23:02:24.285Z,101591.00
2018-08-19T23:04:53.638Z,101595.00
2018-08-19T23:07:22.945Z,101597.00
2018-08-19T23:09:52.441Z,101595.00
2018-08-19T23:12:22.426Z,101600.00
2018-08-19T23:15:09.357Z,101595.00
2018-08-19T23:17:38.668Z,101594.00
2018-08-19T23:20:08.044Z,101588.00
2018-08-19T23:22:37.297Z,101592.00
2018-08-19T23:25:07.087Z,101597.00
2018-08-19T23:27:36.420Z,101592.00
2018-08-19T23:30:06.046Z,101590.00
2018-08-19T23:32:35.334Z,101594.00
2018-08-19T23:35:04.806Z,101594.00
2018-08-19T23:37:34.107Z,101593.00
2018-08-19T23:40:03.491Z,101588.00
2018-08-19T23:42:32.808Z,101587.00
2018-08-19T23:45:02.154Z,101585.00
2018-08-19T23:47:31.510Z,101592.00
2018-08-19T23:50:00.807Z,101590.00
2018-08-19T23:52:30.109Z,101582.00
2018-08-19T23:54:59.402Z,101583.00
2018-08-19T23:57:28.704Z,101583.00
2018-08-19T23:59:58.072Z,101583.00
