createdAt,value
2023-05-23T00:01:17.238Z,14.29
2023-05-23T00:03:45.764Z,14.26
2023-05-23T00:06:14.841Z,14.27
2023-05-23T00:08:43.045Z,14.26
2023-05-23T00:11:13.530Z,14.26
2023-05-23T00:13:41.733Z,14.30
2023-05-23T00:16:10.870Z,14.26
2023-05-23T00:18:40.333Z,14.23
2023-05-23T00:21:09.936Z,14.22
2023-05-23T00:23:38.567Z,14.24
2023-05-23T00:26:06.882Z,14.21
2023-05-23T00:28:36.484Z,14.18
2023-05-23T00:31:04.960Z,14.19
2023-05-23T00:33:34.527Z,14.19
2023-05-23T00:36:03.688Z,14.17
2023-05-23T00:38:31.970Z,14.16
2023-05-23T00:41:00.360Z,14.12
2023-05-23T00:43:29.587Z,14.13
2023-05-23T00:45:59.438Z,14.10
2023-05-23T00:48:28.005Z,14.08
2023-05-23T00:50:57.087Z,14.03
2023-05-23T00:53:25.846Z,14.06
2023-05-23T00:55:54.325Z,13.99
2023-05-23T00:58:22.714Z,13.96
2023-05-23T01:00:54.514Z,13.91
2023-05-23T01:03:28.765Z,13.89
2023-05-23T01:05:57.513Z,13.88
2023-05-23T01:08:25.563Z,13.82
2023-05-23T01:10:54.045Z,13.79
2023-05-23T01:13:34.186Z,13.76
2023-05-23T01:16:08.805Z,13.71
2023-05-23T01:18:42.320Z,13.70
2023-05-23T01:21:14.206Z,13.67
2023-05-23T01:24:17.824Z,13.67
2023-05-23T01:27:03.231Z,13.62
2023-05-23T01:29:35.746Z,13.60
2023-05-23T01:32:06.794Z,13.58
2023-05-23T01:34:37.934Z,13.53
2023-05-23T01:37:10.634Z,13.47
2023-05-23T01:39:40.163Z,13.49
2023-05-23T01:42:09.862Z,13.47
2023-05-23T01:44:40.857Z,13.43
2023-05-23T01:47:10.912Z,13.40
2023-05-23T01:49:40.140Z,13.37
2023-05-23T01:52:10.677Z,13.28
2023-05-23T01:54:43.546Z,13.31
2023-05-23T01:57:12.435Z,13.30
2023-05-23T01:59:42.164Z,13.28
2023-05-23T02:02:10.486Z,13.18
2023-05-23T02:04:38.835Z,13.24
2023-05-23T02:07:07.543Z,13.16
2023-05-23T02:09:35.747Z,13.13
2023-05-23T02:12:04.104Z,13.15
2023-05-23T02:14:32.238Z,13.14
2023-05-23T02:17:01.765Z,13.09
2023-05-23T02:19:30.023Z,13.07
2023-05-23T02:21:58.261Z,13.00
2023-05-23T02:24:26.425Z,12.97
2023-05-23T02:26:54.651Z,12.97
2023-05-23T02:29:22.992Z,12.97
2023-05-23T02:31:51.308Z,12.90
2023-05-23T02:34:20.918Z,12.98
2023-05-23T02:36:49.038Z,12.95
2023-05-23T02:39:17.130Z,12.91
2023-05-23T02:41:47.135Z,12.87
2023-05-23T02:44:15.348Z,12.84
2023-05-23T02:46:43.584Z,12.81
2023-05-23T02:49:11.750Z,12.82
2023-05-23T02:51:41.258Z,12.84
2023-05-23T02:54:09.558Z,12.82
2023-05-23T02:56:39.232Z,12.79
2023-05-23T02:59:07.621Z,12.80
2023-05-23T03:01:35.831Z,12.77
2023-05-23T03:04:04.527Z,12.73
2023-05-23T03:06:34.298Z,12.74
2023-05-23T03:09:04.724Z,12.71
2023-05-23T03:11:33.036Z,12.71
2023-05-23T03:14:01.260Z,12.73
2023-05-23T03:16:29.602Z,12.68
2023-05-23T03:18:57.882Z,12.69
2023-05-23T03:21:26.496Z,12.69
2023-05-23T03:23:54.842Z,12.67
2023-05-23T03:26:25.607Z,12.62
2023-05-23T03:28:53.846Z,12.66
2023-05-23T03:31:22.237Z,12.63
2023-05-23T03:33:50.533Z,12.63
2023-05-23T03:36:18.816Z,12.64
2023-05-23T03:38:47.143Z,12.66
2023-05-23T03:41:15.976Z,12.68
2023-05-23T03:43:46.951Z,12.70
2023-05-23T03:46:15.270Z,12.71
2023-05-23T03:48:43.682Z,12.79
2023-05-23T03:51:13.619Z,12.79
2023-05-23T03:53:42.752Z,12.73
2023-05-23T03:56:11.437Z,12.77
2023-05-23T03:58:39.736Z,12.81
2023-05-23T04:01:14.753Z,12.83
2023-05-23T04:03:43.251Z,12.85
2023-05-23T04:06:14.133Z,12.89
2023-05-23T04:08:45.448Z,12.96
2023-05-23T04:11:13.726Z,12.98
2023-05-23T04:13:43.034Z,13.03
2023-05-23T04:16:12.560Z,13.13
2023-05-23T04:18:43.708Z,13.17
2023-05-23T04:21:12.084Z,13.28
2023-05-23T04:23:48.291Z,13.36
2023-05-23T04:26:16.451Z,13.49
2023-05-23T04:28:50.223Z,13.53
2023-05-23T04:31:19.244Z,13.59
2023-05-23T04:33:49.604Z,13.68
2023-05-23T04:36:20.360Z,13.78
2023-05-23T04:38:53.940Z,13.83
2023-05-23T04:41:23.734Z,13.92
2023-05-23T04:44:24.462Z,14.04
2023-05-23T04:47:05.376Z,14.11
2023-05-23T04:49:49.690Z,14.21
2023-05-23T04:52:19.201Z,14.29
2023-05-23T04:54:48.947Z,14.50
2023-05-23T04:57:17.349Z,14.58
2023-05-23T04:59:46.631Z,14.75
2023-05-23T05:02:15.053Z,14.82
2023-05-23T05:04:43.314Z,14.90
2023-05-23T05:07:13.344Z,15.01
2023-05-23T05:09:41.678Z,15.10
2023-05-23T05:12:12.283Z,15.19
2023-05-23T05:14:41.234Z,15.31
2023-05-23T05:17:09.822Z,15.43
2023-05-23T05:19:51.569Z,15.53
2023-05-23T05:22:21.127Z,15.61
2023-05-23T05:24:49.924Z,15.79
2023-05-23T05:27:18.087Z,15.85
2023-05-23T05:29:46.342Z,15.99
2023-05-23T05:32:14.551Z,16.12
2023-05-23T05:34:43.434Z,16.24
2023-05-23T05:37:14.280Z,16.38
2023-05-23T05:39:44.578Z,16.49
2023-05-23T05:42:13.532Z,16.63
2023-05-23T05:44:41.777Z,16.77
2023-05-23T05:47:09.981Z,16.84
2023-05-23T05:49:38.146Z,17.02
2023-05-23T05:52:07.060Z,17.21
2023-05-23T05:54:36.210Z,17.29
2023-05-23T05:57:06.225Z,17.39
2023-05-23T05:59:34.494Z,17.54
2023-05-23T06:02:02.613Z,17.75
2023-05-23T06:04:30.773Z,17.87
2023-05-23T06:06:59.986Z,18.01
2023-05-23T06:09:28.109Z,18.10
2023-05-23T06:11:56.272Z,18.24
2023-05-23T06:14:26.202Z,18.45
2023-05-23T06:16:54.928Z,18.66
2023-05-23T06:19:23.181Z,18.83
2023-05-23T06:21:51.905Z,19.00
2023-05-23T06:24:21.541Z,19.12
2023-05-23T06:26:49.747Z,19.23
2023-05-23T06:29:18.019Z,19.41
2023-05-23T06:31:47.639Z,19.50
2023-05-23T06:34:15.892Z,19.66
2023-05-23T06:36:44.128Z,19.84
2023-05-23T06:39:12.309Z,20.01
2023-05-23T06:41:41.049Z,20.10
2023-05-23T06:44:09.092Z,20.26
2023-05-23T06:46:41.990Z,20.45
2023-05-23T06:49:15.244Z,20.59
2023-05-23T06:51:45.863Z,20.68
2023-05-23T06:54:14.097Z,20.93
2023-05-23T06:56:42.590Z,21.13
2023-05-23T06:59:10.891Z,21.27
2023-05-23T07:01:40.074Z,21.42
2023-05-23T07:04:08.786Z,21.62
2023-05-23T07:06:39.988Z,21.81
2023-05-23T07:09:09.414Z,21.90
2023-05-23T07:11:39.615Z,22.01
2023-05-23T07:14:08.612Z,22.18
2023-05-23T07:16:45.783Z,22.37
2023-05-23T07:19:14.496Z,22.54
2023-05-23T07:21:50.205Z,22.76
2023-05-23T07:24:19.934Z,22.89
2023-05-23T07:26:48.928Z,23.01
2023-05-23T07:29:17.262Z,23.13
2023-05-23T07:31:47.822Z,23.28
2023-05-23T07:34:16.170Z,23.54
2023-05-23T07:36:58.269Z,23.78
2023-05-23T07:39:28.617Z,24.10
2023-05-23T07:41:59.313Z,24.26
2023-05-23T07:44:27.662Z,24.35
2023-05-23T07:46:56.197Z,24.24
2023-05-23T07:49:25.948Z,24.41
2023-05-23T07:51:55.294Z,24.49
2023-05-23T07:54:24.895Z,24.70
2023-05-23T07:56:58.444Z,24.76
2023-05-23T07:59:27.440Z,24.75
2023-05-23T08:01:56.356Z,25.07
2023-05-23T08:04:26.963Z,25.37
2023-05-23T08:09:32.220Z,25.69
2023-05-23T08:12:01.168Z,26.00
2023-05-23T08:14:38.728Z,26.09
2023-05-23T08:17:44.907Z,26.45
2023-05-23T08:20:13.722Z,26.63
2023-05-23T08:22:42.192Z,26.66
2023-05-23T08:25:13.427Z,26.82
2023-05-23T08:27:42.290Z,27.02
2023-05-23T08:30:34.102Z,27.19
2023-05-23T08:33:04.906Z,27.12
2023-05-23T08:35:36.485Z,27.52
2023-05-23T08:38:09.058Z,27.65
2023-05-23T08:40:44.771Z,27.85
2023-05-23T08:43:15.855Z,28.08
2023-05-23T08:45:44.782Z,28.07
2023-05-23T08:48:15.305Z,28.15
2023-05-23T08:50:48.764Z,28.09
2023-05-23T08:53:21.037Z,28.35
2023-05-23T08:55:58.849Z,28.76
2023-05-23T08:58:34.490Z,28.75
2023-05-23T09:01:03.754Z,28.48
2023-05-23T09:03:33.289Z,28.66
2023-05-23T09:06:30.998Z,28.77
2023-05-23T09:08:59.998Z,28.88
2023-05-23T09:11:29.722Z,29.22
2023-05-23T09:13:59.088Z,29.60
2023-05-23T09:16:34.120Z,29.84
2023-05-23T09:19:12.680Z,29.71
2023-05-23T09:21:44.976Z,29.99
2023-05-23T09:24:18.514Z,29.79
2023-05-23T09:26:50.035Z,29.74
2023-05-23T09:29:21.954Z,30.18
2023-05-23T09:31:50.260Z,30.19
2023-05-23T09:34:18.387Z,30.48
2023-05-23T09:36:48.681Z,30.79
2023-05-23T09:39:16.961Z,31.36
2023-05-23T09:41:45.280Z,31.36
2023-05-23T09:44:24.777Z,31.45
2023-05-23T09:46:54.089Z,31.33
2023-05-23T09:49:23.123Z,31.64
2023-05-23T09:51:59.052Z,31.71
2023-05-23T09:54:27.287Z,31.00
2023-05-23T09:56:57.759Z,31.33
2023-05-23T09:59:30.691Z,31.74
2023-05-23T10:02:01.959Z,31.54
2023-05-23T10:04:36.245Z,31.81
2023-05-23T10:07:11.602Z,32.12
2023-05-23T10:09:43.100Z,32.37
2023-05-23T10:12:43.441Z,31.95
2023-05-23T10:15:16.856Z,31.30
2023-05-23T10:18:09.143Z,31.45
2023-05-23T10:20:37.829Z,30.87
2023-05-23T10:23:06.968Z,30.10
2023-05-23T10:25:37.265Z,29.97
2023-05-23T10:28:06.802Z,29.88
2023-05-23T10:30:36.651Z,29.95
2023-05-23T10:33:06.647Z,30.01
2023-05-23T10:35:43.892Z,30.51
2023-05-23T10:38:23.092Z,31.21
2023-05-23T10:40:58.259Z,31.29
2023-05-23T10:43:30.781Z,31.76
2023-05-23T10:46:01.041Z,32.42
2023-05-23T10:48:35.580Z,32.93
2023-05-23T10:51:06.180Z,33.26
2023-05-23T10:53:37.189Z,33.19
2023-05-23T10:56:09.371Z,32.30
2023-05-23T10:58:39.766Z,31.71
2023-05-23T11:01:10.586Z,31.50
2023-05-23T11:03:54.023Z,30.94
2023-05-23T11:06:32.449Z,30.41
2023-05-23T11:09:07.648Z,29.55
2023-05-23T11:11:57.965Z,28.56
2023-05-23T11:14:34.357Z,27.82
2023-05-23T11:17:18.200Z,26.81
2023-05-23T11:20:00.982Z,25.74
2023-05-23T11:22:30.891Z,25.53
2023-05-23T11:25:00.107Z,25.61
2023-05-23T11:27:29.618Z,25.25
2023-05-23T11:30:03.774Z,25.07
2023-05-23T11:32:33.914Z,24.81
2023-05-23T11:35:02.983Z,25.24
2023-05-23T11:37:31.724Z,25.36
2023-05-23T11:40:02.197Z,25.69
2023-05-23T11:42:30.467Z,26.42
2023-05-23T11:44:58.652Z,26.67
2023-05-23T11:47:26.900Z,26.46
2023-05-23T11:49:56.528Z,26.23
2023-05-23T11:52:24.721Z,25.89
2023-05-23T11:54:55.019Z,24.62
2023-05-23T11:57:23.825Z,23.60
2023-05-23T11:59:53.161Z,22.46
2023-05-23T12:02:23.002Z,21.56
2023-05-23T12:04:51.406Z,21.27
2023-05-23T12:07:22.448Z,21.01
2023-05-23T12:09:50.653Z,20.78
2023-05-23T12:12:20.627Z,20.41
2023-05-23T12:14:48.824Z,20.23
2023-05-23T12:17:17.183Z,19.89
2023-05-23T12:19:47.905Z,18.86
2023-05-23T12:22:16.262Z,18.89
2023-05-23T12:24:48.866Z,18.56
2023-05-23T12:27:18.711Z,18.33
2023-05-23T12:29:52.742Z,18.26
2023-05-23T12:32:20.943Z,18.19
2023-05-23T12:34:50.944Z,17.90
2023-05-23T12:37:20.443Z,17.55
2023-05-23T12:40:00.175Z,17.46
2023-05-23T12:42:30.573Z,17.37
2023-05-23T12:44:59.403Z,17.31
2023-05-23T12:47:27.665Z,17.29
2023-05-23T12:49:55.986Z,17.31
2023-05-23T12:52:24.697Z,17.33
2023-05-23T12:54:53.325Z,17.26
2023-05-23T12:57:22.821Z,17.15
2023-05-23T12:59:51.151Z,17.11
2023-05-23T13:02:19.889Z,17.08
2023-05-23T13:04:48.125Z,17.08
2023-05-23T13:07:16.242Z,17.16
2023-05-23T13:09:44.420Z,17.20
2023-05-23T13:12:13.846Z,17.28
2023-05-23T13:14:43.734Z,16.98
2023-05-23T13:17:12.662Z,17.04
2023-05-23T13:19:41.200Z,17.11
2023-05-23T13:22:10.646Z,17.15
2023-05-23T13:24:39.010Z,17.15
2023-05-23T13:27:08.180Z,17.13
2023-05-23T13:29:36.383Z,17.16
2023-05-23T13:32:06.496Z,17.18
2023-05-23T13:34:37.470Z,17.23
2023-05-23T13:37:06.214Z,17.23
2023-05-23T13:39:34.557Z,17.27
2023-05-23T13:42:02.822Z,17.30
2023-05-23T13:44:31.633Z,17.33
2023-05-23T13:47:12.856Z,17.33
2023-05-23T13:49:46.186Z,17.23
2023-05-23T13:52:14.652Z,17.23
2023-05-23T13:54:43.557Z,17.25
2023-05-23T13:57:12.032Z,17.23
2023-05-23T13:59:40.230Z,17.26
2023-05-23T14:02:09.159Z,17.25
2023-05-23T14:04:37.477Z,17.15
2023-05-23T14:07:07.061Z,17.21
2023-05-23T14:09:35.282Z,17.26
2023-05-23T14:12:03.642Z,17.31
2023-05-23T14:14:31.741Z,17.35
2023-05-23T14:16:59.904Z,17.41
2023-05-23T14:19:28.092Z,17.41
2023-05-23T14:21:56.301Z,17.57
2023-05-23T14:24:25.922Z,17.57
2023-05-23T14:26:54.082Z,17.84
2023-05-23T14:29:22.362Z,17.93
2023-05-23T14:31:50.546Z,18.12
2023-05-23T14:34:18.922Z,18.24
2023-05-23T14:36:47.202Z,18.35
2023-05-23T14:39:15.927Z,18.45
2023-05-23T14:41:46.941Z,18.54
2023-05-23T14:44:15.103Z,18.69
2023-05-23T14:46:48.500Z,18.74
2023-05-23T14:49:16.849Z,18.82
2023-05-23T14:51:50.324Z,18.93
2023-05-23T14:54:19.938Z,19.00
2023-05-23T14:56:51.301Z,18.83
2023-05-23T14:59:21.931Z,18.94
2023-05-23T15:01:50.452Z,18.99
2023-05-23T15:04:18.753Z,19.08
2023-05-23T15:06:47.437Z,19.10
2023-05-23T15:09:15.663Z,19.16
2023-05-23T15:11:45.328Z,19.16
2023-05-23T15:14:14.835Z,19.32
2023-05-23T15:16:44.652Z,19.13
2023-05-23T15:19:13.089Z,19.02
2023-05-23T15:21:49.977Z,19.22
2023-05-23T15:24:19.570Z,19.42
2023-05-23T15:26:49.021Z,19.45
2023-05-23T15:29:18.931Z,19.47
2023-05-23T15:31:47.220Z,19.46
2023-05-23T15:34:15.395Z,19.25
2023-05-23T15:36:43.579Z,19.32
2023-05-23T15:39:12.783Z,19.47
2023-05-23T15:41:41.620Z,19.43
2023-05-23T15:44:10.572Z,19.42
2023-05-23T15:46:41.061Z,19.16
2023-05-23T15:49:24.439Z,19.08
2023-05-23T15:51:55.409Z,18.63
2023-05-23T15:54:23.839Z,18.51
2023-05-23T15:56:51.951Z,18.33
2023-05-23T15:59:20.146Z,18.12
2023-05-23T16:01:49.732Z,18.19
2023-05-23T16:04:18.029Z,18.15
2023-05-23T16:06:46.342Z,18.08
2023-05-23T16:09:14.594Z,18.08
2023-05-23T16:11:42.957Z,18.02
2023-05-23T16:14:11.085Z,18.10
2023-05-23T16:16:39.331Z,18.04
2023-05-23T16:19:09.007Z,18.10
2023-05-23T16:21:37.211Z,18.10
2023-05-23T16:24:06.194Z,18.05
2023-05-23T16:26:34.365Z,18.10
2023-05-23T16:29:02.573Z,18.10
2023-05-23T16:31:31.599Z,18.05
2023-05-23T16:34:00.155Z,18.00
2023-05-23T16:36:29.795Z,18.02
2023-05-23T16:38:58.119Z,17.86
2023-05-23T16:41:26.457Z,17.98
2023-05-23T16:43:54.534Z,18.06
2023-05-23T16:46:23.335Z,18.05
2023-05-23T16:48:51.481Z,17.98
2023-05-23T16:51:19.645Z,17.78
2023-05-23T16:53:49.328Z,17.83
2023-05-23T16:56:17.458Z,17.99
2023-05-23T16:58:45.680Z,17.90
2023-05-23T17:01:14.091Z,18.09
2023-05-23T17:03:42.441Z,18.09
2023-05-23T17:06:10.848Z,18.01
2023-05-23T17:08:39.075Z,17.93
2023-05-23T17:11:08.710Z,18.09
2023-05-23T17:13:36.804Z,18.14
2023-05-23T17:16:05.604Z,18.06
2023-05-23T17:18:33.900Z,18.15
2023-05-23T17:21:02.219Z,18.13
2023-05-23T17:23:30.450Z,18.18
2023-05-23T17:25:58.567Z,18.03
2023-05-23T17:28:28.103Z,18.01
2023-05-23T17:30:56.241Z,18.03
2023-05-23T17:33:24.475Z,18.00
2023-05-23T17:35:52.688Z,17.96
2023-05-23T17:38:20.852Z,18.01
2023-05-23T17:40:48.997Z,18.02
2023-05-23T17:43:17.298Z,17.93
2023-05-23T17:45:46.995Z,17.94
2023-05-23T17:48:16.298Z,17.89
2023-05-23T17:50:45.990Z,17.89
2023-05-23T17:53:15.167Z,17.92
2023-05-23T17:55:43.287Z,17.84
2023-05-23T17:58:11.421Z,17.81
2023-05-23T18:00:39.705Z,17.79
2023-05-23T18:03:09.590Z,17.78
2023-05-23T18:05:37.774Z,17.72
2023-05-23T18:08:06.783Z,17.63
2023-05-23T18:10:35.028Z,17.60
2023-05-23T18:13:03.197Z,17.58
2023-05-23T18:15:31.632Z,17.56
2023-05-23T18:17:59.853Z,17.51
2023-05-23T18:20:29.547Z,17.45
2023-05-23T18:22:57.704Z,17.39
2023-05-23T18:25:28.216Z,17.35
2023-05-23T18:27:56.649Z,17.29
2023-05-23T18:30:25.176Z,17.18
2023-05-23T18:32:53.455Z,17.16
2023-05-23T18:35:22.732Z,17.12
2023-05-23T18:37:52.992Z,16.99
2023-05-23T18:40:21.864Z,16.92
2023-05-23T18:42:50.386Z,16.87
2023-05-23T18:45:18.946Z,16.80
2023-05-23T18:47:47.798Z,16.74
2023-05-23T18:50:16.135Z,16.72
2023-05-23T18:52:44.708Z,16.67
2023-05-23T18:55:14.188Z,16.68
2023-05-23T18:57:42.378Z,16.59
2023-05-23T19:00:11.653Z,16.54
2023-05-23T19:02:44.319Z,16.55
2023-05-23T19:05:13.082Z,16.55
2023-05-23T19:07:41.549Z,16.54
2023-05-23T19:10:10.524Z,16.54
2023-05-23T19:12:40.657Z,16.48
2023-05-23T19:15:11.441Z,16.49
2023-05-23T19:17:39.969Z,16.44
2023-05-23T19:20:10.045Z,16.44
2023-05-23T19:22:50.189Z,16.40
2023-05-23T19:25:19.068Z,16.30
2023-05-23T19:27:48.703Z,16.31
2023-05-23T19:30:17.020Z,16.32
2023-05-23T19:32:45.342Z,16.33
2023-05-23T19:35:16.578Z,16.32
2023-05-23T19:37:45.274Z,16.24
2023-05-23T19:40:14.176Z,16.21
2023-05-23T19:42:42.353Z,16.22
2023-05-23T19:45:13.621Z,16.19
2023-05-23T19:47:42.054Z,16.17
2023-05-23T19:50:12.693Z,16.17
2023-05-23T19:52:41.249Z,16.14
2023-05-23T19:55:10.570Z,16.15
2023-05-23T19:57:38.672Z,16.11
2023-05-23T20:00:09.935Z,16.07
2023-05-23T20:02:39.697Z,16.06
2023-05-23T20:05:09.247Z,16.03
2023-05-23T20:07:37.757Z,16.06
2023-05-23T20:10:07.498Z,16.09
2023-05-23T20:12:35.836Z,16.16
2023-05-23T20:15:05.237Z,16.20
2023-05-23T20:17:33.577Z,16.19
2023-05-23T20:20:04.266Z,16.22
2023-05-23T20:22:32.387Z,16.21
2023-05-23T20:25:00.563Z,16.15
2023-05-23T20:27:29.011Z,16.21
2023-05-23T20:29:57.239Z,16.16
2023-05-23T20:32:25.585Z,16.11
2023-05-23T20:34:54.084Z,16.14
2023-05-23T20:37:23.849Z,16.06
2023-05-23T20:39:52.560Z,16.03
2023-05-23T20:42:20.869Z,16.07
2023-05-23T20:44:49.293Z,16.15
2023-05-23T20:47:17.826Z,16.23
2023-05-23T20:49:47.776Z,16.17
2023-05-23T20:52:16.018Z,16.15
2023-05-23T20:54:48.207Z,16.14
2023-05-23T20:57:16.433Z,16.18
2023-05-23T20:59:44.825Z,16.13
2023-05-23T21:02:13.918Z,16.06
2023-05-23T21:04:42.169Z,16.05
2023-05-23T21:07:10.336Z,16.07
2023-05-23T21:09:38.568Z,16.06
2023-05-23T21:12:11.173Z,16.03
2023-05-23T21:14:39.277Z,16.07
2023-05-23T21:17:07.552Z,16.05
2023-05-23T21:19:35.828Z,16.09
2023-05-23T21:22:04.229Z,16.05
2023-05-23T21:24:32.335Z,16.07
2023-05-23T21:27:01.783Z,16.09
2023-05-23T21:29:31.370Z,16.14
2023-05-23T21:31:59.578Z,16.17
2023-05-23T21:34:27.805Z,16.16
2023-05-23T21:36:55.941Z,16.21
2023-05-23T21:39:24.130Z,16.24
2023-05-23T21:41:52.229Z,16.20
2023-05-23T21:44:20.458Z,16.18
2023-05-23T21:46:50.601Z,16.12
2023-05-23T21:49:18.845Z,16.14
2023-05-23T21:51:46.974Z,16.14
2023-05-23T21:54:15.123Z,16.06
2023-05-23T21:56:43.303Z,16.03
2023-05-23T21:59:11.585Z,16.03
2023-05-23T22:01:39.766Z,16.03
2023-05-23T22:04:09.487Z,15.96
2023-05-23T22:06:38.663Z,15.93
2023-05-23T22:09:10.219Z,15.99
2023-05-23T22:11:38.372Z,15.97
2023-05-23T22:14:06.664Z,15.96
2023-05-23T22:16:39.154Z,15.95
2023-05-23T22:19:08.269Z,15.98
2023-05-23T22:21:37.986Z,15.98
2023-05-23T22:24:06.712Z,16.01
2023-05-23T22:26:34.794Z,16.00
2023-05-23T22:29:03.003Z,15.91
2023-05-23T22:31:31.195Z,15.97
2023-05-23T22:33:59.416Z,15.93
2023-05-23T22:36:27.525Z,15.96
2023-05-23T22:38:57.336Z,15.95
2023-05-23T22:41:25.471Z,15.96
2023-05-23T22:43:53.618Z,15.95
2023-05-23T22:46:21.863Z,15.95
2023-05-23T22:48:52.618Z,15.85
2023-05-23T22:51:20.917Z,15.86
2023-05-23T22:53:49.214Z,15.88
2023-05-23T22:56:18.898Z,15.87
2023-05-23T22:58:47.031Z,15.83
2023-05-23T23:01:15.159Z,15.83
2023-05-23T23:03:43.378Z,15.82
2023-05-23T23:06:12.371Z,15.83
2023-05-23T23:08:40.541Z,15.79
2023-05-23T23:11:08.692Z,15.76
2023-05-23T23:13:38.164Z,15.71
2023-05-23T23:16:08.703Z,15.67
2023-05-23T23:18:37.176Z,15.69
2023-05-23T23:21:05.998Z,15.68
2023-05-23T23:23:34.126Z,15.66
2023-05-23T23:26:02.298Z,15.66
2023-05-23T23:28:30.406Z,15.61
2023-05-23T23:31:00.010Z,15.62
2023-05-23T23:33:28.276Z,15.55
2023-05-23T23:35:56.554Z,15.57
2023-05-23T23:38:24.721Z,15.56
2023-05-23T23:40:53.542Z,15.59
2023-05-23T23:43:22.024Z,15.56
2023-05-23T23:45:50.178Z,15.64
2023-05-23T23:48:19.789Z,15.67
2023-05-23T23:50:47.864Z,15.55
2023-05-23T23:53:17.018Z,15.56
2023-05-23T23:55:45.187Z,15.59
2023-05-23T23:58:13.329Z,15.63
