createdAt,value
2022-12-08T00:01:11.056Z,5.50
2022-12-08T00:03:38.123Z,5.50
2022-12-08T00:06:26.656Z,5.50
2022-12-08T00:09:11.947Z,5.50
2022-12-08T00:11:39.600Z,5.50
2022-12-08T00:14:06.328Z,5.40
2022-12-08T00:16:33.067Z,5.50
2022-12-08T00:18:59.821Z,5.50
2022-12-08T00:21:26.488Z,5.50
2022-12-08T00:23:55.390Z,5.50
2022-12-08T00:26:22.249Z,5.50
2022-12-08T00:28:48.970Z,5.50
2022-12-08T00:31:15.888Z,5.50
2022-12-08T00:33:42.781Z,5.50
2022-12-08T00:36:14.165Z,5.50
2022-12-08T00:38:41.885Z,5.50
2022-12-08T00:41:14.692Z,5.50
2022-12-08T00:43:41.440Z,5.50
2022-12-08T00:46:08.354Z,5.50
2022-12-08T00:48:35.425Z,5.40
2022-12-08T00:51:02.353Z,5.50
2022-12-08T00:53:31.139Z,5.50
2022-12-08T00:55:57.853Z,5.50
2022-12-08T00:58:24.572Z,5.50
2022-12-08T01:00:51.317Z,5.50
2022-12-08T01:03:18.098Z,5.50
2022-12-08T01:05:44.857Z,5.40
2022-12-08T01:08:11.591Z,5.40
2022-12-08T01:10:39.546Z,5.40
2022-12-08T01:13:06.608Z,5.40
2022-12-08T01:15:33.480Z,5.40
2022-12-08T01:18:00.159Z,5.40
2022-12-08T01:20:26.980Z,5.40
2022-12-08T01:22:53.635Z,5.40
2022-12-08T01:25:20.333Z,5.40
2022-12-08T01:27:47.085Z,5.40
2022-12-08T01:30:14.289Z,5.40
2022-12-08T01:32:41.000Z,5.40
2022-12-08T01:35:08.008Z,5.40
2022-12-08T01:37:34.761Z,5.40
2022-12-08T01:40:01.919Z,5.40
2022-12-08T01:42:29.960Z,5.40
2022-12-08T01:45:00.257Z,5.40
2022-12-08T01:47:36.431Z,5.40
2022-12-08T01:50:06.228Z,5.40
2022-12-08T01:52:39.016Z,5.40
2022-12-08T01:55:28.790Z,5.40
2022-12-08T01:58:31.340Z,5.40
2022-12-08T02:00:58.086Z,5.40
2022-12-08T02:03:36.545Z,5.40
2022-12-08T02:06:04.203Z,5.30
2022-12-08T02:08:32.489Z,5.30
2022-12-08T02:10:59.212Z,5.30
2022-12-08T02:13:26.120Z,5.40
2022-12-08T02:15:58.856Z,5.40
2022-12-08T02:18:35.811Z,5.40
2022-12-08T02:21:18.662Z,5.40
2022-12-08T02:23:45.330Z,5.40
2022-12-08T02:26:30.097Z,5.40
2022-12-08T02:29:18.545Z,5.40
2022-12-08T02:32:26.162Z,5.40
2022-12-08T02:35:03.364Z,5.40
2022-12-08T02:37:40.882Z,5.40
2022-12-08T02:40:19.900Z,5.40
2022-12-08T02:43:01.146Z,5.40
2022-12-08T02:45:37.849Z,5.40
2022-12-08T02:48:04.771Z,5.40
2022-12-08T02:50:31.849Z,5.40
2022-12-08T02:52:58.548Z,5.40
2022-12-08T02:55:39.750Z,5.40
2022-12-08T02:58:43.631Z,5.40
2022-12-08T03:01:29.185Z,5.40
2022-12-08T03:04:14.980Z,5.40
2022-12-08T03:06:50.446Z,5.40
2022-12-08T03:09:28.981Z,5.40
2022-12-08T03:12:13.989Z,5.40
2022-12-08T03:14:46.895Z,5.40
2022-12-08T03:17:15.863Z,5.30
2022-12-08T03:19:43.842Z,5.40
2022-12-08T03:22:13.003Z,5.40
2022-12-08T03:24:44.811Z,5.40
2022-12-08T03:27:20.565Z,5.40
2022-12-08T03:29:49.315Z,5.40
2022-12-08T03:32:27.938Z,5.40
2022-12-08T03:34:56.309Z,5.40
2022-12-08T03:37:23.111Z,5.40
2022-12-08T03:39:50.230Z,5.40
2022-12-08T03:42:16.958Z,5.40
2022-12-08T03:44:43.682Z,5.40
2022-12-08T03:47:10.409Z,5.40
2022-12-08T03:49:37.139Z,5.40
2022-12-08T03:52:03.948Z,5.40
2022-12-08T03:54:30.644Z,5.40
2022-12-08T03:56:57.309Z,5.40
2022-12-08T03:59:24.019Z,5.40
2022-12-08T04:01:50.721Z,5.30
2022-12-08T04:04:17.441Z,5.40
2022-12-08T04:06:44.201Z,5.30
2022-12-08T04:09:10.907Z,5.30
2022-12-08T04:11:37.584Z,5.30
2022-12-08T04:14:04.273Z,5.30
2022-12-08T04:16:31.037Z,5.30
2022-12-08T04:18:57.721Z,5.30
2022-12-08T04:21:24.422Z,5.40
2022-12-08T04:23:54.869Z,5.40
2022-12-08T04:26:24.323Z,5.40
2022-12-08T04:28:51.013Z,5.40
2022-12-08T04:31:17.749Z,5.40
2022-12-08T04:33:45.157Z,5.40
2022-12-08T04:36:11.898Z,5.40
2022-12-08T04:38:39.142Z,5.30
2022-12-08T04:41:06.216Z,5.40
2022-12-08T04:43:32.902Z,5.30
2022-12-08T04:45:59.767Z,5.40
2022-12-08T04:48:26.619Z,5.30
2022-12-08T04:50:53.357Z,5.30
2022-12-08T04:53:21.227Z,5.30
2022-12-08T04:55:49.630Z,5.20
2022-12-08T04:58:18.983Z,5.20
2022-12-08T05:00:46.861Z,5.10
2022-12-08T05:03:14.286Z,5.10
2022-12-08T05:05:42.426Z,5.10
2022-12-08T05:08:10.293Z,5.10
2022-12-08T05:10:38.769Z,5.10
2022-12-08T05:13:05.489Z,5.00
2022-12-08T05:15:32.183Z,5.00
2022-12-08T05:17:58.961Z,5.00
2022-12-08T05:20:25.640Z,5.00
2022-12-08T05:22:52.414Z,5.00
2022-12-08T05:25:19.083Z,5.00
2022-12-08T05:27:45.801Z,5.00
2022-12-08T05:30:12.763Z,5.00
2022-12-08T05:32:39.464Z,5.00
2022-12-08T05:35:06.728Z,5.00
2022-12-08T05:37:33.469Z,5.00
2022-12-08T05:40:00.809Z,5.00
2022-12-08T05:42:27.523Z,5.00
2022-12-08T05:44:54.191Z,5.00
2022-12-08T05:47:20.944Z,5.00
2022-12-08T05:49:47.749Z,5.00
2022-12-08T05:52:16.806Z,5.00
2022-12-08T05:54:43.785Z,5.00
2022-12-08T05:57:10.489Z,5.00
2022-12-08T05:59:37.664Z,5.00
2022-12-08T06:02:04.467Z,4.90
2022-12-08T06:04:31.258Z,4.90
2022-12-08T06:06:57.958Z,4.90
2022-12-08T06:09:24.641Z,4.90
2022-12-08T06:11:51.321Z,4.90
2022-12-08T06:14:17.993Z,4.80
2022-12-08T06:16:45.730Z,4.80
2022-12-08T06:19:12.487Z,4.80
2022-12-08T06:21:39.148Z,4.80
2022-12-08T06:24:05.873Z,4.80
2022-12-08T06:26:32.638Z,4.70
2022-12-08T06:29:00.694Z,4.70
2022-12-08T06:31:27.774Z,4.70
2022-12-08T06:33:55.265Z,4.60
2022-12-08T06:36:26.142Z,4.60
2022-12-08T06:38:53.136Z,4.60
2022-12-08T06:41:19.987Z,4.60
2022-12-08T06:43:46.756Z,4.60
2022-12-08T06:46:19.194Z,4.50
2022-12-08T06:48:46.325Z,4.50
2022-12-08T06:51:15.785Z,4.50
2022-12-08T06:53:43.563Z,4.50
2022-12-08T06:56:11.382Z,4.50
2022-12-08T06:58:38.585Z,4.40
2022-12-08T07:01:11.963Z,4.40
2022-12-08T07:03:40.125Z,4.40
2022-12-08T07:06:07.502Z,4.40
2022-12-08T07:08:35.012Z,4.30
2022-12-08T07:11:08.174Z,4.30
2022-12-08T07:13:34.958Z,4.30
2022-12-08T07:16:04.441Z,4.30
2022-12-08T07:18:31.164Z,4.20
2022-12-08T07:21:06.547Z,4.30
2022-12-08T07:23:33.444Z,4.30
2022-12-08T07:26:02.553Z,4.20
2022-12-08T07:28:37.148Z,4.30
2022-12-08T07:31:05.021Z,4.30
2022-12-08T07:33:32.759Z,4.30
2022-12-08T07:36:01.339Z,4.20
2022-12-08T07:38:28.953Z,4.30
2022-12-08T07:40:55.693Z,4.20
2022-12-08T07:43:23.143Z,4.20
2022-12-08T07:45:50.314Z,4.20
2022-12-08T07:48:17.682Z,4.20
2022-12-08T07:50:45.182Z,4.20
2022-12-08T07:53:12.237Z,4.20
2022-12-08T07:55:44.072Z,4.20
2022-12-08T07:58:11.494Z,4.20
2022-12-08T08:00:38.334Z,4.20
2022-12-08T08:03:05.204Z,4.10
2022-12-08T08:05:31.998Z,4.10
2022-12-08T08:07:58.782Z,4.10
2022-12-08T08:10:25.783Z,4.10
2022-12-08T08:12:52.453Z,4.10
2022-12-08T08:15:21.151Z,4.00
2022-12-08T08:17:53.370Z,4.00
2022-12-08T08:20:21.004Z,4.00
2022-12-08T08:22:51.263Z,4.00
2022-12-08T08:25:19.842Z,4.00
2022-12-08T08:27:46.826Z,4.00
2022-12-08T08:30:20.093Z,4.00
2022-12-08T08:32:48.545Z,4.00
2022-12-08T08:35:15.351Z,4.00
2022-12-08T08:37:47.069Z,4.00
2022-12-08T08:40:15.794Z,4.00
2022-12-08T08:42:42.613Z,4.00
2022-12-08T08:45:09.705Z,4.00
2022-12-08T08:47:36.435Z,4.00
2022-12-08T08:50:04.370Z,4.00
2022-12-08T08:52:31.412Z,4.00
2022-12-08T08:54:58.066Z,4.00
2022-12-08T08:57:25.990Z,3.90
2022-12-08T08:59:53.623Z,3.90
2022-12-08T09:02:21.227Z,4.00
2022-12-08T09:04:48.244Z,4.00
2022-12-08T09:07:16.007Z,4.00
2022-12-08T09:09:42.859Z,4.00
2022-12-08T09:12:10.184Z,4.00
2022-12-08T09:14:37.143Z,4.00
2022-12-08T09:17:03.841Z,4.10
2022-12-08T09:19:30.571Z,4.10
2022-12-08T09:21:57.352Z,4.20
2022-12-08T09:24:24.075Z,4.20
2022-12-08T09:26:50.787Z,4.20
2022-12-08T09:29:17.763Z,4.20
2022-12-08T09:31:44.663Z,4.20
2022-12-08T09:34:12.156Z,4.30
2022-12-08T09:36:39.153Z,4.30
2022-12-08T09:39:05.981Z,4.30
2022-12-08T09:41:42.032Z,4.30
2022-12-08T09:44:11.591Z,4.40
2022-12-08T09:46:39.363Z,4.40
2022-12-08T09:49:11.509Z,4.40
2022-12-08T09:51:40.503Z,4.40
2022-12-08T09:54:21.626Z,4.40
2022-12-08T09:56:52.095Z,4.50
2022-12-08T09:59:23.491Z,4.50
2022-12-08T10:01:51.216Z,4.50
2022-12-08T10:04:32.556Z,4.50
2022-12-08T10:07:20.799Z,4.50
2022-12-08T10:10:04.184Z,4.50
2022-12-08T10:12:51.883Z,4.50
2022-12-08T10:15:40.432Z,4.50
2022-12-08T10:18:15.182Z,4.60
2022-12-08T10:20:45.146Z,4.60
2022-12-08T10:23:35.431Z,4.60
2022-12-08T10:26:10.879Z,4.60
2022-12-08T10:28:44.489Z,4.60
2022-12-08T10:31:21.614Z,4.60
2022-12-08T10:33:55.126Z,4.60
2022-12-08T10:36:21.815Z,4.60
2022-12-08T10:38:48.492Z,4.60
2022-12-08T10:41:19.604Z,4.60
2022-12-08T10:43:53.968Z,4.70
2022-12-08T10:46:23.377Z,4.60
2022-12-08T10:49:11.199Z,4.60
2022-12-08T10:51:40.332Z,4.60
2022-12-08T10:54:33.106Z,4.60
2022-12-08T10:57:00.128Z,4.60
2022-12-08T10:59:26.925Z,4.50
2022-12-08T11:01:56.489Z,4.50
2022-12-08T11:04:38.355Z,4.50
2022-12-08T11:07:06.402Z,4.50
2022-12-08T11:09:48.757Z,4.50
2022-12-08T11:12:17.721Z,4.50
2022-12-08T11:14:44.405Z,4.50
2022-12-08T11:17:41.278Z,4.50
2022-12-08T11:20:10.847Z,4.50
2022-12-08T11:22:46.597Z,4.50
2022-12-08T11:25:27.271Z,4.50
2022-12-08T11:27:58.238Z,4.50
2022-12-08T11:30:28.295Z,4.40
2022-12-08T11:33:17.011Z,4.40
2022-12-08T11:35:46.939Z,4.50
2022-12-08T11:38:21.596Z,4.50
2022-12-08T11:40:51.879Z,4.50
2022-12-08T11:43:36.277Z,4.50
2022-12-08T11:46:09.206Z,4.60
2022-12-08T11:48:47.764Z,4.60
2022-12-08T11:51:21.745Z,4.60
2022-12-08T11:53:57.374Z,4.60
2022-12-08T11:56:49.416Z,4.60
2022-12-08T11:59:47.182Z,4.70
2022-12-08T12:02:27.170Z,4.70
2022-12-08T12:05:08.527Z,4.70
2022-12-08T12:08:10.249Z,4.70
2022-12-08T12:10:54.444Z,4.80
2022-12-08T12:14:10.294Z,4.80
2022-12-08T12:17:00.042Z,4.80
2022-12-08T12:19:30.251Z,4.80
2022-12-08T12:21:58.143Z,4.80
2022-12-08T12:24:35.538Z,4.80
2022-12-08T12:27:32.806Z,4.80
2022-12-08T12:30:04.287Z,4.80
2022-12-08T12:32:58.928Z,4.90
2022-12-08T12:35:34.460Z,4.90
2022-12-08T12:38:57.146Z,4.80
2022-12-08T12:41:31.264Z,4.80
2022-12-08T12:44:14.169Z,4.70
2022-12-08T12:46:48.369Z,4.70
2022-12-08T12:49:39.783Z,4.70
2022-12-08T12:52:15.633Z,4.80
2022-12-08T12:54:43.701Z,4.80
2022-12-08T12:57:13.192Z,4.80
2022-12-08T12:59:55.286Z,4.80
2022-12-08T13:02:30.120Z,4.80
2022-12-08T13:05:02.301Z,4.90
2022-12-08T13:07:33.152Z,4.90
2022-12-08T13:10:19.425Z,4.90
2022-12-08T13:13:17.271Z,5.00
2022-12-08T13:15:49.391Z,5.00
2022-12-08T13:18:18.764Z,5.00
2022-12-08T13:21:08.685Z,5.00
2022-12-08T13:23:38.365Z,5.10
2022-12-08T13:26:13.782Z,5.10
2022-12-08T13:28:59.536Z,5.10
2022-12-08T13:31:43.877Z,5.10
2022-12-08T13:34:30.187Z,5.10
2022-12-08T13:37:12.300Z,5.20
2022-12-08T13:39:59.354Z,5.20
2022-12-08T13:42:47.835Z,5.20
2022-12-08T13:45:52.954Z,5.20
2022-12-08T13:48:42.277Z,5.20
2022-12-08T13:57:26.476Z,5.20
2022-12-08T13:59:53.193Z,5.20
2022-12-08T14:02:47.427Z,5.20
2022-12-08T14:05:19.167Z,5.20
2022-12-08T14:07:49.663Z,5.20
2022-12-08T14:10:30.416Z,5.20
2022-12-08T14:13:03.627Z,5.20
2022-12-08T14:15:37.577Z,5.10
2022-12-08T14:18:04.836Z,5.10
2022-12-08T14:20:51.897Z,5.10
2022-12-08T14:23:20.814Z,5.10
2022-12-08T14:25:48.201Z,5.10
2022-12-08T14:28:14.995Z,5.10
2022-12-08T14:30:42.262Z,5.10
2022-12-08T14:33:14.533Z,5.10
2022-12-08T14:35:41.364Z,5.10
2022-12-08T14:38:16.677Z,5.10
2022-12-08T14:40:45.988Z,5.10
2022-12-08T14:43:18.779Z,5.10
2022-12-08T14:45:45.404Z,5.10
2022-12-08T14:48:26.911Z,5.10
2022-12-08T14:51:21.676Z,5.10
2022-12-08T14:54:09.943Z,5.10
2022-12-08T14:56:37.954Z,5.10
2022-12-08T14:59:27.492Z,5.10
2022-12-08T15:02:09.196Z,5.10
2022-12-08T15:04:39.379Z,5.10
2022-12-08T15:07:22.319Z,5.10
2022-12-08T15:10:06.720Z,5.10
2022-12-08T15:12:33.711Z,5.10
2022-12-08T15:15:09.521Z,5.10
2022-12-08T15:17:51.591Z,5.10
2022-12-08T15:20:41.706Z,5.10
2022-12-08T15:23:32.957Z,5.10
2022-12-08T15:26:00.161Z,5.10
2022-12-08T15:28:30.337Z,5.00
2022-12-08T15:30:58.319Z,5.00
2022-12-08T15:33:25.442Z,5.00
2022-12-08T15:35:52.769Z,5.00
2022-12-08T15:38:28.755Z,5.00
2022-12-08T15:40:58.604Z,5.00
2022-12-08T15:43:25.446Z,5.00
2022-12-08T15:46:01.164Z,4.90
2022-12-08T15:48:29.936Z,4.80
2022-12-08T15:50:57.206Z,4.80
2022-12-08T15:53:23.897Z,4.80
2022-12-08T15:56:25.949Z,4.80
2022-12-08T15:58:53.488Z,4.80
2022-12-08T16:01:21.843Z,4.80
2022-12-08T16:09:36.945Z,4.70
2022-12-08T16:12:23.164Z,4.70
2022-12-08T16:17:38.035Z,4.70
2022-12-08T16:20:07.421Z,4.70
2022-12-08T16:25:22.594Z,4.70
2022-12-08T16:28:17.534Z,4.70
2022-12-08T16:30:41.962Z,4.70
2022-12-08T16:33:11.110Z,4.70
2022-12-08T16:35:38.045Z,4.70
2022-12-08T16:38:04.924Z,4.60
2022-12-08T16:40:31.806Z,4.60
2022-12-08T16:42:58.617Z,4.70
2022-12-08T16:45:28.381Z,4.60
2022-12-08T16:47:56.335Z,4.60
2022-12-08T16:50:28.978Z,4.60
2022-12-08T16:53:04.511Z,4.60
2022-12-08T16:55:31.967Z,4.60
2022-12-08T16:57:59.039Z,4.60
2022-12-08T17:00:27.892Z,4.50
2022-12-08T17:02:55.604Z,4.50
2022-12-08T17:05:24.381Z,4.50
2022-12-08T17:07:53.112Z,4.50
2022-12-08T17:10:25.174Z,4.40
2022-12-08T17:12:52.578Z,4.40
2022-12-08T17:15:22.813Z,4.30
2022-12-08T17:17:49.602Z,4.30
2022-12-08T17:20:19.399Z,4.30
2022-12-08T17:22:46.837Z,4.20
2022-12-08T17:25:14.038Z,4.20
2022-12-08T17:27:41.800Z,4.20
2022-12-08T17:30:11.603Z,4.20
2022-12-08T17:32:38.862Z,4.10
2022-12-08T17:35:07.025Z,4.10
2022-12-08T17:37:34.230Z,4.10
2022-12-08T17:40:01.131Z,4.10
2022-12-08T17:42:27.846Z,4.10
2022-12-08T17:44:54.797Z,4.10
2022-12-08T17:47:21.886Z,4.10
2022-12-08T17:49:48.666Z,4.10
2022-12-08T17:52:15.355Z,4.00
2022-12-08T17:54:42.099Z,4.00
2022-12-08T17:57:08.895Z,4.00
2022-12-08T17:59:35.687Z,4.00
2022-12-08T18:02:02.567Z,3.90
2022-12-08T18:04:30.014Z,3.90
2022-12-08T18:07:00.206Z,3.90
2022-12-08T18:09:27.288Z,3.90
2022-12-08T18:11:54.093Z,3.90
2022-12-08T18:14:20.863Z,3.90
2022-12-08T18:16:48.136Z,3.90
2022-12-08T18:19:15.593Z,3.80
2022-12-08T18:21:43.070Z,3.80
2022-12-08T18:24:19.344Z,3.80
2022-12-08T18:26:46.300Z,3.80
2022-12-08T18:29:13.048Z,3.70
2022-12-08T18:31:39.763Z,3.70
2022-12-08T18:34:06.697Z,3.70
2022-12-08T18:36:33.514Z,3.70
2022-12-08T18:39:01.060Z,3.60
2022-12-08T18:41:30.163Z,3.60
2022-12-08T18:43:57.257Z,3.60
2022-12-08T18:46:24.710Z,3.60
2022-12-08T18:48:52.477Z,3.60
2022-12-08T18:51:22.013Z,3.60
2022-12-08T18:53:49.471Z,3.50
2022-12-08T18:56:27.962Z,3.50
2022-12-08T18:59:02.609Z,3.50
2022-12-08T19:01:31.115Z,3.50
2022-12-08T19:04:26.751Z,3.50
2022-12-08T19:06:46.271Z,3.50
2022-12-08T19:09:13.967Z,3.50
2022-12-08T19:11:41.162Z,3.50
2022-12-08T19:14:08.208Z,3.50
2022-12-08T19:16:35.319Z,3.50
2022-12-08T19:19:02.405Z,3.50
2022-12-08T19:21:29.355Z,3.50
2022-12-08T19:23:58.299Z,3.50
2022-12-08T19:26:26.891Z,3.50
2022-12-08T19:28:54.053Z,3.50
2022-12-08T19:31:21.028Z,3.50
2022-12-08T19:33:47.805Z,3.50
2022-12-08T19:36:17.997Z,3.50
2022-12-08T19:39:03.678Z,3.50
2022-12-08T19:41:49.145Z,3.40
2022-12-08T19:44:40.239Z,3.40
2022-12-08T19:47:07.213Z,3.40
2022-12-08T19:49:34.185Z,3.40
2022-12-08T19:52:01.169Z,3.40
2022-12-08T19:54:28.236Z,3.40
2022-12-08T19:56:55.060Z,3.40
2022-12-08T19:59:22.744Z,3.40
2022-12-08T20:01:49.640Z,3.40
2022-12-08T20:04:18.230Z,3.40
2022-12-08T20:06:45.946Z,3.40
2022-12-08T20:09:13.846Z,3.50
2022-12-08T20:11:41.063Z,3.50
2022-12-08T20:14:08.064Z,3.40
2022-12-08T20:16:35.395Z,3.50
2022-12-08T20:19:02.593Z,3.50
2022-12-08T20:21:29.550Z,3.50
2022-12-08T20:23:56.469Z,3.50
2022-12-08T20:26:24.154Z,3.50
2022-12-08T20:28:51.142Z,3.50
2022-12-08T20:31:19.890Z,3.50
2022-12-08T20:33:47.744Z,3.50
2022-12-08T20:36:19.891Z,3.50
2022-12-08T20:38:47.633Z,3.50
2022-12-08T20:41:17.650Z,3.50
2022-12-08T20:43:46.530Z,3.60
2022-12-08T20:46:15.968Z,3.60
2022-12-08T20:48:43.643Z,3.60
2022-12-08T20:51:16.436Z,3.60
2022-12-08T20:53:44.061Z,3.60
2022-12-08T20:56:16.224Z,3.70
2022-12-08T20:58:43.202Z,3.70
2022-12-08T21:01:11.962Z,3.70
2022-12-08T21:03:39.907Z,3.70
2022-12-08T21:06:07.603Z,3.70
2022-12-08T21:08:35.124Z,3.80
2022-12-08T21:11:02.631Z,3.80
2022-12-08T21:13:29.547Z,3.80
2022-12-08T21:15:56.786Z,3.80
2022-12-08T21:18:24.546Z,3.80
2022-12-08T21:20:51.917Z,3.80
2022-12-08T21:23:18.877Z,3.90
2022-12-08T21:25:47.279Z,3.90
2022-12-08T21:28:14.264Z,3.90
2022-12-08T21:30:42.745Z,3.90
2022-12-08T21:33:09.724Z,4.00
2022-12-08T21:35:36.971Z,4.00
2022-12-08T21:38:07.690Z,4.00
2022-12-08T21:40:35.177Z,4.00
2022-12-08T21:43:03.494Z,4.00
2022-12-08T21:45:30.525Z,4.00
2022-12-08T21:47:59.112Z,4.00
2022-12-08T21:50:26.304Z,4.00
2022-12-08T21:52:53.246Z,4.00
2022-12-08T21:55:20.733Z,4.10
2022-12-08T21:57:47.590Z,4.10
2022-12-08T22:00:16.559Z,4.10
2022-12-08T22:02:43.972Z,4.10
2022-12-08T22:05:12.314Z,4.10
2022-12-08T22:07:40.674Z,4.10
2022-12-08T22:10:09.687Z,4.10
2022-12-08T22:12:37.955Z,4.10
2022-12-08T22:15:06.952Z,4.10
2022-12-08T22:17:41.868Z,4.10
2022-12-08T22:20:12.919Z,4.10
2022-12-08T22:22:40.433Z,4.10
2022-12-08T22:25:11.925Z,4.10
2022-12-08T22:27:40.118Z,4.10
2022-12-08T22:30:08.162Z,4.10
2022-12-08T22:32:35.186Z,4.10
2022-12-08T22:35:01.971Z,4.10
2022-12-08T22:37:29.170Z,4.10
2022-12-08T22:39:55.890Z,4.10
2022-12-08T22:42:22.621Z,4.10
2022-12-08T22:44:49.461Z,4.10
2022-12-08T22:47:16.182Z,4.10
2022-12-08T22:49:42.889Z,4.10
2022-12-08T22:52:09.828Z,4.10
2022-12-08T22:54:36.538Z,4.10
2022-12-08T22:57:03.330Z,4.10
2022-12-08T22:59:30.236Z,4.10
2022-12-08T23:01:56.954Z,4.10
2022-12-08T23:04:23.939Z,4.20
2022-12-08T23:06:50.755Z,4.20
2022-12-08T23:09:17.562Z,4.20
2022-12-08T23:11:44.350Z,4.20
2022-12-08T23:14:11.258Z,4.20
2022-12-08T23:16:38.390Z,4.20
2022-12-08T23:19:05.273Z,4.20
2022-12-08T23:21:32.435Z,4.20
2022-12-08T23:24:01.143Z,4.20
2022-12-08T23:26:30.541Z,4.30
2022-12-08T23:28:58.206Z,4.30
2022-12-08T23:31:25.589Z,4.30
2022-12-08T23:33:52.953Z,4.30
2022-12-08T23:36:21.386Z,4.20
2022-12-08T23:38:48.975Z,4.30
2022-12-08T23:41:16.555Z,4.30
2022-12-08T23:43:46.234Z,4.30
2022-12-08T23:46:14.451Z,4.30
2022-12-08T23:48:41.673Z,4.30
2022-12-08T23:51:08.778Z,4.30
2022-12-08T23:53:35.805Z,4.30
2022-12-08T23:56:06.280Z,4.30
2022-12-08T23:58:33.850Z,4.30
