createdAt,value
2019-02-22T00:02:00.307Z,63.90
2019-02-22T00:04:29.545Z,69.23
2019-02-22T00:06:58.692Z,61.33
2019-02-22T00:09:27.841Z,64.30
2019-02-22T00:11:56.977Z,60.57
2019-02-22T00:14:26.082Z,53.97
2019-02-22T00:16:55.266Z,62.07
2019-02-22T00:19:24.383Z,63.63
2019-02-22T00:21:53.502Z,59.90
2019-02-22T00:24:22.732Z,53.07
2019-02-22T00:26:51.845Z,49.77
2019-02-22T00:29:21.045Z,55.37
2019-02-22T00:31:50.203Z,53.93
2019-02-22T00:34:19.322Z,50.13
2019-02-22T00:36:48.535Z,48.87
2019-02-22T00:39:17.829Z,51.93
2019-02-22T00:41:46.972Z,51.27
2019-02-22T00:44:16.114Z,50.90
2019-02-22T00:46:45.333Z,50.50
2019-02-22T00:49:14.529Z,52.87
2019-02-22T00:51:43.653Z,44.97
2019-02-22T00:54:12.861Z,40.93
2019-02-22T00:56:41.993Z,45.47
2019-02-22T00:59:11.183Z,46.97
2019-02-22T01:01:40.336Z,44.27
2019-02-22T01:04:09.494Z,46.93
2019-02-22T01:06:38.609Z,43.23
2019-02-22T01:09:07.926Z,42.10
2019-02-22T01:11:37.072Z,41.07
2019-02-22T01:14:06.173Z,38.20
2019-02-22T01:16:35.316Z,38.23
2019-02-22T01:19:04.473Z,38.00
2019-02-22T01:21:33.618Z,39.17
2019-02-22T01:24:03.277Z,42.03
2019-02-22T01:26:32.421Z,41.17
2019-02-22T01:29:04.481Z,45.33
2019-02-22T01:31:33.597Z,41.23
2019-02-22T01:34:02.801Z,42.83
2019-02-22T01:36:31.922Z,43.97
2019-02-22T01:39:01.102Z,44.70
2019-02-22T01:41:30.214Z,38.77
2019-02-22T01:43:59.419Z,40.60
2019-02-22T01:46:28.546Z,41.77
2019-02-22T01:48:57.700Z,40.97
2019-02-22T01:51:26.857Z,40.20
2019-02-22T01:53:55.958Z,38.17
2019-02-22T01:56:25.245Z,39.07
2019-02-22T01:58:54.514Z,36.47
2019-02-22T02:01:23.715Z,35.50
2019-02-22T02:03:52.865Z,37.33
2019-02-22T02:06:22.058Z,34.40
2019-02-22T02:08:51.187Z,34.07
2019-02-22T02:11:20.339Z,34.07
2019-02-22T02:13:49.463Z,33.77
2019-02-22T02:16:18.625Z,31.80
2019-02-22T02:18:47.858Z,35.00
2019-02-22T02:21:17.037Z,32.57
2019-02-22T02:23:46.153Z,35.07
2019-02-22T02:26:15.319Z,37.53
2019-02-22T02:28:44.447Z,33.83
2019-02-22T02:31:13.658Z,37.20
2019-02-22T02:33:42.862Z,31.60
2019-02-22T02:36:12.005Z,34.80
2019-02-22T02:38:41.127Z,37.30
2019-02-22T02:41:11.584Z,36.40
2019-02-22T02:43:40.961Z,33.80
2019-02-22T02:46:10.105Z,34.20
2019-02-22T02:48:39.547Z,34.67
2019-02-22T02:51:08.685Z,31.40
2019-02-22T02:53:37.821Z,29.77
2019-02-22T02:56:06.950Z,32.30
2019-02-22T02:58:36.065Z,35.10
2019-02-22T03:01:05.270Z,35.83
2019-02-22T03:03:34.428Z,38.20
2019-02-22T03:06:21.251Z,37.50
2019-02-22T03:08:50.453Z,36.67
2019-02-22T03:11:20.973Z,33.67
2019-02-22T03:13:50.533Z,30.53
2019-02-22T03:16:19.688Z,36.00
2019-02-22T03:18:48.860Z,29.00
2019-02-22T03:21:18.056Z,32.77
2019-02-22T03:23:47.186Z,30.50
2019-02-22T03:26:16.418Z,33.47
2019-02-22T03:28:45.538Z,30.43
2019-02-22T03:31:14.687Z,24.47
2019-02-22T03:33:43.846Z,26.10
2019-02-22T03:36:12.978Z,25.23
2019-02-22T03:38:42.133Z,22.10
2019-02-22T03:41:11.293Z,21.40
2019-02-22T03:43:40.488Z,23.47
2019-02-22T03:46:09.605Z,22.57
2019-02-22T03:48:38.729Z,18.97
2019-02-22T03:51:07.838Z,16.70
2019-02-22T03:53:41.614Z,12.53
2019-02-22T03:56:10.793Z,9.83
2019-02-22T03:58:39.907Z,10.77
2019-02-22T04:01:09.034Z,11.00
2019-02-22T04:03:38.266Z,10.53
2019-02-22T04:06:07.509Z,10.17
2019-02-22T04:08:36.791Z,8.50
2019-02-22T04:11:06.094Z,5.03
2019-02-22T04:13:35.880Z,6.47
2019-02-22T04:16:05.362Z,5.67
2019-02-22T04:18:34.997Z,4.93
2019-02-22T04:21:04.497Z,4.60
2019-02-22T04:23:33.801Z,5.07
2019-02-22T04:26:03.131Z,4.50
2019-02-22T04:28:32.670Z,6.87
2019-02-22T04:31:01.991Z,7.07
2019-02-22T04:33:31.315Z,7.47
2019-02-22T04:36:00.689Z,6.17
2019-02-22T04:38:29.797Z,6.63
2019-02-22T04:40:58.922Z,5.37
2019-02-22T04:43:28.077Z,6.80
2019-02-22T04:45:57.186Z,5.87
2019-02-22T04:48:26.366Z,6.37
2019-02-22T04:50:55.569Z,7.47
2019-02-22T04:53:24.664Z,7.00
2019-02-22T04:55:53.805Z,7.10
2019-02-22T04:58:23.062Z,6.90
2019-02-22T05:00:52.164Z,6.67
2019-02-22T05:03:21.260Z,6.37
2019-02-22T05:05:50.378Z,8.63
2019-02-22T05:08:19.494Z,7.37
2019-02-22T05:10:48.649Z,6.60
2019-02-22T05:13:17.759Z,7.13
2019-02-22T05:15:46.859Z,7.70
2019-02-22T05:18:15.978Z,7.17
2019-02-22T05:20:45.114Z,6.83
2019-02-22T05:23:14.239Z,6.93
2019-02-22T05:25:43.411Z,6.27
2019-02-22T05:28:12.595Z,7.73
2019-02-22T05:30:41.752Z,8.33
2019-02-22T05:33:10.865Z,6.93
2019-02-22T05:35:39.974Z,6.13
2019-02-22T05:38:09.108Z,6.80
2019-02-22T05:40:38.236Z,7.67
2019-02-22T05:43:07.401Z,8.60
2019-02-22T05:45:36.533Z,7.90
2019-02-22T05:48:05.673Z,9.93
2019-02-22T05:50:34.905Z,8.10
2019-02-22T05:53:04.122Z,8.37
2019-02-22T05:55:33.317Z,7.17
2019-02-22T05:58:02.446Z,12.43
2019-02-22T06:00:31.616Z,8.40
2019-02-22T06:03:00.825Z,8.20
2019-02-22T06:05:29.925Z,6.73
2019-02-22T06:07:59.115Z,9.57
2019-02-22T06:10:28.277Z,8.60
2019-02-22T06:12:57.405Z,4.77
2019-02-22T06:15:26.516Z,7.83
2019-02-22T06:17:55.639Z,5.27
2019-02-22T06:20:24.826Z,8.00
2019-02-22T06:22:53.917Z,8.97
2019-02-22T06:25:23.994Z,6.70
2019-02-22T06:27:53.129Z,7.13
2019-02-22T06:30:22.233Z,5.33
2019-02-22T06:32:51.361Z,5.90
2019-02-22T06:35:20.569Z,7.70
2019-02-22T06:37:49.858Z,7.20
2019-02-22T06:40:18.973Z,5.03
2019-02-22T06:42:48.131Z,6.33
2019-02-22T06:45:17.221Z,7.37
2019-02-22T06:47:46.354Z,7.00
2019-02-22T06:50:15.517Z,5.90
2019-02-22T06:52:44.627Z,7.50
2019-02-22T06:55:13.789Z,8.03
2019-02-22T06:57:43.001Z,6.57
2019-02-22T07:00:12.406Z,5.97
2019-02-22T07:02:41.518Z,9.07
2019-02-22T07:05:10.651Z,9.97
2019-02-22T07:07:40.112Z,10.77
2019-02-22T07:10:09.675Z,9.17
2019-02-22T07:12:42.281Z,7.67
2019-02-22T07:15:11.383Z,12.33
2019-02-22T07:17:40.906Z,11.13
2019-02-22T07:20:11.031Z,17.20
2019-02-22T07:22:40.178Z,18.33
2019-02-22T07:25:10.237Z,11.60
2019-02-22T07:27:39.369Z,12.37
2019-02-22T07:30:09.345Z,9.07
2019-02-22T07:32:38.451Z,10.10
2019-02-22T07:35:09.698Z,8.60
2019-02-22T07:37:38.829Z,8.77
2019-02-22T07:40:08.229Z,8.67
2019-02-22T07:42:37.389Z,9.67
2019-02-22T07:45:08.458Z,18.23
2019-02-22T07:47:37.571Z,13.90
2019-02-22T07:50:08.125Z,12.53
2019-02-22T07:52:37.286Z,11.63
2019-02-22T07:55:07.034Z,10.37
2019-02-22T07:57:36.320Z,9.93
2019-02-22T08:00:07.374Z,10.07
2019-02-22T08:02:36.520Z,13.70
2019-02-22T08:05:08.820Z,7.67
2019-02-22T08:07:36.817Z,7.63
2019-02-22T08:10:06.353Z,8.70
2019-02-22T08:12:35.505Z,7.93
2019-02-22T08:15:04.829Z,12.90
2019-02-22T08:17:34.002Z,15.30
2019-02-22T08:20:03.130Z,13.47
2019-02-22T08:22:32.243Z,12.70
2019-02-22T08:25:01.403Z,13.97
2019-02-22T08:27:30.578Z,13.83
2019-02-22T08:29:59.807Z,18.50
2019-02-22T08:32:28.967Z,16.83
2019-02-22T08:34:58.203Z,16.73
2019-02-22T08:37:27.350Z,17.07
2019-02-22T08:39:58.877Z,21.93
2019-02-22T08:42:27.353Z,15.80
2019-02-22T08:44:56.507Z,16.20
2019-02-22T08:47:25.693Z,19.67
2019-02-22T08:49:54.798Z,16.17
2019-02-22T08:52:23.978Z,16.00
2019-02-22T08:54:53.099Z,17.10
2019-02-22T08:57:22.241Z,16.40
2019-02-22T08:59:51.365Z,12.93
2019-02-22T09:02:20.487Z,13.67
2019-02-22T09:04:49.612Z,21.27
2019-02-22T09:07:18.781Z,18.87
2019-02-22T09:09:48.070Z,20.10
2019-02-22T09:12:17.366Z,15.50
2019-02-22T09:14:46.481Z,16.37
2019-02-22T09:17:15.596Z,21.97
2019-02-22T09:19:44.801Z,13.27
2019-02-22T09:22:22.400Z,13.67
2019-02-22T09:24:44.841Z,14.00
2019-02-22T09:27:13.961Z,21.27
2019-02-22T09:29:43.214Z,20.23
2019-02-22T09:32:12.357Z,20.20
2019-02-22T09:34:41.477Z,15.10
2019-02-22T09:37:10.652Z,16.60
2019-02-22T09:39:40.074Z,12.60
2019-02-22T09:42:09.277Z,13.43
2019-02-22T09:44:38.388Z,9.80
2019-02-22T09:47:07.533Z,8.40
2019-02-22T09:49:36.666Z,7.00
2019-02-22T09:52:05.941Z,9.70
2019-02-22T09:54:35.090Z,8.60
2019-02-22T09:57:04.461Z,12.27
2019-02-22T09:59:33.585Z,16.13
2019-02-22T10:02:02.693Z,11.73
2019-02-22T10:04:31.821Z,13.20
2019-02-22T10:07:00.954Z,13.37
2019-02-22T10:09:30.169Z,17.03
2019-02-22T10:11:59.311Z,13.37
2019-02-22T10:14:28.672Z,13.37
2019-02-22T10:16:57.842Z,13.33
2019-02-22T10:19:27.066Z,13.57
2019-02-22T10:21:57.667Z,12.63
2019-02-22T10:24:27.005Z,11.37
2019-02-22T10:26:56.125Z,14.30
2019-02-22T10:29:25.308Z,14.47
2019-02-22T10:31:54.416Z,16.03
2019-02-22T10:34:23.560Z,14.80
2019-02-22T10:36:52.678Z,12.50
2019-02-22T10:39:21.794Z,10.80
2019-02-22T10:41:50.995Z,12.83
2019-02-22T10:44:20.092Z,8.93
2019-02-22T10:46:49.249Z,10.00
2019-02-22T10:49:18.684Z,9.13
2019-02-22T10:51:47.804Z,11.80
2019-02-22T10:54:17.045Z,10.93
2019-02-22T10:56:46.189Z,10.70
2019-02-22T10:59:15.369Z,10.97
2019-02-22T11:01:44.514Z,19.90
2019-02-22T11:04:13.652Z,9.53
2019-02-22T11:06:42.789Z,13.27
2019-02-22T11:09:12.231Z,10.90
2019-02-22T11:11:41.855Z,11.10
2019-02-22T11:14:10.977Z,13.80
2019-02-22T11:16:40.073Z,9.13
2019-02-22T11:19:09.192Z,9.37
2019-02-22T11:21:38.353Z,8.47
2019-02-22T11:24:07.507Z,7.40
2019-02-22T11:26:36.699Z,8.77
2019-02-22T11:29:05.854Z,12.63
2019-02-22T11:31:35.079Z,10.07
2019-02-22T11:34:05.498Z,9.40
2019-02-22T11:36:34.704Z,7.97
2019-02-22T11:39:05.451Z,12.73
2019-02-22T11:41:34.566Z,10.57
2019-02-22T11:44:03.677Z,12.10
2019-02-22T11:46:32.858Z,12.60
2019-02-22T11:49:02.060Z,13.20
2019-02-22T11:51:31.153Z,14.93
2019-02-22T11:54:00.290Z,19.23
2019-02-22T11:56:29.414Z,14.60
2019-02-22T11:58:58.541Z,10.57
2019-02-22T12:01:27.745Z,12.37
2019-02-22T12:03:57.021Z,11.43
2019-02-22T12:06:26.154Z,7.77
2019-02-22T12:08:55.293Z,10.50
2019-02-22T12:11:24.486Z,18.13
2019-02-22T12:13:53.609Z,8.40
2019-02-22T12:16:22.741Z,12.90
2019-02-22T12:18:51.907Z,7.13
2019-02-22T12:21:23.092Z,9.87
2019-02-22T12:23:52.951Z,8.97
2019-02-22T12:26:22.349Z,9.67
2019-02-22T12:28:51.589Z,11.60
2019-02-22T12:31:20.801Z,9.60
2019-02-22T12:33:49.958Z,11.57
2019-02-22T12:36:19.114Z,7.53
2019-02-22T12:38:48.234Z,10.03
2019-02-22T12:41:17.395Z,10.53
2019-02-22T12:43:46.588Z,12.70
2019-02-22T12:46:15.851Z,8.90
2019-02-22T12:48:44.946Z,12.77
2019-02-22T12:51:14.051Z,12.67
2019-02-22T12:53:43.166Z,8.93
2019-02-22T12:56:12.305Z,7.73
2019-02-22T12:58:41.440Z,8.67
2019-02-22T13:01:10.553Z,10.83
2019-02-22T13:03:39.734Z,8.53
2019-02-22T13:06:08.837Z,7.60
2019-02-22T13:08:37.965Z,7.80
2019-02-22T13:11:07.233Z,9.77
2019-02-22T13:13:36.489Z,9.40
2019-02-22T13:16:05.645Z,11.93
2019-02-22T13:18:34.965Z,11.07
2019-02-22T13:21:04.079Z,10.10
2019-02-22T13:23:33.183Z,11.00
2019-02-22T13:26:02.347Z,10.97
2019-02-22T13:28:31.462Z,10.03
2019-02-22T13:31:00.574Z,13.57
2019-02-22T13:33:29.705Z,11.77
2019-02-22T13:35:58.818Z,8.07
2019-02-22T13:38:27.945Z,14.43
2019-02-22T13:40:57.089Z,15.87
2019-02-22T13:43:26.414Z,10.13
2019-02-22T13:45:55.560Z,10.20
2019-02-22T13:48:24.766Z,16.63
2019-02-22T13:50:53.977Z,17.27
2019-02-22T13:53:23.064Z,10.13
2019-02-22T13:55:52.194Z,10.80
2019-02-22T13:58:21.309Z,7.90
2019-02-22T14:00:50.437Z,17.30
2019-02-22T14:03:19.552Z,19.77
2019-02-22T14:05:48.679Z,14.57
2019-02-22T14:08:17.793Z,10.83
2019-02-22T14:10:47.005Z,15.23
2019-02-22T14:13:16.127Z,8.90
2019-02-22T14:15:45.334Z,12.00
2019-02-22T14:18:14.442Z,12.27
2019-02-22T14:20:43.594Z,7.10
2019-02-22T14:23:12.777Z,7.87
2019-02-22T14:25:41.940Z,6.70
2019-02-22T14:28:12.180Z,9.33
2019-02-22T14:30:41.558Z,14.70
2019-02-22T14:33:10.757Z,9.43
2019-02-22T14:35:39.857Z,14.63
2019-02-22T14:38:08.997Z,12.17
2019-02-22T14:40:38.149Z,7.83
2019-02-22T14:43:15.989Z,13.97
2019-02-22T14:45:48.485Z,9.57
2019-02-22T14:48:09.017Z,9.37
2019-02-22T14:50:38.117Z,9.13
2019-02-22T14:53:07.311Z,14.67
2019-02-22T14:55:36.433Z,9.73
2019-02-22T14:58:05.545Z,14.73
2019-02-22T15:00:34.678Z,9.10
2019-02-22T15:03:03.829Z,13.50
2019-02-22T15:05:33.010Z,13.20
2019-02-22T15:08:02.150Z,13.07
2019-02-22T15:10:31.286Z,13.77
2019-02-22T15:13:00.395Z,12.90
2019-02-22T15:16:03.841Z,12.47
2019-02-22T15:18:31.894Z,9.47
2019-02-22T15:21:01.048Z,17.57
2019-02-22T15:23:30.194Z,18.20
2019-02-22T15:25:59.305Z,11.40
2019-02-22T15:28:28.446Z,12.50
2019-02-22T15:30:57.598Z,13.07
2019-02-22T15:33:26.805Z,21.23
2019-02-22T15:35:55.922Z,14.97
2019-02-22T15:38:25.058Z,12.10
2019-02-22T15:40:54.179Z,13.17
2019-02-22T15:43:23.377Z,12.80
2019-02-22T15:45:52.547Z,12.83
2019-02-22T15:48:21.673Z,10.17
2019-02-22T15:50:50.849Z,12.50
2019-02-22T15:53:20.002Z,13.73
2019-02-22T15:55:49.150Z,20.67
2019-02-22T15:58:18.289Z,14.83
2019-02-22T16:00:47.407Z,12.33
2019-02-22T16:03:16.514Z,11.00
2019-02-22T16:05:46.401Z,14.20
2019-02-22T16:08:15.506Z,18.57
2019-02-22T16:10:44.625Z,20.23
2019-02-22T16:13:13.750Z,21.60
2019-02-22T16:15:43.026Z,20.73
2019-02-22T16:18:12.170Z,18.83
2019-02-22T16:20:41.289Z,24.43
2019-02-22T16:23:10.470Z,24.97
2019-02-22T16:25:39.645Z,21.93
2019-02-22T16:28:08.797Z,21.77
2019-02-22T16:30:38.586Z,19.17
2019-02-22T16:33:07.722Z,21.70
2019-02-22T16:35:36.898Z,20.20
2019-02-22T16:38:06.102Z,21.87
2019-02-22T16:40:35.265Z,29.40
2019-02-22T16:43:04.378Z,23.73
2019-02-22T16:45:33.616Z,24.20
2019-02-22T16:48:02.789Z,22.57
2019-02-22T16:50:31.995Z,25.23
2019-02-22T16:53:01.113Z,25.10
2019-02-22T16:55:30.221Z,27.00
2019-02-22T16:57:59.372Z,21.87
2019-02-22T17:00:28.473Z,25.93
2019-02-22T17:02:57.621Z,26.50
2019-02-22T17:05:26.797Z,28.93
2019-02-22T17:07:56.001Z,30.83
2019-02-22T17:10:25.125Z,33.83
2019-02-22T17:12:54.238Z,34.27
2019-02-22T17:15:23.473Z,29.57
2019-02-22T17:17:52.571Z,27.60
2019-02-22T17:20:21.707Z,29.20
2019-02-22T17:22:50.829Z,32.03
2019-02-22T17:25:20.046Z,26.27
2019-02-22T17:27:49.221Z,28.13
2019-02-22T17:30:18.361Z,29.37
2019-02-22T17:32:47.529Z,26.77
2019-02-22T17:35:16.670Z,21.40
2019-02-22T17:37:45.806Z,23.00
2019-02-22T17:40:15.030Z,23.00
2019-02-22T17:42:44.137Z,23.30
2019-02-22T17:45:13.278Z,24.33
2019-02-22T17:47:42.409Z,22.77
2019-02-22T17:50:11.677Z,19.40
2019-02-22T17:52:40.867Z,22.83
2019-02-22T17:55:09.989Z,22.57
2019-02-22T17:57:39.149Z,26.57
2019-02-22T18:00:11.642Z,23.90
2019-02-22T18:02:40.774Z,20.63
2019-02-22T18:05:09.894Z,27.10
2019-02-22T18:07:39.116Z,21.53
2019-02-22T18:10:08.529Z,23.80
2019-02-22T18:12:37.653Z,28.87
2019-02-22T18:15:07.399Z,22.50
2019-02-22T18:17:36.669Z,24.90
2019-02-22T18:20:06.325Z,23.43
2019-02-22T18:22:35.444Z,29.13
2019-02-22T18:25:04.685Z,27.17
2019-02-22T18:27:33.801Z,25.87
2019-02-22T18:30:02.942Z,25.57
2019-02-22T18:32:32.089Z,24.40
2019-02-22T18:35:01.213Z,28.93
2019-02-22T18:37:30.324Z,29.23
2019-02-22T18:39:59.457Z,24.00
2019-02-22T18:42:28.557Z,24.47
2019-02-22T18:44:57.677Z,35.33
2019-02-22T18:47:26.846Z,33.93
2019-02-22T18:49:56.030Z,33.73
2019-02-22T18:52:25.142Z,27.40
2019-02-22T18:54:54.330Z,29.97
2019-02-22T18:57:23.481Z,31.33
2019-02-22T18:59:52.666Z,30.53
2019-02-22T19:02:21.877Z,36.20
2019-02-22T19:04:51.019Z,34.73
2019-02-22T19:07:20.196Z,35.63
2019-02-22T19:09:49.336Z,35.30
2019-02-22T19:12:18.534Z,34.77
2019-02-22T19:14:47.682Z,32.57
2019-02-22T19:17:16.941Z,34.37
2019-02-22T19:19:46.053Z,31.77
2019-02-22T19:22:15.198Z,27.67
2019-02-22T19:24:44.351Z,34.30
2019-02-22T19:27:13.605Z,29.10
2019-02-22T19:29:42.901Z,26.87
2019-02-22T19:32:12.053Z,31.83
2019-02-22T19:34:41.164Z,37.13
2019-02-22T19:37:10.349Z,33.20
2019-02-22T19:39:39.503Z,32.20
2019-02-22T19:42:08.621Z,41.50
2019-02-22T19:44:37.765Z,38.57
2019-02-22T19:47:06.898Z,31.83
2019-02-22T19:49:36.058Z,29.47
2019-02-22T19:52:05.604Z,28.87
2019-02-22T19:54:35.272Z,27.63
2019-02-22T19:57:04.517Z,27.30
2019-02-22T19:59:33.746Z,26.43
2019-02-22T20:02:02.891Z,31.07
2019-02-22T20:04:32.026Z,27.63
2019-02-22T20:07:01.344Z,28.07
2019-02-22T20:09:30.649Z,29.77
2019-02-22T20:11:59.781Z,27.57
2019-02-22T20:14:28.933Z,29.90
2019-02-22T20:16:58.173Z,32.73
2019-02-22T20:19:27.361Z,31.37
2019-02-22T20:21:56.465Z,31.80
2019-02-22T20:24:25.638Z,31.53
2019-02-22T20:26:54.801Z,28.60
2019-02-22T20:29:24.001Z,29.73
2019-02-22T20:31:53.157Z,28.47
2019-02-22T20:34:22.365Z,29.43
2019-02-22T20:36:51.633Z,31.70
2019-02-22T20:39:21.209Z,38.37
2019-02-22T20:41:52.113Z,37.23
2019-02-22T20:44:21.255Z,38.17
2019-02-22T20:46:50.529Z,34.00
2019-02-22T20:49:19.749Z,34.13
2019-02-22T20:51:48.870Z,42.67
2019-02-22T20:54:18.393Z,33.10
2019-02-22T20:56:47.497Z,41.17
2019-02-22T20:59:16.762Z,46.50
2019-02-22T21:01:45.981Z,48.83
2019-02-22T21:04:15.193Z,43.70
2019-02-22T21:06:44.371Z,43.10
2019-02-22T21:09:13.479Z,44.47
2019-02-22T21:11:42.597Z,37.97
2019-02-22T21:14:11.747Z,32.27
2019-02-22T21:16:40.851Z,44.97
2019-02-22T21:19:09.961Z,37.60
2019-02-22T21:21:39.101Z,36.47
2019-02-22T21:24:08.272Z,40.37
2019-02-22T21:26:37.401Z,47.27
2019-02-22T21:29:06.673Z,49.60
2019-02-22T21:31:35.845Z,47.70
2019-02-22T21:34:04.982Z,53.20
2019-02-22T21:36:34.180Z,43.33
2019-02-22T21:39:03.809Z,45.17
2019-02-22T21:41:32.933Z,47.03
2019-02-22T21:44:02.105Z,47.20
2019-02-22T21:46:31.297Z,49.13
2019-02-22T21:49:00.575Z,52.50
2019-02-22T21:51:29.740Z,51.80
2019-02-22T21:53:58.930Z,49.23
2019-02-22T21:56:28.177Z,55.13
2019-02-22T21:58:57.337Z,62.33
2019-02-22T22:01:26.461Z,49.27
2019-02-22T22:03:55.590Z,54.53
2019-02-22T22:06:24.757Z,52.47
2019-02-22T22:08:55.467Z,57.03
2019-02-22T22:11:24.866Z,50.97
2019-02-22T22:13:54.061Z,53.23
2019-02-22T22:16:23.196Z,47.43
2019-02-22T22:18:52.317Z,46.83
2019-02-22T22:21:21.493Z,52.30
2019-02-22T22:23:50.679Z,46.73
2019-02-22T22:26:19.797Z,45.10
2019-02-22T22:28:48.952Z,42.40
2019-02-22T22:31:18.086Z,43.87
2019-02-22T22:33:47.218Z,47.07
2019-02-22T22:36:16.398Z,38.80
2019-02-22T22:38:45.806Z,40.13
2019-02-22T22:41:14.964Z,36.37
2019-02-22T22:43:44.102Z,44.63
2019-02-22T22:46:13.245Z,41.37
2019-02-22T22:48:50.133Z,39.67
2019-02-22T22:51:13.293Z,42.87
2019-02-22T22:53:42.441Z,34.23
2019-02-22T22:56:11.581Z,44.23
2019-02-22T22:58:42.781Z,38.87
2019-02-22T23:01:28.534Z,44.70
2019-02-22T23:03:57.682Z,40.07
2019-02-22T23:06:26.833Z,36.50
2019-02-22T23:08:56.009Z,34.77
2019-02-22T23:11:25.113Z,36.23
2019-02-22T23:13:54.413Z,43.73
2019-02-22T23:16:23.597Z,41.20
2019-02-22T23:19:01.404Z,37.17
2019-02-22T23:21:23.658Z,37.07
2019-02-22T23:23:52.809Z,35.23
2019-02-22T23:26:22.007Z,39.53
2019-02-22T23:28:51.176Z,45.23
2019-02-22T23:31:20.313Z,39.40
2019-02-22T23:33:49.653Z,39.60
2019-02-22T23:36:18.776Z,39.83
2019-02-22T23:38:47.921Z,48.90
2019-02-22T23:41:17.081Z,39.77
2019-02-22T23:43:46.258Z,38.87
2019-02-22T23:46:15.453Z,40.07
2019-02-22T23:48:44.613Z,44.90
2019-02-22T23:51:13.741Z,39.47
2019-02-22T23:53:42.881Z,40.40
2019-02-22T23:56:12.053Z,37.93
2019-02-22T23:58:41.201Z,39.20
