createdAt,value
2019-02-02T08:00:42.929Z,80.53
2019-02-02T08:03:46.954Z,74.00
2019-02-02T08:06:17.863Z,73.70
2019-02-02T08:08:49.037Z,129.23
2019-02-02T08:11:20.264Z,68.33
2019-02-02T08:13:50.753Z,97.30
2019-02-02T08:16:20.777Z,52.93
2019-02-02T08:18:52.754Z,60.90
2019-02-02T08:21:24.185Z,44.67
2019-02-02T08:23:56.102Z,56.40
2019-02-02T08:26:27.900Z,32.83
2019-02-02T08:28:59.118Z,36.43
2019-02-02T08:31:30.195Z,30.43
2019-02-02T08:34:01.620Z,31.93
2019-02-02T08:36:33.440Z,37.00
2019-02-02T08:39:06.453Z,32.30
2019-02-02T08:41:38.467Z,29.43
2019-02-02T08:44:09.588Z,22.67
2019-02-02T08:46:40.640Z,23.67
2019-02-02T08:49:11.361Z,26.20
2019-02-02T08:51:42.408Z,24.97
2019-02-02T08:54:13.939Z,23.67
2019-02-02T08:56:44.266Z,31.83
2019-02-02T08:59:14.874Z,33.10
2019-02-02T09:01:47.858Z,20.60
2019-02-02T09:04:17.736Z,19.97
2019-02-02T09:06:48.072Z,22.47
2019-02-02T09:09:19.087Z,24.97
2019-02-02T09:11:49.126Z,12.47
2019-02-02T09:14:19.140Z,18.33
2019-02-02T09:16:50.318Z,16.53
2019-02-02T09:19:20.288Z,37.83
2019-02-02T09:21:50.349Z,25.93
2019-02-02T09:24:20.275Z,20.93
2019-02-02T09:26:50.248Z,21.60
2019-02-02T09:29:20.338Z,19.33
2019-02-02T09:31:50.420Z,24.97
2019-02-02T09:34:20.793Z,15.60
2019-02-02T09:36:51.495Z,11.43
2019-02-02T09:39:22.238Z,11.90
2019-02-02T09:41:52.666Z,12.70
2019-02-02T09:44:22.581Z,11.93
2019-02-02T09:46:52.546Z,9.80
2019-02-02T09:49:22.454Z,10.20
2019-02-02T09:51:52.428Z,12.57
2019-02-02T09:54:26.558Z,11.13
2019-02-02T09:56:53.857Z,9.73
2019-02-02T09:59:23.847Z,8.60
2019-02-02T10:01:53.761Z,8.67
2019-02-02T10:04:23.664Z,5.77
2019-02-02T10:06:53.653Z,4.50
2019-02-02T10:09:23.716Z,4.80
2019-02-02T10:11:53.686Z,3.83
2019-02-02T10:14:23.650Z,3.60
2019-02-02T10:16:53.660Z,3.80
2019-02-02T10:19:23.623Z,18.47
2019-02-02T10:21:53.536Z,19.20
2019-02-02T10:24:23.504Z,7.23
2019-02-02T10:26:53.425Z,12.33
2019-02-02T10:29:23.389Z,19.73
2019-02-02T10:31:53.366Z,15.93
2019-02-02T10:34:23.405Z,8.15
2019-02-02T10:36:53.333Z,4.00
2019-02-02T10:39:23.298Z,4.15
2019-02-02T10:41:53.269Z,2.37
2019-02-02T10:44:23.179Z,3.77
2019-02-02T10:46:53.153Z,1.80
2019-02-02T10:49:23.176Z,4.87
2019-02-02T10:51:53.163Z,14.93
2019-02-02T10:54:23.086Z,35.00
2019-02-02T10:56:53.156Z,37.40
2019-02-02T10:59:23.128Z,34.63
2019-02-02T11:01:53.042Z,34.17
2019-02-02T11:04:25.793Z,34.67
2019-02-02T11:06:56.911Z,39.40
2019-02-02T11:09:28.678Z,37.10
2019-02-02T11:11:59.771Z,40.30
2019-02-02T11:14:31.167Z,36.07
2019-02-02T11:17:02.109Z,31.10
2019-02-02T11:19:33.246Z,31.23
2019-02-02T11:22:04.083Z,34.83
2019-02-02T11:24:34.452Z,39.97
2019-02-02T11:27:05.584Z,30.50
2019-02-02T11:29:37.120Z,32.90
2019-02-02T11:32:07.179Z,34.40
2019-02-02T11:34:37.151Z,35.23
2019-02-02T11:37:07.216Z,43.43
2019-02-02T11:39:37.207Z,36.20
2019-02-02T11:42:07.284Z,42.20
2019-02-02T11:44:37.316Z,48.75
2019-02-02T11:47:07.399Z,49.85
2019-02-02T11:49:37.314Z,44.60
2019-02-02T11:52:07.398Z,28.12
2019-02-02T11:54:37.381Z,24.50
2019-02-02T11:57:07.361Z,21.93
2019-02-02T11:59:37.334Z,23.23
2019-02-02T12:02:14.354Z,25.80
2019-02-02T12:04:38.961Z,25.03
2019-02-02T12:07:08.954Z,24.07
2019-02-02T12:09:38.939Z,29.33
2019-02-02T12:12:08.922Z,29.07
2019-02-02T12:14:38.825Z,27.60
2019-02-02T12:17:08.922Z,28.33
2019-02-02T12:19:39.646Z,28.53
2019-02-02T12:22:10.223Z,29.27
2019-02-02T12:24:40.272Z,27.03
2019-02-02T12:27:10.177Z,29.80
2019-02-02T12:29:40.155Z,26.40
2019-02-02T12:32:10.179Z,27.33
2019-02-02T12:34:40.162Z,23.80
2019-02-02T12:37:10.069Z,24.63
2019-02-02T12:39:40.043Z,25.03
2019-02-02T12:42:10.019Z,22.83
2019-02-02T12:44:39.918Z,23.00
2019-02-02T12:47:09.904Z,18.37
2019-02-02T12:49:39.813Z,19.20
2019-02-02T12:52:09.901Z,19.97
2019-02-02T12:54:39.811Z,17.17
2019-02-02T12:57:09.723Z,13.77
2019-02-02T12:59:39.702Z,12.90
2019-02-02T13:02:09.691Z,14.60
2019-02-02T13:04:39.606Z,14.40
2019-02-02T13:07:09.597Z,13.57
2019-02-02T13:09:39.562Z,13.97
2019-02-02T13:12:09.751Z,17.10
2019-02-02T13:14:39.819Z,16.50
2019-02-02T13:17:10.412Z,17.87
2019-02-02T13:19:42.739Z,18.50
2019-02-02T13:22:13.950Z,4.60
2019-02-02T13:24:47.079Z,1.60
2019-02-02T13:27:18.238Z,1.80
2019-02-02T13:29:48.877Z,1.50
2019-02-02T13:32:18.836Z,1.30
2019-02-02T13:34:49.327Z,1.47
2019-02-02T13:37:20.042Z,1.53
2019-02-02T13:39:53.877Z,1.93
2019-02-02T13:42:23.842Z,1.87
2019-02-02T13:44:55.484Z,2.00
2019-02-02T13:47:26.482Z,1.40
2019-02-02T13:49:56.677Z,1.43
2019-02-02T13:52:28.123Z,2.20
2019-02-02T13:54:59.187Z,2.53
2019-02-02T13:57:29.985Z,1.40
2019-02-02T14:00:00.052Z,1.50
2019-02-02T14:02:31.044Z,1.43
2019-02-02T14:05:02.514Z,1.40
2019-02-02T14:07:32.491Z,1.50
2019-02-02T14:10:02.445Z,1.27
2019-02-02T14:12:32.685Z,1.30
2019-02-02T14:15:02.651Z,1.37
2019-02-02T14:17:33.724Z,1.50
2019-02-02T14:20:04.495Z,1.70
2019-02-02T14:22:35.069Z,1.20
2019-02-02T14:25:07.970Z,1.40
2019-02-02T14:27:39.713Z,1.37
2019-02-02T14:30:19.545Z,1.77
2019-02-02T14:32:54.585Z,1.60
2019-02-02T14:35:26.599Z,1.83
2019-02-02T14:37:57.290Z,1.70
2019-02-02T14:40:27.218Z,1.63
2019-02-02T14:42:57.216Z,1.80
2019-02-02T14:45:28.051Z,1.90
2019-02-02T14:47:59.584Z,2.13
2019-02-02T14:50:32.089Z,1.70
2019-02-02T14:53:05.087Z,2.10
2019-02-02T14:55:36.051Z,1.80
2019-02-02T14:58:12.529Z,1.67
2019-02-02T15:00:42.871Z,1.80
2019-02-02T15:03:25.611Z,2.17
2019-02-02T15:05:47.083Z,1.60
2019-02-02T15:08:18.626Z,1.20
2019-02-02T15:10:49.042Z,1.70
2019-02-02T15:13:19.051Z,1.87
2019-02-02T15:15:49.028Z,1.67
2019-02-02T15:18:20.132Z,1.80
2019-02-02T15:20:50.127Z,1.43
2019-02-02T15:23:20.033Z,1.30
2019-02-02T15:38:45.333Z,1.40
2019-02-02T15:41:35.291Z,1.30
2019-02-02T15:53:13.492Z,1.40
2019-02-02T15:55:43.467Z,1.43
2019-02-02T15:58:18.210Z,1.47
2019-02-02T16:00:48.115Z,1.80
2019-02-02T16:03:18.091Z,1.50
2019-02-02T16:05:48.006Z,1.20
2019-02-02T16:08:17.981Z,1.63
2019-02-02T16:10:48.151Z,1.47
2019-02-02T16:13:18.118Z,1.43
2019-02-02T16:15:48.094Z,1.40
2019-02-02T16:18:18.004Z,1.33
2019-02-02T16:20:47.971Z,1.53
2019-02-02T16:23:17.948Z,1.40
2019-02-02T16:25:47.948Z,1.20
2019-02-02T16:28:18.143Z,1.57
2019-02-02T16:30:48.080Z,1.70
2019-02-02T16:33:18.092Z,1.43
2019-02-02T16:35:48.103Z,1.30
2019-02-02T16:38:18.165Z,1.50
2019-02-02T16:40:49.735Z,1.40
2019-02-02T16:43:19.820Z,1.50
2019-02-02T16:45:49.717Z,1.63
2019-02-02T16:48:19.792Z,1.80
2019-02-02T16:50:49.871Z,1.70
2019-02-02T16:53:27.127Z,2.30
2019-02-02T16:55:59.417Z,1.90
2019-02-02T16:58:29.383Z,1.80
2019-02-02T17:00:59.352Z,1.70
2019-02-02T17:03:29.315Z,2.00
2019-02-02T17:05:59.283Z,2.00
2019-02-02T17:08:29.292Z,1.60
2019-02-02T17:10:59.263Z,2.00
2019-02-02T17:13:29.236Z,2.50
2019-02-02T17:15:59.211Z,2.20
2019-02-02T17:18:29.106Z,1.60
2019-02-02T17:20:59.068Z,2.07
2019-02-02T17:23:28.968Z,2.23
2019-02-02T17:25:58.990Z,2.33
2019-02-02T17:28:29.004Z,2.20
2019-02-02T17:30:59.003Z,2.60
2019-02-02T17:33:28.993Z,2.50
2019-02-02T17:35:58.971Z,2.80
2019-02-02T17:38:28.877Z,2.30
2019-02-02T17:40:58.802Z,2.40
2019-02-02T17:43:28.825Z,2.57
2019-02-02T17:45:58.886Z,2.43
2019-02-02T17:48:28.851Z,2.17
2019-02-02T17:50:58.754Z,2.73
2019-02-02T17:53:28.728Z,2.67
2019-02-02T17:55:58.688Z,3.37
2019-02-02T17:58:38.944Z,3.10
2019-02-02T18:01:00.314Z,3.90
2019-02-02T18:03:30.228Z,6.17
2019-02-02T18:06:00.207Z,4.20
2019-02-02T18:08:30.128Z,5.60
2019-02-02T18:11:00.109Z,3.47
2019-02-02T18:13:30.004Z,4.10
2019-02-02T18:16:00.083Z,3.23
2019-02-02T18:18:30.000Z,4.30
2019-02-02T18:20:59.964Z,3.70
2019-02-02T18:27:15.349Z,3.47
2019-02-02T18:29:45.283Z,2.93
2019-02-02T18:32:15.255Z,2.70
2019-02-02T18:34:51.177Z,2.67
2019-02-02T18:37:16.812Z,2.90
2019-02-02T18:39:46.720Z,2.70
2019-02-02T18:42:16.685Z,2.80
2019-02-02T18:44:46.659Z,2.57
2019-02-02T18:47:16.626Z,2.60
2019-02-02T18:49:46.751Z,2.50
2019-02-02T18:52:16.710Z,2.30
2019-02-02T18:54:46.668Z,2.27
2019-02-02T18:57:16.653Z,2.33
2019-02-02T18:59:46.648Z,2.30
2019-02-02T19:02:16.625Z,2.57
2019-02-02T19:04:46.539Z,2.53
2019-02-02T19:07:16.513Z,2.07
2019-02-02T19:09:46.476Z,1.80
2019-02-02T19:12:16.453Z,2.17
2019-02-02T19:14:46.460Z,2.30
2019-02-02T19:17:16.435Z,2.77
2019-02-02T19:19:46.333Z,2.07
2019-02-02T19:22:16.297Z,2.33
2019-02-02T19:24:47.755Z,2.80
2019-02-02T19:27:17.718Z,2.50
2019-02-02T19:29:47.696Z,1.80
2019-02-02T19:32:17.666Z,2.47
2019-02-02T19:34:47.599Z,2.50
2019-02-02T19:37:17.563Z,2.40
2019-02-02T19:39:47.677Z,2.77
2019-02-02T19:42:18.770Z,2.90
2019-02-02T19:44:48.731Z,2.70
2019-02-02T19:47:18.640Z,2.43
2019-02-02T19:49:48.612Z,2.57
2019-02-02T19:52:20.121Z,2.50
2019-02-02T19:54:50.104Z,2.70
2019-02-02T19:57:19.995Z,2.33
2019-02-02T19:59:49.962Z,2.83
2019-02-02T20:02:19.866Z,2.00
2019-02-02T20:04:49.873Z,2.20
2019-02-02T20:07:19.771Z,2.10
2019-02-02T20:09:49.846Z,1.50
2019-02-02T20:12:19.748Z,1.73
2019-02-02T20:14:49.719Z,1.57
2019-02-02T20:17:19.632Z,1.37
2019-02-02T20:19:49.592Z,1.70
2019-02-02T20:22:22.456Z,1.27
2019-02-02T20:24:52.424Z,1.20
2019-02-02T20:27:22.327Z,1.10
2019-02-02T20:29:52.319Z,1.10
2019-02-02T20:32:22.275Z,0.87
2019-02-02T20:34:53.269Z,1.13
2019-02-02T20:37:23.179Z,0.97
2019-02-02T20:39:53.148Z,1.00
2019-02-02T20:42:23.110Z,1.00
2019-02-02T20:44:53.016Z,1.40
2019-02-02T20:47:22.991Z,1.50
2019-02-02T20:49:53.676Z,1.93
2019-02-02T20:52:23.574Z,2.17
2019-02-02T20:54:53.651Z,2.63
2019-02-02T20:57:23.546Z,3.07
2019-02-02T20:59:53.516Z,2.43
2019-02-02T21:02:24.492Z,2.80
2019-02-02T21:04:54.575Z,3.07
2019-02-02T21:07:24.479Z,3.13
2019-02-02T21:09:54.447Z,2.67
2019-02-02T21:12:24.408Z,2.80
2019-02-02T21:14:55.210Z,2.77
2019-02-02T21:17:25.287Z,3.20
2019-02-02T21:19:55.282Z,2.67
2019-02-02T21:22:25.470Z,2.50
2019-02-02T21:24:55.586Z,1.80
2019-02-02T21:27:27.690Z,2.10
2019-02-02T21:29:57.634Z,2.20
2019-02-02T21:32:27.725Z,2.53
2019-02-02T21:34:57.726Z,2.53
2019-02-02T21:37:27.821Z,2.30
2019-02-02T21:39:58.102Z,2.53
2019-02-02T21:42:28.173Z,2.13
2019-02-02T21:44:58.150Z,2.67
2019-02-02T21:47:28.231Z,3.43
2019-02-02T21:49:58.313Z,2.50
2019-02-02T21:52:28.836Z,2.70
2019-02-02T21:54:58.806Z,2.33
2019-02-02T21:57:28.779Z,2.87
2019-02-02T22:00:00.608Z,2.90
2019-02-02T22:02:32.195Z,3.00
2019-02-02T22:05:05.633Z,2.57
2019-02-02T22:07:35.712Z,2.73
2019-02-02T22:10:11.138Z,3.00
2019-02-02T22:12:41.308Z,2.97
2019-02-02T22:15:22.546Z,2.50
2019-02-02T22:17:52.654Z,2.20
2019-02-02T22:20:22.962Z,2.00
2019-02-02T22:22:53.175Z,2.03
2019-02-02T22:25:27.884Z,2.67
2019-02-02T22:27:57.999Z,2.60
2019-02-02T22:30:33.669Z,2.47
2019-02-02T22:33:03.777Z,2.00
2019-02-02T22:35:33.752Z,2.30
2019-02-02T22:38:04.024Z,2.03
2019-02-02T22:40:34.106Z,2.03
2019-02-02T22:43:04.209Z,1.80
2019-02-02T22:45:34.209Z,2.00
2019-02-02T22:48:06.317Z,1.73
2019-02-02T22:50:36.489Z,1.80
2019-02-02T22:53:06.667Z,1.97
2019-02-02T22:55:36.680Z,1.90
2019-02-02T22:58:06.903Z,1.70
2019-02-02T23:03:50.553Z,1.83
2019-02-02T23:06:46.843Z,2.10
2019-02-02T23:10:11.382Z,2.20
2019-02-02T23:12:47.247Z,1.83
2019-02-02T23:15:27.142Z,2.03
2019-02-02T23:17:57.122Z,1.70
2019-02-02T23:20:27.024Z,1.90
2019-02-02T23:22:57.009Z,1.83
2019-02-02T23:25:27.102Z,1.80
2019-02-02T23:27:57.583Z,2.00
2019-02-02T23:30:27.656Z,2.30
2019-02-02T23:32:57.600Z,1.70
2019-02-02T23:35:27.689Z,1.80
2019-02-02T23:37:57.758Z,2.13
2019-02-02T23:40:27.769Z,2.43
2019-02-02T23:42:57.836Z,2.33
2019-02-02T23:45:27.853Z,2.40
2019-02-02T23:47:57.820Z,1.93
2019-02-02T23:50:29.025Z,2.00
2019-02-02T23:52:59.102Z,2.10
2019-02-02T23:55:29.012Z,2.20
2019-02-02T23:57:58.988Z,1.90
