createdAt,value
2023-04-02T00:02:24.568Z,77.40
2023-04-02T00:05:10.129Z,77.40
2023-04-02T00:07:40.396Z,77.40
2023-04-02T00:10:25.320Z,77.40
2023-04-02T00:13:10.382Z,77.40
2023-04-02T00:15:37.722Z,77.40
2023-04-02T00:18:04.587Z,77.40
2023-04-02T00:20:36.055Z,77.40
2023-04-02T00:23:05.496Z,77.40
2023-04-02T00:25:34.862Z,77.40
2023-04-02T00:28:04.128Z,77.40
2023-04-02T00:30:30.935Z,77.40
2023-04-02T00:32:57.793Z,77.40
2023-04-02T00:35:29.000Z,77.40
2023-04-02T00:37:56.540Z,77.40
2023-04-02T00:40:23.123Z,77.40
2023-04-02T00:42:49.989Z,77.40
2023-04-02T00:45:23.320Z,77.40
2023-04-02T00:47:50.541Z,77.40
2023-04-02T00:50:23.696Z,77.40
2023-04-02T00:52:54.177Z,77.40
2023-04-02T00:55:36.620Z,77.40
2023-04-02T00:58:13.188Z,77.40
2023-04-02T01:00:42.718Z,77.40
2023-04-02T01:03:13.015Z,77.40
2023-04-02T01:05:40.749Z,77.40
2023-04-02T01:08:19.507Z,77.40
2023-04-02T01:10:59.452Z,77.40
2023-04-02T01:13:55.553Z,77.40
2023-04-02T01:16:31.268Z,77.40
2023-04-02T01:19:19.567Z,77.40
2023-04-02T01:21:53.716Z,77.40
2023-04-02T01:24:26.412Z,77.40
2023-04-02T01:26:58.053Z,77.40
2023-04-02T01:29:30.181Z,77.40
2023-04-02T01:32:02.627Z,77.40
2023-04-02T01:34:30.858Z,77.40
2023-04-02T01:37:09.412Z,77.40
2023-04-02T01:39:51.163Z,77.40
2023-04-02T01:42:36.318Z,77.40
2023-04-02T01:45:05.001Z,77.40
2023-04-02T01:47:31.795Z,77.40
2023-04-02T01:50:03.499Z,77.40
2023-04-02T01:52:40.790Z,77.40
2023-04-02T01:55:08.367Z,77.40
2023-04-02T01:57:35.110Z,77.40
2023-04-02T02:00:02.128Z,77.40
2023-04-02T02:02:31.250Z,77.40
2023-04-02T02:05:00.895Z,77.40
2023-04-02T02:07:28.224Z,77.40
2023-04-02T02:09:57.599Z,77.40
2023-04-02T02:12:24.569Z,77.40
2023-04-02T02:14:52.264Z,77.40
2023-04-02T02:17:24.049Z,77.40
2023-04-02T02:19:58.144Z,77.40
2023-04-02T02:22:32.238Z,77.40
2023-04-02T02:25:00.679Z,77.40
2023-04-02T02:27:27.226Z,77.40
2023-04-02T02:29:55.123Z,77.40
2023-04-02T02:32:23.540Z,77.40
2023-04-02T02:34:56.378Z,77.40
2023-04-02T02:37:24.739Z,77.40
2023-04-02T02:39:58.376Z,77.40
2023-04-02T02:42:32.953Z,77.40
2023-04-02T02:45:00.831Z,77.40
2023-04-02T02:47:38.099Z,77.40
2023-04-02T02:50:07.771Z,77.40
2023-04-02T02:52:38.822Z,77.40
2023-04-02T02:55:10.173Z,77.40
2023-04-02T02:57:38.741Z,77.40
2023-04-02T03:00:08.127Z,77.40
2023-04-02T03:02:36.127Z,77.40
2023-04-02T03:05:02.995Z,77.40
2023-04-02T03:07:30.990Z,77.40
2023-04-02T03:10:05.412Z,77.40
2023-04-02T03:12:34.950Z,77.40
2023-04-02T03:15:13.797Z,77.40
2023-04-02T03:17:47.890Z,77.40
2023-04-02T03:20:14.815Z,77.40
2023-04-02T03:22:45.269Z,77.40
2023-04-02T03:25:30.262Z,77.40
2023-04-02T03:28:00.524Z,77.40
2023-04-02T03:30:27.096Z,77.40
2023-04-02T03:33:00.462Z,77.40
2023-04-02T03:35:33.164Z,77.40
2023-04-02T03:38:15.938Z,77.40
2023-04-02T03:40:47.709Z,77.40
2023-04-02T03:43:16.720Z,77.40
2023-04-02T03:45:45.543Z,77.40
2023-04-02T03:48:12.049Z,77.40
2023-04-02T03:50:42.889Z,77.40
2023-04-02T03:53:09.663Z,77.40
2023-04-02T03:55:39.918Z,77.40
2023-04-02T03:58:16.005Z,77.40
2023-04-02T04:00:47.114Z,77.40
2023-04-02T04:03:19.774Z,77.40
2023-04-02T04:05:55.722Z,77.40
2023-04-02T04:08:26.219Z,77.40
2023-04-02T04:10:55.997Z,77.40
2023-04-02T04:13:28.579Z,77.40
2023-04-02T04:15:59.122Z,77.40
2023-04-02T04:18:29.253Z,77.40
2023-04-02T04:20:58.157Z,77.40
2023-04-02T04:23:32.172Z,77.40
2023-04-02T04:26:09.647Z,77.40
2023-04-02T04:28:42.045Z,77.40
2023-04-02T04:31:17.793Z,77.40
2023-04-02T04:33:46.750Z,77.40
2023-04-02T04:36:27.803Z,77.40
2023-04-02T04:38:59.335Z,77.40
2023-04-02T04:41:28.937Z,77.40
2023-04-02T04:43:59.774Z,77.40
2023-04-02T04:46:55.017Z,77.40
2023-04-02T04:49:27.353Z,77.40
2023-04-02T04:52:02.517Z,77.40
2023-04-02T04:54:29.146Z,77.40
2023-04-02T04:56:59.545Z,77.40
2023-04-02T04:59:35.337Z,77.40
2023-04-02T05:02:07.672Z,77.40
2023-04-02T05:04:38.331Z,77.40
2023-04-02T05:07:09.133Z,77.40
2023-04-02T05:09:42.089Z,77.40
2023-04-02T05:12:27.452Z,77.40
2023-04-02T05:14:56.932Z,77.40
2023-04-02T05:17:28.397Z,77.40
2023-04-02T05:19:59.009Z,77.40
2023-04-02T05:22:26.014Z,77.40
2023-04-02T05:24:58.058Z,77.40
2023-04-02T05:27:53.926Z,77.40
2023-04-02T05:30:20.657Z,77.40
2023-04-02T05:32:48.813Z,77.40
2023-04-02T05:35:17.372Z,77.40
2023-04-02T05:37:46.652Z,77.40
2023-04-02T05:40:36.301Z,77.40
2023-04-02T05:43:04.202Z,77.40
2023-04-02T05:45:34.538Z,77.40
2023-04-02T05:48:06.197Z,77.40
2023-04-02T05:50:37.014Z,77.40
2023-04-02T05:53:08.146Z,77.40
2023-04-02T05:55:52.401Z,77.40
2023-04-02T06:01:01.531Z,77.40
2023-04-02T06:03:53.096Z,77.40
2023-04-02T06:06:27.081Z,77.40
2023-04-02T06:09:08.784Z,77.40
2023-04-02T06:11:42.216Z,77.40
2023-04-02T06:14:12.661Z,77.40
2023-04-02T06:16:39.820Z,77.40
2023-04-02T06:19:16.583Z,77.40
2023-04-02T06:21:43.879Z,77.40
2023-04-02T06:24:13.467Z,77.40
2023-04-02T06:26:44.603Z,77.40
2023-04-02T06:29:15.568Z,77.40
2023-04-02T06:31:42.104Z,77.40
2023-04-02T06:34:14.958Z,77.40
2023-04-02T06:36:42.023Z,77.40
2023-04-02T06:39:11.538Z,77.40
2023-04-02T06:41:38.160Z,77.40
2023-04-02T06:44:13.035Z,77.40
2023-04-02T06:46:49.900Z,77.40
2023-04-02T06:49:38.198Z,77.40
2023-04-02T06:52:06.499Z,77.40
2023-04-02T06:54:33.159Z,77.40
2023-04-02T06:56:59.697Z,77.40
2023-04-02T06:59:26.570Z,77.40
2023-04-02T07:01:53.238Z,77.40
2023-04-02T07:04:23.553Z,77.40
2023-04-02T07:06:50.964Z,77.40
2023-04-02T07:09:17.608Z,77.40
2023-04-02T07:11:44.164Z,77.40
2023-04-02T07:14:12.837Z,77.40
2023-04-02T07:16:39.751Z,77.40
2023-04-02T07:19:06.330Z,77.40
2023-04-02T07:21:32.899Z,77.40
2023-04-02T07:23:59.453Z,77.40
2023-04-02T07:26:29.991Z,77.40
2023-04-02T07:28:56.619Z,77.40
2023-04-02T07:31:24.664Z,77.40
2023-04-02T07:33:52.179Z,77.40
2023-04-02T07:36:22.916Z,77.40
2023-04-02T07:38:49.847Z,77.40
2023-04-02T07:41:16.888Z,77.40
2023-04-02T07:43:43.539Z,77.40
2023-04-02T07:46:11.044Z,77.40
2023-04-02T07:48:37.645Z,77.40
2023-04-02T07:51:04.409Z,77.40
2023-04-02T07:53:38.597Z,77.40
2023-04-02T07:56:05.810Z,77.40
2023-04-02T07:58:35.341Z,77.40
2023-04-02T08:01:04.401Z,77.40
2023-04-02T08:03:31.318Z,77.40
2023-04-02T08:05:58.393Z,77.40
2023-04-02T08:08:25.313Z,77.40
2023-04-02T08:10:51.859Z,77.40
2023-04-02T08:13:18.732Z,77.40
2023-04-02T08:15:45.689Z,77.40
2023-04-02T08:18:12.263Z,77.40
2023-04-02T08:20:41.323Z,77.40
2023-04-02T08:23:18.282Z,77.40
2023-04-02T08:25:45.534Z,77.40
2023-04-02T08:28:12.480Z,77.40
2023-04-02T08:30:41.814Z,77.40
2023-04-02T08:33:11.410Z,77.40
2023-04-02T08:35:38.358Z,77.40
2023-04-02T08:38:05.793Z,77.40
2023-04-02T08:40:34.296Z,77.40
2023-04-02T08:43:20.810Z,77.40
2023-04-02T08:46:14.809Z,77.40
2023-04-02T08:48:43.900Z,77.40
2023-04-02T08:51:19.054Z,77.40
2023-04-02T08:53:45.970Z,77.40
2023-04-02T08:56:18.972Z,77.40
2023-04-02T08:58:48.038Z,77.40
2023-04-02T09:01:35.001Z,77.40
2023-04-02T09:04:03.279Z,77.40
2023-04-02T09:06:29.983Z,77.40
2023-04-02T09:08:57.017Z,77.40
2023-04-02T09:11:31.187Z,77.40
2023-04-02T09:14:04.408Z,77.40
2023-04-02T09:16:42.096Z,77.40
2023-04-02T09:19:16.874Z,77.40
2023-04-02T09:21:45.839Z,77.40
2023-04-02T09:24:13.314Z,77.40
2023-04-02T09:26:39.959Z,77.40
2023-04-02T09:29:12.539Z,77.40
2023-04-02T09:31:59.432Z,77.40
2023-04-02T09:34:29.986Z,77.40
2023-04-02T09:36:56.871Z,77.40
2023-04-02T09:39:26.212Z,77.40
2023-04-02T09:42:02.761Z,77.40
2023-04-02T09:44:31.906Z,77.40
2023-04-02T09:47:00.253Z,77.40
2023-04-02T09:49:30.385Z,77.40
2023-04-02T09:52:15.663Z,77.40
2023-04-02T09:54:42.431Z,77.40
2023-04-02T09:57:18.529Z,77.40
2023-04-02T09:59:45.062Z,77.40
2023-04-02T10:02:27.018Z,77.40
2023-04-02T10:04:53.640Z,77.40
2023-04-02T10:07:39.846Z,77.40
2023-04-02T10:10:18.494Z,77.40
2023-04-02T10:12:58.955Z,77.40
2023-04-02T10:15:29.635Z,77.40
2023-04-02T10:18:00.895Z,77.40
2023-04-02T10:20:29.314Z,77.40
2023-04-02T10:22:57.116Z,77.40
2023-04-02T10:25:27.415Z,77.40
2023-04-02T10:27:58.863Z,77.40
2023-04-02T10:30:44.102Z,77.40
2023-04-02T10:33:17.830Z,77.40
2023-04-02T10:35:49.707Z,77.40
2023-04-02T10:38:26.181Z,77.40
2023-04-02T10:40:56.951Z,77.40
2023-04-02T10:43:42.520Z,77.40
2023-04-02T10:46:27.714Z,77.40
2023-04-02T10:48:57.114Z,77.40
2023-04-02T10:51:41.489Z,77.40
2023-04-02T10:54:21.440Z,77.40
2023-04-02T10:56:51.333Z,77.40
2023-04-02T10:59:18.022Z,77.40
2023-04-02T11:01:46.487Z,77.40
2023-04-02T11:04:17.358Z,77.40
2023-04-02T11:06:46.519Z,77.40
2023-04-02T11:09:18.019Z,77.40
2023-04-02T11:11:46.200Z,77.40
2023-04-02T11:14:17.581Z,77.40
2023-04-02T11:16:46.682Z,77.40
2023-04-02T11:19:18.755Z,77.40
2023-04-02T11:21:57.385Z,77.40
2023-04-02T11:24:25.662Z,77.40
2023-04-02T11:26:53.689Z,77.40
2023-04-02T11:29:23.365Z,77.40
2023-04-02T11:31:51.222Z,77.40
2023-04-02T11:34:40.227Z,77.40
2023-04-02T11:37:10.942Z,77.40
2023-04-02T11:39:46.799Z,77.40
2023-04-02T11:42:23.428Z,77.40
2023-04-02T11:44:50.347Z,77.40
2023-04-02T11:47:26.606Z,77.40
2023-04-02T11:49:57.501Z,77.40
2023-04-02T11:52:26.140Z,77.40
2023-04-02T11:54:56.681Z,77.40
2023-04-02T11:57:35.731Z,77.40
2023-04-02T12:00:19.386Z,77.40
2023-04-02T12:02:46.054Z,77.40
2023-04-02T12:05:21.606Z,77.40
2023-04-02T12:08:05.840Z,77.40
2023-04-02T12:10:34.316Z,77.40
2023-04-02T12:13:01.036Z,77.40
2023-04-02T12:15:33.673Z,77.40
2023-04-02T12:18:05.919Z,77.40
2023-04-02T12:20:35.720Z,77.40
2023-04-02T12:23:02.981Z,77.40
2023-04-02T12:25:32.777Z,77.40
2023-04-02T12:28:06.367Z,77.40
2023-04-02T12:30:33.256Z,77.40
2023-04-02T12:33:30.311Z,77.40
2023-04-02T12:35:58.431Z,77.40
2023-04-02T12:38:37.234Z,77.40
2023-04-02T12:41:05.370Z,77.40
2023-04-02T12:43:36.762Z,77.40
2023-04-02T12:46:09.671Z,77.40
2023-04-02T12:48:36.516Z,77.40
2023-04-02T12:51:03.994Z,77.40
2023-04-02T12:53:38.795Z,77.40
2023-04-02T12:56:05.978Z,77.40
2023-04-02T12:58:32.545Z,77.40
2023-04-02T13:01:34.704Z,77.40
2023-04-02T13:04:14.806Z,77.40
2023-04-02T13:06:47.307Z,77.40
2023-04-02T13:09:29.089Z,77.40
2023-04-02T13:11:55.697Z,77.40
2023-04-02T13:14:24.118Z,77.40
2023-04-02T13:16:50.844Z,77.40
2023-04-02T13:19:17.403Z,77.40
2023-04-02T13:21:47.014Z,77.40
2023-04-02T13:24:17.247Z,77.40
2023-04-02T13:26:48.767Z,77.40
2023-04-02T13:29:24.396Z,77.40
2023-04-02T13:31:51.606Z,77.40
2023-04-02T13:34:18.367Z,77.40
2023-04-02T13:36:45.511Z,77.40
2023-04-02T13:39:12.078Z,77.40
2023-04-02T13:41:45.845Z,77.40
2023-04-02T13:44:20.594Z,77.40
2023-04-02T13:46:47.473Z,77.20
2023-04-02T13:49:14.384Z,77.20
2023-04-02T13:51:44.298Z,77.20
2023-04-02T13:54:15.159Z,76.90
2023-04-02T13:56:41.702Z,77.20
2023-04-02T13:59:08.557Z,77.30
2023-04-02T14:01:35.185Z,76.80
2023-04-02T14:04:02.419Z,76.70
2023-04-02T14:06:49.210Z,77.20
2023-04-02T14:09:29.399Z,77.30
2023-04-02T14:12:18.516Z,77.10
2023-04-02T14:15:06.507Z,77.10
2023-04-02T14:17:36.155Z,77.20
2023-04-02T14:20:08.882Z,76.90
2023-04-02T14:22:38.581Z,76.50
2023-04-02T14:25:26.029Z,76.50
2023-04-02T14:28:06.377Z,75.20
2023-04-02T14:30:33.000Z,75.50
2023-04-02T14:33:05.194Z,75.00
2023-04-02T14:35:35.051Z,74.90
2023-04-02T14:38:22.490Z,74.80
2023-04-02T14:40:51.579Z,74.00
2023-04-02T14:43:24.086Z,73.30
2023-04-02T14:46:04.737Z,73.90
2023-04-02T14:48:59.829Z,72.80
2023-04-02T14:51:41.447Z,73.30
2023-04-02T14:54:11.065Z,72.90
2023-04-02T14:56:47.328Z,72.80
2023-04-02T14:59:23.853Z,72.50
2023-04-02T15:01:52.296Z,72.50
2023-04-02T15:04:27.036Z,73.60
2023-04-02T15:06:56.490Z,72.30
2023-04-02T15:09:37.223Z,72.50
2023-04-02T15:12:08.313Z,70.20
2023-04-02T15:14:37.703Z,69.60
2023-04-02T15:17:04.316Z,70.50
2023-04-02T15:19:30.912Z,68.80
2023-04-02T15:22:12.509Z,70.30
2023-04-02T15:24:53.430Z,69.30
2023-04-02T15:27:25.975Z,68.60
2023-04-02T15:30:08.963Z,69.20
2023-04-02T15:32:36.875Z,68.20
2023-04-02T15:35:25.577Z,66.80
2023-04-02T15:37:54.556Z,67.00
2023-04-02T15:40:30.272Z,67.00
2023-04-02T15:43:26.070Z,67.20
2023-04-02T15:45:55.104Z,66.10
2023-04-02T15:48:28.885Z,66.40
2023-04-02T15:51:10.058Z,66.70
2023-04-02T15:53:55.789Z,65.80
2023-04-02T15:56:26.595Z,65.70
2023-04-02T15:59:05.635Z,66.80
2023-04-02T16:01:34.337Z,65.90
2023-04-02T16:04:12.933Z,66.10
2023-04-02T16:06:49.331Z,66.50
2023-04-02T16:09:19.043Z,65.30
2023-04-02T16:11:48.040Z,65.80
2023-04-02T16:14:24.253Z,65.90
2023-04-02T16:16:53.963Z,65.00
2023-04-02T16:19:37.988Z,64.90
2023-04-02T16:22:13.237Z,64.90
2023-04-02T16:24:39.766Z,65.40
2023-04-02T16:27:31.186Z,66.30
2023-04-02T16:30:06.658Z,65.60
2023-04-02T16:32:47.938Z,65.60
2023-04-02T16:35:41.269Z,65.00
2023-04-02T16:38:22.094Z,64.60
2023-04-02T16:41:06.803Z,65.20
2023-04-02T16:43:35.169Z,65.30
2023-04-02T16:46:11.636Z,65.20
2023-04-02T16:48:41.331Z,65.80
2023-04-02T16:51:17.580Z,64.90
2023-04-02T16:54:02.176Z,64.70
2023-04-02T16:56:44.117Z,64.10
2023-04-02T16:59:16.909Z,63.70
2023-04-02T17:02:09.514Z,64.90
2023-04-02T17:04:57.359Z,65.70
2023-04-02T17:07:28.928Z,65.90
2023-04-02T17:10:05.227Z,66.20
2023-04-02T17:12:44.972Z,65.80
2023-04-02T17:15:27.673Z,65.50
2023-04-02T17:17:58.785Z,65.80
2023-04-02T17:20:26.065Z,65.40
2023-04-02T17:22:58.236Z,65.60
2023-04-02T17:25:26.741Z,65.80
2023-04-02T17:27:54.759Z,64.40
2023-04-02T17:30:36.545Z,64.90
2023-04-02T17:33:07.614Z,65.60
2023-04-02T17:35:53.137Z,65.50
2023-04-02T17:38:38.533Z,66.40
2023-04-02T17:41:24.394Z,65.50
2023-04-02T17:43:56.712Z,65.20
2023-04-02T17:46:38.025Z,65.40
2023-04-02T17:49:07.328Z,65.80
2023-04-02T17:51:39.716Z,66.30
2023-04-02T17:54:27.627Z,66.30
2023-04-02T17:57:26.678Z,65.60
2023-04-02T18:00:11.802Z,65.60
2023-04-02T18:02:41.453Z,65.40
2023-04-02T18:05:20.281Z,65.60
2023-04-02T18:07:59.101Z,66.10
2023-04-02T18:10:44.508Z,66.70
2023-04-02T18:13:26.328Z,66.40
2023-04-02T18:16:14.223Z,66.60
2023-04-02T18:18:43.819Z,66.50
2023-04-02T18:21:12.800Z,66.50
2023-04-02T18:23:42.460Z,67.10
2023-04-02T18:26:27.711Z,67.10
2023-04-02T18:29:12.605Z,66.90
2023-04-02T18:31:50.273Z,66.90
2023-04-02T18:34:37.125Z,67.00
2023-04-02T18:37:25.616Z,65.40
2023-04-02T18:40:02.704Z,65.80
2023-04-02T18:42:35.049Z,66.20
2023-04-02T18:45:01.548Z,65.30
2023-04-02T18:47:34.237Z,65.10
2023-04-02T18:50:19.422Z,65.30
2023-04-02T18:52:46.873Z,63.50
2023-04-02T18:55:15.295Z,63.40
2023-04-02T18:57:42.709Z,63.10
2023-04-02T19:00:15.292Z,63.60
2023-04-02T19:02:56.206Z,63.80
2023-04-02T19:05:36.577Z,63.60
2023-04-02T19:08:15.799Z,63.50
2023-04-02T19:10:44.184Z,63.60
2023-04-02T19:13:18.258Z,63.30
2023-04-02T19:16:03.028Z,63.40
2023-04-02T19:18:44.924Z,62.80
2023-04-02T19:21:21.368Z,62.70
2023-04-02T19:24:07.020Z,62.60
2023-04-02T19:26:39.474Z,63.50
2023-04-02T19:29:05.991Z,62.90
2023-04-02T19:31:44.515Z,62.40
2023-04-02T19:34:21.000Z,62.10
2023-04-02T19:37:07.922Z,61.30
2023-04-02T19:39:53.494Z,62.20
2023-04-02T19:42:25.856Z,61.70
2023-04-02T19:44:55.916Z,62.00
2023-04-02T19:47:25.008Z,61.60
2023-04-02T19:49:54.488Z,62.50
2023-04-02T19:52:21.107Z,61.90
2023-04-02T19:54:49.779Z,62.60
2023-04-02T19:57:16.428Z,63.00
2023-04-02T19:59:43.003Z,63.60
2023-04-02T20:02:11.050Z,64.00
2023-04-02T20:04:37.666Z,64.30
2023-04-02T20:07:06.599Z,64.60
2023-04-02T20:09:35.750Z,64.60
2023-04-02T20:12:02.362Z,64.50
2023-04-02T20:14:28.951Z,64.80
2023-04-02T20:16:55.825Z,64.90
2023-04-02T20:19:23.030Z,65.60
2023-04-02T20:21:49.578Z,65.80
2023-04-02T20:24:18.636Z,66.10
2023-04-02T20:26:45.427Z,65.80
2023-04-02T20:29:14.474Z,65.00
2023-04-02T20:31:41.055Z,64.80
2023-04-02T20:34:09.332Z,65.10
2023-04-02T20:36:36.376Z,65.50
2023-04-02T20:39:03.506Z,65.40
2023-04-02T20:41:30.211Z,65.70
2023-04-02T20:43:57.306Z,65.70
2023-04-02T20:46:23.957Z,65.60
2023-04-02T20:48:50.553Z,64.70
2023-04-02T20:51:17.302Z,64.70
2023-04-02T20:53:43.974Z,65.40
2023-04-02T20:56:11.771Z,65.70
2023-04-02T20:58:38.954Z,64.80
2023-04-02T21:01:32.237Z,64.10
2023-04-02T21:03:59.765Z,65.30
2023-04-02T21:06:27.807Z,65.90
2023-04-02T21:08:54.348Z,65.60
2023-04-02T21:11:22.398Z,65.60
2023-04-02T21:13:49.395Z,65.20
2023-04-02T21:16:17.345Z,65.90
2023-04-02T21:18:43.932Z,65.80
2023-04-02T21:21:13.378Z,65.80
2023-04-02T21:23:40.663Z,66.00
2023-04-02T21:26:08.053Z,66.40
2023-04-02T21:28:34.783Z,66.60
2023-04-02T21:31:11.598Z,66.70
2023-04-02T21:33:39.811Z,66.70
2023-04-02T21:36:11.308Z,66.40
2023-04-02T21:38:41.865Z,66.40
2023-04-02T21:41:18.938Z,66.60
2023-04-02T21:43:48.478Z,65.30
2023-04-02T21:46:19.423Z,66.40
2023-04-02T21:48:46.543Z,66.40
2023-04-02T21:51:14.742Z,66.80
2023-04-02T21:53:42.067Z,67.00
2023-04-02T21:56:15.924Z,67.30
2023-04-02T21:58:45.950Z,67.30
2023-04-02T22:01:26.562Z,65.40
2023-04-02T22:03:55.314Z,65.40
2023-04-02T22:06:22.639Z,66.00
2023-04-02T22:08:54.114Z,66.80
2023-04-02T22:11:23.849Z,67.00
2023-04-02T22:13:50.712Z,67.20
2023-04-02T22:16:19.128Z,67.40
2023-04-02T22:18:45.811Z,65.40
2023-04-02T22:21:14.619Z,65.40
2023-04-02T22:23:43.934Z,65.70
2023-04-02T22:26:10.979Z,66.50
2023-04-02T22:28:40.529Z,65.70
2023-04-02T22:31:07.300Z,66.20
2023-04-02T22:33:37.328Z,66.50
2023-04-02T22:36:04.262Z,66.60
2023-04-02T22:38:31.264Z,66.40
2023-04-02T22:41:03.863Z,66.40
2023-04-02T22:43:30.451Z,66.80
2023-04-02T22:45:57.103Z,66.30
2023-04-02T22:48:23.781Z,67.00
2023-04-02T22:50:50.811Z,67.40
2023-04-02T22:53:17.541Z,66.80
2023-04-02T22:55:46.360Z,67.10
2023-04-02T22:58:13.042Z,67.00
2023-04-02T23:00:41.769Z,66.60
2023-04-02T23:03:08.324Z,66.60
2023-04-02T23:05:35.060Z,65.90
2023-04-02T23:08:01.711Z,66.20
2023-04-02T23:10:30.523Z,65.90
2023-04-02T23:13:02.835Z,66.10
2023-04-02T23:15:29.419Z,66.00
2023-04-02T23:17:56.075Z,67.00
2023-04-02T23:20:24.896Z,66.10
2023-04-02T23:22:51.452Z,66.40
2023-04-02T23:25:18.071Z,66.90
2023-04-02T23:27:47.084Z,65.70
2023-04-02T23:30:13.721Z,66.40
2023-04-02T23:32:40.513Z,66.60
2023-04-02T23:35:07.244Z,66.40
2023-04-02T23:37:33.793Z,66.20
2023-04-02T23:40:02.774Z,66.50
2023-04-02T23:42:29.327Z,67.40
2023-04-02T23:44:55.964Z,67.10
2023-04-02T23:47:25.028Z,67.10
2023-04-02T23:49:53.930Z,66.70
2023-04-02T23:52:22.755Z,66.00
2023-04-02T23:54:49.287Z,66.80
2023-04-02T23:57:17.533Z,66.60
2023-04-02T23:59:44.362Z,67.10
