createdAt,value
2022-08-22T00:02:39.659Z,99378.25
2022-08-22T00:02:48.773Z,99460.34
2022-08-22T00:02:55.723Z,99387.47
2022-08-22T00:03:10.471Z,99385.88
2022-08-22T00:06:53.487Z,99381.94
2022-08-22T00:11:03.864Z,99375.63
2022-08-22T00:15:31.606Z,99380.97
2022-08-22T00:19:49.971Z,99377.34
2022-08-22T00:24:09.540Z,99392.50
2022-08-22T00:28:18.816Z,99373.88
2022-08-22T00:32:30.384Z,99371.31
2022-08-22T00:36:40.523Z,99365.19
2022-08-22T00:41:01.120Z,99367.03
2022-08-22T00:45:35.942Z,99358.13
2022-08-22T00:49:54.463Z,99363.56
2022-08-22T00:54:06.821Z,99356.56
2022-08-22T00:58:41.374Z,99346.97
2022-08-22T01:03:36.090Z,99347.97
2022-08-22T01:08:06.208Z,99339.97
2022-08-22T01:12:40.591Z,99342.69
2022-08-22T01:17:15.719Z,99339.22
2022-08-22T01:21:47.791Z,99342.88
2022-08-22T01:26:34.370Z,99342.06
2022-08-22T01:31:02.116Z,99341.25
2022-08-22T01:35:25.150Z,99335.97
2022-08-22T01:39:50.155Z,99334.19
2022-08-22T01:44:08.932Z,99323.53
2022-08-22T01:48:18.046Z,99327.06
2022-08-22T01:52:38.650Z,99328.19
2022-08-22T01:56:45.485Z,99323.00
2022-08-22T02:01:08.308Z,99327.41
2022-08-22T02:05:23.211Z,99319.63
2022-08-22T02:09:37.312Z,99328.47
2022-08-22T02:13:55.650Z,99331.13
2022-08-22T02:18:16.659Z,99317.75
2022-08-22T02:22:30.720Z,99323.09
2022-08-22T02:26:45.409Z,99318.75
2022-08-22T02:30:57.072Z,99313.44
2022-08-22T02:35:06.611Z,99311.78
2022-08-22T02:39:21.405Z,99305.69
2022-08-22T02:43:30.965Z,99317.41
2022-08-22T02:47:40.253Z,99312.09
2022-08-22T02:51:50.692Z,99306.88
2022-08-22T02:56:00.316Z,99310.34
2022-08-22T03:00:32.828Z,99306.00
2022-08-22T03:04:53.479Z,99303.34
2022-08-22T03:09:08.782Z,99302.63
2022-08-22T03:13:15.178Z,99291.09
2022-08-22T03:17:25.990Z,99300.06
2022-08-22T03:21:35.398Z,99293.03
2022-08-22T03:25:42.951Z,99289.53
2022-08-22T03:29:51.183Z,99291.56
2022-08-22T03:34:23.443Z,99296.25
2022-08-22T03:38:39.599Z,99302.50
2022-08-22T03:43:17.926Z,99286.63
2022-08-22T03:47:38.935Z,99298.28
2022-08-22T03:52:02.351Z,99298.38
2022-08-22T03:56:32.712Z,99314.41
2022-08-22T04:01:07.825Z,99307.50
2022-08-22T04:05:40.650Z,99303.09
2022-08-22T04:10:11.937Z,99306.72
2022-08-22T04:14:49.408Z,99315.63
2022-08-22T04:19:16.446Z,99312.13
2022-08-22T04:23:45.448Z,99305.97
2022-08-22T04:27:56.222Z,99318.53
2022-08-22T04:32:14.584Z,99311.47
2022-08-22T04:36:24.783Z,99310.69
2022-08-22T04:40:34.834Z,99309.97
2022-08-22T04:44:44.625Z,99311.75
2022-08-22T04:48:54.512Z,99326.88
2022-08-22T04:53:09.817Z,99335.88
2022-08-22T04:57:34.491Z,99328.72
2022-08-22T05:01:46.760Z,99330.44
2022-08-22T05:05:53.048Z,99337.59
2022-08-22T05:10:10.550Z,99331.38
2022-08-22T05:14:20.023Z,99339.38
2022-08-22T05:18:29.638Z,99341.09
2022-08-22T05:22:37.886Z,99352.75
2022-08-22T05:26:45.535Z,99350.09
2022-08-22T05:30:49.990Z,99355.31
2022-08-22T05:34:59.764Z,99352.69
2022-08-22T05:39:06.813Z,99355.41
2022-08-22T05:43:12.631Z,99358.09
2022-08-22T05:47:23.583Z,99363.47
2022-08-22T05:51:34.074Z,99368.81
2022-08-22T05:55:48.181Z,99370.53
2022-08-22T05:59:55.471Z,99365.25
2022-08-22T06:04:06.951Z,99369.63
2022-08-22T06:08:21.272Z,99381.16
2022-08-22T06:12:33.390Z,99374.09
2022-08-22T06:16:47.388Z,99381.16
2022-08-22T06:20:56.406Z,99374.97
2022-08-22T06:25:10.299Z,99369.59
2022-08-22T06:29:18.339Z,99382.84
2022-08-22T06:33:26.885Z,99375.78
2022-08-22T06:37:34.318Z,99390.88
2022-08-22T06:41:43.134Z,99404.19
2022-08-22T06:45:51.319Z,99392.72
2022-08-22T06:49:59.249Z,99406.75
2022-08-22T06:54:06.221Z,99401.34
2022-08-22T06:58:19.558Z,99411.91
2022-08-22T07:02:29.370Z,99407.44
2022-08-22T07:06:37.172Z,99403.91
2022-08-22T07:10:42.562Z,99406.56
2022-08-22T07:14:50.586Z,99411.84
2022-08-22T07:18:54.286Z,99411.91
2022-08-22T07:23:00.590Z,99408.22
2022-08-22T07:27:20.839Z,99416.94
2022-08-22T07:31:34.507Z,99412.47
2022-08-22T07:35:42.838Z,99414.97
2022-08-22T07:40:04.680Z,99417.63
2022-08-22T07:44:17.425Z,99418.50
2022-08-22T07:48:29.319Z,99424.59
2022-08-22T07:52:41.429Z,99417.53
2022-08-22T07:56:52.229Z,99413.03
2022-08-22T08:00:56.925Z,99420.13
2022-08-22T08:05:01.859Z,99416.53
2022-08-22T08:09:05.486Z,99417.34
2022-08-22T08:13:12.717Z,99420.78
2022-08-22T08:17:21.630Z,99418.13
2022-08-22T08:21:32.095Z,99412.88
2022-08-22T08:25:53.824Z,99423.44
2022-08-22T08:30:00.715Z,99427.03
2022-08-22T08:34:07.749Z,99420.78
2022-08-22T08:38:16.896Z,99416.28
2022-08-22T08:43:05.336Z,99426.03
2022-08-22T08:47:29.998Z,99423.28
2022-08-22T08:51:57.733Z,99419.72
2022-08-22T08:56:08.247Z,99430.31
2022-08-22T09:00:18.920Z,99424.09
2022-08-22T09:05:01.278Z,99436.38
2022-08-22T09:09:17.383Z,99435.47
2022-08-22T09:13:49.186Z,99436.38
2022-08-22T09:18:28.843Z,99426.59
2022-08-22T09:23:10.105Z,99435.47
2022-08-22T09:27:18.451Z,99438.94
2022-08-22T09:31:48.188Z,99439.00
2022-08-22T09:36:05.319Z,99434.59
2022-08-22T09:40:18.872Z,99442.53
2022-08-22T09:44:39.587Z,99443.31
2022-08-22T09:49:01.768Z,99433.44
2022-08-22T09:53:14.908Z,99437.75
2022-08-22T09:57:33.552Z,99443.97
2022-08-22T10:01:44.327Z,99438.56
2022-08-22T10:05:56.247Z,99446.72
2022-08-22T10:10:11.842Z,99441.19
2022-08-22T10:14:22.242Z,99443.72
2022-08-22T10:18:37.736Z,99448.16
2022-08-22T10:23:04.794Z,99440.25
2022-08-22T10:27:15.796Z,99443.88
2022-08-22T10:31:31.968Z,99445.66
2022-08-22T10:35:41.000Z,99450.88
2022-08-22T10:40:02.598Z,99452.69
2022-08-22T10:44:18.062Z,99447.50
2022-08-22T10:48:46.595Z,99434.09
2022-08-22T10:53:12.815Z,99450.88
2022-08-22T10:57:41.913Z,99455.25
2022-08-22T11:01:54.614Z,99447.13
2022-08-22T11:06:06.723Z,99454.19
2022-08-22T11:10:24.304Z,99459.63
2022-08-22T11:15:09.056Z,99456.13
2022-08-22T11:19:44.682Z,99447.28
2022-08-22T11:24:00.659Z,99450.88
2022-08-22T11:28:51.942Z,99457.94
2022-08-22T11:33:32.501Z,99450.88
2022-08-22T11:38:01.432Z,99454.38
2022-08-22T11:42:13.540Z,99461.53
2022-08-22T11:46:22.834Z,99463.25
2022-08-22T11:50:35.483Z,99459.69
2022-08-22T11:54:56.503Z,99465.78
2022-08-22T11:59:07.877Z,99466.50
2022-08-22T12:03:55.696Z,99465.44
2022-08-22T12:08:11.347Z,99466.28
2022-08-22T12:12:26.662Z,99466.94
2022-08-22T12:16:39.288Z,99461.34
2022-08-22T12:20:59.142Z,99476.28
2022-08-22T12:25:17.259Z,99464.69
2022-08-22T12:29:44.734Z,99461.94
2022-08-22T12:34:04.959Z,99459.13
2022-08-22T12:38:28.937Z,99465.81
2022-08-22T12:42:50.195Z,99467.44
2022-08-22T12:47:12.590Z,99463.81
2022-08-22T12:51:26.735Z,99465.56
2022-08-22T12:55:55.543Z,99470.03
2022-08-22T13:00:09.752Z,99463.72
2022-08-22T13:04:33.240Z,99466.34
2022-08-22T13:08:41.041Z,99464.41
2022-08-22T13:12:48.485Z,99466.84
2022-08-22T13:16:59.776Z,99471.97
2022-08-22T13:21:11.537Z,99455.78
2022-08-22T13:25:25.865Z,99459.91
2022-08-22T13:29:42.593Z,99462.44
2022-08-22T13:33:48.070Z,99471.94
2022-08-22T13:37:59.782Z,99452.28
2022-08-22T13:42:07.614Z,99462.00
2022-08-22T13:46:25.255Z,99468.16
2022-08-22T13:50:53.099Z,99475.22
2022-08-22T13:55:03.437Z,99457.59
2022-08-22T13:59:40.410Z,99475.22
2022-08-22T14:03:49.162Z,99470.66
2022-08-22T14:08:04.831Z,99461.84
2022-08-22T14:12:23.295Z,99473.28
2022-08-22T14:16:29.753Z,99463.34
2022-08-22T14:20:33.770Z,99457.31
2022-08-22T14:24:45.642Z,99458.38
2022-08-22T14:28:50.857Z,99459.41
2022-08-22T14:32:58.782Z,99464.66
2022-08-22T14:37:07.890Z,99470.22
2022-08-22T14:41:22.300Z,99465.00
2022-08-22T14:45:33.064Z,99462.22
2022-08-22T14:49:50.881Z,99472.09
2022-08-22T14:54:13.921Z,99474.75
2022-08-22T14:58:27.624Z,99485.56
2022-08-22T15:02:34.127Z,99489.03
2022-08-22T15:06:39.263Z,99495.19
2022-08-22T15:11:07.296Z,99485.47
2022-08-22T15:15:30.383Z,99485.53
2022-08-22T15:19:41.008Z,99488.28
2022-08-22T15:23:46.731Z,99487.53
2022-08-22T15:27:56.618Z,99484.91
2022-08-22T15:32:03.572Z,99479.63
2022-08-22T15:36:16.258Z,99476.25
2022-08-22T15:40:32.541Z,99479.16
2022-08-22T15:44:40.658Z,99492.38
2022-08-22T15:48:58.608Z,99479.97
2022-08-22T15:53:19.732Z,99481.72
2022-08-22T15:57:26.606Z,99482.63
2022-08-22T16:01:42.671Z,99467.56
2022-08-22T16:05:55.826Z,99466.69
2022-08-22T16:10:04.506Z,99455.97
2022-08-22T16:14:22.819Z,99457.69
2022-08-22T16:19:02.990Z,99455.94
2022-08-22T16:23:09.935Z,99452.44
2022-08-22T16:27:20.425Z,99459.69
2022-08-22T16:31:31.369Z,99447.31
2022-08-22T16:36:26.079Z,99445.59
2022-08-22T16:40:29.323Z,99455.38
2022-08-22T16:44:43.193Z,99451.88
2022-08-22T16:48:46.800Z,99449.28
2022-08-22T16:53:16.623Z,99466.03
2022-08-22T16:57:23.617Z,99468.81
2022-08-22T17:01:43.284Z,99478.63
2022-08-22T17:06:00.991Z,99488.44
2022-08-22T17:10:45.329Z,99486.75
2022-08-22T17:14:57.822Z,99498.50
2022-08-22T17:19:14.700Z,99493.31
2022-08-22T17:23:29.442Z,99505.91
2022-08-22T17:27:38.580Z,99503.28
2022-08-22T17:31:51.247Z,99504.38
2022-08-22T17:36:26.356Z,99506.09
2022-08-22T17:40:42.556Z,99500.09
2022-08-22T17:44:54.961Z,99498.34
2022-08-22T17:49:13.965Z,99515.19
2022-08-22T17:53:33.942Z,99520.63
2022-08-22T17:57:41.372Z,99522.47
2022-08-22T18:01:50.007Z,99519.81
2022-08-22T18:06:09.271Z,99508.34
2022-08-22T18:10:23.649Z,99512.06
2022-08-22T18:14:34.245Z,99522.00
2022-08-22T18:18:40.335Z,99515.97
2022-08-22T18:22:49.894Z,99520.44
2022-08-22T18:27:01.163Z,99521.38
2022-08-22T18:31:08.671Z,99520.56
2022-08-22T18:35:21.422Z,99524.19
2022-08-22T18:39:30.895Z,99532.22
2022-08-22T18:43:40.181Z,99534.88
2022-08-22T18:47:43.422Z,99532.13
2022-08-22T18:52:32.823Z,99526.81
2022-08-22T18:56:49.819Z,99533.16
2022-08-22T19:01:07.456Z,99526.09
2022-08-22T19:05:28.333Z,99522.63
2022-08-22T19:09:46.968Z,99520.91
2022-08-22T19:14:25.527Z,99520.84
2022-08-22T19:18:39.313Z,99514.69
2022-08-22T19:22:43.554Z,99512.94
2022-08-22T19:26:48.887Z,99516.50
2022-08-22T19:30:53.654Z,99519.16
2022-08-22T19:35:19.608Z,99514.84
2022-08-22T19:39:50.772Z,99518.41
2022-08-22T19:43:58.088Z,99514.84
2022-08-22T19:48:13.151Z,99522.91
2022-08-22T19:52:32.073Z,99517.59
2022-08-22T19:56:51.848Z,99527.34
2022-08-22T20:00:59.029Z,99530.91
2022-08-22T20:05:14.512Z,99522.06
2022-08-22T20:09:30.033Z,99528.38
2022-08-22T20:13:35.315Z,99527.50
2022-08-22T20:17:43.656Z,99531.06
2022-08-22T20:22:00.141Z,99526.63
2022-08-22T20:26:07.214Z,99530.94
2022-08-22T20:30:15.543Z,99516.00
2022-08-22T20:34:24.462Z,99515.19
2022-08-22T20:38:33.400Z,99512.44
2022-08-22T20:42:38.652Z,99517.72
2022-08-22T20:46:55.047Z,99512.44
2022-08-22T20:51:04.683Z,99509.78
2022-08-22T20:55:14.189Z,99499.13
2022-08-22T20:59:24.779Z,99507.22
2022-08-22T21:03:38.010Z,99492.94
2022-08-22T21:07:44.273Z,99498.34
2022-08-22T21:11:50.993Z,99497.41
2022-08-22T21:15:57.688Z,99483.16
2022-08-22T21:20:17.028Z,99481.44
2022-08-22T21:24:20.496Z,99501.88
2022-08-22T21:28:32.596Z,99491.25
2022-08-22T21:32:41.567Z,99482.34
2022-08-22T21:36:44.990Z,99480.63
2022-08-22T21:40:48.123Z,99477.03
2022-08-22T21:44:57.659Z,99470.78
2022-08-22T21:49:05.575Z,99470.78
2022-08-22T21:53:14.087Z,99470.78
2022-08-22T21:57:34.685Z,99469.94
2022-08-22T22:01:38.054Z,99469.16
2022-08-22T22:05:49.273Z,99462.06
2022-08-22T22:09:54.660Z,99455.00
2022-08-22T22:13:58.773Z,99452.25
2022-08-22T22:18:02.285Z,99450.53
2022-08-22T22:22:07.702Z,99456.75
2022-08-22T22:26:12.227Z,99453.28
2022-08-22T22:30:17.229Z,99459.50
2022-08-22T22:34:20.672Z,99455.03
2022-08-22T22:38:25.579Z,99448.03
2022-08-22T22:42:28.887Z,99456.97
2022-08-22T22:46:32.419Z,99451.59
2022-08-22T22:50:40.505Z,99460.47
2022-08-22T22:54:45.859Z,99455.19
2022-08-22T22:58:58.950Z,99455.19
2022-08-22T23:03:15.697Z,99460.59
2022-08-22T23:07:19.639Z,99462.38
2022-08-22T23:11:26.543Z,99467.72
2022-08-22T23:15:29.785Z,99464.16
2022-08-22T23:19:32.841Z,99462.44
2022-08-22T23:23:35.923Z,99464.09
2022-08-22T23:27:40.439Z,99468.53
2022-08-22T23:31:49.194Z,99461.47
2022-08-22T23:35:53.472Z,99465.06
2022-08-22T23:40:01.337Z,99471.25
2022-08-22T23:44:08.230Z,99471.16
2022-08-22T23:48:16.490Z,99467.56
2022-08-22T23:52:20.985Z,99469.28
2022-08-22T23:56:28.550Z,99471.09
