createdAt,value
2023-05-03T00:00:19.955Z,10.03
2023-05-03T00:02:49.688Z,9.70
2023-05-03T00:05:18.624Z,9.60
2023-05-03T00:07:48.171Z,10.43
2023-05-03T00:10:16.980Z,10.13
2023-05-03T00:12:46.048Z,10.00
2023-05-03T00:15:14.641Z,10.00
2023-05-03T00:17:43.036Z,10.00
2023-05-03T00:20:13.407Z,10.40
2023-05-03T00:22:41.847Z,9.97
2023-05-03T00:25:11.023Z,10.20
2023-05-03T00:27:39.544Z,11.00
2023-05-03T00:30:10.641Z,10.33
2023-05-03T00:32:39.030Z,9.77
2023-05-03T00:35:09.029Z,10.27
2023-05-03T00:37:38.763Z,9.97
2023-05-03T00:40:10.063Z,10.23
2023-05-03T00:42:38.483Z,9.93
2023-05-03T00:45:08.368Z,9.83
2023-05-03T00:47:38.297Z,10.00
2023-05-03T00:50:11.804Z,9.77
2023-05-03T00:52:42.505Z,9.97
2023-05-03T00:55:11.584Z,9.60
2023-05-03T00:57:40.084Z,10.23
2023-05-03T01:00:10.783Z,9.37
2023-05-03T01:02:39.498Z,10.03
2023-05-03T01:05:09.561Z,9.80
2023-05-03T01:07:49.376Z,9.80
2023-05-03T01:10:25.129Z,9.87
2023-05-03T01:13:01.654Z,10.20
2023-05-03T01:15:47.003Z,9.60
2023-05-03T01:18:19.881Z,9.50
2023-05-03T01:20:51.047Z,9.70
2023-05-03T01:23:34.206Z,9.57
2023-05-03T01:26:17.426Z,9.87
2023-05-03T01:28:45.836Z,9.93
2023-05-03T01:31:36.273Z,9.83
2023-05-03T01:34:16.154Z,9.80
2023-05-03T01:36:45.970Z,9.73
2023-05-03T01:39:20.926Z,9.80
2023-05-03T01:41:52.291Z,9.17
2023-05-03T01:44:22.135Z,9.70
2023-05-03T01:46:50.856Z,9.93
2023-05-03T01:49:19.185Z,9.57
2023-05-03T01:51:47.540Z,10.03
2023-05-03T01:54:16.332Z,9.70
2023-05-03T01:56:44.649Z,9.63
2023-05-03T01:59:14.387Z,9.77
2023-05-03T02:01:43.098Z,9.77
2023-05-03T02:04:11.910Z,10.03
2023-05-03T02:06:40.950Z,9.80
2023-05-03T02:09:09.422Z,9.60
2023-05-03T02:11:37.772Z,9.50
2023-05-03T02:14:06.106Z,9.30
2023-05-03T02:16:35.997Z,9.97
2023-05-03T02:19:04.385Z,9.40
2023-05-03T02:21:34.498Z,9.30
2023-05-03T02:24:03.798Z,9.13
2023-05-03T02:26:32.165Z,9.37
2023-05-03T02:29:00.580Z,9.30
2023-05-03T02:31:32.213Z,9.77
2023-05-03T02:34:02.352Z,9.97
2023-05-03T02:36:31.178Z,9.17
2023-05-03T02:39:02.197Z,9.13
2023-05-03T02:41:30.573Z,9.10
2023-05-03T02:43:59.549Z,9.90
2023-05-03T02:46:29.090Z,9.20
2023-05-03T02:48:57.404Z,9.93
2023-05-03T02:51:28.128Z,9.50
2023-05-03T02:53:56.521Z,9.67
2023-05-03T02:56:26.502Z,9.40
2023-05-03T02:58:55.121Z,9.80
2023-05-03T03:01:24.434Z,9.63
2023-05-03T03:03:53.166Z,9.80
2023-05-03T03:06:21.740Z,9.30
2023-05-03T03:08:51.459Z,9.77
2023-05-03T03:11:20.057Z,10.03
2023-05-03T03:13:49.085Z,9.30
2023-05-03T03:16:17.694Z,9.30
2023-05-03T03:18:46.057Z,9.30
2023-05-03T03:21:15.741Z,9.57
2023-05-03T03:23:44.714Z,9.60
2023-05-03T03:26:14.456Z,9.27
2023-05-03T03:28:42.745Z,9.30
2023-05-03T03:31:13.111Z,9.43
2023-05-03T03:33:43.197Z,9.60
2023-05-03T03:36:17.016Z,9.97
2023-05-03T03:38:47.802Z,9.40
2023-05-03T03:41:18.278Z,9.40
2023-05-03T03:43:47.335Z,9.53
2023-05-03T03:46:19.772Z,9.57
2023-05-03T03:48:51.640Z,9.53
2023-05-03T03:51:20.507Z,9.70
2023-05-03T03:53:49.511Z,9.63
2023-05-03T03:56:19.879Z,9.70
2023-05-03T03:58:50.599Z,9.60
2023-05-03T04:01:18.923Z,9.70
2023-05-03T04:03:48.032Z,9.53
2023-05-03T04:06:16.820Z,9.40
2023-05-03T04:08:45.169Z,9.70
2023-05-03T04:11:15.233Z,9.73
2023-05-03T04:13:53.613Z,9.53
2023-05-03T04:16:22.995Z,9.77
2023-05-03T04:18:52.023Z,9.30
2023-05-03T04:21:20.931Z,9.43
2023-05-03T04:23:49.849Z,9.83
2023-05-03T04:26:31.121Z,9.67
2023-05-03T04:29:07.103Z,9.40
2023-05-03T04:31:37.142Z,9.53
2023-05-03T04:34:06.064Z,9.57
2023-05-03T04:36:34.540Z,9.47
2023-05-03T04:39:03.054Z,9.53
2023-05-03T04:41:31.550Z,9.83
2023-05-03T04:43:59.984Z,10.10
2023-05-03T04:46:30.791Z,9.90
2023-05-03T04:48:59.220Z,9.47
2023-05-03T04:51:28.379Z,10.10
2023-05-03T04:53:57.459Z,9.60
2023-05-03T04:56:26.857Z,9.73
2023-05-03T04:59:04.439Z,9.60
2023-05-03T05:01:35.292Z,9.47
2023-05-03T05:04:05.366Z,9.90
2023-05-03T05:06:40.251Z,9.97
2023-05-03T05:09:22.856Z,9.80
2023-05-03T05:11:55.304Z,9.43
2023-05-03T05:14:28.604Z,9.50
2023-05-03T05:16:59.090Z,9.53
2023-05-03T05:19:28.868Z,9.57
2023-05-03T05:21:58.048Z,9.50
2023-05-03T05:24:32.842Z,9.73
2023-05-03T05:27:01.439Z,9.60
2023-05-03T05:29:32.218Z,9.77
2023-05-03T05:32:04.178Z,9.53
2023-05-03T05:34:42.121Z,9.33
2023-05-03T05:37:15.141Z,9.60
2023-05-03T05:39:43.487Z,9.73
2023-05-03T05:42:12.228Z,9.57
2023-05-03T05:44:41.456Z,9.43
2023-05-03T05:48:05.089Z,10.17
2023-05-03T05:50:34.254Z,10.07
2023-05-03T05:53:09.119Z,9.93
2023-05-03T05:55:41.569Z,9.50
2023-05-03T05:58:12.159Z,9.57
2023-05-03T06:00:48.399Z,9.37
2023-05-03T06:03:18.177Z,9.70
2023-05-03T06:05:49.379Z,9.30
2023-05-03T06:08:17.802Z,9.57
2023-05-03T06:10:46.221Z,9.30
2023-05-03T06:13:14.731Z,9.97
2023-05-03T06:15:43.139Z,9.27
2023-05-03T06:18:11.631Z,9.90
2023-05-03T06:20:41.607Z,9.33
2023-05-03T06:23:10.428Z,9.53
2023-05-03T06:25:39.759Z,9.23
2023-05-03T06:28:09.234Z,9.63
2023-05-03T06:30:38.344Z,9.80
2023-05-03T06:33:15.615Z,9.63
2023-05-03T06:35:48.710Z,9.53
2023-05-03T06:38:19.681Z,8.90
2023-05-03T06:40:48.130Z,9.60
2023-05-03T06:43:16.435Z,9.73
2023-05-03T06:45:53.442Z,10.30
2023-05-03T06:48:22.479Z,9.30
2023-05-03T06:50:52.335Z,9.30
2023-05-03T06:53:20.776Z,9.10
2023-05-03T06:55:49.086Z,9.80
2023-05-03T06:58:17.484Z,9.60
2023-05-03T07:00:46.744Z,9.43
2023-05-03T07:03:15.117Z,9.30
2023-05-03T07:05:43.687Z,9.40
2023-05-03T07:08:13.414Z,9.20
2023-05-03T07:10:41.921Z,9.30
2023-05-03T07:13:10.405Z,9.50
2023-05-03T07:15:38.783Z,9.60
2023-05-03T07:18:07.313Z,9.70
2023-05-03T07:20:35.769Z,9.63
2023-05-03T07:23:04.540Z,9.40
2023-05-03T07:25:34.280Z,9.40
2023-05-03T07:28:03.404Z,9.10
2023-05-03T07:30:31.863Z,9.40
2023-05-03T07:33:00.344Z,9.30
2023-05-03T07:35:29.141Z,9.70
2023-05-03T07:37:57.836Z,9.30
2023-05-03T07:40:28.758Z,9.40
2023-05-03T07:42:58.482Z,9.57
2023-05-03T07:45:27.126Z,9.50
2023-05-03T07:47:56.613Z,9.30
2023-05-03T07:50:25.507Z,9.10
2023-05-03T07:52:54.213Z,9.10
2023-05-03T07:55:22.500Z,9.60
2023-05-03T07:57:51.078Z,8.80
2023-05-03T08:00:21.134Z,9.17
2023-05-03T08:02:49.590Z,9.03
2023-05-03T08:05:18.189Z,9.40
2023-05-03T08:07:46.882Z,8.90
2023-05-03T08:10:15.418Z,8.90
2023-05-03T08:12:45.652Z,9.07
2023-05-03T08:15:14.029Z,9.20
2023-05-03T08:17:45.477Z,8.80
2023-05-03T08:20:16.738Z,8.97
2023-05-03T08:22:45.318Z,9.03
2023-05-03T08:25:13.787Z,8.90
2023-05-03T08:27:42.133Z,8.77
2023-05-03T08:30:10.912Z,8.70
2023-05-03T08:32:39.440Z,9.13
2023-05-03T08:35:10.531Z,9.20
2023-05-03T08:37:42.346Z,8.80
2023-05-03T08:40:14.018Z,8.90
2023-05-03T08:42:44.126Z,8.73
2023-05-03T08:45:15.794Z,9.07
2023-05-03T08:47:45.748Z,9.23
2023-05-03T08:50:17.084Z,9.10
2023-05-03T08:52:45.662Z,9.10
2023-05-03T08:55:14.501Z,9.00
2023-05-03T08:57:42.873Z,8.80
2023-05-03T09:00:13.205Z,8.83
2023-05-03T09:02:42.336Z,8.87
2023-05-03T09:05:35.383Z,8.90
2023-05-03T09:08:05.207Z,8.77
2023-05-03T09:10:34.683Z,8.77
2023-05-03T09:13:04.162Z,8.77
2023-05-03T09:15:32.725Z,9.00
2023-05-03T09:18:17.515Z,8.80
2023-05-03T09:20:53.053Z,8.70
2023-05-03T09:23:31.956Z,8.60
2023-05-03T09:26:01.098Z,8.90
2023-05-03T09:28:29.854Z,8.40
2023-05-03T09:31:10.831Z,8.60
2023-05-03T09:33:41.224Z,8.63
2023-05-03T09:36:11.688Z,8.60
2023-05-03T09:38:40.084Z,8.70
2023-05-03T09:41:09.047Z,8.67
2023-05-03T09:43:37.697Z,9.00
2023-05-03T09:46:11.383Z,9.07
2023-05-03T09:48:41.250Z,8.93
2023-05-03T09:51:12.773Z,8.67
2023-05-03T09:53:41.950Z,8.60
2023-05-03T09:56:13.712Z,8.50
2023-05-03T09:58:44.004Z,8.70
2023-05-03T10:01:13.549Z,8.47
2023-05-03T10:03:45.173Z,8.30
2023-05-03T10:06:25.208Z,8.23
2023-05-03T10:09:05.789Z,8.40
2023-05-03T10:11:37.257Z,8.10
2023-05-03T10:14:07.744Z,8.23
2023-05-03T10:16:40.308Z,8.43
2023-05-03T10:19:15.715Z,8.23
2023-05-03T10:21:57.835Z,8.37
2023-05-03T10:24:26.602Z,8.30
2023-05-03T10:26:57.617Z,8.30
2023-05-03T10:29:53.850Z,8.40
2023-05-03T10:32:36.317Z,8.10
2023-05-03T10:35:09.911Z,8.20
2023-05-03T10:37:43.041Z,8.40
2023-05-03T10:40:15.117Z,8.20
2023-05-03T10:42:47.481Z,8.10
2023-05-03T10:45:25.410Z,7.90
2023-05-03T10:48:23.865Z,8.00
2023-05-03T10:50:52.977Z,8.10
2023-05-03T10:53:40.587Z,8.47
2023-05-03T10:56:11.014Z,8.40
2023-05-03T10:58:44.107Z,8.27
2023-05-03T11:01:14.873Z,8.10
2023-05-03T11:03:50.026Z,8.27
2023-05-03T11:06:36.002Z,8.40
2023-05-03T11:09:07.903Z,8.20
2023-05-03T11:11:39.309Z,8.20
2023-05-03T11:14:08.722Z,8.43
2023-05-03T11:16:40.645Z,8.30
2023-05-03T11:19:09.314Z,8.40
2023-05-03T11:21:37.801Z,8.10
2023-05-03T11:24:08.313Z,8.50
2023-05-03T11:26:37.676Z,8.37
2023-05-03T11:29:06.683Z,8.17
2023-05-03T11:31:35.785Z,8.30
2023-05-03T11:34:04.439Z,8.30
2023-05-03T11:36:33.014Z,8.20
2023-05-03T11:39:01.796Z,8.20
2023-05-03T11:41:31.482Z,8.30
2023-05-03T11:44:14.383Z,8.50
2023-05-03T11:46:44.484Z,8.37
2023-05-03T11:49:19.888Z,8.20
2023-05-03T11:51:51.649Z,8.03
2023-05-03T11:54:26.082Z,8.40
2023-05-03T11:56:59.979Z,8.30
2023-05-03T11:59:39.962Z,8.40
2023-05-03T12:02:10.830Z,8.50
2023-05-03T12:04:43.075Z,8.20
2023-05-03T12:07:15.312Z,8.30
2023-05-03T12:09:53.074Z,8.20
2023-05-03T12:12:37.869Z,8.30
2023-05-03T12:15:08.547Z,8.23
2023-05-03T12:17:39.445Z,8.30
2023-05-03T12:21:02.979Z,8.13
2023-05-03T12:23:09.732Z,8.13
2023-05-03T12:25:42.331Z,8.20
2023-05-03T12:28:20.283Z,8.30
2023-05-03T12:30:52.701Z,8.23
2023-05-03T12:33:22.766Z,8.20
2023-05-03T12:35:54.242Z,8.10
2023-05-03T12:38:24.788Z,8.43
2023-05-03T12:40:57.347Z,8.23
2023-05-03T12:43:27.380Z,8.30
2023-05-03T12:48:33.237Z,8.00
2023-05-03T12:51:18.521Z,8.30
2023-05-03T12:53:54.527Z,8.10
2023-05-03T12:56:25.424Z,8.10
2023-05-03T12:59:19.694Z,8.13
2023-05-03T13:06:48.267Z,8.10
2023-05-03T13:09:21.290Z,8.20
2023-05-03T13:11:53.313Z,8.40
2023-05-03T13:14:23.443Z,8.20
2023-05-03T13:16:52.084Z,8.20
2023-05-03T13:19:20.815Z,8.10
2023-05-03T13:21:49.851Z,8.40
2023-05-03T13:24:18.303Z,8.23
2023-05-03T13:26:46.664Z,8.30
2023-05-03T13:29:15.016Z,8.20
2023-05-03T13:31:44.799Z,8.30
2023-05-03T13:34:13.323Z,8.20
2023-05-03T13:36:41.732Z,8.20
2023-05-03T13:39:10.595Z,8.30
2023-05-03T13:41:42.188Z,8.00
2023-05-03T13:44:11.777Z,8.50
2023-05-03T13:46:41.697Z,8.30
2023-05-03T13:49:12.053Z,8.40
2023-05-03T13:51:40.847Z,8.20
2023-05-03T13:54:09.650Z,8.43
2023-05-03T13:56:38.066Z,8.40
2023-05-03T13:59:09.754Z,8.43
2023-05-03T14:01:38.592Z,8.00
2023-05-03T14:04:07.423Z,8.47
2023-05-03T14:06:40.267Z,8.17
2023-05-03T14:09:10.847Z,8.50
2023-05-03T14:11:41.756Z,8.30
2023-05-03T14:14:10.190Z,8.20
2023-05-03T14:16:42.015Z,8.40
2023-05-03T14:19:11.827Z,8.30
2023-05-03T14:21:43.254Z,7.87
2023-05-03T14:24:11.611Z,8.07
2023-05-03T14:26:39.939Z,8.23
2023-05-03T14:29:08.434Z,8.20
2023-05-03T14:31:36.945Z,8.50
2023-05-03T14:34:05.369Z,8.20
2023-05-03T14:36:36.182Z,8.33
2023-05-03T14:39:06.951Z,8.30
2023-05-03T14:41:36.301Z,8.30
2023-05-03T14:44:04.705Z,8.23
2023-05-03T14:46:33.102Z,8.50
2023-05-03T14:49:02.165Z,8.57
2023-05-03T14:51:31.791Z,8.50
2023-05-03T14:54:00.464Z,8.00
2023-05-03T14:56:31.706Z,8.40
2023-05-03T14:59:01.426Z,8.50
2023-05-03T15:01:29.923Z,8.40
2023-05-03T15:03:58.341Z,8.10
2023-05-03T15:06:30.849Z,8.10
2023-05-03T15:08:59.721Z,8.27
2023-05-03T15:11:29.481Z,8.17
2023-05-03T15:13:58.684Z,8.60
2023-05-03T15:16:27.284Z,8.30
2023-05-03T15:18:55.826Z,8.37
2023-05-03T15:21:24.383Z,8.20
2023-05-03T15:23:54.026Z,8.40
2023-05-03T15:26:24.501Z,8.27
2023-05-03T15:28:54.256Z,8.30
2023-05-03T15:31:22.754Z,8.37
2023-05-03T15:33:51.106Z,8.50
2023-05-03T15:36:19.441Z,8.40
2023-05-03T15:38:48.149Z,8.50
2023-05-03T15:41:16.537Z,8.20
2023-05-03T15:43:46.785Z,8.60
2023-05-03T15:46:16.716Z,8.43
2023-05-03T15:48:45.106Z,8.40
2023-05-03T15:51:13.403Z,8.50
2023-05-03T15:53:42.046Z,8.50
2023-05-03T15:56:11.466Z,8.37
2023-05-03T15:58:39.854Z,8.30
2023-05-03T16:01:08.251Z,8.30
2023-05-03T16:03:37.933Z,8.40
2023-05-03T16:06:07.239Z,8.07
2023-05-03T16:08:35.590Z,8.10
2023-05-03T16:11:03.947Z,8.30
2023-05-03T16:13:32.394Z,8.73
2023-05-03T16:16:02.630Z,8.23
2023-05-03T16:18:31.319Z,8.00
2023-05-03T16:21:02.540Z,8.37
2023-05-03T16:23:31.198Z,8.67
2023-05-03T16:26:00.356Z,8.07
2023-05-03T16:28:29.191Z,8.40
2023-05-03T16:30:57.954Z,8.23
2023-05-03T16:33:26.570Z,8.37
2023-05-03T16:35:55.414Z,7.90
2023-05-03T16:38:30.398Z,8.30
2023-05-03T16:41:00.358Z,8.50
2023-05-03T16:43:28.988Z,8.37
2023-05-03T16:45:59.630Z,8.20
2023-05-03T16:48:28.046Z,8.63
2023-05-03T16:50:56.808Z,8.10
2023-05-03T16:53:26.759Z,8.20
2023-05-03T16:55:55.730Z,8.00
2023-05-03T16:58:24.082Z,8.47
2023-05-03T17:00:53.536Z,8.20
2023-05-03T17:03:22.159Z,8.20
2023-05-03T17:05:50.692Z,8.10
2023-05-03T17:08:19.109Z,8.20
2023-05-03T17:10:48.850Z,8.07
2023-05-03T17:13:17.471Z,8.40
2023-05-03T17:15:45.929Z,8.20
2023-05-03T17:18:14.382Z,8.10
2023-05-03T17:20:42.996Z,8.10
2023-05-03T17:23:11.346Z,8.37
2023-05-03T17:25:39.683Z,8.00
2023-05-03T17:28:09.619Z,8.30
2023-05-03T17:30:37.947Z,8.20
2023-05-03T17:33:06.308Z,8.20
2023-05-03T17:35:34.676Z,8.60
2023-05-03T17:38:03.122Z,8.40
2023-05-03T17:40:31.748Z,8.23
2023-05-03T17:43:00.098Z,8.30
2023-05-03T17:45:29.799Z,8.13
2023-05-03T17:47:58.874Z,8.20
2023-05-03T17:50:27.286Z,8.30
2023-05-03T17:52:55.878Z,8.23
2023-05-03T17:55:24.360Z,8.50
2023-05-03T17:57:52.871Z,8.20
2023-05-03T18:00:22.635Z,8.20
2023-05-03T18:02:52.407Z,8.30
2023-05-03T18:05:21.133Z,8.13
2023-05-03T18:07:49.443Z,8.10
2023-05-03T18:10:18.070Z,8.43
2023-05-03T18:12:46.461Z,8.10
2023-05-03T18:15:15.926Z,8.30
2023-05-03T18:17:44.582Z,8.40
2023-05-03T18:20:15.039Z,8.30
2023-05-03T18:22:43.410Z,8.40
2023-05-03T18:25:11.799Z,8.33
2023-05-03T18:27:40.322Z,8.40
2023-05-03T18:30:10.571Z,8.20
2023-05-03T18:32:39.297Z,8.40
2023-05-03T18:35:08.925Z,8.40
2023-05-03T18:37:38.669Z,8.40
2023-05-03T18:40:09.093Z,8.47
2023-05-03T18:42:37.552Z,8.67
2023-05-03T18:45:07.089Z,8.30
2023-05-03T18:47:35.499Z,8.67
2023-05-03T18:50:05.071Z,8.50
2023-05-03T18:52:33.556Z,8.50
2023-05-03T18:55:03.206Z,8.50
2023-05-03T18:57:31.574Z,8.40
2023-05-03T19:00:01.433Z,8.70
2023-05-03T19:02:31.489Z,8.70
2023-05-03T19:05:01.066Z,8.67
2023-05-03T19:07:29.709Z,8.87
2023-05-03T19:09:58.546Z,8.80
2023-05-03T19:12:28.381Z,8.90
2023-05-03T19:14:56.774Z,8.70
2023-05-03T19:17:25.075Z,8.60
2023-05-03T19:19:53.439Z,8.70
2023-05-03T19:22:22.012Z,8.70
2023-05-03T19:24:50.989Z,8.60
2023-05-03T19:27:19.773Z,8.63
2023-05-03T19:29:49.446Z,8.90
2023-05-03T19:32:17.737Z,8.60
2023-05-03T19:34:46.009Z,8.70
2023-05-03T19:37:14.307Z,8.80
2023-05-03T19:39:42.788Z,8.60
2023-05-03T19:42:11.157Z,8.80
2023-05-03T19:44:39.502Z,8.67
2023-05-03T19:47:09.212Z,8.87
2023-05-03T19:49:37.806Z,8.60
2023-05-03T19:52:06.437Z,8.67
2023-05-03T19:54:34.757Z,8.87
2023-05-03T19:57:07.556Z,8.90
2023-05-03T19:59:36.498Z,8.70
2023-05-03T20:02:04.881Z,9.00
2023-05-03T20:04:34.538Z,8.90
2023-05-03T20:07:02.886Z,8.70
2023-05-03T20:09:31.198Z,8.97
2023-05-03T20:11:59.822Z,8.83
2023-05-03T20:14:28.329Z,9.00
2023-05-03T20:16:59.354Z,8.93
2023-05-03T20:19:27.733Z,8.80
2023-05-03T20:21:57.484Z,9.03
2023-05-03T20:24:25.884Z,8.90
2023-05-03T20:26:54.385Z,9.00
2023-05-03T20:29:22.783Z,9.13
2023-05-03T20:31:53.483Z,8.93
2023-05-03T20:34:22.084Z,9.03
2023-05-03T20:36:50.419Z,8.80
2023-05-03T20:39:20.237Z,8.70
2023-05-03T20:41:48.545Z,8.97
2023-05-03T20:44:16.896Z,8.80
2023-05-03T20:46:45.673Z,9.17
2023-05-03T20:49:14.061Z,9.17
2023-05-03T20:51:42.390Z,9.00
2023-05-03T20:54:10.729Z,9.33
2023-05-03T20:56:40.517Z,9.20
2023-05-03T20:59:08.910Z,9.17
2023-05-03T21:01:41.125Z,9.40
2023-05-03T21:04:10.540Z,9.10
2023-05-03T21:06:38.906Z,9.03
2023-05-03T21:09:07.556Z,9.20
2023-05-03T21:11:37.123Z,9.40
2023-05-03T21:14:07.441Z,9.07
2023-05-03T21:16:35.939Z,9.40
2023-05-03T21:19:04.280Z,9.50
2023-05-03T21:21:33.132Z,9.20
2023-05-03T21:24:01.620Z,9.40
2023-05-03T21:26:30.330Z,9.03
2023-05-03T21:29:00.214Z,9.57
2023-05-03T21:31:29.980Z,9.10
2023-05-03T21:33:59.030Z,9.70
2023-05-03T21:36:27.806Z,9.23
2023-05-03T21:38:56.267Z,9.20
2023-05-03T21:41:24.664Z,9.13
2023-05-03T21:43:53.019Z,9.60
2023-05-03T21:46:21.566Z,9.70
2023-05-03T21:48:51.613Z,9.60
2023-05-03T21:51:20.278Z,9.50
2023-05-03T21:53:49.168Z,9.20
2023-05-03T21:56:17.549Z,9.10
2023-05-03T21:58:46.339Z,9.73
2023-05-03T22:01:17.439Z,9.00
2023-05-03T22:03:46.375Z,9.43
2023-05-03T22:06:16.196Z,9.27
2023-05-03T22:08:44.552Z,9.60
2023-05-03T22:11:12.952Z,9.43
2023-05-03T22:13:54.598Z,9.93
2023-05-03T22:16:29.779Z,9.40
2023-05-03T22:18:58.435Z,9.77
2023-05-03T22:21:28.209Z,9.60
2023-05-03T22:23:56.512Z,9.77
2023-05-03T22:26:25.391Z,9.53
2023-05-03T22:28:53.754Z,9.30
2023-05-03T22:31:22.374Z,10.07
2023-05-03T22:33:50.725Z,9.80
2023-05-03T22:36:19.105Z,9.50
2023-05-03T22:38:48.881Z,9.40
2023-05-03T22:41:17.182Z,9.90
2023-05-03T22:43:45.623Z,9.70
2023-05-03T22:46:14.076Z,9.57
2023-05-03T22:48:42.578Z,9.60
2023-05-03T22:51:11.198Z,9.57
2023-05-03T22:53:39.669Z,9.87
2023-05-03T22:56:09.539Z,9.57
2023-05-03T22:58:38.125Z,10.50
2023-05-03T23:01:11.520Z,9.73
2023-05-03T23:03:41.145Z,9.80
2023-05-03T23:06:09.606Z,9.77
2023-05-03T23:08:38.484Z,9.50
2023-05-03T23:11:07.002Z,10.10
2023-05-03T23:13:36.995Z,9.97
2023-05-03T23:16:06.092Z,9.60
2023-05-03T23:18:34.459Z,10.03
2023-05-03T23:21:02.869Z,10.13
2023-05-03T23:23:31.257Z,9.67
2023-05-03T23:25:59.575Z,9.77
2023-05-03T23:28:28.048Z,9.60
2023-05-03T23:30:58.549Z,9.40
2023-05-03T23:33:27.390Z,9.70
2023-05-03T23:35:56.440Z,9.57
2023-05-03T23:38:24.809Z,10.17
2023-05-03T23:40:53.254Z,10.00
2023-05-03T23:43:21.538Z,9.87
2023-05-03T23:45:49.879Z,9.70
2023-05-03T23:48:19.535Z,9.77
2023-05-03T23:50:47.876Z,9.60
2023-05-03T23:53:16.231Z,9.90
2023-05-03T23:55:44.567Z,9.87
2023-05-03T23:58:12.842Z,10.03
