createdAt,value
2019-03-26T00:01:31.456Z,482.00
2019-03-26T00:04:06.106Z,485.20
2019-03-26T00:06:32.341Z,487.82
2019-03-26T00:09:01.977Z,507.75
2019-03-26T00:11:31.644Z,506.15
2019-03-26T00:14:01.263Z,490.30
2019-03-26T00:16:31.024Z,486.50
2019-03-26T00:19:00.710Z,502.47
2019-03-26T00:21:30.434Z,503.52
2019-03-26T00:24:00.048Z,506.32
2019-03-26T00:26:29.925Z,493.70
2019-03-26T00:32:48.354Z,507.80
2019-03-26T00:38:52.880Z,517.55
2019-03-26T00:41:22.550Z,519.47
2019-03-26T00:43:52.297Z,509.20
2019-03-26T00:46:22.056Z,511.67
2019-03-26T00:48:51.720Z,517.40
2019-03-26T00:51:21.435Z,511.77
2019-03-26T00:53:51.146Z,519.13
2019-03-26T00:56:20.914Z,505.03
2019-03-26T00:58:50.657Z,515.95
2019-03-26T01:01:20.348Z,515.80
2019-03-26T01:03:50.165Z,505.30
2019-03-26T01:06:21.460Z,506.00
2019-03-26T01:08:51.220Z,489.67
2019-03-26T01:11:20.881Z,491.77
2019-03-26T01:13:50.604Z,495.45
2019-03-26T01:20:09.413Z,492.57
2019-03-26T01:22:39.151Z,506.45
2019-03-26T01:25:08.813Z,504.00
2019-03-26T01:31:27.217Z,504.57
2019-03-26T01:33:56.999Z,516.23
2019-03-26T01:36:26.734Z,518.42
2019-03-26T01:38:56.444Z,514.35
2019-03-26T01:41:26.245Z,512.60
2019-03-26T01:43:55.968Z,504.18
2019-03-26T01:46:25.706Z,491.08
2019-03-26T01:48:55.483Z,475.70
2019-03-26T01:51:25.116Z,466.92
2019-03-26T01:53:54.792Z,452.50
2019-03-26T01:56:25.440Z,443.55
2019-03-26T01:58:56.285Z,446.00
2019-03-26T02:01:26.112Z,463.50
2019-03-26T02:03:56.103Z,445.38
2019-03-26T02:06:25.998Z,462.65
2019-03-26T02:08:58.097Z,461.02
2019-03-26T02:11:28.895Z,451.50
2019-03-26T02:14:00.292Z,465.15
2019-03-26T02:16:30.858Z,468.27
2019-03-26T02:19:02.287Z,448.95
2019-03-26T02:21:32.765Z,469.73
2019-03-26T02:24:02.536Z,441.38
2019-03-26T02:26:32.283Z,455.73
2019-03-26T02:29:02.326Z,451.25
2019-03-26T02:31:32.096Z,453.48
2019-03-26T02:34:02.090Z,455.33
2019-03-26T02:36:31.799Z,440.02
2019-03-26T02:39:01.610Z,446.35
2019-03-26T02:41:31.198Z,453.67
2019-03-26T02:44:00.976Z,455.80
2019-03-26T02:46:30.917Z,454.65
2019-03-26T02:49:00.736Z,466.80
2019-03-26T02:51:30.605Z,464.07
2019-03-26T02:54:00.534Z,444.52
2019-03-26T02:56:30.394Z,434.65
2019-03-26T02:59:00.054Z,440.68
2019-03-26T03:01:29.819Z,446.03
2019-03-26T03:03:59.608Z,439.50
2019-03-26T03:06:29.445Z,458.65
2019-03-26T03:08:59.123Z,474.82
2019-03-26T03:11:28.880Z,459.00
2019-03-26T03:13:58.654Z,462.95
2019-03-26T03:16:28.425Z,463.60
2019-03-26T03:18:58.134Z,481.60
2019-03-26T03:21:27.825Z,475.38
2019-03-26T03:23:57.451Z,472.17
2019-03-26T03:26:27.125Z,457.73
2019-03-26T03:28:56.822Z,466.82
2019-03-26T03:31:26.640Z,464.43
2019-03-26T03:33:56.262Z,469.58
2019-03-26T03:36:25.924Z,481.55
2019-03-26T03:38:55.556Z,480.93
2019-03-26T03:41:25.138Z,463.12
2019-03-26T03:43:54.869Z,461.17
2019-03-26T03:46:24.628Z,473.88
2019-03-26T03:48:54.684Z,474.73
2019-03-26T03:51:26.927Z,460.07
2019-03-26T03:53:57.445Z,452.10
2019-03-26T03:56:28.775Z,457.75
2019-03-26T03:59:00.162Z,459.98
2019-03-26T04:01:29.831Z,459.57
2019-03-26T04:03:59.594Z,460.80
2019-03-26T04:06:29.272Z,451.52
2019-03-26T04:08:59.084Z,459.33
2019-03-26T04:11:28.883Z,455.10
2019-03-26T04:13:58.627Z,468.63
2019-03-26T04:16:28.434Z,473.47
2019-03-26T04:18:58.078Z,468.87
2019-03-26T04:21:27.702Z,459.73
2019-03-26T04:23:57.452Z,463.50
2019-03-26T04:26:27.271Z,463.30
2019-03-26T04:28:57.046Z,456.90
2019-03-26T04:31:26.705Z,458.80
2019-03-26T04:33:57.907Z,446.15
2019-03-26T04:36:27.534Z,457.50
2019-03-26T04:38:57.164Z,459.70
2019-03-26T04:41:26.732Z,455.48
2019-03-26T04:43:56.462Z,461.90
2019-03-26T04:46:26.053Z,451.75
2019-03-26T04:48:55.754Z,460.85
2019-03-26T04:51:28.552Z,469.20
2019-03-26T04:53:58.214Z,465.23
2019-03-26T04:56:27.778Z,463.07
2019-03-26T04:58:57.436Z,450.12
2019-03-26T05:01:27.125Z,463.60
2019-03-26T05:03:56.762Z,463.90
2019-03-26T05:06:37.450Z,466.65
2019-03-26T05:08:57.802Z,466.38
2019-03-26T05:11:27.448Z,463.70
2019-03-26T05:13:57.244Z,462.12
2019-03-26T05:16:26.974Z,467.80
2019-03-26T05:18:56.567Z,460.45
2019-03-26T05:21:26.336Z,462.90
2019-03-26T05:23:56.007Z,472.48
2019-03-26T05:26:26.017Z,467.03
2019-03-26T05:28:55.674Z,472.87
2019-03-26T05:31:25.277Z,465.43
2019-03-26T05:33:55.098Z,473.55
2019-03-26T05:36:24.819Z,481.00
2019-03-26T05:38:54.594Z,477.07
2019-03-26T05:41:24.327Z,472.60
2019-03-26T05:43:54.003Z,478.30
2019-03-26T05:46:23.756Z,482.08
2019-03-26T05:48:53.413Z,498.73
2019-03-26T05:51:23.153Z,498.70
2019-03-26T05:53:52.837Z,499.68
2019-03-26T05:56:22.527Z,506.65
2019-03-26T05:58:52.206Z,514.92
2019-03-26T06:01:21.900Z,520.57
2019-03-26T06:03:51.535Z,533.80
2019-03-26T06:06:21.145Z,517.83
2019-03-26T06:08:50.779Z,520.70
2019-03-26T06:11:20.467Z,517.58
2019-03-26T06:13:50.118Z,531.80
2019-03-26T06:16:19.745Z,518.35
2019-03-26T06:18:49.469Z,522.30
2019-03-26T06:21:19.090Z,538.12
2019-03-26T06:23:48.719Z,544.40
2019-03-26T06:26:18.450Z,534.10
2019-03-26T06:28:48.108Z,531.30
2019-03-26T06:31:17.786Z,544.45
2019-03-26T06:33:47.414Z,545.45
2019-03-26T06:36:17.090Z,539.85
2019-03-26T06:38:46.684Z,555.50
2019-03-26T06:41:16.449Z,560.58
2019-03-26T06:43:46.146Z,533.35
2019-03-26T06:46:15.881Z,536.50
2019-03-26T06:48:45.590Z,528.58
2019-03-26T06:51:15.330Z,521.12
2019-03-26T06:53:45.079Z,514.45
2019-03-26T06:56:14.780Z,517.55
2019-03-26T06:58:44.485Z,518.02
2019-03-26T07:01:14.494Z,504.42
2019-03-26T07:03:44.242Z,507.90
2019-03-26T07:06:14.050Z,491.70
2019-03-26T07:08:43.681Z,514.23
2019-03-26T07:11:13.364Z,512.65
2019-03-26T07:13:43.091Z,514.92
2019-03-26T07:16:12.699Z,525.92
2019-03-26T07:18:42.364Z,524.52
2019-03-26T07:21:12.007Z,526.63
2019-03-26T07:23:41.685Z,539.17
2019-03-26T07:26:11.355Z,531.85
2019-03-26T07:28:41.003Z,533.40
2019-03-26T07:31:10.689Z,527.47
2019-03-26T07:33:40.317Z,534.25
2019-03-26T07:36:10.029Z,532.73
2019-03-26T07:38:39.854Z,547.80
2019-03-26T07:41:09.516Z,546.40
2019-03-26T07:43:39.098Z,531.13
2019-03-26T07:46:08.810Z,534.45
2019-03-26T07:48:38.444Z,545.40
2019-03-26T07:51:08.102Z,559.10
2019-03-26T07:53:37.884Z,586.52
2019-03-26T07:56:07.560Z,599.05
2019-03-26T07:58:37.129Z,610.73
2019-03-26T08:01:06.746Z,628.52
2019-03-26T08:03:36.342Z,639.73
2019-03-26T08:06:05.972Z,640.38
2019-03-26T08:08:35.847Z,639.00
2019-03-26T08:11:05.564Z,641.27
2019-03-26T08:13:35.183Z,664.37
2019-03-26T08:16:04.980Z,649.65
2019-03-26T08:18:34.606Z,635.97
2019-03-26T08:21:04.271Z,664.25
2019-03-26T08:23:33.961Z,644.92
2019-03-26T08:26:03.637Z,654.72
2019-03-26T08:28:33.265Z,654.23
2019-03-26T08:31:02.898Z,667.20
2019-03-26T08:33:32.538Z,673.13
2019-03-26T08:36:02.180Z,667.27
2019-03-26T08:38:33.547Z,669.17
2019-03-26T08:41:03.257Z,656.37
2019-03-26T08:43:33.015Z,669.47
2019-03-26T08:46:02.698Z,679.23
2019-03-26T08:48:32.385Z,672.30
2019-03-26T08:51:02.099Z,674.88
2019-03-26T08:53:31.743Z,672.65
2019-03-26T08:56:01.765Z,658.23
2019-03-26T08:58:31.435Z,651.35
2019-03-26T09:01:01.067Z,644.85
2019-03-26T09:03:30.688Z,644.23
2019-03-26T09:06:00.340Z,652.05
2019-03-26T09:08:29.915Z,645.12
2019-03-26T09:10:59.564Z,658.43
2019-03-26T09:13:29.215Z,649.65
2019-03-26T09:15:58.864Z,649.33
2019-03-26T09:18:28.578Z,650.00
2019-03-26T09:20:58.418Z,645.73
2019-03-26T09:23:28.082Z,646.33
2019-03-26T09:25:57.691Z,659.90
2019-03-26T09:28:27.274Z,675.55
2019-03-26T09:30:56.927Z,679.23
2019-03-26T09:33:26.565Z,680.63
2019-03-26T09:35:56.249Z,664.32
2019-03-26T09:38:37.997Z,710.15
2019-03-26T09:40:57.125Z,717.15
2019-03-26T09:43:26.777Z,684.27
2019-03-26T09:45:56.399Z,708.60
2019-03-26T09:48:26.201Z,664.85
2019-03-26T09:50:55.892Z,653.88
2019-03-26T09:53:25.565Z,648.70
2019-03-26T09:55:55.253Z,615.27
2019-03-26T09:58:25.032Z,634.55
2019-03-26T10:00:54.739Z,648.20
2019-03-26T10:03:24.470Z,643.57
2019-03-26T10:05:54.216Z,657.10
2019-03-26T10:08:23.910Z,654.20
2019-03-26T10:10:53.521Z,644.70
2019-03-26T10:13:23.181Z,670.45
2019-03-26T10:15:52.868Z,670.20
2019-03-26T10:18:22.540Z,665.87
2019-03-26T10:20:52.292Z,696.70
2019-03-26T10:23:21.940Z,694.88
2019-03-26T10:25:51.722Z,689.80
2019-03-26T10:28:21.662Z,688.22
2019-03-26T10:30:51.436Z,693.00
2019-03-26T10:33:21.072Z,688.17
2019-03-26T10:35:50.784Z,695.33
2019-03-26T10:38:20.490Z,693.77
2019-03-26T10:40:50.090Z,692.27
2019-03-26T10:43:19.786Z,700.67
2019-03-26T10:45:49.424Z,703.92
2019-03-26T10:48:19.079Z,670.73
2019-03-26T10:50:48.744Z,664.58
2019-03-26T10:53:18.379Z,677.55
2019-03-26T10:55:48.316Z,705.37
2019-03-26T10:58:18.116Z,682.50
2019-03-26T11:00:47.707Z,664.05
2019-03-26T11:03:17.505Z,675.55
2019-03-26T11:05:47.305Z,675.80
2019-03-26T11:08:16.977Z,689.42
2019-03-26T11:10:46.644Z,687.30
2019-03-26T11:13:16.448Z,672.02
2019-03-26T11:15:46.177Z,679.40
2019-03-26T11:18:15.787Z,694.42
2019-03-26T11:20:45.482Z,702.88
2019-03-26T11:23:15.211Z,689.83
2019-03-26T11:25:44.938Z,708.33
2019-03-26T11:28:14.622Z,730.63
2019-03-26T11:30:44.209Z,706.80
2019-03-26T11:33:14.150Z,715.38
2019-03-26T11:35:43.850Z,719.73
2019-03-26T11:38:13.471Z,707.70
2019-03-26T11:40:43.102Z,739.87
2019-03-26T11:43:12.932Z,706.10
2019-03-26T11:45:42.523Z,730.22
2019-03-26T11:48:12.357Z,717.03
2019-03-26T11:50:42.052Z,709.00
2019-03-26T11:53:11.801Z,701.17
2019-03-26T11:55:41.428Z,717.73
2019-03-26T11:58:11.150Z,742.20
2019-03-26T12:00:40.758Z,703.23
2019-03-26T12:03:10.530Z,709.17
2019-03-26T12:05:40.194Z,713.48
2019-03-26T12:08:09.858Z,716.25
2019-03-26T12:10:39.498Z,715.40
2019-03-26T12:13:09.109Z,724.30
2019-03-26T12:15:38.843Z,710.85
2019-03-26T12:18:08.578Z,687.08
2019-03-26T12:20:38.238Z,735.17
2019-03-26T12:23:07.907Z,697.13
2019-03-26T12:25:37.603Z,699.30
2019-03-26T12:28:07.228Z,746.15
2019-03-26T12:30:37.659Z,707.47
2019-03-26T12:33:07.952Z,690.40
2019-03-26T12:35:37.791Z,707.37
2019-03-26T12:38:10.477Z,696.33
2019-03-26T12:40:40.080Z,700.75
2019-03-26T12:43:09.723Z,701.75
2019-03-26T12:45:39.436Z,711.77
2019-03-26T12:48:09.046Z,721.80
2019-03-26T12:50:38.737Z,723.17
2019-03-26T12:53:08.443Z,725.15
2019-03-26T12:55:38.001Z,769.33
2019-03-26T12:58:07.956Z,745.40
2019-03-26T13:00:37.695Z,728.95
2019-03-26T13:03:07.552Z,734.65
2019-03-26T13:05:37.191Z,732.25
2019-03-26T13:08:07.080Z,724.05
2019-03-26T13:10:37.726Z,719.45
2019-03-26T13:13:07.517Z,714.30
2019-03-26T13:15:37.246Z,714.20
2019-03-26T13:18:07.030Z,707.70
2019-03-26T13:20:36.684Z,717.63
2019-03-26T13:23:06.422Z,715.28
2019-03-26T13:25:36.079Z,733.02
2019-03-26T13:28:05.815Z,724.92
2019-03-26T13:30:35.509Z,738.03
2019-03-26T13:33:05.141Z,740.23
2019-03-26T13:35:34.737Z,708.62
2019-03-26T13:38:04.532Z,746.50
2019-03-26T13:40:34.144Z,727.13
2019-03-26T13:43:03.818Z,732.42
2019-03-26T13:45:33.562Z,713.77
2019-03-26T13:48:03.180Z,728.83
2019-03-26T13:50:32.787Z,714.70
2019-03-26T13:53:02.417Z,726.45
2019-03-26T13:55:32.089Z,727.78
2019-03-26T13:58:01.698Z,699.80
2019-03-26T14:00:34.453Z,729.53
2019-03-26T14:03:04.223Z,750.12
2019-03-26T14:05:33.820Z,733.83
2019-03-26T14:08:03.401Z,731.63
2019-03-26T14:10:40.685Z,724.85
2019-03-26T14:13:04.490Z,722.63
2019-03-26T14:15:34.148Z,712.17
2019-03-26T14:18:03.987Z,713.67
2019-03-26T14:20:33.650Z,712.52
2019-03-26T14:23:03.341Z,700.77
2019-03-26T14:25:33.065Z,721.75
2019-03-26T14:28:02.668Z,701.35
2019-03-26T14:30:35.173Z,702.35
2019-03-26T14:33:05.505Z,732.00
2019-03-26T14:35:35.252Z,704.02
2019-03-26T14:38:05.084Z,704.75
2019-03-26T14:40:34.784Z,698.95
2019-03-26T14:43:04.719Z,718.40
2019-03-26T14:45:34.397Z,701.53
2019-03-26T14:48:04.302Z,700.48
2019-03-26T14:50:33.969Z,698.02
2019-03-26T14:53:03.746Z,698.70
2019-03-26T14:55:33.332Z,710.08
2019-03-26T14:58:02.978Z,697.90
2019-03-26T15:00:32.633Z,712.20
2019-03-26T15:03:02.302Z,712.70
2019-03-26T15:05:32.092Z,699.50
2019-03-26T15:08:01.892Z,739.60
2019-03-26T15:10:31.582Z,709.30
2019-03-26T15:13:01.273Z,715.98
2019-03-26T15:15:30.925Z,724.27
2019-03-26T15:18:00.778Z,729.48
2019-03-26T15:20:30.494Z,708.27
2019-03-26T15:23:00.237Z,696.22
2019-03-26T15:25:29.878Z,714.87
2019-03-26T15:27:59.671Z,693.35
2019-03-26T15:30:29.331Z,694.52
2019-03-26T15:32:59.035Z,676.77
2019-03-26T15:35:28.713Z,704.48
2019-03-26T15:37:58.472Z,717.87
2019-03-26T15:40:28.194Z,726.65
2019-03-26T15:42:57.933Z,713.90
2019-03-26T15:45:27.591Z,723.37
2019-03-26T15:47:57.357Z,717.77
2019-03-26T15:50:30.093Z,713.52
2019-03-26T15:52:59.779Z,685.65
2019-03-26T15:55:29.440Z,690.00
2019-03-26T15:58:00.143Z,681.75
2019-03-26T16:00:30.653Z,676.33
2019-03-26T16:03:00.318Z,672.40
2019-03-26T16:05:30.016Z,679.47
2019-03-26T16:08:00.760Z,674.17
2019-03-26T16:10:30.483Z,696.00
2019-03-26T16:13:00.180Z,682.90
2019-03-26T16:15:43.163Z,670.55
2019-03-26T16:18:01.276Z,698.25
2019-03-26T16:20:30.908Z,693.58
2019-03-26T16:23:00.670Z,684.27
2019-03-26T16:25:30.342Z,691.50
2019-03-26T16:27:59.954Z,683.60
2019-03-26T16:30:30.676Z,677.73
2019-03-26T16:33:00.903Z,669.80
2019-03-26T16:35:30.532Z,694.90
2019-03-26T16:38:00.240Z,690.00
2019-03-26T16:40:29.859Z,668.55
2019-03-26T16:42:59.667Z,670.42
2019-03-26T16:45:29.282Z,666.98
2019-03-26T16:47:59.163Z,670.02
2019-03-26T16:50:28.810Z,661.52
2019-03-26T16:52:58.580Z,659.67
2019-03-26T16:55:28.172Z,657.00
2019-03-26T16:57:58.073Z,649.83
2019-03-26T17:00:30.232Z,650.17
2019-03-26T17:03:00.383Z,668.02
2019-03-26T17:05:30.056Z,661.42
2019-03-26T17:07:59.814Z,653.45
2019-03-26T17:10:29.575Z,651.55
2019-03-26T17:12:59.271Z,630.00
2019-03-26T17:15:28.924Z,643.83
2019-03-26T17:17:58.947Z,635.85
2019-03-26T17:20:28.793Z,617.45
2019-03-26T17:22:58.403Z,636.70
2019-03-26T17:25:28.205Z,625.00
2019-03-26T17:27:57.783Z,634.98
2019-03-26T17:30:27.400Z,631.08
2019-03-26T17:32:57.017Z,614.58
2019-03-26T17:35:26.719Z,629.20
2019-03-26T17:37:59.974Z,633.67
2019-03-26T17:40:27.869Z,609.95
2019-03-26T17:42:57.636Z,599.40
2019-03-26T17:45:27.225Z,600.65
2019-03-26T17:47:56.954Z,602.90
2019-03-26T17:50:26.523Z,587.10
2019-03-26T17:52:56.213Z,597.67
2019-03-26T17:55:25.889Z,595.45
2019-03-26T17:57:55.591Z,585.50
2019-03-26T18:00:28.582Z,587.98
2019-03-26T18:02:58.298Z,579.33
2019-03-26T18:05:28.887Z,579.45
2019-03-26T18:07:58.636Z,583.17
2019-03-26T18:10:28.333Z,558.42
2019-03-26T18:12:58.378Z,582.88
2019-03-26T18:15:28.018Z,566.60
2019-03-26T18:17:57.657Z,570.50
2019-03-26T18:20:32.775Z,575.20
2019-03-26T18:22:58.739Z,569.67
2019-03-26T18:25:28.452Z,546.87
2019-03-26T18:27:58.063Z,560.95
2019-03-26T18:30:27.734Z,538.65
2019-03-26T18:32:57.413Z,548.28
2019-03-26T18:35:27.173Z,535.42
2019-03-26T18:37:56.884Z,531.23
2019-03-26T18:40:26.592Z,538.90
2019-03-26T18:42:56.152Z,531.50
2019-03-26T18:45:25.809Z,525.83
2019-03-26T18:47:55.494Z,526.82
2019-03-26T18:50:25.201Z,531.97
2019-03-26T18:52:54.860Z,538.10
2019-03-26T18:55:25.360Z,532.90
2019-03-26T18:57:55.178Z,518.35
2019-03-26T19:00:29.907Z,520.02
2019-03-26T19:02:59.233Z,507.82
2019-03-26T19:05:28.871Z,521.90
2019-03-26T19:07:58.556Z,522.70
2019-03-26T19:10:30.445Z,512.33
2019-03-26T19:13:00.415Z,517.83
2019-03-26T19:15:30.231Z,515.23
2019-03-26T19:17:59.967Z,514.53
2019-03-26T19:20:29.780Z,512.48
2019-03-26T19:22:59.519Z,517.77
2019-03-26T19:25:29.127Z,515.60
2019-03-26T19:27:58.883Z,530.05
2019-03-26T19:30:28.500Z,525.53
2019-03-26T19:32:58.236Z,514.48
2019-03-26T19:35:27.899Z,521.58
2019-03-26T19:37:57.573Z,521.03
2019-03-26T19:40:27.243Z,522.08
2019-03-26T19:43:09.789Z,514.63
2019-03-26T19:45:28.596Z,520.42
2019-03-26T19:47:58.171Z,519.28
2019-03-26T19:50:27.847Z,526.13
2019-03-26T19:52:57.568Z,519.37
2019-03-26T19:55:27.155Z,517.63
2019-03-26T19:57:56.904Z,505.22
2019-03-26T20:00:27.039Z,494.82
2019-03-26T20:02:56.741Z,507.92
2019-03-26T20:05:26.478Z,501.25
2019-03-26T20:07:56.202Z,505.67
2019-03-26T20:10:26.156Z,499.30
2019-03-26T20:12:56.059Z,504.00
2019-03-26T20:15:25.908Z,482.95
2019-03-26T20:17:55.600Z,493.87
2019-03-26T20:20:25.306Z,491.45
2019-03-26T20:22:54.927Z,497.43
2019-03-26T20:25:24.626Z,491.45
2019-03-26T20:27:54.382Z,484.67
2019-03-26T20:30:24.115Z,486.23
2019-03-26T20:32:53.797Z,483.83
2019-03-26T20:35:23.518Z,492.25
2019-03-26T20:37:53.185Z,485.43
2019-03-26T20:40:22.889Z,498.00
2019-03-26T20:42:52.469Z,480.13
2019-03-26T20:45:22.431Z,483.98
2019-03-26T20:47:52.257Z,477.00
2019-03-26T20:50:23.334Z,474.38
2019-03-26T20:52:52.920Z,464.60
2019-03-26T20:55:25.553Z,476.77
2019-03-26T20:57:55.257Z,480.13
2019-03-26T21:00:27.982Z,475.40
2019-03-26T21:02:57.610Z,470.12
2019-03-26T21:05:27.253Z,469.80
2019-03-26T21:07:56.985Z,474.52
2019-03-26T21:10:26.619Z,471.83
2019-03-26T21:12:56.337Z,468.50
2019-03-26T21:15:26.028Z,468.82
2019-03-26T21:17:55.688Z,468.97
2019-03-26T21:20:25.517Z,464.00
2019-03-26T21:22:55.184Z,466.32
2019-03-26T21:25:24.917Z,472.25
2019-03-26T21:27:54.615Z,466.92
2019-03-26T21:30:24.440Z,467.48
2019-03-26T21:32:54.110Z,468.77
2019-03-26T21:35:23.791Z,464.15
2019-03-26T21:37:53.504Z,457.92
2019-03-26T21:40:23.349Z,461.62
2019-03-26T21:42:53.153Z,458.80
2019-03-26T21:45:25.965Z,446.83
2019-03-26T21:47:55.737Z,456.78
2019-03-26T21:50:25.474Z,445.82
2019-03-26T21:52:55.161Z,460.23
2019-03-26T21:55:24.944Z,450.68
2019-03-26T21:57:54.548Z,448.17
2019-03-26T22:00:24.305Z,450.38
2019-03-26T22:02:53.908Z,464.82
2019-03-26T22:05:23.621Z,454.00
2019-03-26T22:07:53.259Z,449.05
2019-03-26T22:10:22.977Z,457.10
2019-03-26T22:12:52.721Z,444.88
2019-03-26T22:15:22.644Z,460.50
2019-03-26T22:17:52.291Z,461.05
2019-03-26T22:20:21.967Z,451.50
2019-03-26T22:22:51.761Z,443.35
2019-03-26T22:25:21.390Z,443.30
2019-03-26T22:27:51.077Z,421.45
2019-03-26T22:30:21.072Z,425.00
2019-03-26T22:32:50.738Z,419.45
2019-03-26T22:35:20.377Z,422.25
2019-03-26T22:37:50.037Z,409.37
2019-03-26T22:40:19.774Z,435.20
2019-03-26T22:42:49.396Z,425.07
2019-03-26T22:45:19.136Z,427.52
2019-03-26T22:47:48.774Z,417.37
2019-03-26T22:50:18.440Z,414.07
2019-03-26T22:52:48.140Z,416.32
2019-03-26T22:55:17.896Z,411.52
2019-03-26T22:57:49.218Z,424.70
2019-03-26T23:00:20.696Z,419.25
2019-03-26T23:02:50.348Z,426.27
2019-03-26T23:05:20.106Z,418.05
2019-03-26T23:07:49.746Z,416.23
2019-03-26T23:10:20.580Z,436.73
2019-03-26T23:12:50.200Z,431.83
2019-03-26T23:15:23.007Z,430.63
2019-03-26T23:17:52.764Z,440.15
2019-03-26T23:20:22.552Z,432.27
2019-03-26T23:22:52.229Z,447.43
2019-03-26T23:25:21.903Z,451.95
2019-03-26T23:27:51.549Z,454.45
2019-03-26T23:30:21.269Z,457.43
2019-03-26T23:32:51.028Z,460.55
2019-03-26T23:35:20.643Z,467.90
2019-03-26T23:37:50.273Z,475.83
2019-03-26T23:40:19.872Z,467.95
2019-03-26T23:42:49.507Z,478.00
2019-03-26T23:45:19.627Z,470.38
2019-03-26T23:47:49.191Z,484.35
2019-03-26T23:50:18.850Z,489.13
2019-03-26T23:52:48.505Z,474.45
2019-03-26T23:55:18.373Z,475.80
2019-03-26T23:57:48.246Z,483.62
