createdAt,value
2022-08-08T00:02:30.052Z,102418.31
2022-08-08T00:04:53.194Z,102423.59
2022-08-08T00:07:29.796Z,102423.66
2022-08-08T00:10:06.917Z,102419.03
2022-08-08T00:12:48.588Z,102422.22
2022-08-08T00:15:56.932Z,102418.59
2022-08-08T00:18:23.409Z,102425.69
2022-08-08T00:20:58.396Z,102413.97
2022-08-08T00:23:43.024Z,102427.28
2022-08-08T00:26:26.277Z,102417.25
2022-08-08T00:29:08.089Z,102416.31
2022-08-08T00:32:29.187Z,102415.00
2022-08-08T00:35:04.498Z,102413.69
2022-08-08T00:37:47.940Z,102424.94
2022-08-08T00:41:21.930Z,102424.66
2022-08-08T00:44:10.822Z,102420.63
2022-08-08T00:47:00.514Z,102423.88
2022-08-08T00:50:22.099Z,102429.03
2022-08-08T00:52:58.033Z,102422.34
2022-08-08T00:56:01.503Z,102423.38
2022-08-08T00:59:07.725Z,102420.84
2022-08-08T01:01:45.511Z,102425.75
2022-08-08T01:04:57.544Z,102421.41
2022-08-08T01:08:03.336Z,102424.25
2022-08-08T01:11:08.364Z,102425.44
2022-08-08T01:14:16.380Z,102420.59
2022-08-08T01:17:25.333Z,102418.44
2022-08-08T01:20:34.866Z,102423.50
2022-08-08T01:24:06.159Z,102425.38
2022-08-08T01:26:54.578Z,102426.75
2022-08-08T01:29:35.243Z,102422.75
2022-08-08T01:32:52.683Z,102427.78
2022-08-08T01:35:52.850Z,102428.44
2022-08-08T01:38:57.109Z,102423.44
2022-08-08T01:41:34.025Z,102425.63
2022-08-08T01:44:27.066Z,102429.63
2022-08-08T01:48:01.741Z,102426.50
2022-08-08T01:50:20.857Z,102433.38
2022-08-08T01:54:33.575Z,102428.69
2022-08-08T01:56:30.051Z,102428.34
2022-08-08T01:58:57.831Z,102431.38
2022-08-08T02:01:59.744Z,102437.75
2022-08-08T02:04:35.691Z,102427.38
2022-08-08T02:07:07.364Z,102422.16
2022-08-08T02:10:11.489Z,102431.88
2022-08-08T02:12:51.244Z,102432.88
2022-08-08T02:15:30.469Z,102424.84
2022-08-08T02:18:12.433Z,102426.69
2022-08-08T02:21:13.412Z,102433.19
2022-08-08T02:23:49.185Z,102427.69
2022-08-08T02:26:29.584Z,102428.34
2022-08-08T02:29:20.925Z,102428.69
2022-08-08T02:32:15.797Z,102436.19
2022-08-08T02:35:11.906Z,102440.56
2022-08-08T02:38:09.163Z,102443.88
2022-08-08T02:40:45.257Z,102438.38
2022-08-08T02:44:38.439Z,102441.53
2022-08-08T02:47:10.718Z,102429.81
2022-08-08T02:50:17.613Z,102435.84
2022-08-08T02:52:56.291Z,102440.34
2022-08-08T02:55:57.855Z,102443.03
2022-08-08T02:59:37.112Z,102435.00
2022-08-08T03:03:00.846Z,102442.22
2022-08-08T03:06:07.231Z,102437.84
2022-08-08T03:09:05.011Z,102441.72
2022-08-08T03:12:35.878Z,102440.22
2022-08-08T03:16:01.151Z,102442.56
2022-08-08T03:18:31.091Z,102450.59
2022-08-08T03:21:01.043Z,102450.94
2022-08-08T03:23:54.781Z,102449.44
2022-08-08T03:26:42.270Z,102448.94
2022-08-08T03:29:27.072Z,102452.13
2022-08-08T03:32:23.467Z,102456.97
2022-08-08T03:34:57.617Z,102454.66
2022-08-08T03:38:53.134Z,102455.81
2022-08-08T03:40:29.488Z,102449.78
2022-08-08T03:42:58.617Z,102452.63
2022-08-08T03:46:04.775Z,102450.28
2022-08-08T03:49:10.078Z,102448.63
2022-08-08T03:51:26.569Z,102446.13
2022-08-08T03:54:08.450Z,102455.97
2022-08-08T03:56:37.684Z,102450.78
2022-08-08T03:59:05.524Z,102470.34
2022-08-08T04:02:12.948Z,102460.50
2022-08-08T04:04:30.948Z,102458.97
2022-08-08T04:07:01.144Z,102463.50
2022-08-08T04:09:58.689Z,102458.31
2022-08-08T04:12:18.449Z,102460.81
2022-08-08T04:14:50.699Z,102458.16
2022-08-08T04:17:45.888Z,102464.78
2022-08-08T04:20:08.311Z,102466.09
2022-08-08T04:22:36.439Z,102467.44
2022-08-08T04:25:05.013Z,102465.91
2022-08-08T04:28:03.008Z,102472.88
2022-08-08T04:30:23.082Z,102478.34
2022-08-08T04:32:51.649Z,102477.66
2022-08-08T04:35:22.336Z,102481.19
2022-08-08T04:37:50.553Z,102472.38
2022-08-08T04:40:19.478Z,102469.91
2022-08-08T04:42:56.985Z,102465.69
2022-08-08T04:45:25.951Z,102471.78
2022-08-08T04:47:54.318Z,102473.94
2022-08-08T04:50:23.799Z,102471.94
2022-08-08T04:52:58.904Z,102472.09
2022-08-08T04:55:47.217Z,102473.91
2022-08-08T04:58:22.459Z,102464.38
2022-08-08T05:00:51.621Z,102472.22
2022-08-08T05:04:11.680Z,102472.34
2022-08-08T05:06:13.007Z,102469.06
2022-08-08T05:08:51.576Z,102465.75
2022-08-08T05:11:23.826Z,102465.09
2022-08-08T05:14:00.821Z,102468.84
2022-08-08T05:16:53.442Z,102469.06
2022-08-08T05:20:09.311Z,102476.22
2022-08-08T05:22:06.323Z,102466.09
2022-08-08T05:24:34.578Z,102475.13
2022-08-08T05:27:05.546Z,102473.19
2022-08-08T05:29:35.711Z,102475.97
2022-08-08T05:32:06.428Z,102476.19
2022-08-08T05:34:37.377Z,102478.66
2022-08-08T05:37:16.015Z,102476.59
2022-08-08T05:39:51.066Z,102473.25
2022-08-08T05:42:25.803Z,102473.69
2022-08-08T05:44:57.403Z,102472.44
2022-08-08T05:47:41.512Z,102478.47
2022-08-08T05:50:18.814Z,102481.16
2022-08-08T05:52:48.125Z,102480.97
2022-08-08T05:55:15.689Z,102491.78
2022-08-08T05:58:04.293Z,102482.88
2022-08-08T06:00:36.065Z,102491.19
2022-08-08T06:03:24.701Z,102489.53
2022-08-08T06:05:56.652Z,102501.19
2022-08-08T06:08:34.876Z,102495.19
2022-08-08T06:11:04.375Z,102495.41
2022-08-08T06:13:35.801Z,102497.69
2022-08-08T06:16:06.631Z,102498.16
2022-08-08T06:18:36.309Z,102498.59
2022-08-08T06:21:27.969Z,102495.69
2022-08-08T06:24:05.157Z,102500.69
2022-08-08T06:26:50.638Z,102501.53
2022-08-08T06:30:00.337Z,102495.91
2022-08-08T06:32:22.604Z,102503.78
2022-08-08T06:35:11.724Z,102506.00
2022-08-08T06:37:46.618Z,102503.88
2022-08-08T06:40:19.185Z,102507.34
2022-08-08T06:42:56.101Z,102513.94
2022-08-08T06:45:24.505Z,102517.03
2022-08-08T06:48:00.743Z,102507.66
2022-08-08T06:50:33.394Z,102517.84
2022-08-08T06:53:14.025Z,102528.22
2022-08-08T06:55:46.968Z,102529.25
2022-08-08T06:58:15.242Z,102521.91
2022-08-08T07:00:49.703Z,102531.25
2022-08-08T07:03:52.215Z,102521.72
2022-08-08T07:06:21.401Z,102534.53
2022-08-08T07:08:52.957Z,102531.19
2022-08-08T07:11:22.605Z,102540.47
2022-08-08T07:14:00.408Z,102528.75
2022-08-08T07:16:50.893Z,102543.63
2022-08-08T07:19:31.318Z,102541.34
2022-08-08T07:22:12.009Z,102541.66
2022-08-08T07:24:52.947Z,102547.47
2022-08-08T07:27:27.627Z,102540.31
2022-08-08T07:30:09.994Z,102546.66
2022-08-08T07:32:42.565Z,102537.25
2022-08-08T07:35:14.129Z,102547.00
2022-08-08T07:38:04.618Z,102549.03
2022-08-08T07:40:32.971Z,102540.88
2022-08-08T07:43:04.100Z,102548.34
2022-08-08T07:46:05.585Z,102550.00
2022-08-08T07:48:24.065Z,102557.09
2022-08-08T07:50:58.601Z,102562.84
2022-08-08T07:54:01.404Z,102556.75
2022-08-08T07:56:35.503Z,102553.78
2022-08-08T07:59:10.900Z,102548.97
2022-08-08T08:02:33.682Z,102556.06
2022-08-08T08:04:39.864Z,102560.06
2022-08-08T08:07:10.906Z,102564.19
2022-08-08T08:09:42.077Z,102565.69
2022-08-08T08:12:26.588Z,102555.66
2022-08-08T08:15:04.433Z,102566.66
2022-08-08T08:17:47.497Z,102561.47
2022-08-08T08:20:19.274Z,102567.69
2022-08-08T08:22:49.620Z,102566.25
2022-08-08T08:25:19.386Z,102565.50
2022-08-08T08:28:05.147Z,102569.50
2022-08-08T08:30:38.048Z,102570.09
2022-08-08T08:33:05.849Z,102568.72
2022-08-08T08:36:20.241Z,102575.41
2022-08-08T08:38:29.115Z,102581.31
2022-08-08T08:40:59.950Z,102576.88
2022-08-08T08:43:29.078Z,102573.13
2022-08-08T08:45:58.584Z,102580.78
2022-08-08T08:48:32.201Z,102572.94
2022-08-08T08:51:03.290Z,102583.94
2022-08-08T08:53:56.339Z,102584.41
2022-08-08T08:56:26.377Z,102583.56
2022-08-08T08:58:58.048Z,102580.69
2022-08-08T09:01:30.721Z,102583.69
2022-08-08T09:04:06.681Z,102583.47
2022-08-08T09:06:40.459Z,102590.53
2022-08-08T09:09:35.095Z,102595.44
2022-08-08T09:12:10.382Z,102599.69
2022-08-08T09:14:42.507Z,102598.84
2022-08-08T09:17:17.425Z,102595.16
2022-08-08T09:21:58.546Z,102607.22
2022-08-08T09:22:35.244Z,102604.19
2022-08-08T09:25:07.444Z,102602.59
2022-08-08T09:27:55.677Z,102596.25
2022-08-08T09:30:27.803Z,102594.81
2022-08-08T09:33:12.614Z,102594.91
2022-08-08T09:35:49.739Z,102595.56
2022-08-08T09:38:31.849Z,102604.66
2022-08-08T09:41:06.081Z,102600.06
2022-08-08T09:44:06.560Z,102598.81
2022-08-08T09:46:34.830Z,102603.91
2022-08-08T09:49:18.190Z,102595.78
2022-08-08T09:52:07.019Z,102602.63
2022-08-08T09:54:44.042Z,102600.50
2022-08-08T09:57:19.184Z,102603.41
2022-08-08T10:00:14.828Z,102602.34
2022-08-08T10:02:41.823Z,102600.84
2022-08-08T10:05:25.053Z,102604.88
2022-08-08T10:08:00.480Z,102598.38
2022-08-08T10:10:32.333Z,102602.41
2022-08-08T10:13:14.399Z,102601.97
2022-08-08T10:16:00.574Z,102597.63
2022-08-08T10:18:31.721Z,102595.81
2022-08-08T10:23:57.907Z,102595.28
2022-08-08T10:26:52.016Z,102592.72
2022-08-08T10:29:28.220Z,102602.69
2022-08-08T10:32:27.075Z,102595.63
2022-08-08T10:35:01.431Z,102595.84
2022-08-08T10:37:31.853Z,102595.06
2022-08-08T10:40:12.609Z,102592.66
2022-08-08T10:42:45.507Z,102597.72
2022-08-08T10:45:15.909Z,102598.56
2022-08-08T10:47:48.723Z,102595.34
2022-08-08T10:50:23.879Z,102598.44
2022-08-08T10:52:51.965Z,102591.69
2022-08-08T10:55:39.359Z,102596.66
2022-08-08T10:58:09.440Z,102588.72
2022-08-08T11:00:53.052Z,102586.94
2022-08-08T11:04:01.449Z,102587.06
2022-08-08T11:06:31.319Z,102585.84
2022-08-08T11:09:03.416Z,102582.88
2022-08-08T11:12:06.092Z,102591.03
2022-08-08T11:14:27.629Z,102585.78
2022-08-08T11:16:57.516Z,102577.16
2022-08-08T11:19:28.678Z,102586.72
2022-08-08T11:21:59.913Z,102581.84
2022-08-08T11:24:29.177Z,102587.56
2022-08-08T11:27:10.694Z,102579.53
2022-08-08T11:30:04.345Z,102589.22
2022-08-08T11:32:40.729Z,102585.88
2022-08-08T11:35:23.542Z,102595.47
2022-08-08T11:38:36.330Z,102579.09
2022-08-08T11:40:46.442Z,102574.56
2022-08-08T11:43:18.691Z,102579.00
2022-08-08T11:46:09.191Z,102584.19
2022-08-08T11:48:41.842Z,102580.81
2022-08-08T11:51:30.545Z,102582.34
2022-08-08T11:54:02.395Z,102574.19
2022-08-08T11:56:34.381Z,102573.72
2022-08-08T11:59:09.673Z,102563.69
2022-08-08T12:01:38.066Z,102572.19
2022-08-08T12:04:10.001Z,102570.34
2022-08-08T12:06:39.424Z,102573.63
2022-08-08T12:09:17.267Z,102565.88
2022-08-08T12:11:49.659Z,102567.41
2022-08-08T12:14:23.910Z,102565.84
2022-08-08T12:16:57.127Z,102562.97
2022-08-08T12:19:37.694Z,102561.41
2022-08-08T12:22:20.918Z,102558.50
2022-08-08T12:24:51.289Z,102560.59
2022-08-08T12:27:26.855Z,102568.03
2022-08-08T12:29:57.232Z,102569.28
2022-08-08T12:32:24.949Z,102565.09
2022-08-08T12:35:04.719Z,102571.38
2022-08-08T12:38:01.644Z,102567.94
2022-08-08T12:40:44.436Z,102570.25
2022-08-08T12:43:32.067Z,102569.75
2022-08-08T12:46:03.464Z,102573.16
2022-08-08T12:48:38.659Z,102568.84
2022-08-08T12:51:19.667Z,102572.13
2022-08-08T12:53:59.088Z,102578.00
2022-08-08T12:56:33.932Z,102580.66
2022-08-08T12:59:02.027Z,102573.00
2022-08-08T13:01:37.839Z,102580.84
2022-08-08T13:04:18.540Z,102578.78
2022-08-08T13:07:01.084Z,102568.00
2022-08-08T13:10:01.909Z,102570.91
2022-08-08T13:12:30.111Z,102562.19
2022-08-08T13:14:58.827Z,102568.41
2022-08-08T13:18:07.680Z,102569.09
2022-08-08T13:20:18.302Z,102574.91
2022-08-08T13:22:47.703Z,102574.16
2022-08-08T13:25:16.277Z,102570.88
2022-08-08T13:27:44.788Z,102571.84
2022-08-08T13:30:20.840Z,102560.97
2022-08-08T13:32:56.611Z,102567.16
2022-08-08T13:35:29.529Z,102569.66
2022-08-08T13:38:08.626Z,102569.19
2022-08-08T13:40:44.990Z,102563.22
2022-08-08T13:43:16.035Z,102571.91
2022-08-08T13:45:47.185Z,102555.16
2022-08-08T13:48:16.982Z,102556.03
2022-08-08T13:50:55.032Z,102560.69
2022-08-08T13:53:34.221Z,102561.91
2022-08-08T13:56:11.043Z,102561.50
2022-08-08T13:58:56.183Z,102566.84
2022-08-08T14:01:33.074Z,102558.41
2022-08-08T14:04:22.366Z,102562.63
2022-08-08T14:06:50.770Z,102568.72
2022-08-08T14:09:29.896Z,102559.00
2022-08-08T14:11:59.716Z,102564.19
2022-08-08T14:14:41.909Z,102563.75
2022-08-08T14:17:22.015Z,102566.56
2022-08-08T14:19:57.430Z,102558.28
2022-08-08T14:22:37.933Z,102560.06
2022-08-08T14:25:15.427Z,102557.84
2022-08-08T14:27:59.949Z,102556.78
2022-08-08T14:30:35.324Z,102561.59
2022-08-08T14:33:12.873Z,102562.03
2022-08-08T14:35:43.120Z,102560.16
2022-08-08T14:38:34.011Z,102568.78
2022-08-08T14:41:11.458Z,102560.41
2022-08-08T14:44:09.866Z,102556.19
2022-08-08T14:46:34.211Z,102554.94
2022-08-08T14:49:09.262Z,102552.94
2022-08-08T14:51:53.261Z,102552.22
2022-08-08T14:54:28.591Z,102549.22
2022-08-08T14:56:58.778Z,102547.13
2022-08-08T14:59:44.404Z,102557.75
2022-08-08T15:02:25.254Z,102557.91
2022-08-08T15:04:53.725Z,102559.59
2022-08-08T15:07:24.520Z,102560.16
2022-08-08T15:10:09.528Z,102552.19
2022-08-08T15:12:40.145Z,102571.06
2022-08-08T15:15:09.425Z,102553.66
2022-08-08T15:17:37.730Z,102552.75
2022-08-08T15:20:13.912Z,102558.06
2022-08-08T15:22:44.689Z,102555.31
2022-08-08T15:25:17.738Z,102551.75
2022-08-08T15:28:32.382Z,102552.84
2022-08-08T15:30:48.704Z,102555.47
2022-08-08T15:33:35.083Z,102550.47
2022-08-08T15:36:04.306Z,102550.09
2022-08-08T15:38:31.914Z,102555.19
2022-08-08T15:41:00.298Z,102540.50
2022-08-08T15:43:35.152Z,102542.41
2022-08-08T15:46:03.509Z,102540.41
2022-08-08T15:48:31.131Z,102543.00
2022-08-08T15:51:07.083Z,102540.03
2022-08-08T15:53:49.592Z,102546.09
2022-08-08T15:56:19.827Z,102541.13
2022-08-08T15:58:49.522Z,102547.28
2022-08-08T16:01:18.286Z,102545.63
2022-08-08T16:03:51.583Z,102548.00
2022-08-08T16:06:28.744Z,102543.97
2022-08-08T16:13:00.191Z,102543.97
2022-08-08T16:13:20.819Z,102543.38
2022-08-08T16:14:38.231Z,102540.66
2022-08-08T16:17:06.305Z,102547.88
2022-08-08T16:19:59.682Z,102544.53
2022-08-08T16:22:30.031Z,102545.00
2022-08-08T16:24:58.276Z,102545.13
2022-08-08T16:27:25.856Z,102551.53
2022-08-08T16:30:12.983Z,102549.38
2022-08-08T16:32:43.828Z,102547.81
2022-08-08T16:35:18.857Z,102547.75
2022-08-08T16:37:50.861Z,102543.81
2022-08-08T16:40:19.879Z,102548.44
2022-08-08T16:42:51.677Z,102553.59
2022-08-08T16:46:37.767Z,102552.97
2022-08-08T16:48:13.311Z,102556.97
2022-08-08T16:50:41.311Z,102565.38
2022-08-08T16:55:02.823Z,102563.50
2022-08-08T16:56:00.493Z,102562.59
2022-08-08T16:58:34.327Z,102557.41
2022-08-08T17:01:05.791Z,102559.91
2022-08-08T17:03:59.985Z,102551.44
2022-08-08T17:06:36.209Z,102561.19
2022-08-08T17:09:05.707Z,102558.16
2022-08-08T17:11:39.251Z,102562.47
2022-08-08T17:14:18.891Z,102567.44
2022-08-08T17:16:57.551Z,102576.88
2022-08-08T17:19:27.331Z,102571.72
2022-08-08T17:21:55.046Z,102575.09
2022-08-08T17:24:27.683Z,102577.72
2022-08-08T17:26:57.871Z,102584.06
2022-08-08T17:29:26.677Z,102579.91
2022-08-08T17:31:57.451Z,102577.00
2022-08-08T17:34:48.156Z,102576.84
2022-08-08T17:37:13.828Z,102574.84
2022-08-08T17:40:02.836Z,102577.34
2022-08-08T17:42:29.250Z,102580.50
2022-08-08T17:44:58.327Z,102583.06
2022-08-08T17:47:37.610Z,102589.72
2022-08-08T17:50:08.896Z,102595.34
2022-08-08T17:52:38.069Z,102598.50
2022-08-08T17:56:03.522Z,102587.09
2022-08-08T17:57:55.406Z,102589.47
2022-08-08T18:00:30.295Z,102591.34
2022-08-08T18:03:08.030Z,102597.00
2022-08-08T18:05:48.610Z,102605.97
2022-08-08T18:08:41.333Z,102600.94
2022-08-08T18:11:15.166Z,102602.25
2022-08-08T18:13:44.408Z,102597.88
2022-08-08T18:16:16.999Z,102599.56
2022-08-08T18:18:54.656Z,102609.59
2022-08-08T18:21:35.594Z,102609.59
2022-08-08T18:24:19.192Z,102625.94
2022-08-08T18:26:53.675Z,102622.41
2022-08-08T18:29:29.613Z,102624.72
2022-08-08T18:31:58.429Z,102634.13
2022-08-08T18:34:28.134Z,102630.00
2022-08-08T18:36:56.204Z,102632.72
2022-08-08T18:39:27.855Z,102639.19
2022-08-08T18:42:03.363Z,102637.13
2022-08-08T18:44:32.838Z,102644.00
2022-08-08T18:47:02.993Z,102651.72
2022-08-08T18:49:57.842Z,102653.00
2022-08-08T18:52:22.783Z,102657.78
2022-08-08T18:55:00.700Z,102651.91
2022-08-08T18:57:40.968Z,102659.81
2022-08-08T19:00:16.619Z,102669.59
2022-08-08T19:02:56.501Z,102669.59
2022-08-08T19:05:32.005Z,102676.44
2022-08-08T19:08:09.984Z,102676.03
2022-08-08T19:10:41.196Z,102674.34
2022-08-08T19:13:20.683Z,102685.38
2022-08-08T19:15:51.903Z,102684.91
2022-08-08T19:18:32.242Z,102681.13
2022-08-08T19:21:29.477Z,102696.47
2022-08-08T19:23:59.007Z,102697.22
2022-08-08T19:26:30.804Z,102703.44
2022-08-08T19:28:59.488Z,102713.75
2022-08-08T19:31:31.031Z,102713.53
2022-08-08T19:34:15.186Z,102716.41
2022-08-08T19:36:48.972Z,102713.41
2022-08-08T19:39:17.754Z,102720.69
2022-08-08T19:41:47.250Z,102726.59
2022-08-08T19:44:34.737Z,102724.28
2022-08-08T19:47:04.242Z,102724.28
2022-08-08T19:49:37.603Z,102717.38
2022-08-08T19:52:10.503Z,102728.53
2022-08-08T19:54:39.873Z,102722.88
2022-08-08T19:57:09.109Z,102731.28
2022-08-08T19:59:39.246Z,102729.59
2022-08-08T20:02:07.369Z,102732.22
2022-08-08T20:04:39.307Z,102739.63
2022-08-08T20:08:27.201Z,102734.22
2022-08-08T20:09:59.509Z,102744.38
2022-08-08T20:12:32.290Z,102737.91
2022-08-08T20:15:14.529Z,102748.41
2022-08-08T20:17:46.171Z,102744.44
2022-08-08T20:20:19.146Z,102750.41
2022-08-08T20:22:54.033Z,102749.22
2022-08-08T20:25:24.585Z,102744.22
2022-08-08T20:27:54.564Z,102746.06
2022-08-08T20:30:53.333Z,102748.97
2022-08-08T20:33:20.245Z,102749.09
2022-08-08T20:35:58.654Z,102753.81
2022-08-08T20:38:32.083Z,102757.94
2022-08-08T20:41:01.094Z,102758.69
2022-08-08T20:43:43.341Z,102763.16
2022-08-08T20:46:15.418Z,102762.69
2022-08-08T20:48:42.981Z,102756.84
2022-08-08T20:51:11.856Z,102759.91
2022-08-08T20:53:58.352Z,102753.88
2022-08-08T20:56:35.393Z,102757.28
2022-08-08T20:59:05.677Z,102763.25
2022-08-08T21:01:44.403Z,102755.34
2022-08-08T21:04:23.207Z,102753.66
2022-08-08T21:06:53.032Z,102757.41
2022-08-08T21:09:22.826Z,102752.19
2022-08-08T21:12:03.316Z,102749.69
2022-08-08T21:14:34.822Z,102751.53
2022-08-08T21:17:03.273Z,102749.69
2022-08-08T21:19:45.896Z,102740.94
2022-08-08T21:22:15.276Z,102745.69
2022-08-08T21:24:53.478Z,102751.44
2022-08-08T21:28:05.614Z,102750.97
2022-08-08T21:30:18.197Z,102750.06
2022-08-08T21:32:51.044Z,102756.19
2022-08-08T21:36:17.190Z,102752.38
2022-08-08T21:38:16.078Z,102752.63
2022-08-08T21:40:54.826Z,102753.84
2022-08-08T21:43:24.396Z,102752.81
2022-08-08T21:48:01.533Z,102746.94
2022-08-08T21:48:49.439Z,102754.59
2022-08-08T21:52:09.781Z,102752.41
2022-08-08T21:54:35.469Z,102759.38
2022-08-08T21:56:59.469Z,102755.84
2022-08-08T21:59:28.408Z,102750.66
2022-08-08T22:02:15.839Z,102740.75
2022-08-08T22:04:43.894Z,102753.88
2022-08-08T22:07:11.902Z,102757.59
2022-08-08T22:09:41.297Z,102761.03
2022-08-08T22:12:16.621Z,102755.81
2022-08-08T22:14:47.297Z,102760.72
2022-08-08T22:17:18.387Z,102764.25
2022-08-08T22:20:11.136Z,102760.22
2022-08-08T22:22:38.037Z,102764.59
2022-08-08T22:25:12.431Z,102760.44
2022-08-08T22:28:02.830Z,102762.75
2022-08-08T22:30:33.525Z,102761.91
2022-08-08T22:33:01.900Z,102764.97
2022-08-08T22:36:04.117Z,102763.28
2022-08-08T22:38:17.931Z,102766.03
2022-08-08T22:40:48.350Z,102765.56
2022-08-08T22:43:18.911Z,102770.94
2022-08-08T22:45:52.538Z,102771.09
2022-08-08T22:48:21.459Z,102777.31
2022-08-08T22:50:49.559Z,102778.31
2022-08-08T22:54:29.533Z,102782.03
2022-08-08T22:56:05.355Z,102779.03
2022-08-08T22:58:35.194Z,102778.06
2022-08-08T23:01:26.604Z,102776.22
2022-08-08T23:03:54.278Z,102782.16
2022-08-08T23:06:23.168Z,102775.94
2022-08-08T23:08:55.165Z,102775.63
2022-08-08T23:11:31.147Z,102774.31
2022-08-08T23:14:13.295Z,102769.94
2022-08-08T23:16:43.574Z,102782.72
2022-08-08T23:19:12.270Z,102775.66
2022-08-08T23:21:39.853Z,102775.00
2022-08-08T23:24:07.740Z,102779.06
2022-08-08T23:26:37.802Z,102777.06
2022-08-08T23:29:10.826Z,102781.81
2022-08-08T23:31:41.577Z,102779.13
2022-08-08T23:34:16.929Z,102779.31
2022-08-08T23:36:47.114Z,102775.94
2022-08-08T23:39:15.631Z,102782.00
2022-08-08T23:41:46.049Z,102778.69
2022-08-08T23:44:15.313Z,102777.84
2022-08-08T23:49:00.924Z,102790.44
2022-08-08T23:49:32.841Z,102776.84
2022-08-08T23:52:06.596Z,102782.75
2022-08-08T23:54:41.271Z,102791.00
2022-08-08T23:57:25.153Z,102784.47
