createdAt,value
2022-10-19T00:01:09.079Z,102903.22
2022-10-19T00:03:36.061Z,102919.97
2022-10-19T00:06:16.302Z,102915.22
2022-10-19T00:08:43.693Z,102912.69
2022-10-19T00:11:11.288Z,102914.41
2022-10-19T00:13:39.067Z,102909.41
2022-10-19T00:16:13.399Z,102900.19
2022-10-19T00:18:41.164Z,102902.00
2022-10-19T00:21:09.291Z,102911.72
2022-10-19T00:23:37.308Z,102918.16
2022-10-19T00:26:03.994Z,102918.53
2022-10-19T00:28:30.910Z,102926.53
2022-10-19T00:30:57.590Z,102915.25
2022-10-19T00:33:24.178Z,102903.97
2022-10-19T00:35:52.058Z,102906.41
2022-10-19T00:38:22.509Z,102898.28
2022-10-19T00:40:49.544Z,102897.66
2022-10-19T00:43:21.497Z,102895.25
2022-10-19T00:45:57.920Z,102894.66
2022-10-19T00:48:26.727Z,102894.38
2022-10-19T00:50:54.788Z,102882.88
2022-10-19T00:53:24.644Z,102878.38
2022-10-19T00:55:51.428Z,102878.88
2022-10-19T00:58:18.066Z,102875.00
2022-10-19T01:00:44.797Z,102876.06
2022-10-19T01:03:12.045Z,102878.63
2022-10-19T01:05:41.296Z,102872.91
2022-10-19T01:08:08.972Z,102877.25
2022-10-19T01:11:14.238Z,102884.38
2022-10-19T01:13:52.349Z,102869.06
2022-10-19T01:16:51.469Z,102869.19
2022-10-19T01:19:40.132Z,102865.22
2022-10-19T01:22:17.336Z,102862.41
2022-10-19T01:25:00.498Z,102854.53
2022-10-19T01:27:45.417Z,102842.47
2022-10-19T01:30:15.168Z,102815.31
2022-10-19T01:32:41.643Z,102797.22
2022-10-19T01:35:18.164Z,102759.63
2022-10-19T01:37:50.137Z,102727.06
2022-10-19T01:40:26.994Z,102682.09
2022-10-19T01:42:59.628Z,102653.09
2022-10-19T01:45:30.603Z,102634.53
2022-10-19T01:48:23.556Z,102608.91
2022-10-19T01:51:02.475Z,102593.91
2022-10-19T01:53:31.538Z,102574.00
2022-10-19T01:55:58.977Z,102566.25
2022-10-19T01:58:28.162Z,102553.34
2022-10-19T02:00:56.130Z,102541.00
2022-10-19T02:03:23.601Z,102536.09
2022-10-19T02:05:50.828Z,102515.13
2022-10-19T02:08:23.258Z,102502.63
2022-10-19T02:10:50.193Z,102487.28
2022-10-19T02:13:17.024Z,102477.19
2022-10-19T02:15:46.493Z,102455.63
2022-10-19T02:18:16.151Z,102448.44
2022-10-19T02:20:42.782Z,102428.97
2022-10-19T02:23:09.711Z,102406.28
2022-10-19T02:25:39.113Z,102395.84
2022-10-19T02:28:05.890Z,102365.41
2022-10-19T02:30:32.616Z,102344.88
2022-10-19T02:32:59.307Z,102323.44
2022-10-19T02:35:25.978Z,102297.50
2022-10-19T02:37:59.933Z,102276.34
2022-10-19T02:40:27.623Z,102254.09
2022-10-19T02:43:06.301Z,102231.84
2022-10-19T02:45:36.746Z,102210.44
2022-10-19T02:48:07.775Z,102192.50
2022-10-19T02:50:34.543Z,102175.72
2022-10-19T02:53:01.299Z,102165.31
2022-10-19T02:55:29.298Z,102147.69
2022-10-19T02:57:55.984Z,102135.31
2022-10-19T03:00:22.667Z,102118.44
2022-10-19T03:02:49.313Z,102098.38
2022-10-19T03:05:18.260Z,102092.66
2022-10-19T03:07:44.805Z,102082.09
2022-10-19T03:10:11.386Z,102070.00
2022-10-19T03:12:37.958Z,102060.47
2022-10-19T03:15:05.186Z,102058.63
2022-10-19T03:17:31.967Z,102058.69
2022-10-19T03:19:58.788Z,102049.13
2022-10-19T03:22:25.352Z,102041.44
2022-10-19T03:24:52.037Z,102042.88
2022-10-19T03:27:18.615Z,102054.56
2022-10-19T03:29:45.203Z,102045.84
2022-10-19T03:32:11.810Z,102059.38
2022-10-19T03:34:38.370Z,102054.88
2022-10-19T03:37:04.956Z,102065.66
2022-10-19T03:39:31.616Z,102064.09
2022-10-19T03:41:58.223Z,102072.63
2022-10-19T03:44:24.828Z,102068.09
2022-10-19T03:46:51.442Z,102082.00
2022-10-19T03:49:18.106Z,102089.06
2022-10-19T03:51:47.668Z,102101.81
2022-10-19T03:54:16.291Z,102104.66
2022-10-19T03:56:43.382Z,102117.13
2022-10-19T03:59:17.346Z,102115.44
2022-10-19T04:01:45.294Z,102115.56
2022-10-19T04:04:19.309Z,102115.75
2022-10-19T04:06:51.127Z,102120.84
2022-10-19T04:09:19.878Z,102122.47
2022-10-19T04:11:47.248Z,102125.28
2022-10-19T04:14:22.822Z,102127.13
2022-10-19T04:17:02.606Z,102136.97
2022-10-19T04:19:29.241Z,102143.31
2022-10-19T04:21:55.810Z,102146.69
2022-10-19T04:24:22.900Z,102154.28
2022-10-19T04:26:51.570Z,102144.41
2022-10-19T04:29:19.679Z,102148.78
2022-10-19T04:31:48.187Z,102158.50
2022-10-19T04:34:14.838Z,102154.28
2022-10-19T04:36:41.431Z,102156.09
2022-10-19T04:39:08.405Z,102154.59
2022-10-19T04:41:35.445Z,102150.22
2022-10-19T04:44:04.041Z,102145.38
2022-10-19T04:46:30.848Z,102144.00
2022-10-19T04:48:58.077Z,102147.69
2022-10-19T04:51:25.454Z,102146.56
2022-10-19T04:53:55.566Z,102151.75
2022-10-19T04:56:29.116Z,102151.53
2022-10-19T04:58:57.457Z,102144.09
2022-10-19T05:01:25.475Z,102147.47
2022-10-19T05:06:24.441Z,102158.22
2022-10-19T05:08:51.501Z,102163.19
2022-10-19T05:11:18.915Z,102164.03
2022-10-19T05:13:45.702Z,102161.19
2022-10-19T05:16:17.902Z,102172.50
2022-10-19T05:18:52.510Z,102159.59
2022-10-19T05:21:20.853Z,102168.72
2022-10-19T05:23:50.531Z,102173.22
2022-10-19T05:26:19.150Z,102181.81
2022-10-19T05:28:57.009Z,102188.84
2022-10-19T05:31:26.373Z,102181.41
2022-10-19T05:33:53.270Z,102177.88
2022-10-19T05:36:25.311Z,102174.63
2022-10-19T05:38:53.526Z,102172.50
2022-10-19T05:41:20.850Z,102154.63
2022-10-19T05:43:48.017Z,102151.66
2022-10-19T05:46:19.465Z,102129.41
2022-10-19T05:48:46.877Z,102102.34
2022-10-19T05:51:18.972Z,102089.34
2022-10-19T05:53:45.849Z,102074.97
2022-10-19T05:56:24.341Z,102068.81
2022-10-19T05:58:51.601Z,102047.78
2022-10-19T06:01:19.173Z,102044.63
2022-10-19T06:03:46.904Z,102028.88
2022-10-19T06:06:13.654Z,102013.06
2022-10-19T06:08:40.346Z,101989.47
2022-10-19T06:11:08.085Z,101957.66
2022-10-19T06:13:35.346Z,101934.19
2022-10-19T06:16:02.015Z,101917.69
2022-10-19T06:18:28.648Z,101898.75
2022-10-19T06:20:55.532Z,101884.25
2022-10-19T06:23:22.102Z,101872.53
2022-10-19T06:25:48.702Z,101861.31
2022-10-19T06:28:15.374Z,101845.94
2022-10-19T06:30:42.132Z,101837.44
2022-10-19T06:33:09.048Z,101825.88
2022-10-19T06:35:35.971Z,101824.88
2022-10-19T06:38:02.585Z,101827.09
2022-10-19T06:40:29.208Z,101834.44
2022-10-19T06:42:58.723Z,101829.09
2022-10-19T06:45:25.387Z,101828.22
2022-10-19T06:47:52.076Z,101835.13
2022-10-19T06:50:21.407Z,101833.94
2022-10-19T06:52:48.106Z,101849.84
2022-10-19T06:55:15.060Z,101856.75
2022-10-19T06:57:41.671Z,101865.13
2022-10-19T07:00:09.087Z,101871.84
2022-10-19T07:02:35.830Z,101887.06
2022-10-19T07:05:06.032Z,101894.47
2022-10-19T07:07:33.067Z,101912.75
2022-10-19T07:09:59.803Z,101918.13
2022-10-19T07:12:26.361Z,101924.03
2022-10-19T07:14:54.360Z,101922.38
2022-10-19T07:17:21.316Z,101919.03
2022-10-19T07:19:47.935Z,101915.69
2022-10-19T07:22:20.335Z,101897.78
2022-10-19T07:24:49.790Z,101895.59
2022-10-19T07:27:16.449Z,101883.19
2022-10-19T07:29:43.101Z,101880.88
2022-10-19T07:32:09.807Z,101867.47
2022-10-19T07:34:36.412Z,101848.69
2022-10-19T07:37:03.050Z,101850.56
2022-10-19T07:39:29.697Z,101830.78
2022-10-19T07:41:56.238Z,101833.78
2022-10-19T07:44:22.870Z,101825.22
2022-10-19T07:46:50.280Z,101822.00
2022-10-19T07:49:18.974Z,101813.91
2022-10-19T07:51:46.758Z,101804.41
2022-10-19T07:54:13.794Z,101796.50
2022-10-19T07:56:40.979Z,101787.63
2022-10-19T07:59:07.734Z,101789.69
2022-10-19T08:01:38.109Z,101788.34
2022-10-19T08:06:51.507Z,101789.81
2022-10-19T08:09:40.111Z,101785.88
2022-10-19T08:12:06.065Z,101787.19
2022-10-19T08:14:32.787Z,101783.81
2022-10-19T08:17:00.100Z,101776.31
2022-10-19T08:19:26.744Z,101769.75
2022-10-19T08:21:53.384Z,101771.22
2022-10-19T08:24:20.731Z,101774.56
2022-10-19T08:26:47.502Z,101767.81
2022-10-19T08:29:16.320Z,101775.41
2022-10-19T08:31:44.293Z,101760.16
2022-10-19T08:34:11.579Z,101763.22
2022-10-19T08:36:38.218Z,101762.25
2022-10-19T08:39:06.232Z,101769.09
2022-10-19T08:41:57.747Z,101758.31
2022-10-19T08:45:20.276Z,101750.59
2022-10-19T08:47:59.969Z,101741.56
2022-10-19T08:50:47.128Z,101746.91
2022-10-19T08:53:18.025Z,101739.28
2022-10-19T08:56:07.529Z,101735.63
2022-10-19T08:59:02.499Z,101734.34
2022-10-19T09:01:55.401Z,101726.63
2022-10-19T09:04:33.230Z,101719.06
2022-10-19T09:07:07.848Z,101722.19
2022-10-19T09:09:36.208Z,101716.03
2022-10-19T09:12:05.110Z,101702.47
2022-10-19T09:14:36.364Z,101704.78
2022-10-19T09:17:09.441Z,101688.53
2022-10-19T09:19:36.263Z,101681.41
2022-10-19T09:22:14.959Z,101685.13
2022-10-19T09:24:50.749Z,101681.19
2022-10-19T09:27:51.237Z,101680.88
2022-10-19T09:30:23.499Z,101673.59
2022-10-19T09:32:59.286Z,101664.94
2022-10-19T09:35:28.886Z,101665.78
2022-10-19T09:37:55.920Z,101670.50
2022-10-19T09:40:25.170Z,101670.81
2022-10-19T09:42:57.147Z,101665.28
2022-10-19T09:45:38.843Z,101662.75
2022-10-19T09:48:17.416Z,101669.72
2022-10-19T09:50:44.842Z,101667.41
2022-10-19T09:53:21.336Z,101663.38
2022-10-19T09:55:52.330Z,101665.28
2022-10-19T09:58:19.908Z,101665.59
2022-10-19T10:00:51.682Z,101663.03
2022-10-19T10:03:30.402Z,101658.38
2022-10-19T10:05:59.493Z,101663.91
2022-10-19T10:08:29.452Z,101658.81
2022-10-19T10:11:13.830Z,101646.78
2022-10-19T10:13:48.080Z,101632.88
2022-10-19T10:16:18.008Z,101643.31
2022-10-19T10:18:51.686Z,101635.53
2022-10-19T10:21:25.815Z,101641.38
2022-10-19T10:24:07.170Z,101627.22
2022-10-19T10:26:42.715Z,101634.03
2022-10-19T10:29:35.580Z,101641.75
2022-10-19T10:32:08.181Z,101625.06
2022-10-19T10:34:46.340Z,101640.97
2022-10-19T10:37:23.393Z,101640.94
2022-10-19T10:39:55.164Z,101642.47
2022-10-19T10:42:30.460Z,101638.03
2022-10-19T10:44:57.483Z,101643.31
2022-10-19T10:47:27.000Z,101648.50
2022-10-19T10:50:01.080Z,101638.25
2022-10-19T10:52:31.524Z,101638.78
2022-10-19T10:55:03.470Z,101633.31
2022-10-19T10:57:36.708Z,101638.63
2022-10-19T11:00:26.330Z,101629.97
2022-10-19T11:03:01.248Z,101630.56
2022-10-19T11:05:37.617Z,101632.97
2022-10-19T11:08:16.079Z,101626.59
2022-10-19T11:10:47.354Z,101631.91
2022-10-19T11:13:18.649Z,101620.97
2022-10-19T11:16:05.042Z,101611.72
2022-10-19T11:18:39.400Z,101616.25
2022-10-19T11:21:26.480Z,101617.06
2022-10-19T11:24:19.423Z,101610.50
2022-10-19T11:27:14.312Z,101607.03
2022-10-19T11:29:46.899Z,101599.88
2022-10-19T11:32:27.658Z,101603.13
2022-10-19T11:35:25.663Z,101592.50
2022-10-19T11:38:20.140Z,101579.81
2022-10-19T11:41:19.073Z,101587.00
2022-10-19T11:44:05.324Z,101575.34
2022-10-19T11:47:04.862Z,101575.44
2022-10-19T11:49:50.900Z,101580.91
2022-10-19T11:52:59.403Z,101577.22
2022-10-19T11:55:38.178Z,101578.59
2022-10-19T11:58:34.607Z,101573.66
2022-10-19T12:01:18.188Z,101578.16
2022-10-19T12:03:57.631Z,101577.50
2022-10-19T12:06:50.835Z,101568.22
2022-10-19T12:09:17.410Z,101567.09
2022-10-19T12:11:56.249Z,101561.66
2022-10-19T12:14:27.314Z,101555.53
2022-10-19T12:16:59.036Z,101553.25
2022-10-19T12:19:29.307Z,101558.13
2022-10-19T12:22:00.619Z,101550.31
2022-10-19T12:24:28.625Z,101543.84
2022-10-19T12:26:55.578Z,101538.38
2022-10-19T12:29:28.387Z,101537.34
2022-10-19T12:31:56.429Z,101532.53
2022-10-19T12:34:31.465Z,101524.91
2022-10-19T12:37:05.363Z,101522.53
2022-10-19T12:40:00.088Z,101524.19
2022-10-19T12:42:41.964Z,101521.13
2022-10-19T12:45:30.792Z,101518.53
2022-10-19T12:48:12.507Z,101522.53
2022-10-19T12:50:48.206Z,101518.06
2022-10-19T12:53:30.643Z,101512.69
2022-10-19T12:56:00.392Z,101507.56
2022-10-19T12:58:29.911Z,101508.59
2022-10-19T13:01:01.201Z,101506.66
2022-10-19T13:03:33.088Z,101513.38
2022-10-19T13:06:02.599Z,101507.59
2022-10-19T13:08:38.807Z,101509.53
2022-10-19T13:11:15.191Z,101511.50
2022-10-19T13:13:55.166Z,101507.16
2022-10-19T13:16:36.805Z,101517.00
2022-10-19T13:19:12.467Z,101511.66
2022-10-19T13:21:48.159Z,101517.22
2022-10-19T13:24:20.649Z,101507.34
2022-10-19T13:26:47.199Z,101514.75
2022-10-19T13:29:39.822Z,101519.13
2022-10-19T13:32:37.968Z,101516.78
2022-10-19T13:35:23.487Z,101525.84
2022-10-19T13:38:09.113Z,101518.75
2022-10-19T13:40:56.895Z,101519.78
2022-10-19T13:43:26.437Z,101512.78
2022-10-19T13:46:06.445Z,101513.66
2022-10-19T13:49:10.637Z,101504.28
2022-10-19T13:51:56.018Z,101500.84
2022-10-19T13:55:04.083Z,101496.41
2022-10-19T13:57:51.508Z,101494.25
2022-10-19T14:00:22.261Z,101494.09
2022-10-19T14:03:20.578Z,101491.69
2022-10-19T14:06:08.607Z,101491.25
2022-10-19T14:08:44.936Z,101485.97
2022-10-19T14:11:14.516Z,101474.94
2022-10-19T14:13:41.169Z,101475.88
2022-10-19T14:16:16.313Z,101479.06
2022-10-19T14:18:42.911Z,101482.56
2022-10-19T14:21:10.198Z,101484.56
2022-10-19T14:23:41.371Z,101482.91
2022-10-19T14:26:21.036Z,101480.75
2022-10-19T14:28:53.092Z,101473.88
2022-10-19T14:31:34.134Z,101472.19
2022-10-19T14:34:03.355Z,101475.78
2022-10-19T14:36:37.494Z,101471.06
2022-10-19T14:39:04.654Z,101482.16
2022-10-19T14:41:32.805Z,101484.00
2022-10-19T14:44:02.718Z,101476.38
2022-10-19T14:46:31.063Z,101479.03
2022-10-19T14:49:02.527Z,101484.72
2022-10-19T14:51:44.347Z,101481.84
2022-10-19T14:54:31.051Z,101474.34
2022-10-19T14:56:57.564Z,101475.50
2022-10-19T14:59:31.909Z,101460.59
2022-10-19T15:02:00.631Z,101459.91
2022-10-19T15:04:34.263Z,101447.41
2022-10-19T15:07:06.128Z,101453.13
2022-10-19T15:09:47.854Z,101450.81
2022-10-19T15:12:17.251Z,101454.50
2022-10-19T15:14:44.499Z,101457.66
2022-10-19T15:17:26.721Z,101453.34
2022-10-19T15:19:55.611Z,101453.50
2022-10-19T15:22:23.662Z,101451.69
2022-10-19T15:25:08.619Z,101456.53
2022-10-19T15:27:36.388Z,101448.63
2022-10-19T15:30:18.172Z,101446.81
2022-10-19T15:33:04.990Z,101443.66
2022-10-19T15:35:33.607Z,101445.44
2022-10-19T15:38:24.553Z,101440.63
2022-10-19T15:40:56.944Z,101427.97
2022-10-19T15:43:50.714Z,101424.41
2022-10-19T15:49:38.253Z,101424.81
2022-10-19T15:52:18.185Z,101419.69
2022-10-19T15:54:48.726Z,101426.91
2022-10-19T15:57:25.789Z,101422.22
2022-10-19T15:59:52.971Z,101418.41
2022-10-19T16:02:19.631Z,101418.88
2022-10-19T16:04:46.295Z,101423.88
2022-10-19T16:07:16.796Z,101432.09
2022-10-19T16:09:43.381Z,101423.91
2022-10-19T16:12:11.033Z,101421.22
2022-10-19T16:14:37.546Z,101421.09
2022-10-19T16:17:04.751Z,101422.06
2022-10-19T16:19:31.374Z,101423.59
2022-10-19T16:21:58.029Z,101439.28
2022-10-19T16:24:24.691Z,101434.56
2022-10-19T16:26:51.375Z,101442.13
2022-10-19T16:29:17.982Z,101451.28
2022-10-19T16:31:44.579Z,101459.59
2022-10-19T16:34:11.138Z,101468.59
2022-10-19T16:36:37.809Z,101482.44
2022-10-19T16:39:04.939Z,101483.88
2022-10-19T16:41:31.550Z,101503.84
2022-10-19T16:43:58.218Z,101520.91
2022-10-19T16:46:25.587Z,101525.47
2022-10-19T16:48:52.701Z,101535.41
2022-10-19T16:51:35.018Z,101549.75
2022-10-19T16:54:02.650Z,101561.88
2022-10-19T16:56:30.248Z,101582.53
2022-10-19T16:59:02.270Z,101592.69
2022-10-19T17:01:29.841Z,101599.91
2022-10-19T17:03:56.860Z,101619.59
2022-10-19T17:06:24.174Z,101629.94
2022-10-19T17:11:38.896Z,101642.53
2022-10-19T17:14:08.251Z,101655.34
2022-10-19T17:16:36.275Z,101657.09
2022-10-19T17:19:05.329Z,101668.13
2022-10-19T17:21:34.243Z,101669.19
2022-10-19T17:24:02.517Z,101660.81
2022-10-19T17:26:39.293Z,101668.38
2022-10-19T17:29:06.463Z,101668.75
2022-10-19T17:31:33.142Z,101685.31
2022-10-19T17:34:00.807Z,101686.13
2022-10-19T17:36:33.048Z,101696.03
2022-10-19T17:39:03.691Z,101703.56
2022-10-19T17:41:31.080Z,101709.28
2022-10-19T17:43:58.221Z,101727.47
2022-10-19T17:46:30.842Z,101733.88
2022-10-19T17:48:58.395Z,101745.63
2022-10-19T17:51:28.401Z,101750.72
2022-10-19T17:53:57.291Z,101754.16
2022-10-19T17:56:24.843Z,101759.28
2022-10-19T17:58:51.783Z,101770.16
2022-10-19T18:01:19.650Z,101770.47
2022-10-19T18:03:46.492Z,101774.38
2022-10-19T18:06:16.221Z,101780.09
2022-10-19T18:08:48.731Z,101790.25
2022-10-19T18:11:17.987Z,101800.88
2022-10-19T18:13:44.812Z,101803.69
2022-10-19T18:16:17.527Z,101814.50
2022-10-19T18:18:45.968Z,101834.91
2022-10-19T18:21:13.662Z,101833.91
2022-10-19T18:23:41.836Z,101842.34
2022-10-19T18:26:10.779Z,101847.13
2022-10-19T18:28:37.588Z,101853.59
2022-10-19T18:31:19.513Z,101857.22
2022-10-19T18:33:55.527Z,101858.34
2022-10-19T18:36:22.132Z,101858.06
2022-10-19T18:38:53.462Z,101856.38
2022-10-19T18:41:20.825Z,101862.00
2022-10-19T18:44:01.187Z,101859.22
2022-10-19T18:46:27.809Z,101861.88
2022-10-19T18:48:54.350Z,101869.72
2022-10-19T18:51:22.304Z,101871.94
2022-10-19T18:53:49.251Z,101873.28
2022-10-19T18:56:18.513Z,101868.25
2022-10-19T18:58:45.608Z,101857.06
2022-10-19T19:01:13.186Z,101851.91
2022-10-19T19:03:43.171Z,101856.66
2022-10-19T19:06:12.551Z,101856.53
2022-10-19T19:08:39.824Z,101856.38
2022-10-19T19:11:12.990Z,101860.31
2022-10-19T19:13:40.241Z,101860.19
2022-10-19T19:16:07.630Z,101870.16
2022-10-19T19:18:34.954Z,101867.91
2022-10-19T19:21:02.354Z,101861.28
2022-10-19T19:23:29.526Z,101866.56
2022-10-19T19:25:56.724Z,101858.31
2022-10-19T19:28:23.282Z,101863.69
2022-10-19T19:30:49.871Z,101864.00
2022-10-19T19:33:16.559Z,101847.56
2022-10-19T19:35:47.065Z,101841.84
2022-10-19T19:38:14.620Z,101842.91
2022-10-19T19:40:42.684Z,101838.41
2022-10-19T19:43:10.183Z,101829.41
2022-10-19T19:45:37.595Z,101822.03
2022-10-19T19:48:05.633Z,101832.31
2022-10-19T19:50:33.154Z,101806.97
2022-10-19T19:52:59.987Z,101799.28
2022-10-19T19:55:27.660Z,101799.34
2022-10-19T19:57:54.791Z,101794.53
2022-10-19T20:00:22.931Z,101803.19
2022-10-19T20:02:55.173Z,101796.03
2022-10-19T20:05:22.474Z,101802.22
2022-10-19T20:07:49.489Z,101799.66
2022-10-19T20:10:16.217Z,101807.25
2022-10-19T20:12:43.724Z,101801.59
2022-10-19T20:15:11.637Z,101799.53
2022-10-19T20:17:38.688Z,101796.59
2022-10-19T20:20:06.395Z,101799.34
2022-10-19T20:22:33.019Z,101795.88
2022-10-19T20:24:59.687Z,101786.13
2022-10-19T20:27:26.371Z,101786.34
2022-10-19T20:29:58.366Z,101775.78
2022-10-19T20:32:26.157Z,101785.03
2022-10-19T20:34:52.907Z,101787.47
2022-10-19T20:37:20.379Z,101776.88
2022-10-19T20:39:47.614Z,101762.16
2022-10-19T20:42:15.084Z,101765.06
2022-10-19T20:44:41.664Z,101763.81
2022-10-19T20:47:08.309Z,101751.09
2022-10-19T20:49:34.963Z,101753.31
2022-10-19T20:52:01.605Z,101749.78
2022-10-19T20:54:28.364Z,101755.00
2022-10-19T20:56:54.999Z,101746.59
2022-10-19T20:59:25.199Z,101736.63
2022-10-19T21:01:53.117Z,101734.59
2022-10-19T21:04:20.010Z,101708.72
2022-10-19T21:06:49.710Z,101701.91
2022-10-19T21:09:18.654Z,101691.50
2022-10-19T21:11:47.223Z,101679.97
2022-10-19T21:14:16.087Z,101674.25
2022-10-19T21:16:43.291Z,101659.94
2022-10-19T21:19:15.518Z,101657.66
2022-10-19T21:21:44.443Z,101641.19
2022-10-19T21:24:16.876Z,101635.84
2022-10-19T21:26:43.932Z,101637.91
2022-10-19T21:29:11.606Z,101624.50
2022-10-19T21:31:42.155Z,101623.59
2022-10-19T21:34:16.937Z,101602.34
2022-10-19T21:36:43.578Z,101585.50
2022-10-19T21:39:10.235Z,101581.38
2022-10-19T21:41:36.813Z,101571.88
2022-10-19T21:44:03.644Z,101561.94
2022-10-19T21:46:30.354Z,101567.53
2022-10-19T21:48:56.981Z,101558.66
2022-10-19T21:51:35.910Z,101551.53
2022-10-19T21:54:06.842Z,101554.56
2022-10-19T21:56:34.010Z,101554.09
2022-10-19T21:59:00.561Z,101551.06
2022-10-19T22:01:29.359Z,101557.88
2022-10-19T22:03:57.570Z,101559.31
2022-10-19T22:06:25.460Z,101541.78
2022-10-19T22:08:52.370Z,101520.28
2022-10-19T22:11:19.524Z,101521.97
2022-10-19T22:13:46.444Z,101506.50
2022-10-19T22:16:18.016Z,101502.84
2022-10-19T22:18:45.218Z,101512.91
2022-10-19T22:21:15.516Z,101502.69
2022-10-19T22:23:42.893Z,101505.28
2022-10-19T22:26:13.511Z,101510.16
2022-10-19T22:28:40.175Z,101506.88
2022-10-19T22:31:06.791Z,101508.34
2022-10-19T22:33:34.863Z,101511.44
2022-10-19T22:36:02.525Z,101524.72
2022-10-19T22:38:29.496Z,101521.09
2022-10-19T22:40:56.089Z,101512.69
2022-10-19T22:43:22.662Z,101533.56
2022-10-19T22:45:50.177Z,101541.25
2022-10-19T22:48:18.139Z,101550.03
2022-10-19T22:50:45.241Z,101555.47
2022-10-19T22:53:12.502Z,101553.53
2022-10-19T22:55:39.213Z,101553.81
2022-10-19T22:58:06.856Z,101556.78
2022-10-19T23:00:33.564Z,101560.25
2022-10-19T23:03:00.197Z,101558.31
2022-10-19T23:05:26.848Z,101555.41
2022-10-19T23:07:53.443Z,101556.38
2022-10-19T23:10:20.124Z,101563.66
2022-10-19T23:12:53.337Z,101556.38
2022-10-19T23:15:20.974Z,101563.09
2022-10-19T23:17:47.648Z,101571.34
2022-10-19T23:20:14.717Z,101575.22
2022-10-19T23:22:41.278Z,101575.56
2022-10-19T23:25:08.522Z,101569.56
2022-10-19T23:27:35.457Z,101581.16
2022-10-19T23:30:03.502Z,101576.22
2022-10-19T23:32:30.168Z,101576.97
2022-10-19T23:34:56.920Z,101568.84
2022-10-19T23:37:23.550Z,101577.78
2022-10-19T23:39:50.083Z,101577.78
2022-10-19T23:42:16.665Z,101573.50
2022-10-19T23:44:43.256Z,101568.97
2022-10-19T23:47:09.813Z,101569.97
2022-10-19T23:49:36.389Z,101571.75
2022-10-19T23:52:02.983Z,101562.09
2022-10-19T23:54:29.638Z,101571.63
2022-10-19T23:56:56.223Z,101573.34
2022-10-19T23:59:22.909Z,101570.72
