createdAt,value
2023-08-07T00:00:01.464Z,0.20
2023-08-07T00:01:04.083Z,0.20
2023-08-07T00:02:08.071Z,0.25
2023-08-07T00:03:12.665Z,0.30
2023-08-07T00:04:15.363Z,0.25
2023-08-07T00:05:18.087Z,0.27
2023-08-07T00:06:20.729Z,0.22
2023-08-07T00:07:25.406Z,0.20
2023-08-07T00:08:28.008Z,0.23
2023-08-07T00:09:30.610Z,0.23
2023-08-07T00:10:33.267Z,0.22
2023-08-07T00:11:35.887Z,0.22
2023-08-07T00:12:38.720Z,0.28
2023-08-07T00:13:41.383Z,0.23
2023-08-07T00:14:46.413Z,0.22
2023-08-07T00:15:49.144Z,0.20
2023-08-07T00:16:51.792Z,0.15
2023-08-07T00:17:54.422Z,0.30
2023-08-07T00:18:57.585Z,0.32
2023-08-07T00:20:00.259Z,0.35
2023-08-07T00:21:03.278Z,0.28
2023-08-07T00:22:06.148Z,0.28
2023-08-07T00:23:08.752Z,0.32
2023-08-07T00:24:11.508Z,0.17
2023-08-07T00:25:14.307Z,0.23
2023-08-07T00:26:17.313Z,0.23
2023-08-07T00:27:19.934Z,0.25
2023-08-07T00:28:22.520Z,0.27
2023-08-07T00:29:25.219Z,0.42
2023-08-07T00:30:27.817Z,0.32
2023-08-07T00:31:32.607Z,0.23
2023-08-07T00:32:35.475Z,0.20
2023-08-07T00:33:38.495Z,0.17
2023-08-07T00:34:41.142Z,0.25
2023-08-07T00:35:43.814Z,0.27
2023-08-07T00:36:46.421Z,0.25
2023-08-07T00:37:48.999Z,0.20
2023-08-07T00:38:51.591Z,0.28
2023-08-07T00:39:54.237Z,0.18
2023-08-07T00:40:56.848Z,0.23
2023-08-07T00:41:59.463Z,0.22
2023-08-07T00:43:02.087Z,0.20
2023-08-07T00:44:04.915Z,0.32
2023-08-07T00:45:07.938Z,0.25
2023-08-07T00:46:10.792Z,0.28
2023-08-07T00:47:13.452Z,0.23
2023-08-07T00:48:17.950Z,0.18
2023-08-07T00:49:21.710Z,0.32
2023-08-07T00:50:28.384Z,0.23
2023-08-07T00:51:34.397Z,0.25
2023-08-07T00:52:37.285Z,0.27
2023-08-07T00:53:43.341Z,0.25
2023-08-07T00:54:46.814Z,0.23
2023-08-07T00:55:49.736Z,0.40
2023-08-07T00:56:52.949Z,0.42
2023-08-07T00:57:55.760Z,0.30
2023-08-07T00:58:59.621Z,0.30
2023-08-07T01:01:23.157Z,0.18
2023-08-07T01:02:26.049Z,0.28
2023-08-07T01:03:28.713Z,0.27
2023-08-07T01:04:32.513Z,0.23
2023-08-07T01:05:35.725Z,0.12
2023-08-07T01:06:38.412Z,0.35
2023-08-07T01:07:41.037Z,0.27
2023-08-07T01:08:44.145Z,0.30
2023-08-07T01:09:47.007Z,0.22
2023-08-07T01:11:01.524Z,0.30
2023-08-07T01:12:23.525Z,0.28
2023-08-07T01:13:41.355Z,0.27
2023-08-07T01:14:49.820Z,0.37
2023-08-07T01:15:57.354Z,0.32
2023-08-07T01:17:07.847Z,0.27
2023-08-07T01:18:10.933Z,0.18
2023-08-07T01:19:28.247Z,0.20
2023-08-07T01:20:31.051Z,0.30
2023-08-07T01:22:36.442Z,0.25
2023-08-07T01:23:39.096Z,0.18
2023-08-07T01:24:43.833Z,0.37
2023-08-07T01:25:47.349Z,0.33
2023-08-07T01:26:50.460Z,0.28
2023-08-07T01:27:58.951Z,0.28
2023-08-07T01:29:29.315Z,0.22
2023-08-07T01:30:39.112Z,0.20
2023-08-07T01:31:44.716Z,0.17
2023-08-07T01:32:59.069Z,0.22
2023-08-07T01:34:09.364Z,0.20
2023-08-07T01:35:13.845Z,0.23
2023-08-07T01:36:19.146Z,0.43
2023-08-07T01:37:23.339Z,0.35
2023-08-07T01:38:29.701Z,0.20
2023-08-07T01:39:32.548Z,0.22
2023-08-07T01:40:36.208Z,0.27
2023-08-07T01:41:38.862Z,0.27
2023-08-07T01:42:41.857Z,0.23
2023-08-07T01:43:44.493Z,0.42
2023-08-07T01:44:47.324Z,0.23
2023-08-07T01:45:50.049Z,0.15
2023-08-07T01:46:52.664Z,0.20
2023-08-07T01:47:56.320Z,0.22
2023-08-07T01:49:40.021Z,0.32
2023-08-07T01:50:42.672Z,0.28
2023-08-07T01:51:45.317Z,0.15
2023-08-07T01:52:48.358Z,0.30
2023-08-07T01:53:50.979Z,0.30
2023-08-07T01:54:53.565Z,0.22
2023-08-07T01:55:56.185Z,0.37
2023-08-07T01:56:58.828Z,0.33
2023-08-07T01:58:01.387Z,0.22
2023-08-07T01:59:03.974Z,0.22
2023-08-07T02:00:07.582Z,0.22
2023-08-07T02:01:10.155Z,0.27
2023-08-07T02:02:12.885Z,0.32
2023-08-07T02:03:15.876Z,0.20
2023-08-07T02:04:18.661Z,0.25
2023-08-07T02:05:21.245Z,0.30
2023-08-07T02:06:23.857Z,0.32
2023-08-07T02:07:26.494Z,0.22
2023-08-07T02:08:29.502Z,0.32
2023-08-07T02:09:32.135Z,0.28
2023-08-07T02:10:35.397Z,0.35
2023-08-07T02:11:37.984Z,0.20
2023-08-07T02:12:40.662Z,0.23
2023-08-07T02:13:43.247Z,0.23
2023-08-07T02:14:45.903Z,0.18
2023-08-07T02:15:48.507Z,0.27
2023-08-07T02:16:51.124Z,0.25
2023-08-07T02:17:53.863Z,0.23
2023-08-07T02:18:56.520Z,0.27
2023-08-07T02:19:59.129Z,0.22
2023-08-07T02:21:01.766Z,0.18
2023-08-07T02:22:04.728Z,0.25
2023-08-07T02:23:07.361Z,0.32
2023-08-07T02:24:10.179Z,0.25
2023-08-07T02:25:12.725Z,0.33
2023-08-07T02:26:15.295Z,0.28
2023-08-07T02:27:17.994Z,0.33
2023-08-07T02:28:20.603Z,0.32
2023-08-07T02:29:23.195Z,0.32
2023-08-07T02:30:25.822Z,0.23
2023-08-07T02:31:28.469Z,0.25
2023-08-07T02:32:31.480Z,0.30
2023-08-07T02:33:34.098Z,0.43
2023-08-07T02:34:36.695Z,0.42
2023-08-07T02:35:39.341Z,0.25
2023-08-07T02:36:41.952Z,0.28
2023-08-07T02:37:46.830Z,0.40
2023-08-07T02:38:49.432Z,0.37
2023-08-07T02:39:52.510Z,0.30
2023-08-07T02:40:55.126Z,0.25
2023-08-07T02:41:57.715Z,0.27
2023-08-07T02:43:00.291Z,0.48
2023-08-07T02:44:02.900Z,0.42
2023-08-07T02:45:06.081Z,0.43
2023-08-07T02:46:08.671Z,0.30
2023-08-07T02:47:11.329Z,0.40
2023-08-07T02:48:13.985Z,0.42
2023-08-07T02:49:16.631Z,0.37
2023-08-07T02:50:19.262Z,0.35
2023-08-07T02:51:21.876Z,0.32
2023-08-07T02:52:24.482Z,0.35
2023-08-07T02:53:27.127Z,0.30
2023-08-07T02:54:29.827Z,0.35
2023-08-07T02:55:32.409Z,0.23
2023-08-07T02:56:35.073Z,0.47
2023-08-07T02:57:37.701Z,0.40
2023-08-07T02:58:40.325Z,0.33
2023-08-07T02:59:42.934Z,0.37
2023-08-07T03:00:45.556Z,0.30
2023-08-07T03:01:48.162Z,0.27
2023-08-07T03:02:50.925Z,0.23
2023-08-07T03:03:53.577Z,0.43
2023-08-07T03:04:56.235Z,0.40
2023-08-07T03:05:58.811Z,0.32
2023-08-07T03:07:01.504Z,0.42
2023-08-07T03:08:04.364Z,0.40
2023-08-07T03:09:06.918Z,0.35
2023-08-07T03:10:09.577Z,0.33
2023-08-07T03:11:12.185Z,0.32
2023-08-07T03:12:14.792Z,0.28
2023-08-07T03:13:17.392Z,0.45
2023-08-07T03:14:20.016Z,0.45
2023-08-07T03:15:22.615Z,0.32
2023-08-07T03:16:25.238Z,0.33
2023-08-07T03:17:27.909Z,0.43
2023-08-07T03:18:30.764Z,0.45
2023-08-07T03:19:33.445Z,0.45
2023-08-07T03:20:38.358Z,0.33
2023-08-07T03:21:40.945Z,0.25
2023-08-07T03:22:43.522Z,0.43
2023-08-07T03:23:46.144Z,0.35
2023-08-07T03:24:49.574Z,0.50
2023-08-07T03:25:56.731Z,0.53
2023-08-07T03:27:04.509Z,0.50
2023-08-07T03:28:07.091Z,0.43
2023-08-07T03:29:09.679Z,0.37
2023-08-07T03:30:12.592Z,0.37
2023-08-07T03:31:15.812Z,0.38
2023-08-07T03:32:18.669Z,0.43
2023-08-07T03:33:21.257Z,0.45
2023-08-07T03:34:23.862Z,0.37
2023-08-07T03:35:26.478Z,0.42
2023-08-07T03:36:29.115Z,0.58
2023-08-07T03:37:31.739Z,0.47
2023-08-07T03:38:34.340Z,0.52
2023-08-07T03:39:36.964Z,0.38
2023-08-07T03:40:39.545Z,0.43
2023-08-07T03:41:42.141Z,0.35
2023-08-07T03:42:44.799Z,0.40
2023-08-07T03:43:47.433Z,0.43
2023-08-07T03:44:50.018Z,0.38
2023-08-07T03:45:59.553Z,0.43
2023-08-07T03:47:04.143Z,0.45
2023-08-07T03:48:06.832Z,0.47
2023-08-07T03:49:09.487Z,0.38
2023-08-07T03:50:12.070Z,0.42
2023-08-07T03:51:16.109Z,0.67
2023-08-07T03:52:19.456Z,0.47
2023-08-07T03:53:22.044Z,0.48
2023-08-07T03:54:24.644Z,0.62
2023-08-07T03:55:27.266Z,0.33
2023-08-07T03:56:33.636Z,0.38
2023-08-07T03:57:36.340Z,0.55
2023-08-07T03:58:39.064Z,0.53
2023-08-07T03:59:41.694Z,0.40
2023-08-07T04:00:44.279Z,0.40
2023-08-07T04:01:47.030Z,0.33
2023-08-07T04:02:49.695Z,0.38
2023-08-07T04:03:52.378Z,0.38
2023-08-07T04:04:55.034Z,0.42
2023-08-07T04:05:57.650Z,0.40
2023-08-07T04:07:00.225Z,0.43
2023-08-07T04:08:02.872Z,0.43
2023-08-07T04:09:05.570Z,0.58
2023-08-07T04:10:08.397Z,0.45
2023-08-07T04:11:11.754Z,0.65
2023-08-07T04:12:14.373Z,0.57
2023-08-07T04:13:16.997Z,0.42
2023-08-07T04:14:19.620Z,0.45
2023-08-07T04:15:22.203Z,0.52
2023-08-07T04:16:24.799Z,0.45
2023-08-07T04:17:27.973Z,0.43
2023-08-07T04:18:30.643Z,0.35
2023-08-07T04:19:33.780Z,0.50
2023-08-07T04:20:36.422Z,0.37
2023-08-07T04:21:38.987Z,0.37
2023-08-07T04:22:41.594Z,0.47
2023-08-07T04:23:44.200Z,0.43
2023-08-07T04:24:47.383Z,0.38
2023-08-07T04:25:50.240Z,0.48
2023-08-07T04:26:53.080Z,0.50
2023-08-07T04:27:56.055Z,0.47
2023-08-07T04:28:58.636Z,0.47
2023-08-07T04:30:01.271Z,0.47
2023-08-07T04:31:04.002Z,0.42
2023-08-07T04:32:07.286Z,0.45
2023-08-07T04:33:09.939Z,0.52
2023-08-07T04:34:13.783Z,0.43
2023-08-07T04:35:16.442Z,0.47
2023-08-07T04:36:19.063Z,0.43
2023-08-07T04:37:21.711Z,0.67
2023-08-07T04:38:24.325Z,0.45
2023-08-07T04:39:26.926Z,0.53
2023-08-07T04:40:30.011Z,0.50
2023-08-07T04:41:32.602Z,0.47
2023-08-07T04:42:35.206Z,0.48
2023-08-07T04:43:37.798Z,0.42
2023-08-07T04:44:40.427Z,0.48
2023-08-07T04:45:43.063Z,0.40
2023-08-07T04:46:45.747Z,0.35
2023-08-07T04:47:48.408Z,0.40
2023-08-07T04:48:51.194Z,0.43
2023-08-07T04:49:53.961Z,0.55
2023-08-07T04:50:57.081Z,0.47
2023-08-07T04:52:02.754Z,0.48
2023-08-07T04:53:09.933Z,0.40
2023-08-07T04:54:12.574Z,0.40
2023-08-07T04:55:15.247Z,0.77
2023-08-07T04:56:18.633Z,0.52
2023-08-07T04:57:21.256Z,1.23
2023-08-07T04:58:23.855Z,1.80
2023-08-07T04:59:26.476Z,1.07
2023-08-07T05:00:30.266Z,0.88
2023-08-07T05:01:32.897Z,0.62
2023-08-07T05:02:35.886Z,0.37
2023-08-07T05:03:38.702Z,0.38
2023-08-07T05:04:41.431Z,0.43
2023-08-07T05:05:44.056Z,0.45
2023-08-07T05:06:46.840Z,0.40
2023-08-07T05:07:49.974Z,0.40
2023-08-07T05:08:52.608Z,0.50
2023-08-07T05:09:55.190Z,0.52
2023-08-07T05:10:57.863Z,0.60
2023-08-07T05:12:00.493Z,0.60
2023-08-07T05:13:03.994Z,0.35
2023-08-07T05:14:07.076Z,0.42
2023-08-07T05:15:10.013Z,0.35
2023-08-07T05:16:12.709Z,0.32
2023-08-07T05:17:15.306Z,0.47
2023-08-07T05:18:17.879Z,0.52
2023-08-07T05:19:20.475Z,0.60
2023-08-07T05:20:23.304Z,0.58
2023-08-07T05:21:25.944Z,0.45
2023-08-07T05:22:28.532Z,0.47
2023-08-07T05:23:31.108Z,0.37
2023-08-07T05:24:40.185Z,0.48
2023-08-07T05:25:43.133Z,0.47
2023-08-07T05:26:45.814Z,0.50
2023-08-07T05:27:48.444Z,0.55
2023-08-07T05:28:51.042Z,0.43
2023-08-07T05:29:53.632Z,0.55
2023-08-07T05:30:56.262Z,0.48
2023-08-07T05:31:58.926Z,0.52
2023-08-07T05:33:01.524Z,0.58
2023-08-07T05:34:04.525Z,0.57
2023-08-07T05:35:08.770Z,0.58
2023-08-07T05:36:11.388Z,0.47
2023-08-07T05:37:14.024Z,0.52
2023-08-07T05:38:16.645Z,0.70
2023-08-07T05:39:20.138Z,0.68
2023-08-07T05:40:22.780Z,0.73
2023-08-07T05:41:25.404Z,0.55
2023-08-07T05:42:28.015Z,0.52
2023-08-07T05:43:30.630Z,0.58
2023-08-07T05:44:33.314Z,0.68
2023-08-07T05:45:35.896Z,0.60
2023-08-07T05:46:38.567Z,0.57
2023-08-07T05:47:41.317Z,0.65
2023-08-07T05:48:43.925Z,0.63
2023-08-07T05:49:46.544Z,0.62
2023-08-07T05:50:49.115Z,0.73
2023-08-07T05:51:51.732Z,0.60
2023-08-07T05:52:54.333Z,0.50
2023-08-07T05:53:56.930Z,0.73
2023-08-07T05:54:59.550Z,0.73
2023-08-07T05:56:02.181Z,0.67
2023-08-07T05:57:05.131Z,0.58
2023-08-07T05:58:07.829Z,0.67
2023-08-07T05:59:10.457Z,0.65
2023-08-07T06:00:20.481Z,0.60
2023-08-07T06:01:23.475Z,0.60
2023-08-07T06:02:26.212Z,0.55
2023-08-07T06:03:29.387Z,0.62
2023-08-07T06:04:31.972Z,0.45
2023-08-07T06:05:35.174Z,0.57
2023-08-07T06:06:38.605Z,0.55
2023-08-07T06:07:41.280Z,0.65
2023-08-07T06:08:43.905Z,0.77
2023-08-07T06:09:46.529Z,0.50
2023-08-07T06:10:49.168Z,0.50
2023-08-07T06:11:51.803Z,0.47
2023-08-07T06:12:54.399Z,0.55
2023-08-07T06:13:57.046Z,0.57
2023-08-07T06:14:59.631Z,0.58
2023-08-07T06:16:02.348Z,0.53
2023-08-07T06:17:05.487Z,0.63
2023-08-07T06:18:08.126Z,0.50
2023-08-07T06:19:25.241Z,0.75
2023-08-07T06:20:33.350Z,0.65
2023-08-07T06:21:36.022Z,0.63
2023-08-07T06:22:39.348Z,0.58
2023-08-07T06:23:41.942Z,0.58
2023-08-07T06:24:44.615Z,0.45
2023-08-07T06:25:47.213Z,0.75
2023-08-07T06:26:51.013Z,0.77
2023-08-07T06:27:53.615Z,0.45
2023-08-07T06:28:56.216Z,0.67
2023-08-07T06:29:59.246Z,0.62
2023-08-07T06:31:05.915Z,0.67
2023-08-07T06:32:08.775Z,0.53
2023-08-07T06:33:14.243Z,0.67
2023-08-07T06:34:17.040Z,0.52
2023-08-07T06:35:19.646Z,0.58
2023-08-07T06:36:22.229Z,0.65
2023-08-07T06:37:24.956Z,0.63
2023-08-07T06:38:27.805Z,0.82
2023-08-07T06:39:30.961Z,0.68
2023-08-07T06:40:33.631Z,0.52
2023-08-07T06:41:37.058Z,0.90
2023-08-07T06:42:39.697Z,0.62
2023-08-07T06:43:42.702Z,0.70
2023-08-07T06:44:45.284Z,0.52
2023-08-07T06:45:51.534Z,0.75
2023-08-07T06:46:54.173Z,0.48
2023-08-07T06:47:57.402Z,0.57
2023-08-07T06:49:00.061Z,0.50
2023-08-07T06:50:02.712Z,0.50
2023-08-07T06:51:05.491Z,0.70
2023-08-07T06:52:08.201Z,0.62
2023-08-07T06:53:10.862Z,0.58
2023-08-07T06:54:13.474Z,0.45
2023-08-07T06:55:16.061Z,0.68
2023-08-07T06:56:19.156Z,0.60
2023-08-07T06:57:21.791Z,0.70
2023-08-07T06:58:24.414Z,0.82
2023-08-07T06:59:27.067Z,0.53
2023-08-07T07:00:29.699Z,0.60
2023-08-07T07:01:33.434Z,0.62
2023-08-07T07:02:36.080Z,0.57
2023-08-07T07:03:38.777Z,0.47
2023-08-07T07:04:42.300Z,0.65
2023-08-07T07:05:44.998Z,0.82
2023-08-07T07:06:47.653Z,0.62
2023-08-07T07:07:50.379Z,0.68
2023-08-07T07:08:55.341Z,0.65
2023-08-07T07:10:01.653Z,0.67
2023-08-07T07:11:05.915Z,0.82
2023-08-07T07:12:08.918Z,0.62
2023-08-07T07:13:11.541Z,0.52
2023-08-07T07:14:14.180Z,0.53
2023-08-07T07:15:16.907Z,0.55
2023-08-07T07:16:20.174Z,0.75
2023-08-07T07:17:23.176Z,0.78
2023-08-07T07:18:26.097Z,0.72
2023-08-07T07:19:28.674Z,0.60
2023-08-07T07:20:31.288Z,0.70
2023-08-07T07:21:34.326Z,0.67
2023-08-07T07:22:36.995Z,0.53
2023-08-07T07:23:39.565Z,0.63
2023-08-07T07:24:42.149Z,0.42
2023-08-07T07:25:44.786Z,0.62
2023-08-07T07:26:47.360Z,0.47
2023-08-07T07:27:50.029Z,0.42
2023-08-07T07:28:52.664Z,0.50
2023-08-07T07:29:55.471Z,0.47
2023-08-07T07:30:58.255Z,0.48
2023-08-07T07:32:01.176Z,0.67
2023-08-07T07:33:04.045Z,0.53
2023-08-07T07:34:06.652Z,0.48
2023-08-07T07:35:09.676Z,0.47
2023-08-07T07:36:18.005Z,0.82
2023-08-07T07:37:20.629Z,0.53
2023-08-07T07:38:23.390Z,0.42
2023-08-07T07:39:26.040Z,0.70
2023-08-07T07:40:28.650Z,0.53
2023-08-07T07:41:31.281Z,0.50
2023-08-07T07:42:33.908Z,0.48
2023-08-07T07:43:36.512Z,0.50
2023-08-07T07:44:39.980Z,0.72
2023-08-07T07:45:42.707Z,0.53
2023-08-07T07:46:45.318Z,0.62
2023-08-07T07:47:48.142Z,0.57
2023-08-07T07:48:50.845Z,0.58
2023-08-07T07:50:07.368Z,0.68
2023-08-07T07:51:10.042Z,0.57
2023-08-07T07:52:12.628Z,0.63
2023-08-07T07:53:15.254Z,0.52
2023-08-07T07:54:17.919Z,0.73
2023-08-07T07:55:20.550Z,0.50
2023-08-07T07:56:23.117Z,0.57
2023-08-07T07:57:25.900Z,0.55
2023-08-07T07:58:28.567Z,0.48
2023-08-07T07:59:31.159Z,0.57
2023-08-07T08:00:33.738Z,0.53
2023-08-07T08:01:36.903Z,0.62
2023-08-07T08:02:41.059Z,0.53
2023-08-07T08:03:45.197Z,0.50
2023-08-07T08:04:49.512Z,0.55
2023-08-07T08:05:52.591Z,0.50
2023-08-07T08:06:55.222Z,0.43
2023-08-07T08:07:57.858Z,0.63
2023-08-07T08:09:02.561Z,0.62
2023-08-07T08:10:06.430Z,0.57
2023-08-07T08:11:09.172Z,0.80
2023-08-07T08:12:12.155Z,0.50
2023-08-07T08:13:16.029Z,0.43
2023-08-07T08:14:18.723Z,0.53
2023-08-07T08:15:22.366Z,0.47
2023-08-07T08:16:24.971Z,0.55
2023-08-07T08:17:27.620Z,0.68
2023-08-07T08:18:30.305Z,0.50
2023-08-07T08:19:45.400Z,0.55
2023-08-07T08:20:52.041Z,0.60
2023-08-07T08:21:55.099Z,0.57
2023-08-07T08:22:58.235Z,0.53
2023-08-07T08:24:01.313Z,0.52
2023-08-07T08:25:05.747Z,0.70
2023-08-07T08:26:08.464Z,0.43
2023-08-07T08:27:11.368Z,0.58
2023-08-07T08:28:13.971Z,0.47
2023-08-07T08:29:17.043Z,0.65
2023-08-07T08:30:19.607Z,0.68
2023-08-07T08:31:23.258Z,0.67
2023-08-07T08:32:25.918Z,0.68
2023-08-07T08:33:28.577Z,0.53
2023-08-07T08:34:31.234Z,0.72
2023-08-07T08:35:33.855Z,0.53
2023-08-07T08:36:36.722Z,0.47
2023-08-07T08:37:39.337Z,0.57
2023-08-07T08:38:41.936Z,0.60
2023-08-07T08:39:44.637Z,0.68
2023-08-07T08:40:48.041Z,0.63
2023-08-07T08:41:51.478Z,0.47
2023-08-07T08:42:59.042Z,0.55
2023-08-07T08:44:03.353Z,0.43
2023-08-07T08:45:06.716Z,0.48
2023-08-07T08:46:11.753Z,0.55
2023-08-07T08:47:16.008Z,0.47
2023-08-07T08:48:24.795Z,0.43
2023-08-07T08:49:33.940Z,0.70
2023-08-07T08:50:39.714Z,0.60
2023-08-07T08:51:42.478Z,0.60
2023-08-07T08:52:46.701Z,0.52
2023-08-07T08:53:50.428Z,0.62
2023-08-07T08:54:53.288Z,0.45
2023-08-07T08:55:56.217Z,0.33
2023-08-07T08:57:00.839Z,0.43
2023-08-07T08:58:04.344Z,0.37
2023-08-07T08:59:07.058Z,0.45
2023-08-07T09:00:21.764Z,0.48
2023-08-07T09:01:27.297Z,0.35
2023-08-07T09:02:30.050Z,0.48
2023-08-07T09:03:33.053Z,0.47
2023-08-07T09:04:35.676Z,0.50
2023-08-07T09:05:38.313Z,0.40
2023-08-07T09:06:44.158Z,0.42
2023-08-07T09:07:48.181Z,0.47
2023-08-07T09:08:52.792Z,0.40
2023-08-07T09:09:57.338Z,0.37
2023-08-07T09:10:59.916Z,0.45
2023-08-07T09:12:04.507Z,0.38
2023-08-07T09:13:12.431Z,0.47
2023-08-07T09:14:18.576Z,0.45
2023-08-07T09:15:21.314Z,0.42
2023-08-07T09:16:26.588Z,0.35
2023-08-07T09:17:30.835Z,0.33
2023-08-07T09:18:33.573Z,0.32
2023-08-07T09:19:36.607Z,0.32
2023-08-07T09:20:41.966Z,0.35
2023-08-07T09:21:44.624Z,0.33
2023-08-07T09:22:47.363Z,0.43
2023-08-07T09:23:50.467Z,0.42
2023-08-07T09:24:53.472Z,0.48
2023-08-07T09:26:03.680Z,0.43
2023-08-07T09:27:08.645Z,0.37
2023-08-07T09:28:11.328Z,0.38
2023-08-07T09:29:14.162Z,0.30
2023-08-07T09:30:18.033Z,0.42
2023-08-07T09:31:21.878Z,0.35
2023-08-07T09:32:25.462Z,0.32
2023-08-07T09:33:29.322Z,0.53
2023-08-07T09:34:31.957Z,0.52
2023-08-07T09:35:35.021Z,0.47
2023-08-07T09:36:37.748Z,0.27
2023-08-07T09:37:40.364Z,0.40
2023-08-07T09:38:42.935Z,0.40
2023-08-07T09:39:45.555Z,0.55
2023-08-07T09:40:48.329Z,0.38
2023-08-07T09:41:53.309Z,0.42
2023-08-07T09:42:56.404Z,0.47
2023-08-07T09:43:59.559Z,0.55
2023-08-07T09:45:02.181Z,0.57
2023-08-07T09:46:06.231Z,0.47
2023-08-07T09:47:19.582Z,0.43
2023-08-07T09:48:26.769Z,0.40
2023-08-07T09:49:34.390Z,0.42
2023-08-07T09:50:37.030Z,0.38
2023-08-07T09:51:47.121Z,0.35
2023-08-07T09:52:50.301Z,0.37
2023-08-07T09:53:52.891Z,0.42
2023-08-07T09:54:58.891Z,0.40
2023-08-07T09:56:02.282Z,0.47
2023-08-07T09:57:06.160Z,0.42
2023-08-07T09:58:10.077Z,0.40
2023-08-07T09:59:13.080Z,0.27
2023-08-07T10:00:16.602Z,0.30
2023-08-07T10:01:20.197Z,0.45
2023-08-07T10:02:23.364Z,0.22
2023-08-07T10:03:26.943Z,0.32
2023-08-07T10:04:30.296Z,0.38
2023-08-07T10:05:32.927Z,0.33
2023-08-07T10:06:35.652Z,0.43
2023-08-07T10:07:41.927Z,0.47
2023-08-07T10:08:46.345Z,0.32
2023-08-07T10:09:49.009Z,0.37
2023-08-07T10:10:52.815Z,0.48
2023-08-07T10:11:55.982Z,0.40
2023-08-07T10:13:02.040Z,0.37
2023-08-07T10:14:05.702Z,0.37
2023-08-07T10:15:08.830Z,0.47
2023-08-07T10:16:12.705Z,0.40
2023-08-07T10:17:15.702Z,0.33
2023-08-07T10:18:18.410Z,0.35
2023-08-07T10:19:21.101Z,0.40
2023-08-07T10:20:24.373Z,0.60
2023-08-07T10:21:27.938Z,0.45
2023-08-07T10:22:32.227Z,0.40
2023-08-07T10:23:37.578Z,0.33
2023-08-07T10:24:42.025Z,0.35
2023-08-07T10:25:46.845Z,0.33
2023-08-07T10:26:50.991Z,0.33
2023-08-07T10:27:55.556Z,0.43
2023-08-07T10:28:58.915Z,0.32
2023-08-07T10:30:03.929Z,0.35
2023-08-07T10:31:08.180Z,0.27
2023-08-07T10:32:11.802Z,0.23
2023-08-07T10:33:15.439Z,0.13
2023-08-07T10:34:18.098Z,0.23
2023-08-07T10:35:30.410Z,0.33
2023-08-07T10:36:37.241Z,0.30
2023-08-07T10:37:44.822Z,0.18
2023-08-07T10:38:51.822Z,0.25
2023-08-07T10:40:07.105Z,0.25
2023-08-07T10:41:10.920Z,0.23
2023-08-07T10:42:13.534Z,0.25
2023-08-07T10:43:18.979Z,0.23
2023-08-07T10:44:25.053Z,0.13
2023-08-07T10:45:29.211Z,0.10
2023-08-07T10:46:58.002Z,0.35
2023-08-07T10:48:03.658Z,0.27
2023-08-07T10:49:06.493Z,0.30
2023-08-07T10:50:11.155Z,0.37
2023-08-07T10:51:19.117Z,0.18
2023-08-07T10:52:23.287Z,0.23
2023-08-07T10:53:42.936Z,0.28
2023-08-07T10:54:50.757Z,0.25
2023-08-07T10:55:53.434Z,0.13
2023-08-07T10:56:56.760Z,0.18
2023-08-07T10:58:00.628Z,0.20
2023-08-07T10:59:13.840Z,0.37
2023-08-07T11:00:17.024Z,0.27
2023-08-07T11:01:21.998Z,0.13
2023-08-07T11:02:30.579Z,0.20
2023-08-07T11:03:37.191Z,0.28
2023-08-07T11:04:40.153Z,0.10
2023-08-07T11:05:43.690Z,0.13
2023-08-07T11:06:49.079Z,0.28
2023-08-07T11:07:51.733Z,0.12
2023-08-07T11:08:54.489Z,0.13
2023-08-07T11:09:58.433Z,0.18
2023-08-07T11:11:06.381Z,0.20
2023-08-07T11:12:09.043Z,0.25
2023-08-07T11:13:11.684Z,0.18
2023-08-07T11:14:16.511Z,0.30
2023-08-07T11:15:19.136Z,0.37
2023-08-07T11:16:22.455Z,0.40
2023-08-07T11:17:26.754Z,0.28
2023-08-07T11:18:29.586Z,0.27
2023-08-07T11:19:32.208Z,0.10
2023-08-07T11:20:36.268Z,0.28
2023-08-07T11:21:39.062Z,0.28
2023-08-07T11:22:42.107Z,0.20
2023-08-07T11:23:45.564Z,0.13
2023-08-07T11:24:50.798Z,0.13
2023-08-07T11:25:53.667Z,0.28
2023-08-07T11:26:58.273Z,0.38
2023-08-07T11:28:01.156Z,0.28
2023-08-07T11:29:03.756Z,0.23
2023-08-07T11:30:06.970Z,0.15
2023-08-07T11:31:09.712Z,0.17
2023-08-07T11:32:12.421Z,0.15
2023-08-07T11:33:15.842Z,0.15
2023-08-07T11:34:19.916Z,0.22
2023-08-07T11:35:22.817Z,0.35
2023-08-07T11:36:26.182Z,0.15
2023-08-07T11:37:28.787Z,0.17
2023-08-07T11:38:39.970Z,0.25
2023-08-07T11:39:43.668Z,0.22
2023-08-07T11:40:46.303Z,0.43
2023-08-07T11:41:49.339Z,0.27
2023-08-07T11:42:51.940Z,0.62
2023-08-07T11:43:54.564Z,0.28
2023-08-07T11:44:57.204Z,0.23
2023-08-07T11:46:04.803Z,0.57
2023-08-07T11:47:07.701Z,0.48
2023-08-07T11:48:11.470Z,0.37
2023-08-07T11:49:14.428Z,0.65
2023-08-07T11:50:17.063Z,0.48
2023-08-07T11:51:21.293Z,0.42
2023-08-07T11:52:24.945Z,0.67
2023-08-07T11:53:31.666Z,0.57
2023-08-07T11:54:34.248Z,0.53
2023-08-07T11:55:36.914Z,0.67
2023-08-07T11:56:44.016Z,0.65
2023-08-07T11:57:48.118Z,0.43
2023-08-07T11:58:52.899Z,0.42
2023-08-07T11:59:55.496Z,0.52
2023-08-07T12:00:58.196Z,0.47
2023-08-07T12:02:00.832Z,0.47
2023-08-07T12:03:03.504Z,0.43
2023-08-07T12:04:06.163Z,0.42
2023-08-07T12:05:12.159Z,0.45
2023-08-07T12:06:14.791Z,0.38
2023-08-07T12:07:24.366Z,0.32
2023-08-07T12:08:33.360Z,0.60
2023-08-07T12:09:36.020Z,0.45
2023-08-07T12:10:38.609Z,0.58
2023-08-07T12:11:41.292Z,0.63
2023-08-07T12:12:45.141Z,0.50
2023-08-07T12:13:48.186Z,0.58
2023-08-07T12:14:54.903Z,0.33
2023-08-07T12:15:58.388Z,0.87
2023-08-07T12:17:04.804Z,0.58
2023-08-07T12:18:08.938Z,0.70
2023-08-07T12:19:11.536Z,0.60
2023-08-07T12:20:14.298Z,0.30
2023-08-07T12:21:24.015Z,0.32
2023-08-07T12:22:31.894Z,0.40
2023-08-07T12:23:35.857Z,0.47
2023-08-07T12:24:38.510Z,0.38
2023-08-07T12:25:41.096Z,0.57
2023-08-07T12:26:43.762Z,0.58
2023-08-07T12:27:48.633Z,0.55
2023-08-07T12:28:51.964Z,0.57
2023-08-07T12:30:36.321Z,0.52
2023-08-07T12:31:40.120Z,0.48
2023-08-07T12:32:43.033Z,0.67
2023-08-07T12:33:45.795Z,0.47
2023-08-07T12:35:57.425Z,0.53
2023-08-07T12:37:00.242Z,0.65
2023-08-07T12:38:04.217Z,0.55
2023-08-07T12:39:07.803Z,0.60
2023-08-07T12:42:25.638Z,0.32
2023-08-07T12:43:28.779Z,0.62
2023-08-07T12:44:31.455Z,0.53
2023-08-07T12:46:41.377Z,0.87
2023-08-07T12:47:44.280Z,0.57
2023-08-07T12:48:47.036Z,0.43
2023-08-07T12:49:50.015Z,0.52
2023-08-07T12:50:52.598Z,0.43
2023-08-07T12:51:56.994Z,0.47
2023-08-07T12:52:59.993Z,0.75
2023-08-07T12:54:02.615Z,0.45
2023-08-07T12:55:06.867Z,0.55
2023-08-07T12:56:09.503Z,0.53
2023-08-07T12:57:12.089Z,0.53
2023-08-07T12:58:14.707Z,0.48
2023-08-07T12:59:17.314Z,0.62
2023-08-07T13:00:20.303Z,0.75
2023-08-07T13:01:22.963Z,0.55
2023-08-07T13:02:25.593Z,0.67
2023-08-07T13:03:28.190Z,0.88
2023-08-07T13:04:31.057Z,0.37
2023-08-07T13:05:34.739Z,0.53
2023-08-07T13:06:38.424Z,0.60
2023-08-07T13:07:41.311Z,0.52
2023-08-07T13:08:43.927Z,0.25
2023-08-07T13:09:46.502Z,0.55
2023-08-07T13:10:50.388Z,0.57
2023-08-07T13:11:53.295Z,0.57
2023-08-07T13:12:55.915Z,0.42
2023-08-07T13:13:58.513Z,0.88
2023-08-07T13:15:01.590Z,0.50
2023-08-07T13:16:04.362Z,0.60
2023-08-07T13:17:07.053Z,0.60
2023-08-07T13:18:09.703Z,0.73
2023-08-07T13:19:12.325Z,0.47
2023-08-07T13:20:15.379Z,0.38
2023-08-07T13:21:17.994Z,0.75
2023-08-07T13:22:20.621Z,0.63
2023-08-07T13:23:23.603Z,0.63
2023-08-07T13:24:26.204Z,0.32
2023-08-07T13:25:28.834Z,0.43
2023-08-07T13:26:31.585Z,0.42
2023-08-07T13:27:34.812Z,0.58
2023-08-07T13:28:37.386Z,0.63
2023-08-07T13:29:39.997Z,0.37
2023-08-07T13:30:42.656Z,0.40
2023-08-07T13:31:47.541Z,0.95
2023-08-07T13:32:50.222Z,0.35
2023-08-07T13:33:52.890Z,0.40
2023-08-07T13:34:55.492Z,0.32
2023-08-07T13:35:58.114Z,0.58
2023-08-07T13:37:01.838Z,0.52
2023-08-07T13:38:09.212Z,0.42
2023-08-07T13:39:12.092Z,0.47
2023-08-07T13:40:15.289Z,0.33
2023-08-07T13:41:17.903Z,0.33
2023-08-07T13:42:21.072Z,0.32
2023-08-07T13:43:23.683Z,0.60
2023-08-07T13:44:26.298Z,0.45
2023-08-07T13:45:29.615Z,0.47
2023-08-07T13:46:32.246Z,0.73
2023-08-07T13:47:34.934Z,0.60
2023-08-07T13:48:37.578Z,0.70
2023-08-07T13:49:40.758Z,0.43
2023-08-07T13:50:43.389Z,0.65
2023-08-07T13:51:45.978Z,0.45
2023-08-07T13:52:54.055Z,0.60
2023-08-07T13:54:02.892Z,0.57
2023-08-07T13:55:05.878Z,0.35
2023-08-07T13:56:10.130Z,0.57
2023-08-07T13:57:12.728Z,0.30
2023-08-07T13:58:16.753Z,0.42
2023-08-07T13:59:19.447Z,0.35
2023-08-07T14:00:22.056Z,0.75
2023-08-07T14:01:24.739Z,0.65
2023-08-07T14:02:27.331Z,0.53
2023-08-07T14:03:30.090Z,0.47
2023-08-07T14:04:32.760Z,0.63
2023-08-07T14:05:35.365Z,0.38
2023-08-07T14:06:40.029Z,0.32
2023-08-07T14:07:42.626Z,0.50
2023-08-07T14:08:45.264Z,0.52
2023-08-07T14:09:47.925Z,0.55
2023-08-07T14:10:50.501Z,0.43
2023-08-07T14:11:53.162Z,0.37
2023-08-07T14:12:55.810Z,0.43
2023-08-07T14:13:59.026Z,0.38
2023-08-07T14:15:01.597Z,0.35