createdAt,value
2022-11-13T00:02:15.370Z,4.00
2022-11-13T00:06:20.332Z,3.90
2022-11-13T00:10:27.953Z,3.90
2022-11-13T00:14:29.918Z,3.90
2022-11-13T00:18:35.079Z,3.90
2022-11-13T00:22:37.138Z,3.90
2022-11-13T00:26:39.827Z,3.90
2022-11-13T00:31:26.502Z,3.80
2022-11-13T00:40:39.015Z,3.80
2022-11-13T00:49:13.701Z,3.70
2022-11-13T00:53:46.260Z,3.70
2022-11-13T00:57:48.156Z,3.80
2022-11-13T01:01:50.151Z,3.80
2022-11-13T01:05:52.029Z,3.80
2022-11-13T01:09:54.011Z,3.80
2022-11-13T01:13:56.290Z,3.80
2022-11-13T01:18:04.421Z,3.80
2022-11-13T01:27:02.805Z,4.00
2022-11-13T01:31:14.821Z,4.10
2022-11-13T01:35:35.108Z,4.20
2022-11-13T01:39:39.352Z,4.00
2022-11-13T01:43:41.341Z,3.90
2022-11-13T01:47:47.981Z,3.90
2022-11-13T01:51:59.110Z,3.90
2022-11-13T01:56:00.981Z,3.90
2022-11-13T02:00:08.983Z,4.00
2022-11-13T02:04:10.944Z,4.00
2022-11-13T02:08:13.010Z,4.00
2022-11-13T02:12:18.709Z,3.90
2022-11-13T02:16:20.661Z,3.90
2022-11-13T02:20:39.213Z,3.80
2022-11-13T02:24:45.252Z,3.90
2022-11-13T02:28:47.702Z,3.90
2022-11-13T02:32:51.672Z,4.00
2022-11-13T02:36:53.596Z,4.10
2022-11-13T02:40:55.487Z,4.20
2022-11-13T02:44:57.612Z,4.30
2022-11-13T02:48:59.659Z,4.40
2022-11-13T02:53:01.702Z,4.40
2022-11-13T02:57:03.712Z,4.40
2022-11-13T03:01:07.744Z,4.50
2022-11-13T03:05:16.144Z,4.50
2022-11-13T03:09:28.259Z,4.50
2022-11-13T03:13:37.172Z,4.60
2022-11-13T03:17:45.176Z,4.60
2022-11-13T03:21:53.145Z,4.60
2022-11-13T03:25:55.157Z,4.60
2022-11-13T03:29:57.119Z,4.50
2022-11-13T03:33:59.238Z,4.50
2022-11-13T03:38:01.088Z,4.30
2022-11-13T03:42:03.015Z,4.30
2022-11-13T03:46:05.162Z,4.30
2022-11-13T03:50:07.594Z,4.30
2022-11-13T03:54:09.731Z,4.30
2022-11-13T03:58:11.911Z,4.20
2022-11-13T04:02:13.924Z,4.00
2022-11-13T04:06:15.949Z,4.00
2022-11-13T04:10:18.320Z,4.00
2022-11-13T04:14:20.248Z,3.80
2022-11-13T04:18:22.169Z,3.80
2022-11-13T04:22:24.066Z,3.70
2022-11-13T04:26:26.037Z,3.60
2022-11-13T04:30:28.145Z,3.70
2022-11-13T04:34:30.105Z,3.70
2022-11-13T04:38:33.269Z,3.50
2022-11-13T04:42:50.550Z,3.30
2022-11-13T04:46:52.524Z,3.20
2022-11-13T04:51:02.675Z,3.10
2022-11-13T04:55:10.421Z,3.10
2022-11-13T04:59:22.824Z,3.10
2022-11-13T05:03:31.871Z,3.10
2022-11-13T05:07:33.861Z,3.00
2022-11-13T05:11:35.926Z,3.00
2022-11-13T05:15:37.848Z,3.00
2022-11-13T05:19:39.791Z,2.90
2022-11-13T05:23:42.750Z,2.90
2022-11-13T05:27:44.933Z,2.90
2022-11-13T05:31:47.027Z,2.90
2022-11-13T05:35:51.464Z,2.80
2022-11-13T05:39:55.335Z,2.80
2022-11-13T05:44:00.792Z,2.70
2022-11-13T05:48:06.001Z,2.80
2022-11-13T05:52:07.937Z,2.70
2022-11-13T05:56:36.463Z,2.70
2022-11-13T06:00:38.587Z,2.70
2022-11-13T06:04:56.241Z,2.70
2022-11-13T06:09:00.267Z,2.70
2022-11-13T06:13:02.494Z,2.70
2022-11-13T06:17:07.429Z,2.80
2022-11-13T06:21:20.013Z,2.80
2022-11-13T06:25:22.072Z,2.90
2022-11-13T06:29:24.112Z,2.90
2022-11-13T06:33:25.931Z,2.90
2022-11-13T06:37:30.499Z,2.90
2022-11-13T06:41:35.785Z,3.00
2022-11-13T06:45:43.133Z,3.20
2022-11-13T06:49:45.028Z,3.20
2022-11-13T06:53:47.209Z,3.30
2022-11-13T06:57:49.311Z,3.40
2022-11-13T07:01:53.698Z,3.40
2022-11-13T07:06:01.660Z,3.50
2022-11-13T07:10:07.423Z,3.70
2022-11-13T07:14:12.376Z,3.90
2022-11-13T07:24:18.486Z,4.40
2022-11-13T07:28:23.697Z,4.80
2022-11-13T10:00:17.959Z,8.40
2022-11-13T10:05:01.910Z,8.40
2022-11-13T10:10:25.169Z,8.50
2022-11-13T10:15:00.102Z,8.40
2022-11-13T10:20:54.601Z,8.30
2022-11-13T10:25:39.550Z,8.50
2022-11-13T10:29:53.139Z,8.60
2022-11-13T10:34:21.255Z,8.70
2022-11-13T10:38:45.247Z,8.80
2022-11-13T10:43:00.321Z,8.90
2022-11-13T10:48:14.117Z,9.00
2022-11-13T10:52:05.696Z,9.10
2022-11-13T10:56:40.283Z,9.20
2022-11-13T11:05:44.756Z,9.50
2022-11-13T11:09:49.739Z,9.50
2022-11-13T11:13:56.136Z,9.70
2022-11-13T11:18:02.986Z,9.70
2022-11-13T11:22:36.668Z,9.80
2022-11-13T11:27:25.037Z,9.90
2022-11-13T11:31:57.564Z,9.90
2022-11-13T11:36:43.381Z,10.00
2022-11-13T11:41:16.643Z,9.80
2022-11-13T11:45:34.295Z,9.80
2022-11-13T11:49:37.303Z,9.90
2022-11-13T11:53:52.089Z,9.90
2022-11-13T11:58:40.499Z,9.90
2022-11-13T12:03:10.116Z,9.80
2022-11-13T12:07:42.414Z,9.70
2022-11-13T12:12:19.875Z,9.60
2022-11-13T12:16:41.099Z,9.40
2022-11-13T12:21:24.509Z,9.40
2022-11-13T12:25:47.004Z,9.40
2022-11-13T12:30:19.607Z,9.40
2022-11-13T12:34:45.981Z,9.50
2022-11-13T12:39:05.728Z,9.60
2022-11-13T12:48:40.961Z,9.40
2022-11-13T12:53:36.544Z,9.40
2022-11-13T13:03:16.892Z,9.40
2022-11-13T13:08:30.572Z,9.40
2022-11-13T13:13:24.263Z,9.50
2022-11-13T13:17:35.593Z,9.40
2022-11-13T13:22:27.272Z,9.50
2022-11-13T13:26:31.743Z,9.50
2022-11-13T13:31:11.589Z,9.50
2022-11-13T13:36:35.949Z,9.50
2022-11-13T13:46:36.324Z,9.40
2022-11-13T13:50:52.410Z,9.50
2022-11-13T13:55:31.631Z,9.50
2022-11-13T13:59:49.167Z,9.50
2022-11-13T14:04:30.750Z,9.40
2022-11-13T14:08:35.570Z,9.30
2022-11-13T14:13:14.777Z,9.30
2022-11-13T14:17:44.952Z,9.30
2022-11-13T14:22:22.588Z,9.20
2022-11-13T14:26:58.618Z,9.20
2022-11-13T14:43:04.731Z,9.00
2022-11-13T14:47:58.258Z,8.90
2022-11-13T14:52:32.036Z,8.80
2022-11-13T15:22:33.931Z,8.30
2022-11-13T15:26:38.396Z,8.20
2022-11-13T15:30:49.158Z,8.10
2022-11-13T17:36:44.098Z,7.20
2022-11-13T17:43:11.698Z,7.20
2022-11-13T17:46:03.604Z,7.20
2022-11-13T17:50:41.631Z,7.20
2022-11-13T17:55:56.620Z,7.10
2022-11-13T18:01:35.830Z,7.10
2022-11-13T21:01:33.149Z,7.90
2022-11-13T21:05:54.089Z,8.00
2022-11-13T21:10:03.404Z,8.00
2022-11-13T21:14:28.951Z,8.00
2022-11-13T21:18:38.929Z,8.00
2022-11-13T21:22:40.918Z,7.90
2022-11-13T21:27:06.079Z,7.90
2022-11-13T21:31:18.557Z,7.90
2022-11-13T21:35:22.716Z,7.90
2022-11-13T21:39:27.715Z,8.00
2022-11-13T21:54:36.690Z,8.20
2022-11-13T21:58:40.326Z,8.20
2022-11-13T22:02:43.751Z,8.30
2022-11-13T22:06:49.713Z,8.30
2022-11-13T22:10:52.796Z,8.30
2022-11-13T22:14:54.848Z,8.30
2022-11-13T22:19:04.960Z,8.30
2022-11-13T22:23:06.888Z,8.20
2022-11-13T22:27:08.938Z,8.20
2022-11-13T22:31:21.916Z,8.10
2022-11-13T22:35:24.044Z,8.00
2022-11-13T22:39:29.565Z,8.00
2022-11-13T22:43:36.396Z,7.90
2022-11-13T22:47:38.327Z,7.90
2022-11-13T22:51:41.706Z,7.90
2022-11-13T22:55:47.881Z,7.90
2022-11-13T22:59:49.933Z,7.80
2022-11-13T23:03:54.522Z,7.70
2022-11-13T23:07:56.712Z,7.60
2022-11-13T23:11:58.820Z,7.60
2022-11-13T23:16:04.168Z,7.50
2022-11-13T23:20:07.257Z,7.50
2022-11-13T23:24:10.516Z,7.50
2022-11-13T23:28:12.554Z,7.40
2022-11-13T23:32:15.078Z,7.40
2022-11-13T23:36:23.264Z,7.30
2022-11-13T23:40:25.174Z,7.30
2022-11-13T23:44:27.051Z,7.30
2022-11-13T23:48:29.322Z,7.30
2022-11-13T23:52:31.669Z,7.30
2022-11-13T23:56:33.588Z,7.30
